createdAt,value
2023-02-18T00:00:23.635Z,45.17
2023-02-18T00:02:52.533Z,45.52
2023-02-18T00:05:19.458Z,46.35
2023-02-18T00:07:46.052Z,44.69
2023-02-18T00:10:15.415Z,44.44
2023-02-18T00:12:42.490Z,44.24
2023-02-18T00:15:09.734Z,44.89
2023-02-18T00:17:36.704Z,44.81
2023-02-18T00:20:04.880Z,45.59
2023-02-18T00:22:31.410Z,45.88
2023-02-18T00:24:57.949Z,44.87
2023-02-18T00:27:24.479Z,45.65
2023-02-18T00:29:51.123Z,46.12
2023-02-18T00:32:17.704Z,45.09
2023-02-18T00:34:44.228Z,45.74
2023-02-18T00:37:10.807Z,45.29
2023-02-18T00:39:37.358Z,45.37
2023-02-18T00:42:04.120Z,45.26
2023-02-18T00:44:30.637Z,45.18
2023-02-18T00:46:57.389Z,45.85
2023-02-18T00:49:24.021Z,45.59
2023-02-18T00:51:50.659Z,46.18
2023-02-18T00:54:17.250Z,47.15
2023-02-18T00:56:43.788Z,46.54
2023-02-18T00:59:10.363Z,49.07
2023-02-18T01:01:37.579Z,47.81
2023-02-18T01:04:04.326Z,47.11
2023-02-18T01:06:31.464Z,46.93
2023-02-18T01:08:58.093Z,47.08
2023-02-18T01:11:24.934Z,46.84
2023-02-18T01:13:52.078Z,46.14
2023-02-18T01:16:18.825Z,48.15
2023-02-18T01:18:46.477Z,47.84
2023-02-18T01:21:13.052Z,48.40
2023-02-18T01:23:41.263Z,48.00
2023-02-18T01:26:08.671Z,47.79
2023-02-18T01:28:37.608Z,47.99
2023-02-18T01:31:08.780Z,48.04
2023-02-18T01:33:36.209Z,48.11
2023-02-18T01:36:03.042Z,49.23
2023-02-18T01:38:29.654Z,48.96
2023-02-18T01:40:56.280Z,50.06
2023-02-18T01:43:23.453Z,49.04
2023-02-18T01:46:16.766Z,49.69
2023-02-18T01:48:57.334Z,48.82
2023-02-18T01:51:35.653Z,49.76
2023-02-18T01:54:09.372Z,48.21
2023-02-18T01:56:45.306Z,48.39
2023-02-18T01:59:16.393Z,48.26
2023-02-18T02:01:45.706Z,48.85
2023-02-18T02:04:12.936Z,48.78
2023-02-18T02:06:41.281Z,48.44
2023-02-18T02:09:11.395Z,47.75
2023-02-18T02:12:16.861Z,49.03
2023-02-18T02:15:18.487Z,48.13
2023-02-18T02:18:19.256Z,48.84
2023-02-18T02:21:04.446Z,48.54
2023-02-18T02:23:48.356Z,48.08
2023-02-18T02:26:30.127Z,47.54
2023-02-18T02:33:08.965Z,50.86
2023-02-18T02:35:44.831Z,49.08
2023-02-18T02:38:38.613Z,48.56
2023-02-18T02:41:12.854Z,48.70
2023-02-18T02:43:56.948Z,49.61
2023-02-18T02:46:34.421Z,50.23
2023-02-18T02:49:16.438Z,50.73
2023-02-18T02:51:52.380Z,50.48
2023-02-18T02:54:25.103Z,49.40
2023-02-18T02:57:29.057Z,50.56
2023-02-18T03:00:12.847Z,48.91
2023-02-18T03:03:25.859Z,49.21
2023-02-18T03:06:21.269Z,52.75
2023-02-18T03:09:10.354Z,50.41
2023-02-18T03:12:03.401Z,50.89
2023-02-18T03:14:56.748Z,50.81
2023-02-18T03:17:33.566Z,52.27
2023-02-18T03:20:17.660Z,50.78
2023-02-18T03:22:48.692Z,51.39
2023-02-18T03:25:17.013Z,50.05
2023-02-18T03:27:52.280Z,49.98
2023-02-18T03:30:43.579Z,50.56
2023-02-18T03:33:15.982Z,51.77
2023-02-18T03:35:45.266Z,50.49
2023-02-18T03:38:18.707Z,48.87
2023-02-18T03:40:45.600Z,49.09
2023-02-18T03:43:12.576Z,49.51
2023-02-18T03:45:39.368Z,49.41
2023-02-18T03:48:06.149Z,50.42
2023-02-18T03:50:32.696Z,51.47
2023-02-18T03:52:59.261Z,50.78
2023-02-18T03:55:26.952Z,49.93
2023-02-18T03:57:53.657Z,49.06
2023-02-18T04:00:20.602Z,49.11
2023-02-18T04:02:47.142Z,48.86
2023-02-18T04:05:13.709Z,50.74
2023-02-18T04:07:40.264Z,49.67
2023-02-18T04:10:08.390Z,49.69
2023-02-18T04:12:34.982Z,50.13
2023-02-18T04:15:01.510Z,50.13
2023-02-18T04:17:28.051Z,50.14
2023-02-18T04:19:54.600Z,49.15
2023-02-18T04:22:21.158Z,48.84
2023-02-18T04:24:47.682Z,49.86
2023-02-18T04:27:14.567Z,51.57
2023-02-18T04:29:41.324Z,50.02
2023-02-18T04:32:07.927Z,51.91
2023-02-18T04:34:34.559Z,50.24
2023-02-18T04:37:01.112Z,50.55
2023-02-18T04:39:27.640Z,48.96
2023-02-18T04:41:54.218Z,50.45
2023-02-18T04:44:20.757Z,48.50
2023-02-18T04:46:47.756Z,49.17
2023-02-18T04:49:14.312Z,48.61
2023-02-18T04:51:40.885Z,49.33
2023-02-18T04:54:07.395Z,49.26
2023-02-18T04:56:33.940Z,49.47
2023-02-18T04:59:00.468Z,49.63
2023-02-18T05:01:27.030Z,50.38
2023-02-18T05:03:53.637Z,48.89
2023-02-18T05:06:20.213Z,49.86
2023-02-18T05:08:46.739Z,48.84
2023-02-18T05:11:13.273Z,48.75
2023-02-18T05:13:39.872Z,50.14
2023-02-18T05:16:07.006Z,49.26
2023-02-18T05:18:33.788Z,49.21
2023-02-18T05:21:00.375Z,49.70
2023-02-18T05:23:27.265Z,50.01
2023-02-18T05:25:55.191Z,50.32
2023-02-18T05:28:22.287Z,50.23
2023-02-18T05:30:48.850Z,48.37
2023-02-18T05:33:15.466Z,49.38
2023-02-18T05:35:42.036Z,48.34
2023-02-18T05:38:08.667Z,49.63
2023-02-18T05:40:35.342Z,48.73
2023-02-18T05:43:01.857Z,50.59
2023-02-18T05:45:28.489Z,49.88
2023-02-18T05:47:55.014Z,48.88
2023-02-18T05:50:21.552Z,47.53
2023-02-18T05:52:48.239Z,46.76
2023-02-18T05:55:14.796Z,48.78
2023-02-18T05:57:41.707Z,49.18
2023-02-18T06:00:11.548Z,49.56
2023-02-18T06:02:38.226Z,49.38
2023-02-18T06:05:05.824Z,47.93
2023-02-18T06:07:32.352Z,47.84
2023-02-18T06:09:58.961Z,49.12
2023-02-18T06:12:25.629Z,49.40
2023-02-18T06:14:52.200Z,49.20
2023-02-18T06:17:18.850Z,49.35
2023-02-18T06:19:45.999Z,48.32
2023-02-18T06:22:12.742Z,48.17
2023-02-18T06:24:39.638Z,48.23
2023-02-18T06:27:06.631Z,49.11
2023-02-18T06:29:33.243Z,48.41
2023-02-18T06:32:00.024Z,48.02
2023-02-18T06:34:27.812Z,47.03
2023-02-18T06:36:54.365Z,49.34
2023-02-18T06:39:20.969Z,49.92
2023-02-18T06:41:47.556Z,49.01
2023-02-18T06:44:16.806Z,48.35
2023-02-18T06:46:44.012Z,48.40
2023-02-18T06:49:10.636Z,48.53
2023-02-18T06:51:37.252Z,49.62
2023-02-18T06:54:04.245Z,47.62
2023-02-18T06:56:31.088Z,48.39
2023-02-18T06:58:57.835Z,48.90
2023-02-18T07:01:24.396Z,47.87
2023-02-18T07:03:50.915Z,48.49
2023-02-18T07:06:17.538Z,48.52
2023-02-18T07:08:44.339Z,47.43
2023-02-18T07:11:10.926Z,48.34
2023-02-18T07:13:37.478Z,47.94
2023-02-18T07:16:04.201Z,47.13
2023-02-18T07:18:30.776Z,49.08
2023-02-18T07:20:57.367Z,49.07
2023-02-18T07:23:24.000Z,49.52
2023-02-18T07:25:50.504Z,48.50
2023-02-18T07:28:17.444Z,48.88
2023-02-18T07:30:43.969Z,46.85
2023-02-18T07:33:10.570Z,48.17
2023-02-18T07:35:37.093Z,49.48
2023-02-18T07:38:04.445Z,50.86
2023-02-18T07:40:31.050Z,49.52
2023-02-18T07:42:57.578Z,48.95
2023-02-18T07:45:24.280Z,49.28
2023-02-18T07:47:50.891Z,48.06
2023-02-18T07:50:17.553Z,50.12
2023-02-18T07:52:44.142Z,47.83
2023-02-18T07:55:10.702Z,46.65
2023-02-18T07:57:57.185Z,47.45
2023-02-18T08:00:24.618Z,48.10
2023-02-18T08:02:51.304Z,47.35
2023-02-18T08:05:17.902Z,48.54
2023-02-18T08:07:44.587Z,46.54
2023-02-18T08:10:11.419Z,46.96
2023-02-18T08:12:37.964Z,46.85
2023-02-18T08:15:04.803Z,47.47
2023-02-18T08:17:31.421Z,47.20
2023-02-18T08:19:57.959Z,46.31
2023-02-18T08:22:24.541Z,47.00
2023-02-18T08:24:51.141Z,48.02
2023-02-18T08:27:17.739Z,47.59
2023-02-18T08:29:44.267Z,47.54
2023-02-18T08:32:10.881Z,47.75
2023-02-18T08:34:37.595Z,46.22
2023-02-18T08:37:04.257Z,47.44
2023-02-18T08:39:39.775Z,45.10
2023-02-18T08:42:06.738Z,46.51
2023-02-18T08:44:33.358Z,46.55
2023-02-18T08:47:00.015Z,45.50
2023-02-18T08:49:26.586Z,43.32
2023-02-18T08:51:53.591Z,43.97
2023-02-18T08:54:20.238Z,45.80
2023-02-18T08:56:46.831Z,44.40
2023-02-18T08:59:13.372Z,47.28
2023-02-18T09:01:40.055Z,46.12
2023-02-18T09:04:06.694Z,46.07
2023-02-18T09:06:37.479Z,45.73
2023-02-18T09:09:04.079Z,46.27
2023-02-18T09:11:30.625Z,46.50
2023-02-18T09:13:57.191Z,45.62
2023-02-18T09:16:26.074Z,46.57
2023-02-18T09:18:53.994Z,46.40
2023-02-18T09:21:20.752Z,43.41
2023-02-18T09:23:47.648Z,44.52
2023-02-18T09:26:16.945Z,44.24
2023-02-18T09:28:43.990Z,44.75
2023-02-18T09:31:17.494Z,46.55
2023-02-18T09:33:50.651Z,44.02
2023-02-18T09:36:18.342Z,44.88
2023-02-18T09:38:45.271Z,45.63
2023-02-18T09:41:45.361Z,43.95
2023-02-18T09:44:15.961Z,45.23
2023-02-18T09:47:03.275Z,46.10
2023-02-18T09:49:34.401Z,45.92
2023-02-18T09:52:23.892Z,45.12
2023-02-18T09:54:51.976Z,44.22
2023-02-18T09:57:43.750Z,43.68
2023-02-18T10:00:19.592Z,42.43
2023-02-18T10:02:58.595Z,43.09
2023-02-18T10:05:29.345Z,43.75
2023-02-18T10:08:05.263Z,43.66
2023-02-18T10:10:42.949Z,41.64
2023-02-18T10:13:14.576Z,40.99
2023-02-18T10:15:43.122Z,41.27
2023-02-18T10:18:26.984Z,42.80
2023-02-18T10:21:00.918Z,42.13
2023-02-18T10:23:28.815Z,42.16
2023-02-18T10:25:57.131Z,42.19
2023-02-18T10:28:26.029Z,40.68
2023-02-18T10:31:11.325Z,40.41
2023-02-18T10:33:59.630Z,40.80
2023-02-18T10:36:40.885Z,38.84
2023-02-18T10:39:47.326Z,39.27
2023-02-18T10:42:35.827Z,40.85
2023-02-18T10:45:14.489Z,40.38
2023-02-18T10:48:07.206Z,39.85
2023-02-18T10:50:37.296Z,39.15
2023-02-18T10:53:12.698Z,37.73
2023-02-18T10:55:42.339Z,36.82
2023-02-18T10:58:47.469Z,38.01
2023-02-18T11:01:16.888Z,39.09
2023-02-18T11:03:52.281Z,39.88
2023-02-18T11:06:31.356Z,39.40
2023-02-18T11:08:58.658Z,39.26
2023-02-18T11:11:38.156Z,38.29
2023-02-18T11:14:07.775Z,36.25
2023-02-18T11:16:43.676Z,36.13
2023-02-18T11:19:34.173Z,36.38
2023-02-18T11:22:23.224Z,36.96
2023-02-18T11:24:55.998Z,38.13
2023-02-18T11:27:43.958Z,36.32
2023-02-18T11:30:30.522Z,34.59
2023-02-18T11:33:01.235Z,34.62
2023-02-18T11:35:32.124Z,33.59
2023-02-18T11:38:00.634Z,33.73
2023-02-18T11:40:33.685Z,33.99
2023-02-18T11:43:12.516Z,34.16
2023-02-18T11:45:39.399Z,34.29
2023-02-18T11:48:23.182Z,34.20
2023-02-18T11:50:53.974Z,33.86
2023-02-18T11:53:30.817Z,32.44
2023-02-18T11:56:03.104Z,33.21
2023-02-18T11:58:39.750Z,32.32
2023-02-18T12:01:28.125Z,31.49
2023-02-18T12:04:15.699Z,31.77
2023-02-18T12:07:10.074Z,31.96
2023-02-18T12:09:43.286Z,31.81
2023-02-18T12:12:30.230Z,33.37
2023-02-18T12:14:57.955Z,33.07
2023-02-18T12:17:39.281Z,32.89
2023-02-18T12:20:43.145Z,33.17
2023-02-18T12:23:25.655Z,30.98
2023-02-18T12:26:10.312Z,32.57
2023-02-18T12:28:57.894Z,34.14
2023-02-18T12:31:26.092Z,34.18
2023-02-18T12:34:27.596Z,35.29
2023-02-18T12:37:28.790Z,32.89
2023-02-18T12:40:05.507Z,32.16
2023-02-18T12:43:02.627Z,33.46
2023-02-18T12:45:53.917Z,32.28
2023-02-18T12:48:49.895Z,33.64
2023-02-18T12:51:28.242Z,35.30
2023-02-18T12:54:13.148Z,33.81
2023-02-18T12:56:54.523Z,34.78
2023-02-18T12:59:39.625Z,35.47
2023-02-18T13:02:36.816Z,34.64
2023-02-18T13:05:23.208Z,34.21
2023-02-18T13:07:55.736Z,33.03
2023-02-18T13:10:44.038Z,34.47
2023-02-18T13:13:20.952Z,35.66
2023-02-18T13:15:59.395Z,35.62
2023-02-18T13:18:33.636Z,35.95
2023-02-18T13:21:09.539Z,34.55
2023-02-18T13:23:59.929Z,34.97
2023-02-18T13:26:29.531Z,33.53
2023-02-18T13:29:07.874Z,35.07
2023-02-18T13:31:52.939Z,35.63
2023-02-18T13:34:29.084Z,36.03
2023-02-18T13:37:10.183Z,35.21
2023-02-18T13:39:37.845Z,36.15
2023-02-18T13:42:35.409Z,35.72
2023-02-18T13:45:26.328Z,35.80
2023-02-18T13:47:54.313Z,37.89
2023-02-18T13:50:26.876Z,38.38
2023-02-18T13:53:14.599Z,37.65
2023-02-18T13:55:59.664Z,39.08
2023-02-18T13:58:32.812Z,38.83
2023-02-18T14:01:06.967Z,39.12
2023-02-18T14:03:49.766Z,38.59
2023-02-18T14:06:33.395Z,38.62
2023-02-18T14:09:25.635Z,37.92
2023-02-18T14:11:57.719Z,38.78
2023-02-18T14:14:27.244Z,37.25
2023-02-18T14:17:12.686Z,37.81
2023-02-18T14:19:39.415Z,38.20
2023-02-18T14:22:26.563Z,40.34
2023-02-18T14:25:16.516Z,39.33
2023-02-18T14:27:43.756Z,39.52
2023-02-18T14:30:26.703Z,37.52
2023-02-18T14:32:57.320Z,39.18
2023-02-18T14:36:05.382Z,38.46
2023-02-18T14:39:09.079Z,37.78
2023-02-18T14:41:47.317Z,38.18
2023-02-18T14:44:43.428Z,39.97
2023-02-18T14:47:34.378Z,39.92
2023-02-18T14:50:04.977Z,40.66
2023-02-18T14:52:57.431Z,38.96
2023-02-18T14:55:25.986Z,39.18
2023-02-18T14:58:05.873Z,38.83
2023-02-18T15:00:40.938Z,38.55
2023-02-18T15:03:17.269Z,40.06
2023-02-18T15:05:45.968Z,40.33
2023-02-18T15:08:20.770Z,39.27
2023-02-18T15:10:53.102Z,38.55
2023-02-18T15:13:27.353Z,39.70
2023-02-18T15:15:57.773Z,37.82
2023-02-18T15:18:34.797Z,38.10
2023-02-18T15:21:02.951Z,37.56
2023-02-18T15:23:30.612Z,36.94
2023-02-18T15:25:58.135Z,38.22
2023-02-18T15:28:31.493Z,37.38
2023-02-18T15:31:03.786Z,38.49
2023-02-18T15:33:30.629Z,39.48
2023-02-18T15:36:05.951Z,39.06
2023-02-18T15:38:33.075Z,37.00
2023-02-18T15:41:00.896Z,36.41
2023-02-18T15:43:27.548Z,37.91
2023-02-18T15:45:58.833Z,37.75
2023-02-18T15:48:46.690Z,38.12
2023-02-18T15:51:18.138Z,38.09
2023-02-18T15:53:52.387Z,38.59
2023-02-18T15:56:31.016Z,38.52
2023-02-18T15:59:24.361Z,39.08
2023-02-18T16:01:53.802Z,38.97
2023-02-18T16:04:22.672Z,38.48
2023-02-18T16:06:54.640Z,38.27
2023-02-18T16:09:31.788Z,37.26
2023-02-18T16:12:02.181Z,38.22
2023-02-18T16:14:34.172Z,39.61
2023-02-18T16:17:12.770Z,39.44
2023-02-18T16:20:03.363Z,39.34
2023-02-18T16:22:31.175Z,39.89
2023-02-18T16:25:14.696Z,39.19
2023-02-18T16:27:52.629Z,38.17
2023-02-18T16:30:28.893Z,38.74
2023-02-18T16:32:57.898Z,38.59
2023-02-18T16:35:27.809Z,38.33
2023-02-18T16:37:57.625Z,39.87
2023-02-18T16:40:26.628Z,38.11
2023-02-18T16:42:54.504Z,38.23
2023-02-18T16:45:26.772Z,38.26
2023-02-18T16:47:53.461Z,38.75
2023-02-18T16:50:21.893Z,37.51
2023-02-18T16:52:49.347Z,37.84
2023-02-18T16:55:21.799Z,38.74
2023-02-18T16:57:48.517Z,38.29
2023-02-18T17:00:17.917Z,38.06
2023-02-18T17:02:48.230Z,38.90
2023-02-18T17:05:27.883Z,38.88
2023-02-18T17:07:55.736Z,38.57
2023-02-18T17:10:22.409Z,38.30
2023-02-18T17:12:48.957Z,37.69
2023-02-18T17:15:29.407Z,37.58
2023-02-18T17:17:59.105Z,37.46
2023-02-18T17:20:32.181Z,37.40
2023-02-18T17:22:59.638Z,37.12
2023-02-18T17:25:33.469Z,37.17
2023-02-18T17:28:00.735Z,37.79
2023-02-18T17:30:29.197Z,37.82
2023-02-18T17:32:55.826Z,37.77
2023-02-18T17:35:23.861Z,37.38
2023-02-18T17:37:50.547Z,38.28
2023-02-18T17:40:25.891Z,38.99
2023-02-18T17:42:54.699Z,38.98
2023-02-18T17:45:39.977Z,38.25
2023-02-18T17:48:06.548Z,39.46
2023-02-18T17:50:33.200Z,39.72
2023-02-18T17:52:59.821Z,39.24
2023-02-18T17:55:29.655Z,39.74
2023-02-18T17:57:56.941Z,39.78
2023-02-18T18:00:26.917Z,38.72
2023-02-18T18:02:53.843Z,39.59
2023-02-18T18:05:23.839Z,38.43
2023-02-18T18:07:51.746Z,37.74
2023-02-18T18:10:21.937Z,38.19
2023-02-18T18:12:49.796Z,39.58
2023-02-18T18:15:29.286Z,38.92
2023-02-18T18:17:57.447Z,38.91
2023-02-18T18:20:26.651Z,38.72
2023-02-18T18:22:55.160Z,37.96
2023-02-18T18:25:26.084Z,38.26
2023-02-18T18:27:53.716Z,38.78
2023-02-18T18:30:23.357Z,39.27
2023-02-18T18:32:50.421Z,38.58
2023-02-18T18:35:29.572Z,38.62
2023-02-18T18:37:56.791Z,38.88
2023-02-18T18:40:26.856Z,40.11
2023-02-18T18:42:56.241Z,38.65
2023-02-18T18:45:28.419Z,38.99
2023-02-18T18:47:55.306Z,39.66
2023-02-18T18:50:23.178Z,39.69
2023-02-18T18:52:50.837Z,39.36
2023-02-18T18:55:25.595Z,38.29
2023-02-18T18:57:52.626Z,40.56
2023-02-18T19:00:26.206Z,39.57
2023-02-18T19:02:52.779Z,38.95
2023-02-18T19:05:34.684Z,40.28
2023-02-18T19:08:02.493Z,40.10
2023-02-18T19:10:35.564Z,39.61
2023-02-18T19:13:04.515Z,39.78
2023-02-18T19:15:31.439Z,39.48
2023-02-18T19:17:58.018Z,38.73
2023-02-18T19:20:28.663Z,39.11
2023-02-18T19:22:55.283Z,38.99
2023-02-18T19:25:22.315Z,39.45
2023-02-18T19:27:50.825Z,39.17
2023-02-18T19:30:23.779Z,39.45
2023-02-18T19:32:52.431Z,38.91
2023-02-18T19:35:19.335Z,39.10
2023-02-18T19:37:46.118Z,40.59
2023-02-18T19:40:16.312Z,40.29
2023-02-18T19:42:42.920Z,40.46
2023-02-18T19:45:09.976Z,40.55
2023-02-18T19:47:36.851Z,39.96
2023-02-18T19:50:04.972Z,39.96
2023-02-18T19:52:31.648Z,39.45
2023-02-18T19:54:58.179Z,39.95
2023-02-18T19:57:25.273Z,39.62
2023-02-18T19:59:51.918Z,39.54
2023-02-18T20:02:23.957Z,39.24
2023-02-18T20:04:50.747Z,39.35
2023-02-18T20:07:19.896Z,39.56
2023-02-18T20:09:46.451Z,39.10
2023-02-18T20:12:13.348Z,38.89
2023-02-18T20:14:40.562Z,38.73
2023-02-18T20:17:07.151Z,39.18
2023-02-18T20:19:34.701Z,38.72
2023-02-18T20:22:02.113Z,38.61
2023-02-18T20:24:30.736Z,40.15
2023-02-18T20:26:58.270Z,39.19
2023-02-18T20:29:25.678Z,39.38
2023-02-18T20:31:53.923Z,39.58
2023-02-18T20:34:20.640Z,38.64
2023-02-18T20:36:49.696Z,39.54
2023-02-18T20:39:17.747Z,39.32
2023-02-18T20:41:45.332Z,39.06
2023-02-18T20:44:12.599Z,38.83
2023-02-18T20:46:39.915Z,39.14
2023-02-18T20:49:08.508Z,39.00
2023-02-18T20:51:35.539Z,40.22
2023-02-18T20:54:09.745Z,39.33
2023-02-18T20:56:37.807Z,38.72
2023-02-18T20:59:05.723Z,38.61
2023-02-18T21:01:32.636Z,38.61
2023-02-18T21:03:59.373Z,38.41
2023-02-18T21:06:26.051Z,38.87
2023-02-18T21:08:54.124Z,40.09
2023-02-18T21:11:23.479Z,39.40
2023-02-18T21:13:51.419Z,40.02
2023-02-18T21:16:19.208Z,39.63
2023-02-18T21:18:46.404Z,39.17
2023-02-18T21:21:13.386Z,40.79
2023-02-18T21:23:40.975Z,39.54
2023-02-18T21:26:09.963Z,39.62
2023-02-18T21:28:37.679Z,38.97
2023-02-18T21:31:05.062Z,39.18
2023-02-18T21:33:31.606Z,38.78
2023-02-18T21:36:01.256Z,38.87
2023-02-18T21:38:27.776Z,39.29
2023-02-18T21:40:54.300Z,38.98
2023-02-18T21:43:20.828Z,39.69
2023-02-18T21:45:47.361Z,39.29
2023-02-18T21:48:32.484Z,39.69
2023-02-18T21:51:02.299Z,38.92
2023-02-18T21:53:28.894Z,38.69
2023-02-18T21:56:03.667Z,39.27
2023-02-18T21:58:30.475Z,38.58
2023-02-18T22:00:58.205Z,39.21
2023-02-18T22:03:24.916Z,40.65
2023-02-18T22:05:51.510Z,39.12
2023-02-18T22:08:18.157Z,39.81
2023-02-18T22:10:44.697Z,39.94
2023-02-18T22:13:11.336Z,38.54
2023-02-18T22:15:39.213Z,38.74
2023-02-18T22:18:07.615Z,39.87
2023-02-18T22:20:34.177Z,40.18
2023-02-18T22:23:00.733Z,39.91
2023-02-18T22:25:27.301Z,40.77
2023-02-18T22:27:53.860Z,39.44
2023-02-18T22:30:20.549Z,39.22
2023-02-18T22:32:47.103Z,39.02
2023-02-18T22:35:15.616Z,39.07
2023-02-18T22:37:43.187Z,40.45
2023-02-18T22:40:10.117Z,39.56
2023-02-18T22:42:36.670Z,40.08
2023-02-18T22:45:03.796Z,39.37
2023-02-18T22:47:30.500Z,40.24
2023-02-18T22:49:57.058Z,40.06
2023-02-18T22:52:23.625Z,39.27
2023-02-18T22:54:50.145Z,39.51
2023-02-18T22:57:16.671Z,40.53
2023-02-18T22:59:43.205Z,39.34
2023-02-18T23:02:10.317Z,39.32
2023-02-18T23:04:39.512Z,39.66
2023-02-18T23:07:06.108Z,39.95
2023-02-18T23:09:32.788Z,39.88
2023-02-18T23:11:59.474Z,39.82
2023-02-18T23:14:28.071Z,39.18
2023-02-18T23:17:15.155Z,40.60
2023-02-18T23:19:45.927Z,40.14
2023-02-18T23:22:14.865Z,39.21
2023-02-18T23:24:44.093Z,39.52
2023-02-18T23:27:13.747Z,40.94
2023-02-18T23:29:40.380Z,40.72
2023-02-18T23:32:07.154Z,40.24
2023-02-18T23:34:33.890Z,40.27
2023-02-18T23:37:00.665Z,39.71
2023-02-18T23:39:27.826Z,39.12
2023-02-18T23:41:54.431Z,39.90
2023-02-18T23:44:23.225Z,40.61
2023-02-18T23:46:51.349Z,40.77
2023-02-18T23:49:22.030Z,40.60
2023-02-18T23:51:50.172Z,40.50
2023-02-18T23:54:16.760Z,41.31
2023-02-18T23:56:43.849Z,41.13
2023-02-18T23:59:11.477Z,40.90
