createdAt,value
2023-03-11T00:04:52.495Z,8.10
2023-03-11T00:09:54.048Z,8.00
2023-03-11T00:14:55.474Z,8.00
2023-03-11T00:19:56.904Z,8.00
2023-03-11T00:24:58.379Z,7.90
2023-03-11T00:29:59.846Z,7.90
2023-03-11T00:35:01.282Z,7.90
2023-03-11T00:40:02.713Z,7.80
2023-03-11T00:45:04.174Z,7.80
2023-03-11T00:50:05.602Z,7.80
2023-03-11T00:55:07.074Z,7.80
2023-03-11T01:00:08.599Z,7.80
2023-03-11T01:05:10.036Z,7.80
2023-03-11T01:10:11.490Z,7.70
2023-03-11T01:15:12.936Z,7.60
2023-03-11T01:20:14.395Z,7.40
2023-03-11T01:25:15.829Z,7.20
2023-03-11T01:30:17.268Z,7.10
2023-03-11T01:35:18.701Z,7.00
2023-03-11T01:40:20.162Z,6.90
2023-03-11T01:45:21.630Z,6.90
2023-03-11T01:50:23.090Z,6.80
2023-03-11T01:55:24.554Z,6.70
2023-03-11T02:00:25.982Z,6.60
2023-03-11T02:05:27.447Z,6.50
2023-03-11T02:10:28.905Z,6.50
2023-03-11T02:15:30.326Z,6.50
2023-03-11T02:20:31.780Z,6.40
2023-03-11T02:25:33.239Z,6.30
2023-03-11T02:30:34.725Z,6.30
2023-03-11T02:35:36.201Z,6.20
2023-03-11T02:40:37.652Z,6.20
2023-03-11T02:45:39.068Z,6.20
2023-03-11T02:50:40.519Z,6.20
2023-03-11T02:55:41.949Z,6.10
2023-03-11T03:00:43.430Z,6.10
2023-03-11T03:05:44.874Z,6.10
2023-03-11T03:10:46.335Z,5.70
2023-03-11T03:15:47.834Z,5.10
2023-03-11T03:20:49.293Z,4.50
2023-03-11T03:25:50.765Z,4.30
2023-03-11T03:30:52.229Z,4.10
2023-03-11T03:35:53.668Z,4.00
2023-03-11T03:40:55.148Z,3.90
2023-03-11T03:45:56.655Z,3.80
2023-03-11T03:50:58.154Z,3.70
2023-03-11T03:55:59.614Z,3.70
2023-03-11T04:01:01.045Z,3.60
2023-03-11T04:06:02.476Z,3.50
2023-03-11T04:11:03.937Z,3.30
2023-03-11T04:16:05.370Z,3.20
2023-03-11T04:21:06.848Z,3.10
2023-03-11T04:26:08.311Z,3.00
2023-03-11T04:31:09.807Z,2.90
2023-03-11T04:36:11.294Z,2.80
2023-03-11T04:41:12.725Z,2.70
2023-03-11T04:46:14.173Z,2.50
2023-03-11T04:51:15.686Z,2.40
2023-03-11T04:56:17.133Z,2.30
2023-03-11T05:01:18.601Z,2.20
2023-03-11T05:06:20.176Z,2.10
2023-03-11T05:11:21.642Z,2.10
2023-03-11T05:16:23.161Z,2.00
2023-03-11T05:21:24.649Z,1.90
2023-03-11T05:26:26.095Z,2.00
2023-03-11T05:31:27.617Z,1.90
2023-03-11T05:36:29.117Z,1.80
2023-03-11T05:41:30.605Z,1.80
2023-03-11T05:46:32.226Z,1.80
2023-03-11T05:51:33.695Z,1.70
2023-03-11T05:56:35.122Z,1.70
2023-03-11T06:01:36.552Z,1.60
2023-03-11T06:06:38.001Z,1.50
2023-03-11T06:11:39.414Z,1.50
2023-03-11T06:16:40.893Z,1.40
2023-03-11T06:21:42.412Z,1.40
2023-03-11T06:26:43.861Z,1.40
2023-03-11T06:31:45.375Z,1.30
2023-03-11T06:36:46.861Z,1.30
2023-03-11T06:41:48.319Z,1.20
2023-03-11T06:46:49.748Z,1.20
2023-03-11T06:51:51.206Z,1.20
2023-03-11T06:56:52.646Z,1.20
2023-03-11T07:01:54.105Z,1.20
2023-03-11T07:06:55.534Z,1.10
2023-03-11T07:11:56.963Z,1.20
2023-03-11T07:16:58.557Z,1.20
2023-03-11T07:22:00.041Z,1.20
2023-03-11T07:27:01.521Z,1.20
2023-03-11T07:32:03.029Z,1.20
2023-03-11T07:37:04.520Z,1.20
2023-03-11T07:42:05.979Z,1.10
2023-03-11T07:47:07.569Z,1.00
2023-03-11T07:52:09.019Z,1.10
2023-03-11T07:57:10.462Z,1.20
2023-03-11T08:02:11.947Z,1.20
2023-03-11T08:07:13.464Z,1.20
2023-03-11T08:12:14.900Z,1.20
2023-03-11T08:17:16.368Z,1.30
2023-03-11T08:22:17.828Z,1.40
2023-03-11T08:27:19.279Z,1.40
2023-03-11T08:32:20.776Z,1.50
2023-03-11T08:37:24.299Z,1.60
2023-03-11T08:42:25.811Z,1.60
2023-03-11T08:47:27.222Z,1.60
2023-03-11T08:52:28.651Z,1.70
2023-03-11T08:57:30.073Z,1.60
2023-03-11T09:02:31.568Z,1.70
2023-03-11T09:07:33.210Z,1.70
2023-03-11T09:12:34.839Z,1.70
2023-03-11T09:17:36.333Z,1.70
2023-03-11T09:22:37.761Z,1.70
2023-03-11T09:27:39.194Z,1.80
2023-03-11T09:32:40.647Z,1.80
2023-03-11T09:37:42.075Z,2.00
2023-03-11T09:42:43.625Z,2.00
2023-03-11T09:47:45.054Z,1.90
2023-03-11T09:52:46.512Z,1.90
2023-03-11T09:57:47.968Z,1.90
2023-03-11T10:02:49.562Z,1.80
2023-03-11T10:07:51.107Z,1.70
2023-03-11T10:12:52.554Z,1.80
2023-03-11T10:17:54.036Z,1.90
2023-03-11T10:22:55.473Z,2.20
2023-03-11T10:27:56.885Z,2.40
2023-03-11T10:32:58.299Z,2.60
2023-03-11T10:37:59.766Z,2.90
2023-03-11T10:43:01.234Z,3.00
2023-03-11T10:48:02.714Z,2.70
2023-03-11T10:53:04.183Z,2.20
2023-03-11T10:58:05.627Z,2.00
2023-03-11T11:03:07.067Z,2.20
2023-03-11T11:08:08.481Z,2.50
2023-03-11T11:13:09.914Z,2.80
2023-03-11T11:18:11.374Z,2.80
2023-03-11T11:23:12.839Z,2.70
2023-03-11T11:28:14.273Z,2.80
2023-03-11T11:33:15.696Z,3.20
2023-03-11T11:38:17.157Z,3.40
2023-03-11T11:43:18.615Z,3.30
2023-03-11T11:48:20.115Z,3.40
2023-03-11T11:53:21.580Z,3.60
2023-03-11T11:58:23.063Z,3.70
2023-03-11T12:03:24.566Z,3.80
2023-03-11T12:08:26.019Z,4.00
2023-03-11T12:13:27.439Z,4.00
2023-03-11T12:18:28.938Z,4.20
2023-03-11T12:23:30.417Z,4.30
2023-03-11T12:28:31.855Z,4.40
2023-03-11T12:33:33.288Z,4.40
2023-03-11T12:38:34.719Z,4.30
2023-03-11T12:43:36.212Z,4.10
2023-03-11T12:48:37.686Z,4.20
2023-03-11T12:53:39.151Z,4.30
2023-03-11T12:58:40.622Z,4.00
2023-03-11T13:03:43.008Z,3.50
2023-03-11T13:08:45.287Z,3.40
2023-03-11T13:13:46.795Z,3.50
2023-03-11T13:18:48.257Z,3.70
2023-03-11T13:23:49.723Z,3.70
2023-03-11T13:28:51.166Z,3.60
2023-03-11T13:33:52.617Z,3.40
2023-03-11T13:38:54.037Z,3.20
2023-03-11T13:43:55.514Z,3.10
2023-03-11T13:48:56.975Z,3.10
2023-03-11T13:53:58.462Z,3.30
2023-03-11T13:58:59.920Z,3.60
2023-03-11T14:04:01.381Z,3.70
2023-03-11T14:09:02.827Z,3.60
2023-03-11T14:14:04.284Z,3.60
2023-03-11T14:19:05.710Z,3.60
2023-03-11T14:24:07.137Z,3.60
2023-03-11T14:29:08.576Z,3.60
2023-03-11T14:34:10.005Z,3.60
2023-03-11T14:39:11.486Z,3.50
2023-03-11T14:44:12.965Z,3.50
2023-03-11T14:49:14.402Z,3.40
2023-03-11T14:54:15.858Z,3.30
2023-03-11T14:59:17.344Z,3.20
2023-03-11T15:04:18.803Z,3.20
2023-03-11T15:09:20.229Z,3.20
2023-03-11T15:14:21.699Z,3.20
2023-03-11T15:19:23.700Z,3.30
2023-03-11T15:24:27.512Z,3.50
2023-03-11T15:29:29.309Z,3.60
2023-03-11T15:34:30.872Z,3.60
2023-03-11T15:39:32.423Z,3.60
2023-03-11T15:44:33.853Z,3.60
2023-03-11T15:49:35.292Z,3.60
2023-03-11T15:54:36.707Z,3.50
2023-03-11T15:59:38.135Z,3.50
2023-03-11T16:04:39.721Z,3.40
2023-03-11T16:09:41.265Z,3.40
2023-03-11T16:14:42.737Z,3.30
2023-03-11T16:19:44.299Z,3.30
2023-03-11T16:24:45.795Z,3.20
2023-03-11T16:29:47.232Z,3.10
2023-03-11T16:34:48.664Z,3.20
2023-03-11T16:39:50.080Z,3.10
2023-03-11T16:44:51.495Z,3.00
2023-03-11T16:49:52.955Z,2.90
2023-03-11T16:54:54.384Z,2.90
2023-03-11T16:59:55.848Z,2.80
2023-03-11T17:04:57.368Z,2.80
2023-03-11T17:09:58.815Z,2.60
2023-03-11T17:15:00.244Z,2.60
2023-03-11T17:20:01.762Z,2.50
2023-03-11T17:25:03.221Z,2.50
2023-03-11T17:30:04.656Z,2.40
2023-03-11T17:35:06.148Z,2.20
2023-03-11T17:40:07.650Z,2.10
2023-03-11T17:45:09.127Z,1.90
2023-03-11T17:50:10.603Z,1.80
2023-03-11T17:55:12.078Z,1.60
2023-03-11T18:00:13.516Z,1.60
2023-03-11T18:05:16.413Z,1.60
2023-03-11T18:10:19.759Z,1.60
2023-03-11T18:15:21.257Z,1.60
2023-03-11T18:20:22.700Z,1.60
2023-03-11T18:25:24.167Z,1.60
2023-03-11T18:30:25.620Z,1.40
2023-03-11T18:35:27.069Z,1.30
2023-03-11T18:40:28.560Z,1.10
2023-03-11T18:45:30.075Z,1.00
2023-03-11T18:50:31.563Z,0.90
2023-03-11T18:55:32.998Z,0.70
2023-03-11T19:00:35.855Z,0.60
2023-03-11T19:05:37.395Z,0.50
2023-03-11T19:10:38.829Z,0.40
2023-03-11T19:15:40.274Z,0.30
2023-03-11T19:20:41.702Z,0.20
2023-03-11T19:26:00.660Z,0.20
2023-03-11T19:31:04.254Z,0.10
2023-03-11T19:36:05.821Z,0.10
2023-03-11T19:41:07.321Z,0.10
2023-03-11T19:46:08.857Z,0.00
2023-03-11T19:51:10.362Z,-0.10
2023-03-11T19:56:11.813Z,-0.10
2023-03-11T20:01:13.359Z,-0.10
2023-03-11T20:06:17.262Z,-0.20
2023-03-11T20:11:18.736Z,-0.20
2023-03-11T20:16:23.341Z,-0.20
2023-03-11T20:21:24.929Z,-0.30
2023-03-11T20:26:26.378Z,-0.30
2023-03-11T20:31:27.870Z,-0.30
2023-03-11T20:36:29.445Z,-0.40
2023-03-11T20:41:31.004Z,-0.40
2023-03-11T20:46:32.494Z,-0.40
2023-03-11T20:51:34.117Z,-0.40
2023-03-11T20:56:35.871Z,-0.50
2023-03-11T21:01:37.450Z,-0.50
2023-03-11T21:06:39.015Z,-0.50
2023-03-11T21:11:40.505Z,-0.60
2023-03-11T21:16:42.045Z,-0.60
2023-03-11T21:21:43.587Z,-0.60
2023-03-11T21:26:45.041Z,-0.70
2023-03-11T21:31:46.581Z,-0.70
2023-03-11T21:36:48.119Z,-0.80
2023-03-11T21:41:49.666Z,-0.80
2023-03-11T21:46:51.238Z,-0.90
2023-03-11T21:51:52.704Z,-0.90
2023-03-11T21:56:54.151Z,-0.90
2023-03-11T22:01:55.729Z,-0.90
2023-03-11T22:06:57.609Z,-0.90
2023-03-11T22:11:59.258Z,-1.00
2023-03-11T22:17:00.865Z,-1.00
2023-03-11T22:22:02.499Z,-1.00
2023-03-11T22:27:03.980Z,-1.00
2023-03-11T22:32:05.456Z,-1.00
2023-03-11T22:37:06.950Z,-1.00
2023-03-11T22:42:08.380Z,-1.00
2023-03-11T22:47:09.838Z,-1.00
2023-03-11T22:52:11.505Z,-1.00
2023-03-11T22:57:13.327Z,-1.00
2023-03-11T23:02:14.791Z,-1.00
2023-03-11T23:07:16.272Z,-1.00
2023-03-11T23:12:17.743Z,-1.10
2023-03-11T23:17:19.193Z,-1.10
2023-03-11T23:22:20.636Z,-1.20
2023-03-11T23:27:22.083Z,-1.30
2023-03-11T23:32:23.604Z,-1.30
2023-03-11T23:37:25.094Z,-1.30
2023-03-11T23:42:26.640Z,-1.30
2023-03-11T23:47:28.135Z,-1.30
2023-03-11T23:52:29.582Z,-1.30
2023-03-11T23:57:31.128Z,-1.30
