createdAt,value
2023-02-12T00:05:20.342Z,0
2023-02-12T00:11:43.390Z,0
2023-02-12T00:18:03.415Z,0
2023-02-12T00:24:26.467Z,0
2023-02-12T00:30:46.545Z,0
2023-02-12T00:37:09.531Z,0
2023-02-12T00:43:29.382Z,0
2023-02-12T00:49:52.405Z,0
2023-02-12T00:56:12.365Z,0
2023-02-12T01:02:35.435Z,0
2023-02-12T01:08:55.353Z,0
2023-02-12T01:15:18.390Z,0
2023-02-12T01:21:38.570Z,0
2023-02-12T01:28:01.464Z,0
2023-02-12T01:34:21.385Z,0
2023-02-12T01:40:44.333Z,0
2023-02-12T01:47:04.395Z,0
2023-02-12T01:53:27.435Z,0
2023-02-12T01:59:47.360Z,0
2023-02-12T02:06:10.464Z,0
2023-02-12T02:12:30.406Z,0
2023-02-12T02:18:53.382Z,0
2023-02-12T02:25:13.432Z,0
2023-02-12T02:31:36.511Z,0
2023-02-12T02:37:56.345Z,0
2023-02-12T02:44:19.363Z,0
2023-02-12T02:50:39.395Z,0
2023-02-12T02:57:02.341Z,0
2023-02-12T03:03:22.471Z,0
2023-02-12T03:09:45.384Z,0
2023-02-12T03:16:05.449Z,0
2023-02-12T03:22:28.470Z,0
2023-02-12T03:28:48.547Z,0
2023-02-12T03:35:11.455Z,0
2023-02-12T03:41:31.439Z,0
2023-02-12T03:47:54.376Z,0
2023-02-12T03:54:14.407Z,0
2023-02-12T04:00:37.354Z,0
2023-02-12T04:06:57.412Z,0
2023-02-12T04:22:31.538Z,0
2023-02-12T04:28:51.347Z,0
2023-02-12T04:35:14.384Z,0
2023-02-12T04:41:34.475Z,0
2023-02-12T04:47:57.360Z,0
2023-02-12T04:54:17.374Z,0
2023-02-12T05:00:40.443Z,0
2023-02-12T05:07:00.370Z,0
2023-02-12T05:13:23.368Z,0
2023-02-12T05:19:43.483Z,0
2023-02-12T05:26:06.355Z,0
2023-02-12T05:32:26.348Z,0
2023-02-12T05:38:49.457Z,0
2023-02-12T05:45:09.356Z,0
2023-02-12T05:51:32.419Z,0
2023-02-12T05:57:52.376Z,0
2023-02-12T06:04:15.502Z,0
2023-02-12T06:10:35.446Z,0
2023-02-12T06:16:58.386Z,1
2023-02-12T06:23:18.370Z,1
2023-02-12T06:29:41.546Z,3
2023-02-12T06:36:01.402Z,8
2023-02-12T06:42:24.571Z,18
2023-02-12T06:48:44.397Z,39
2023-02-12T06:55:07.364Z,59
2023-02-12T07:01:27.369Z,85
2023-02-12T07:07:50.381Z,123
2023-02-12T07:14:10.498Z,164
2023-02-12T07:20:33.304Z,202
2023-02-12T07:26:53.356Z,247
2023-02-12T07:33:16.379Z,263
2023-02-12T07:39:36.365Z,338
2023-02-12T07:45:59.568Z,421
2023-02-12T07:52:19.421Z,417
2023-02-12T07:58:42.361Z,438
2023-02-12T08:05:02.393Z,544
2023-02-12T08:11:25.421Z,652
2023-02-12T08:17:45.379Z,731
2023-02-12T08:24:08.341Z,877
2023-02-12T08:30:28.502Z,900
2023-02-12T08:36:51.738Z,1019
2023-02-12T08:43:11.607Z,1072
2023-02-12T08:49:34.424Z,1128
2023-02-12T08:55:54.787Z,1110
2023-02-12T09:02:17.385Z,1113
2023-02-12T09:08:37.445Z,1326
2023-02-12T09:15:00.326Z,1417
2023-02-12T09:38:04.880Z,1744
2023-02-12T09:44:24.372Z,1733
2023-02-12T09:50:47.343Z,1779
2023-02-12T09:57:07.357Z,2012
2023-02-12T10:03:30.412Z,1947
2023-02-12T10:09:50.403Z,1970
2023-02-12T10:16:13.414Z,2016
2023-02-12T10:22:33.399Z,1973
2023-02-12T10:28:56.335Z,1955
2023-02-12T10:35:16.343Z,2071
2023-02-12T10:41:39.409Z,2352
2023-02-12T10:47:59.501Z,2481
2023-02-12T10:54:22.679Z,2490
2023-02-12T11:00:42.308Z,2382
2023-02-12T11:07:05.312Z,2635
2023-02-12T11:13:25.394Z,2693
2023-02-12T11:19:48.321Z,2575
2023-02-12T11:26:08.398Z,2752
2023-02-12T11:32:31.343Z,2787
2023-02-12T11:38:51.370Z,2735
2023-02-12T11:45:14.367Z,2796
2023-02-12T11:51:34.372Z,2690
2023-02-12T11:57:57.415Z,2788
2023-02-12T12:04:17.353Z,2867
2023-02-12T12:10:40.353Z,2815
2023-02-12T12:17:00.363Z,3029
2023-02-12T12:23:23.372Z,3038
2023-02-12T12:29:43.380Z,2885
2023-02-12T12:36:06.393Z,2903
2023-02-12T12:42:28.305Z,2799
2023-02-12T12:48:49.411Z,2852
2023-02-12T12:55:09.313Z,2786
2023-02-12T13:01:32.380Z,2696
2023-02-12T13:07:52.358Z,2675
2023-02-12T13:14:15.336Z,2583
2023-02-12T13:20:35.365Z,2253
2023-02-12T13:26:58.379Z,2160
2023-02-12T13:33:18.327Z,2221
2023-02-12T13:39:41.380Z,2314
2023-02-12T13:46:01.396Z,2140
2023-02-12T13:52:24.325Z,1873
2023-02-12T13:58:44.348Z,1746
2023-02-12T14:05:07.379Z,1596
2023-02-12T14:11:27.363Z,1377
2023-02-12T14:17:50.694Z,1209
2023-02-12T14:24:10.395Z,1172
2023-02-12T14:30:33.362Z,1063
2023-02-12T14:36:53.325Z,942
2023-02-12T14:43:16.390Z,885
2023-02-12T14:49:36.323Z,761
2023-02-12T15:12:25.315Z,486
2023-02-12T15:18:48.316Z,528
2023-02-12T15:25:09.686Z,518
2023-02-12T15:31:32.785Z,442
2023-02-12T15:37:52.326Z,407
2023-02-12T15:44:15.335Z,332
2023-02-12T15:50:35.364Z,288
2023-02-12T15:56:58.391Z,306
2023-02-12T16:03:18.337Z,219
2023-02-12T16:09:41.392Z,173
2023-02-12T16:16:01.377Z,134
2023-02-12T16:22:24.432Z,107
2023-02-12T16:28:44.399Z,77
2023-02-12T16:35:07.342Z,56
2023-02-12T16:41:27.375Z,32
2023-02-12T16:47:50.389Z,20
2023-02-12T16:54:10.348Z,10
2023-02-12T17:00:33.380Z,4
2023-02-12T17:06:53.346Z,2
2023-02-12T17:13:16.395Z,0
2023-02-12T17:19:39.048Z,0
2023-02-12T17:26:02.432Z,0
2023-02-12T17:32:22.398Z,0
2023-02-12T17:38:45.321Z,0
2023-02-12T17:45:05.431Z,0
2023-02-12T17:51:28.374Z,0
2023-02-12T17:57:48.328Z,0
2023-02-12T18:04:11.515Z,0
2023-02-12T18:10:31.358Z,0
2023-02-12T18:16:54.425Z,0
2023-02-12T18:23:14.368Z,0
2023-02-12T18:29:37.336Z,0
2023-02-12T18:35:57.373Z,0
2023-02-12T18:42:20.378Z,0
2023-02-12T18:48:40.374Z,0
2023-02-12T18:55:03.452Z,0
2023-02-12T19:01:23.451Z,0
2023-02-12T19:07:46.635Z,0
2023-02-12T19:14:06.627Z,0
2023-02-12T19:20:29.414Z,0
2023-02-12T19:26:49.396Z,0
2023-02-12T19:33:12.348Z,0
2023-02-12T19:39:32.420Z,0
2023-02-12T19:45:55.365Z,0
2023-02-12T19:52:15.395Z,0
2023-02-12T19:58:38.393Z,0
2023-02-12T20:04:58.356Z,0
2023-02-12T20:11:21.391Z,0
2023-02-12T20:34:26.885Z,0
2023-02-12T20:40:46.354Z,0
2023-02-12T20:47:09.402Z,0
2023-02-12T20:53:29.340Z,0
2023-02-12T20:59:52.360Z,0
2023-02-12T21:06:12.376Z,0
2023-02-12T21:12:35.380Z,0
2023-02-12T21:18:55.446Z,0
2023-02-12T21:25:18.357Z,0
2023-02-12T21:31:38.469Z,0
2023-02-12T21:38:01.391Z,0
2023-02-12T21:44:21.340Z,0
2023-02-12T21:50:44.489Z,0
2023-02-12T21:57:04.393Z,0
2023-02-12T22:03:27.329Z,0
2023-02-12T22:09:47.461Z,0
2023-02-12T22:16:10.462Z,0
2023-02-12T22:22:30.506Z,0
2023-02-12T22:28:53.400Z,0
2023-02-12T22:35:13.352Z,0
2023-02-12T22:41:36.339Z,0
2023-02-12T22:47:56.353Z,0
2023-02-12T22:54:19.339Z,0
2023-02-12T23:00:39.354Z,0
2023-02-12T23:23:37.347Z,0
2023-02-12T23:29:57.339Z,0
2023-02-12T23:36:20.338Z,0
2023-02-12T23:42:40.407Z,0
2023-02-12T23:49:03.357Z,0
2023-02-12T23:55:23.413Z,0
