createdAt,value
2023-03-16T00:02:49.307Z,75.10
2023-03-16T00:07:54.811Z,75.00
2023-03-16T00:13:00.194Z,75.15
2023-03-16T00:18:05.804Z,75.24
2023-03-16T00:23:12.068Z,75.72
2023-03-16T00:28:17.509Z,75.69
2023-03-16T00:33:23.264Z,75.71
2023-03-16T00:38:29.456Z,75.81
2023-03-16T00:43:45.498Z,75.74
2023-03-16T00:48:52.580Z,75.93
2023-03-16T00:53:58.096Z,75.96
2023-03-16T00:59:05.280Z,75.85
2023-03-16T01:04:10.993Z,75.90
2023-03-16T01:09:16.785Z,75.93
2023-03-16T01:14:24.359Z,75.93
2023-03-16T01:19:30.174Z,75.86
2023-03-16T01:24:36.190Z,75.99
2023-03-16T01:29:43.873Z,76.06
2023-03-16T01:34:50.144Z,76.44
2023-03-16T01:39:56.295Z,76.23
2023-03-16T01:45:04.424Z,76.37
2023-03-16T01:50:12.010Z,76.33
2023-03-16T01:55:19.115Z,76.58
2023-03-16T02:00:26.827Z,76.29
2023-03-16T02:05:46.136Z,76.27
2023-03-16T02:10:54.913Z,76.46
2023-03-16T02:16:02.699Z,76.56
2023-03-16T02:21:33.753Z,76.58
2023-03-16T02:26:58.488Z,76.48
2023-03-16T02:32:07.006Z,76.87
2023-03-16T02:37:12.995Z,76.80
2023-03-16T02:42:23.445Z,76.79
2023-03-16T02:47:38.653Z,76.87
2023-03-16T02:52:44.388Z,76.84
2023-03-16T02:57:50.214Z,76.68
2023-03-16T03:02:55.882Z,76.65
2023-03-16T03:08:01.720Z,76.86
2023-03-16T03:13:10.584Z,76.81
2023-03-16T03:18:18.587Z,76.76
2023-03-16T03:23:24.113Z,76.76
2023-03-16T03:28:30.004Z,76.67
2023-03-16T03:33:35.726Z,76.68
2023-03-16T03:38:41.873Z,76.61
2023-03-16T03:43:48.208Z,76.29
2023-03-16T03:48:54.763Z,76.59
2023-03-16T03:54:00.757Z,76.55
2023-03-16T03:59:11.032Z,76.49
2023-03-16T04:04:34.423Z,76.52
2023-03-16T04:09:40.214Z,76.65
2023-03-16T04:14:47.596Z,76.60
2023-03-16T04:19:54.009Z,76.64
2023-03-16T04:24:59.540Z,76.48
2023-03-16T04:30:07.407Z,76.39
2023-03-16T04:35:13.588Z,76.14
2023-03-16T04:40:23.763Z,76.45
2023-03-16T04:45:31.240Z,76.57
2023-03-16T04:50:37.668Z,76.53
2023-03-16T04:55:45.679Z,76.43
2023-03-16T05:00:54.180Z,76.45
2023-03-16T05:06:01.456Z,76.27
2023-03-16T05:11:08.150Z,76.56
2023-03-16T05:16:15.286Z,76.65
2023-03-16T05:21:21.351Z,76.94
2023-03-16T05:26:34.812Z,76.69
2023-03-16T05:31:42.053Z,76.44
2023-03-16T05:36:51.280Z,76.26
2023-03-16T05:41:59.547Z,76.60
2023-03-16T05:47:07.308Z,76.57
2023-03-16T05:52:14.633Z,76.54
2023-03-16T05:57:20.337Z,76.61
2023-03-16T06:02:27.462Z,76.42
2023-03-16T06:07:33.607Z,76.20
2023-03-16T06:12:39.499Z,76.39
2023-03-16T06:17:45.382Z,76.32
2023-03-16T06:22:50.918Z,76.13
2023-03-16T06:27:56.614Z,75.84
2023-03-16T06:33:02.462Z,75.79
2023-03-16T06:38:08.229Z,75.55
2023-03-16T06:43:15.337Z,75.51
2023-03-16T06:48:21.777Z,75.14
2023-03-16T06:53:28.254Z,75.41
2023-03-16T06:58:34.622Z,75.54
2023-03-16T07:03:40.513Z,75.21
2023-03-16T07:08:48.586Z,75.04
2023-03-16T07:13:54.937Z,75.31
2023-03-16T07:19:01.870Z,74.93
2023-03-16T07:24:09.229Z,75.60
2023-03-16T07:29:17.253Z,75.42
2023-03-16T07:34:23.059Z,75.28
2023-03-16T07:39:43.895Z,74.89
2023-03-16T07:44:52.173Z,74.94
2023-03-16T07:49:58.094Z,74.32
2023-03-16T07:55:04.415Z,73.49
2023-03-16T08:00:14.211Z,73.77
2023-03-16T08:05:20.267Z,73.77
2023-03-16T08:10:28.344Z,72.97
2023-03-16T08:15:36.080Z,73.07
2023-03-16T08:20:44.768Z,72.56
2023-03-16T08:25:55.821Z,72.34
2023-03-16T08:31:01.840Z,70.98
2023-03-16T08:36:21.082Z,71.10
2023-03-16T08:41:29.637Z,70.99
2023-03-16T08:46:36.776Z,71.33
2023-03-16T08:51:44.522Z,70.55
2023-03-16T08:56:51.502Z,69.95
2023-03-16T09:01:57.451Z,68.65
2023-03-16T09:07:08.940Z,68.82
2023-03-16T09:12:12.604Z,67.83
2023-03-16T09:17:18.757Z,68.12
2023-03-16T09:22:24.653Z,67.50
2023-03-16T09:27:30.801Z,67.08
2023-03-16T09:32:37.680Z,68.41
2023-03-16T09:37:45.937Z,65.74
2023-03-16T09:43:24.048Z,66.08
2023-03-16T09:48:32.960Z,65.08
2023-03-16T09:53:42.132Z,64.95
2023-03-16T09:58:47.594Z,64.81
2023-03-16T10:04:28.022Z,64.94
2023-03-16T10:09:39.716Z,64.72
2023-03-16T10:14:57.833Z,63.02
2023-03-16T10:20:09.357Z,64.24
2023-03-16T10:25:38.657Z,61.83
2023-03-16T10:30:44.723Z,62.82
2023-03-16T10:36:25.641Z,61.22
2023-03-16T10:41:34.109Z,61.25
2023-03-16T10:46:54.274Z,58.36
2023-03-16T10:52:01.477Z,58.97
2023-03-16T10:57:22.751Z,58.67
2023-03-16T11:02:36.596Z,58.57
2023-03-16T11:07:50.326Z,58.28
2023-03-16T11:12:59.301Z,58.44
2023-03-16T11:18:03.881Z,57.42
2023-03-16T11:23:12.375Z,57.25
2023-03-16T11:28:38.972Z,57.54
2023-03-16T11:33:44.692Z,57.58
2023-03-16T11:38:59.087Z,57.74
2023-03-16T11:44:13.415Z,56.79
2023-03-16T11:49:38.726Z,55.34
2023-03-16T11:54:54.436Z,55.66
2023-03-16T12:00:15.245Z,54.67
2023-03-16T12:05:30.521Z,54.75
2023-03-16T12:10:39.330Z,53.65
2023-03-16T12:15:48.374Z,53.35
2023-03-16T12:21:05.978Z,54.86
2023-03-16T12:26:14.749Z,54.84
2023-03-16T12:31:23.312Z,54.21
2023-03-16T12:36:54.833Z,52.72
2023-03-16T12:42:12.115Z,51.63
2023-03-16T12:47:32.844Z,52.00
2023-03-16T12:52:47.150Z,50.30
2023-03-16T12:57:54.910Z,50.68
2023-03-16T13:03:01.725Z,49.98
2023-03-16T13:08:10.695Z,50.52
2023-03-16T13:13:18.452Z,50.57
2023-03-16T13:18:25.650Z,48.71
2023-03-16T13:23:50.422Z,49.34
2023-03-16T13:28:56.815Z,48.94
2023-03-16T13:34:04.010Z,49.48
2023-03-16T13:39:23.815Z,48.50
2023-03-16T13:44:30.748Z,48.52
2023-03-16T13:49:39.192Z,46.55
2023-03-16T13:54:44.789Z,47.21
2023-03-16T13:59:50.650Z,46.75
2023-03-16T14:04:56.168Z,45.97
2023-03-16T14:10:02.107Z,46.04
2023-03-16T14:15:10.248Z,46.08
2023-03-16T14:20:21.793Z,46.35
2023-03-16T14:25:29.280Z,45.82
2023-03-16T14:30:34.940Z,45.58
2023-03-16T14:35:45.575Z,45.63
2023-03-16T14:40:57.655Z,44.91
2023-03-16T14:46:08.782Z,43.98
2023-03-16T14:51:16.519Z,43.42
2023-03-16T14:56:22.345Z,44.40
2023-03-16T15:01:28.293Z,43.24
2023-03-16T15:06:35.116Z,43.24
2023-03-16T15:11:42.369Z,43.14
2023-03-16T15:16:48.854Z,42.58
2023-03-16T15:21:54.744Z,42.38
2023-03-16T15:27:00.866Z,42.20
2023-03-16T15:32:09.397Z,42.07
2023-03-16T15:37:17.618Z,41.62
2023-03-16T15:42:23.344Z,41.62
2023-03-16T15:47:29.160Z,41.18
2023-03-16T15:52:37.671Z,41.27
2023-03-16T15:57:43.129Z,41.48
2023-03-16T16:02:48.851Z,41.56
2023-03-16T16:07:55.626Z,41.36
2023-03-16T16:13:01.845Z,41.69
2023-03-16T16:18:30.721Z,41.29
2023-03-16T16:23:37.342Z,41.45
2023-03-16T16:28:43.084Z,41.40
2023-03-16T16:33:49.113Z,40.77
2023-03-16T16:38:56.260Z,40.57
2023-03-16T16:44:03.679Z,40.43
2023-03-16T16:49:18.181Z,40.33
2023-03-16T16:54:26.335Z,40.45
2023-03-16T16:59:37.778Z,40.53
2023-03-16T17:04:43.544Z,40.63
2023-03-16T17:09:49.550Z,40.67
2023-03-16T17:14:55.780Z,40.85
2023-03-16T17:20:01.928Z,41.18
2023-03-16T17:25:08.581Z,41.31
2023-03-16T17:30:29.080Z,41.54
2023-03-16T17:35:35.342Z,41.80
2023-03-16T17:40:42.090Z,42.06
2023-03-16T17:45:48.776Z,42.40
2023-03-16T17:50:55.251Z,42.70
2023-03-16T17:56:01.039Z,43.03
2023-03-16T18:01:07.342Z,43.20
2023-03-16T18:06:25.634Z,43.45
2023-03-16T18:11:37.593Z,43.80
2023-03-16T18:16:43.547Z,44.01
2023-03-16T18:21:50.254Z,44.20
2023-03-16T18:26:56.089Z,44.40
2023-03-16T18:32:02.051Z,44.55
2023-03-16T18:37:09.717Z,44.81
2023-03-16T18:42:23.973Z,45.03
2023-03-16T18:47:31.160Z,45.22
2023-03-16T18:52:39.232Z,45.45
2023-03-16T18:57:46.929Z,45.61
2023-03-16T19:02:55.366Z,45.84
2023-03-16T19:08:01.606Z,46.16
2023-03-16T19:13:13.306Z,46.30
2023-03-16T19:18:19.318Z,46.39
2023-03-16T19:23:28.755Z,46.60
2023-03-16T19:28:37.444Z,46.71
2023-03-16T19:33:43.337Z,46.86
2023-03-16T19:38:51.344Z,47.02
2023-03-16T19:43:59.184Z,47.36
2023-03-16T19:49:06.360Z,47.19
2023-03-16T19:54:14.974Z,47.23
2023-03-16T19:59:21.820Z,47.27
2023-03-16T20:04:28.737Z,47.31
2023-03-16T20:09:34.625Z,47.07
2023-03-16T20:14:40.781Z,47.13
2023-03-16T20:19:46.709Z,47.27
2023-03-16T20:24:55.030Z,47.19
2023-03-16T20:30:00.615Z,47.08
2023-03-16T20:35:08.685Z,47.06
2023-03-16T20:40:14.386Z,47.02
2023-03-16T20:45:30.731Z,46.90
2023-03-16T20:50:36.517Z,46.82
2023-03-16T20:55:42.158Z,46.83
2023-03-16T21:00:50.680Z,46.89
2023-03-16T21:05:59.673Z,46.88
2023-03-16T21:11:07.147Z,46.85
2023-03-16T21:16:13.328Z,46.99
2023-03-16T21:21:21.393Z,46.99
2023-03-16T21:26:28.897Z,47.17
2023-03-16T21:31:35.714Z,47.12
2023-03-16T21:36:44.301Z,47.19
2023-03-16T21:41:50.857Z,47.19
2023-03-16T21:46:56.973Z,47.08
2023-03-16T21:52:03.093Z,47.37
2023-03-16T21:57:14.251Z,47.50
2023-03-16T22:02:22.992Z,47.58
2023-03-16T22:07:28.570Z,47.60
2023-03-16T22:12:34.027Z,47.79
2023-03-16T22:17:40.823Z,48.05
2023-03-16T22:22:47.322Z,48.26
2023-03-16T22:27:53.836Z,48.31
2023-03-16T22:33:02.382Z,48.36
2023-03-16T22:38:10.285Z,48.71
2023-03-16T22:43:19.125Z,48.84
2023-03-16T22:48:27.496Z,49.01
2023-03-16T22:53:38.940Z,49.14
2023-03-16T22:58:50.620Z,49.49
2023-03-16T23:03:56.619Z,49.70
2023-03-16T23:09:02.473Z,49.75
2023-03-16T23:14:14.296Z,50.04
2023-03-16T23:19:31.980Z,49.92
2023-03-16T23:24:37.743Z,50.09
2023-03-16T23:29:43.271Z,50.21
2023-03-16T23:34:49.129Z,50.29
2023-03-16T23:39:54.795Z,50.45
2023-03-16T23:45:03.214Z,50.64
2023-03-16T23:50:11.045Z,50.62
2023-03-16T23:55:17.535Z,50.93
