createdAt,value
2022-12-18T00:02:26.138Z,49.57
2022-12-18T00:04:52.607Z,49.55
2022-12-18T00:07:19.022Z,49.61
2022-12-18T00:09:45.444Z,50.26
2022-12-18T00:14:57.504Z,49.90
2022-12-18T00:17:24.723Z,49.50
2022-12-18T00:19:51.100Z,49.52
2022-12-18T00:22:18.367Z,49.95
2022-12-18T00:24:45.650Z,49.39
2022-12-18T00:29:57.036Z,49.47
2022-12-18T00:32:24.255Z,49.89
2022-12-18T00:34:52.601Z,49.57
2022-12-18T00:37:20.409Z,50.07
2022-12-18T00:39:47.794Z,50.26
2022-12-18T00:44:58.074Z,49.99
2022-12-18T00:47:24.468Z,49.50
2022-12-18T00:49:50.780Z,50.19
2022-12-18T00:52:18.008Z,49.54
2022-12-18T00:54:44.423Z,50.02
2022-12-18T00:57:11.632Z,49.79
2022-12-18T00:59:38.016Z,49.50
2022-12-18T01:02:04.514Z,49.53
2022-12-18T01:04:30.964Z,49.62
2022-12-18T01:06:57.324Z,49.99
2022-12-18T01:09:25.567Z,49.46
2022-12-18T01:11:51.959Z,49.44
2022-12-18T01:14:19.200Z,49.26
2022-12-18T01:16:45.578Z,49.90
2022-12-18T01:19:12.844Z,49.53
2022-12-18T01:21:39.169Z,49.83
2022-12-18T01:24:06.429Z,49.32
2022-12-18T01:26:33.626Z,50.07
2022-12-18T01:29:02.794Z,49.41
2022-12-18T01:31:29.218Z,50.43
2022-12-18T01:33:55.656Z,49.61
2022-12-18T01:36:22.057Z,50.03
2022-12-18T01:38:48.401Z,50.18
2022-12-18T01:41:17.508Z,50.17
2022-12-18T01:43:43.929Z,49.90
2022-12-18T01:46:11.204Z,49.93
2022-12-18T01:48:38.430Z,49.77
2022-12-18T01:51:05.822Z,49.47
2022-12-18T01:53:32.244Z,49.43
2022-12-18T01:55:58.561Z,49.80
2022-12-18T01:58:25.813Z,49.61
2022-12-18T02:00:52.696Z,49.23
2022-12-18T02:03:19.171Z,50.69
2022-12-18T02:05:48.392Z,49.42
2022-12-18T02:08:15.594Z,49.82
2022-12-18T02:10:42.826Z,49.50
2022-12-18T02:13:09.328Z,49.58
2022-12-18T02:18:29.674Z,49.10
2022-12-18T02:20:56.100Z,49.71
2022-12-18T02:23:22.448Z,49.39
2022-12-18T02:25:48.796Z,49.51
2022-12-18T02:28:15.183Z,49.48
2022-12-18T02:33:25.559Z,49.51
2022-12-18T02:35:51.883Z,49.24
2022-12-18T02:38:18.235Z,49.30
2022-12-18T02:40:45.444Z,49.25
2022-12-18T02:43:12.686Z,49.60
2022-12-18T02:48:23.771Z,48.97
2022-12-18T02:50:50.105Z,49.50
2022-12-18T02:53:16.433Z,49.05
2022-12-18T02:55:42.751Z,48.96
2022-12-18T02:58:09.978Z,48.93
2022-12-18T03:03:30.095Z,49.93
2022-12-18T03:05:56.513Z,49.16
2022-12-18T03:08:22.819Z,49.34
2022-12-18T03:10:49.152Z,49.37
2022-12-18T03:13:15.502Z,49.52
2022-12-18T03:18:25.769Z,49.11
2022-12-18T03:20:52.113Z,49.42
2022-12-18T03:23:18.493Z,49.24
2022-12-18T03:25:44.812Z,49.24
2022-12-18T03:28:11.140Z,49.20
2022-12-18T03:33:31.671Z,49.71
2022-12-18T03:35:57.995Z,48.97
2022-12-18T03:38:24.326Z,49.38
2022-12-18T03:40:50.651Z,49.21
2022-12-18T03:43:16.961Z,49.76
2022-12-18T03:48:37.360Z,49.30
2022-12-18T03:51:03.762Z,49.66
2022-12-18T03:53:30.069Z,48.67
2022-12-18T03:55:56.374Z,49.02
2022-12-18T03:58:22.688Z,49.44
2022-12-18T04:03:32.823Z,49.48
2022-12-18T04:05:59.529Z,49.09
2022-12-18T04:08:25.870Z,49.61
2022-12-18T04:10:52.203Z,49.01
2022-12-18T04:13:18.537Z,49.27
2022-12-18T04:18:29.024Z,49.14
2022-12-18T04:20:55.349Z,49.40
2022-12-18T04:23:22.097Z,48.74
2022-12-18T04:25:48.939Z,49.16
2022-12-18T04:28:15.283Z,49.07
2022-12-18T04:33:35.417Z,48.42
2022-12-18T04:36:01.733Z,49.07
2022-12-18T04:38:28.041Z,48.69
2022-12-18T04:40:54.416Z,48.46
2022-12-18T04:43:20.773Z,48.40
2022-12-18T04:48:30.869Z,48.91
2022-12-18T04:50:57.179Z,48.48
2022-12-18T04:53:23.582Z,48.49
2022-12-18T04:55:49.905Z,49.10
2022-12-18T04:58:16.225Z,48.51
2022-12-18T05:00:42.595Z,48.75
2022-12-18T05:03:08.920Z,48.40
2022-12-18T05:05:35.232Z,48.86
2022-12-18T05:08:01.566Z,49.40
2022-12-18T05:10:29.048Z,49.42
2022-12-18T05:12:57.530Z,48.87
2022-12-18T05:15:23.834Z,49.15
2022-12-18T05:17:50.187Z,49.11
2022-12-18T05:20:16.521Z,49.11
2022-12-18T05:22:42.831Z,48.95
2022-12-18T05:25:10.040Z,49.24
2022-12-18T05:27:36.377Z,48.68
2022-12-18T05:30:02.716Z,49.57
2022-12-18T05:32:29.039Z,48.72
2022-12-18T05:34:55.372Z,49.26
2022-12-18T05:37:21.671Z,48.88
2022-12-18T05:39:47.978Z,49.01
2022-12-18T05:42:15.182Z,48.98
2022-12-18T05:44:41.543Z,49.09
2022-12-18T05:47:07.924Z,49.16
2022-12-18T05:49:34.245Z,49.14
2022-12-18T05:52:00.554Z,49.10
2022-12-18T05:54:26.883Z,49.02
2022-12-18T05:56:53.205Z,49.37
2022-12-18T05:59:20.408Z,49.15
2022-12-18T06:01:46.854Z,49.49
2022-12-18T06:04:14.368Z,48.94
2022-12-18T06:06:40.970Z,49.02
2022-12-18T06:09:07.366Z,48.28
2022-12-18T06:11:34.769Z,49.09
2022-12-18T06:14:02.033Z,48.09
2022-12-18T06:16:28.867Z,47.59
2022-12-18T06:21:42.659Z,46.27
2022-12-18T06:24:09.098Z,46.33
2022-12-18T06:26:35.528Z,45.43
2022-12-18T06:29:02.843Z,45.55
2022-12-18T06:31:30.231Z,44.88
2022-12-18T06:36:53.147Z,44.69
2022-12-18T06:39:20.539Z,44.27
2022-12-18T06:41:46.972Z,45.06
2022-12-18T06:44:13.554Z,44.25
2022-12-18T06:46:42.036Z,43.72
2022-12-18T06:51:52.340Z,43.32
2022-12-18T06:54:18.806Z,43.96
2022-12-18T06:56:45.313Z,43.51
2022-12-18T06:59:11.774Z,43.83
2022-12-18T07:01:38.491Z,43.51
2022-12-18T07:06:49.335Z,43.48
2022-12-18T07:09:15.777Z,42.93
2022-12-18T07:11:43.103Z,43.45
2022-12-18T07:14:09.559Z,43.64
2022-12-18T07:16:36.087Z,44.13
2022-12-18T07:21:59.593Z,44.43
2022-12-18T07:24:26.932Z,44.68
2022-12-18T07:26:56.105Z,44.79
2022-12-18T07:29:22.544Z,44.62
2022-12-18T07:31:49.993Z,45.02
2022-12-18T07:37:00.294Z,45.59
2022-12-18T07:39:26.745Z,45.73
2022-12-18T07:41:54.187Z,45.87
2022-12-18T07:44:21.609Z,45.88
2022-12-18T07:46:49.019Z,46.17
2022-12-18T07:52:11.514Z,46.54
2022-12-18T07:54:37.984Z,46.82
2022-12-18T07:57:09.938Z,46.80
2022-12-18T07:59:47.891Z,47.07
2022-12-18T08:02:15.393Z,47.05
2022-12-18T08:07:36.799Z,47.22
2022-12-18T08:10:03.269Z,47.05
2022-12-18T08:12:30.608Z,47.44
2022-12-18T08:14:58.106Z,47.17
2022-12-18T08:17:24.603Z,47.40
2022-12-18T08:22:37.273Z,47.26
2022-12-18T08:25:04.684Z,47.70
2022-12-18T08:27:31.904Z,47.14
2022-12-18T08:29:59.936Z,47.51
2022-12-18T08:32:27.437Z,47.45
2022-12-18T08:37:38.434Z,47.62
2022-12-18T08:40:04.923Z,47.30
2022-12-18T08:42:31.397Z,47.31
2022-12-18T08:44:57.890Z,47.45
2022-12-18T08:47:24.398Z,47.46
2022-12-18T08:52:44.802Z,47.25
2022-12-18T08:55:12.814Z,47.52
2022-12-18T08:57:39.409Z,47.44
2022-12-18T09:00:05.882Z,47.58
2022-12-18T09:02:32.522Z,47.62
2022-12-18T09:07:43.090Z,47.36
2022-12-18T09:10:09.528Z,47.27
2022-12-18T09:12:36.016Z,47.37
2022-12-18T09:15:03.406Z,47.42
2022-12-18T09:17:29.877Z,47.13
2022-12-18T09:22:50.390Z,47.59
2022-12-18T09:25:18.035Z,47.44
2022-12-18T09:27:44.523Z,47.77
2022-12-18T09:30:11.911Z,47.43
2022-12-18T09:32:39.298Z,47.44
2022-12-18T09:38:00.758Z,47.56
2022-12-18T09:40:27.289Z,47.84
2022-12-18T09:42:54.670Z,47.54
2022-12-18T09:45:22.035Z,47.58
2022-12-18T09:47:49.587Z,47.93
2022-12-18T09:53:01.936Z,47.31
2022-12-18T09:55:33.582Z,47.67
2022-12-18T09:58:03.256Z,47.51
2022-12-18T10:00:30.700Z,47.45
2022-12-18T10:02:58.231Z,47.45
2022-12-18T10:05:25.714Z,47.78
2022-12-18T10:07:53.077Z,47.30
2022-12-18T10:10:19.567Z,47.57
2022-12-18T10:12:46.077Z,47.58
2022-12-18T10:15:12.602Z,47.62
2022-12-18T10:17:40.004Z,47.57
2022-12-18T10:20:07.376Z,47.62
2022-12-18T10:22:34.856Z,46.99
2022-12-18T10:25:02.219Z,46.98
2022-12-18T10:27:28.708Z,46.50
2022-12-18T10:29:55.250Z,46.13
2022-12-18T10:32:21.711Z,46.32
2022-12-18T10:34:48.308Z,46.31
2022-12-18T10:37:14.811Z,46.35
2022-12-18T10:39:42.202Z,46.45
2022-12-18T10:42:08.708Z,46.69
2022-12-18T10:44:35.250Z,46.68
2022-12-18T10:47:01.683Z,46.66
2022-12-18T10:49:29.116Z,46.73
2022-12-18T10:51:55.588Z,46.55
2022-12-18T10:54:22.079Z,46.65
2022-12-18T10:56:50.366Z,46.59
2022-12-18T10:59:16.823Z,46.80
2022-12-18T11:01:44.308Z,47.07
2022-12-18T11:04:11.682Z,47.28
2022-12-18T11:06:38.879Z,47.45
2022-12-18T11:09:13.141Z,47.19
2022-12-18T11:11:41.018Z,47.29
2022-12-18T11:14:07.543Z,47.29
2022-12-18T11:16:34.071Z,46.84
2022-12-18T11:19:00.571Z,47.57
2022-12-18T11:21:27.998Z,47.35
2022-12-18T11:26:39.507Z,48.05
2022-12-18T11:29:06.152Z,47.67
2022-12-18T11:31:33.647Z,47.51
2022-12-18T11:34:27.393Z,47.77
2022-12-18T11:36:50.184Z,48.31
2022-12-18T11:42:00.829Z,48.52
2022-12-18T11:44:28.098Z,48.82
2022-12-18T11:46:55.389Z,49.24
2022-12-18T11:49:23.714Z,48.79
2022-12-18T11:51:53.127Z,49.16
2022-12-18T11:57:10.730Z,49.19
2022-12-18T11:59:39.072Z,49.25
2022-12-18T12:02:07.508Z,49.41
2022-12-18T12:04:34.931Z,49.45
2022-12-18T12:07:03.645Z,48.93
2022-12-18T12:12:24.766Z,49.24
2022-12-18T12:14:51.874Z,50.20
2022-12-18T12:17:21.804Z,49.97
2022-12-18T12:19:50.987Z,49.88
2022-12-18T12:22:19.326Z,50.19
2022-12-18T12:27:42.807Z,48.82
2022-12-18T12:30:10.393Z,48.30
2022-12-18T12:32:40.479Z,48.13
2022-12-18T12:35:09.908Z,48.11
2022-12-18T12:37:36.590Z,47.89
2022-12-18T12:42:47.674Z,46.91
2022-12-18T12:45:14.104Z,46.65
2022-12-18T12:47:41.867Z,46.22
2022-12-18T12:50:08.884Z,46.02
2022-12-18T12:52:36.819Z,46.26
2022-12-18T12:57:47.237Z,46.04
2022-12-18T13:00:13.736Z,46.21
2022-12-18T13:02:40.663Z,46.05
2022-12-18T13:05:07.234Z,46.10
2022-12-18T13:07:34.652Z,45.74
2022-12-18T13:12:54.991Z,46.14
2022-12-18T13:15:22.381Z,45.94
2022-12-18T13:17:48.811Z,45.95
2022-12-18T13:20:17.157Z,45.88
2022-12-18T13:22:44.764Z,45.96
2022-12-18T13:28:05.710Z,45.35
2022-12-18T13:30:33.095Z,45.27
2022-12-18T13:33:00.519Z,45.19
2022-12-18T13:35:27.021Z,45.40
2022-12-18T13:37:53.625Z,44.95
2022-12-18T13:43:05.491Z,45.25
2022-12-18T13:45:33.724Z,45.38
2022-12-18T13:48:01.134Z,45.59
2022-12-18T13:50:35.470Z,45.58
2022-12-18T13:53:03.755Z,45.01
2022-12-18T13:58:15.271Z,45.56
2022-12-18T14:00:42.687Z,45.10
2022-12-18T14:03:09.331Z,45.26
2022-12-18T14:05:36.771Z,45.30
2022-12-18T14:08:05.183Z,45.28
2022-12-18T14:13:16.796Z,44.99
2022-12-18T14:15:45.189Z,45.06
2022-12-18T14:18:12.129Z,44.96
2022-12-18T14:20:39.518Z,44.72
2022-12-18T14:23:05.991Z,44.85
2022-12-18T14:28:27.353Z,45.87
2022-12-18T14:30:54.770Z,45.82
2022-12-18T14:33:22.204Z,46.20
2022-12-18T14:35:49.518Z,46.37
2022-12-18T14:38:15.995Z,46.71
2022-12-18T14:43:37.458Z,47.14
2022-12-18T14:46:05.320Z,47.38
2022-12-18T14:48:32.241Z,47.74
2022-12-18T14:50:58.688Z,47.80
2022-12-18T14:53:25.993Z,48.08
2022-12-18T14:58:48.745Z,48.50
2022-12-18T15:01:16.210Z,48.69
2022-12-18T15:03:43.199Z,48.45
2022-12-18T15:06:11.728Z,48.21
2022-12-18T15:08:39.060Z,48.56
2022-12-18T15:13:51.079Z,48.65
2022-12-18T15:16:17.596Z,48.93
2022-12-18T15:18:44.184Z,48.80
2022-12-18T15:21:12.472Z,48.31
2022-12-18T15:23:41.088Z,48.72
2022-12-18T15:28:54.666Z,47.99
2022-12-18T15:31:21.149Z,49.52
2022-12-18T15:33:47.655Z,49.54
2022-12-18T15:36:15.074Z,49.84
2022-12-18T15:38:41.437Z,49.67
2022-12-18T15:43:56.232Z,49.44
2022-12-18T15:46:22.766Z,48.95
2022-12-18T15:48:49.314Z,49.16
2022-12-18T15:51:15.808Z,50.00
2022-12-18T15:53:43.653Z,50.64
2022-12-18T15:58:55.584Z,49.60
2022-12-18T16:01:24.043Z,49.95
2022-12-18T16:03:50.724Z,49.79
2022-12-18T16:06:17.283Z,49.57
2022-12-18T16:08:44.725Z,49.53
2022-12-18T16:11:11.395Z,49.31
2022-12-18T16:13:38.972Z,49.58
2022-12-18T16:16:05.777Z,49.90
2022-12-18T16:18:33.152Z,49.53
2022-12-18T16:21:00.449Z,49.80
2022-12-18T16:23:27.877Z,49.71
2022-12-18T16:25:54.309Z,49.92
2022-12-18T16:28:21.664Z,49.67
2022-12-18T16:30:48.181Z,49.86
2022-12-18T16:33:15.658Z,49.39
2022-12-18T16:35:42.088Z,49.11
2022-12-18T16:38:09.330Z,49.42
2022-12-18T16:40:36.415Z,49.03
2022-12-18T16:43:02.900Z,49.33
2022-12-18T16:45:29.356Z,49.23
2022-12-18T16:47:57.846Z,49.23
2022-12-18T16:50:25.472Z,49.55
2022-12-18T16:52:52.881Z,49.42
2022-12-18T16:55:20.320Z,49.01
2022-12-18T16:57:47.633Z,49.25
2022-12-18T17:00:15.003Z,49.41
2022-12-18T17:02:42.075Z,49.65
2022-12-18T17:05:08.709Z,49.00
2022-12-18T17:07:35.159Z,49.11
2022-12-18T17:10:03.095Z,49.24
2022-12-18T17:12:30.578Z,49.18
2022-12-18T17:14:57.214Z,49.51
2022-12-18T17:17:24.696Z,49.86
2022-12-18T17:19:52.139Z,48.71
2022-12-18T17:22:18.660Z,49.53
2022-12-18T17:24:45.107Z,48.99
2022-12-18T17:27:11.760Z,48.65
2022-12-18T17:32:26.955Z,49.52
2022-12-18T17:34:54.337Z,48.88
2022-12-18T17:37:20.837Z,48.73
2022-12-18T17:39:48.219Z,49.00
2022-12-18T17:42:15.180Z,49.03
2022-12-18T17:47:38.019Z,48.56
2022-12-18T17:50:05.411Z,48.37
2022-12-18T17:52:32.873Z,48.77
2022-12-18T17:54:59.371Z,48.85
2022-12-18T17:57:26.780Z,48.74
2022-12-18T18:02:48.262Z,48.63
2022-12-18T18:05:15.080Z,48.63
2022-12-18T18:07:43.556Z,48.94
2022-12-18T18:10:10.033Z,48.52
2022-12-18T18:12:37.448Z,48.78
2022-12-18T18:17:49.666Z,48.96
2022-12-18T18:20:22.154Z,48.58
2022-12-18T18:22:49.965Z,48.64
2022-12-18T18:25:17.321Z,48.58
2022-12-18T18:27:44.641Z,48.60
2022-12-18T18:32:58.164Z,48.88
2022-12-18T18:35:52.986Z,48.52
2022-12-18T18:38:13.874Z,48.53
2022-12-18T18:40:41.212Z,48.56
2022-12-18T18:43:08.468Z,48.67
2022-12-18T18:48:29.770Z,48.73
2022-12-18T18:50:58.500Z,48.03
2022-12-18T18:53:24.978Z,47.29
2022-12-18T18:56:17.220Z,47.17
2022-12-18T18:58:37.892Z,46.62
2022-12-18T19:03:58.440Z,46.66
2022-12-18T19:06:26.131Z,46.29
2022-12-18T19:08:53.433Z,45.98
2022-12-18T19:11:20.831Z,46.04
2022-12-18T19:13:48.324Z,45.82
2022-12-18T19:19:01.889Z,45.73
2022-12-18T19:21:29.200Z,45.40
2022-12-18T19:23:57.850Z,45.55
2022-12-18T19:26:27.879Z,45.28
2022-12-18T19:28:55.857Z,45.73
2022-12-18T19:34:18.069Z,45.51
2022-12-18T19:36:44.853Z,45.41
2022-12-18T19:39:11.508Z,45.01
2022-12-18T19:41:38.021Z,45.12
2022-12-18T19:44:07.589Z,45.01
2022-12-18T19:49:21.132Z,45.21
2022-12-18T19:51:47.561Z,45.10
2022-12-18T19:54:17.930Z,45.06
2022-12-18T19:56:44.506Z,45.05
2022-12-18T19:59:10.964Z,44.97
2022-12-18T20:04:32.195Z,44.71
2022-12-18T20:06:59.715Z,44.61
2022-12-18T20:09:27.198Z,45.13
2022-12-18T20:11:53.977Z,44.89
2022-12-18T20:14:23.042Z,45.02
2022-12-18T20:19:35.287Z,44.69
2022-12-18T20:22:02.933Z,44.99
2022-12-18T20:24:30.412Z,44.48
2022-12-18T20:26:57.764Z,44.30
2022-12-18T20:29:25.288Z,44.02
2022-12-18T20:34:36.684Z,44.22
2022-12-18T20:37:03.882Z,44.35
2022-12-18T20:39:31.363Z,44.14
2022-12-18T20:41:57.896Z,44.40
2022-12-18T20:44:25.319Z,44.15
2022-12-18T20:49:37.659Z,44.31
2022-12-18T20:52:06.028Z,44.35
2022-12-18T20:54:32.484Z,43.50
2022-12-18T20:56:59.852Z,43.35
2022-12-18T20:59:26.311Z,44.67
2022-12-18T21:04:37.825Z,44.67
2022-12-18T21:07:04.261Z,44.43
2022-12-18T21:09:37.653Z,44.86
2022-12-18T21:12:06.095Z,44.42
2022-12-18T21:14:34.452Z,44.84
2022-12-18T21:19:46.688Z,45.33
2022-12-18T21:22:15.027Z,45.80
2022-12-18T21:24:41.523Z,45.11
2022-12-18T21:27:08.832Z,45.10
2022-12-18T21:29:37.037Z,45.61
2022-12-18T21:35:00.240Z,44.97
2022-12-18T21:37:29.486Z,45.53
2022-12-18T21:39:56.769Z,45.50
2022-12-18T21:42:25.154Z,45.12
2022-12-18T21:44:53.534Z,45.33
2022-12-18T21:50:06.076Z,45.22
2022-12-18T21:52:32.960Z,45.05
2022-12-18T21:55:03.289Z,45.23
2022-12-18T21:57:36.553Z,45.13
2022-12-18T22:00:05.663Z,45.43
2022-12-18T22:05:29.851Z,45.20
2022-12-18T22:07:59.876Z,45.66
2022-12-18T22:10:26.286Z,45.36
2022-12-18T22:12:55.098Z,45.20
2022-12-18T22:15:22.080Z,45.15
2022-12-18T22:20:35.382Z,44.86
2022-12-18T22:23:02.643Z,46.18
2022-12-18T22:25:32.696Z,45.25
2022-12-18T22:28:03.056Z,45.46
2022-12-18T22:30:29.569Z,44.95
2022-12-18T22:35:53.066Z,45.11
2022-12-18T22:38:19.529Z,45.22
2022-12-18T22:40:45.963Z,45.59
2022-12-18T22:43:14.254Z,46.24
2022-12-18T22:45:40.687Z,45.74
2022-12-18T22:51:01.500Z,44.99
2022-12-18T22:53:27.945Z,45.36
2022-12-18T22:55:57.126Z,45.13
2022-12-18T22:58:25.435Z,45.35
2022-12-18T23:00:54.598Z,45.26
2022-12-18T23:06:08.627Z,46.36
2022-12-18T23:08:36.916Z,45.94
2022-12-18T23:11:06.106Z,45.42
2022-12-18T23:13:32.608Z,45.50
2022-12-18T23:16:00.916Z,45.42
2022-12-18T23:21:13.348Z,45.78
2022-12-18T23:23:40.547Z,45.36
2022-12-18T23:26:06.909Z,45.93
2022-12-18T23:28:36.835Z,46.16
2022-12-18T23:31:06.458Z,45.92
2022-12-18T23:36:22.943Z,45.47
2022-12-18T23:38:49.356Z,45.78
2022-12-18T23:41:15.809Z,45.50
2022-12-18T23:43:42.227Z,45.41
2022-12-18T23:46:13.399Z,45.67
2022-12-18T23:51:35.720Z,45.94
2022-12-18T23:54:05.631Z,45.67
2022-12-18T23:56:32.860Z,46.43
2022-12-18T23:58:59.287Z,46.21
