createdAt,value
2018-03-08T00:00:42.958Z,0.00
2018-03-08T00:01:42.925Z,0.00
2018-03-08T00:02:42.886Z,0.00
2018-03-08T00:03:43.234Z,0.00
2018-03-08T00:04:42.934Z,0.00
2018-03-08T00:06:42.786Z,0.00
2018-03-08T00:07:42.764Z,0.00
2018-03-08T00:08:42.750Z,0.00
2018-03-08T00:10:43.058Z,0.00
2018-03-08T00:11:42.687Z,0.00
2018-03-08T00:12:42.666Z,0.00
2018-03-08T00:13:42.638Z,0.00
2018-03-08T00:14:42.615Z,0.00
2018-03-08T00:15:42.637Z,0.00
2018-03-08T00:18:43.010Z,0.00
2018-03-08T00:19:42.495Z,0.00
2018-03-08T00:20:42.465Z,0.00
2018-03-08T00:21:42.498Z,0.00
2018-03-08T00:23:42.405Z,0.00
2018-03-08T00:24:42.417Z,0.00
2018-03-08T00:25:42.644Z,0.00
2018-03-08T00:26:42.337Z,0.00
2018-03-08T00:27:42.352Z,0.00
2018-03-08T00:29:42.372Z,0.00
2018-03-08T00:30:42.315Z,0.00
2018-03-08T00:31:42.225Z,0.00
2018-03-08T00:32:42.545Z,0.00
2018-03-08T00:33:42.177Z,0.00
2018-03-08T00:34:42.150Z,0.00
2018-03-08T00:35:42.222Z,0.00
2018-03-08T00:36:42.086Z,0.00
2018-03-08T00:37:42.068Z,0.00
2018-03-08T00:38:42.052Z,0.00
2018-03-08T00:39:42.331Z,0.00
2018-03-08T00:40:42.166Z,0.00
2018-03-08T00:41:42.020Z,0.00
2018-03-08T00:43:41.966Z,0.00
2018-03-08T00:44:42.043Z,0.00
2018-03-08T00:45:41.889Z,0.00
2018-03-08T00:46:42.297Z,0.00
2018-03-08T00:47:41.841Z,0.00
2018-03-08T00:48:42.649Z,0.00
2018-03-08T00:49:41.803Z,0.00
2018-03-08T00:50:41.770Z,0.00
2018-03-08T00:53:42.076Z,0.00
2018-03-08T00:54:41.695Z,0.00
2018-03-08T00:55:41.653Z,0.00
2018-03-08T00:56:41.627Z,0.00
2018-03-08T00:57:41.693Z,0.00
2018-03-08T00:58:41.577Z,0.00
2018-03-08T01:00:42.010Z,0.00
2018-03-08T01:01:41.519Z,0.00
2018-03-08T01:03:41.476Z,0.00
2018-03-08T01:04:41.561Z,0.00
2018-03-08T01:05:41.436Z,0.00
2018-03-08T01:06:41.738Z,0.00
2018-03-08T01:07:41.397Z,0.00
2018-03-08T01:10:41.660Z,0.00
2018-03-08T01:11:41.439Z,0.00
2018-03-08T01:12:41.675Z,0.00
2018-03-08T01:13:41.333Z,0.00
2018-03-08T01:14:41.211Z,0.00
2018-03-08T01:15:41.179Z,0.00
2018-03-08T01:16:41.163Z,0.00
2018-03-08T01:17:41.141Z,0.00
2018-03-08T01:21:41.402Z,0.00
2018-03-08T01:22:41.030Z,0.00
2018-03-08T01:23:41.057Z,0.00
2018-03-08T01:24:41.035Z,0.00
2018-03-08T01:25:40.966Z,0.00
2018-03-08T01:28:41.183Z,0.00
2018-03-08T01:30:40.957Z,0.00
2018-03-08T01:32:40.804Z,0.00
2018-03-08T01:33:40.776Z,0.00
2018-03-08T01:34:41.056Z,0.00
2018-03-08T01:35:40.781Z,0.00
2018-03-08T01:36:40.897Z,0.00
2018-03-08T01:37:40.669Z,0.00
2018-03-08T01:38:40.807Z,0.00
2018-03-08T01:40:40.983Z,0.00
2018-03-08T01:41:40.676Z,0.00
2018-03-08T01:42:40.548Z,0.00
2018-03-08T01:43:40.525Z,0.00
2018-03-08T01:45:40.599Z,0.00
2018-03-08T01:46:40.697Z,0.00
2018-03-08T01:47:40.849Z,0.00
2018-03-08T01:48:40.408Z,0.00
2018-03-08T01:49:40.403Z,0.00
2018-03-08T01:50:40.368Z,0.00
2018-03-08T01:51:40.398Z,0.00
2018-03-08T01:52:40.339Z,0.00
2018-03-08T01:53:40.298Z,0.00
2018-03-08T01:54:40.580Z,0.00
2018-03-08T01:55:40.257Z,0.00
2018-03-08T01:56:40.283Z,0.00
2018-03-08T01:57:40.217Z,0.00
2018-03-08T01:58:40.195Z,0.00
2018-03-08T01:59:40.221Z,0.00
2018-03-08T02:00:40.139Z,0.00
2018-03-08T02:01:40.423Z,0.00
2018-03-08T02:02:40.140Z,0.00
2018-03-08T02:03:40.056Z,0.00
2018-03-08T02:04:40.036Z,0.00
2018-03-08T02:05:40.010Z,0.00
2018-03-08T02:06:40.147Z,0.00
2018-03-08T02:07:39.971Z,0.00
2018-03-08T02:08:40.297Z,0.00
2018-03-08T02:09:39.935Z,0.00
2018-03-08T02:10:39.892Z,0.00
2018-03-08T02:11:39.880Z,0.00
2018-03-08T02:12:39.983Z,0.00
2018-03-08T02:13:39.822Z,0.00
2018-03-08T02:14:39.808Z,0.00
2018-03-08T02:15:40.100Z,0.00
2018-03-08T02:16:39.773Z,0.00
2018-03-08T02:17:39.777Z,0.00
2018-03-08T02:20:39.674Z,0.00
2018-03-08T02:21:39.653Z,0.00
2018-03-08T02:22:39.929Z,0.00
2018-03-08T02:23:39.655Z,0.00
2018-03-08T02:24:39.577Z,0.00
2018-03-08T02:25:39.582Z,0.00
2018-03-08T02:26:39.534Z,0.00
2018-03-08T02:27:39.506Z,0.00
2018-03-08T02:28:39.843Z,0.00
2018-03-08T02:29:39.478Z,0.00
2018-03-08T02:30:39.449Z,0.00
2018-03-08T02:31:39.455Z,0.00
2018-03-08T02:32:39.397Z,0.00
2018-03-08T02:33:39.571Z,0.00
2018-03-08T02:34:39.655Z,0.00
2018-03-08T02:35:39.318Z,0.00
2018-03-08T02:36:39.327Z,0.00
2018-03-08T02:37:39.271Z,0.00
2018-03-08T02:38:39.302Z,0.00
2018-03-08T02:39:39.231Z,0.00
2018-03-08T02:40:39.496Z,0.00
2018-03-08T02:41:39.169Z,0.00
2018-03-08T02:42:39.143Z,0.00
2018-03-08T02:43:39.126Z,0.00
2018-03-08T02:44:39.149Z,0.00
2018-03-08T02:45:39.229Z,0.00
2018-03-08T02:46:39.362Z,0.00
2018-03-08T02:47:39.036Z,0.00
2018-03-08T02:48:39.005Z,0.00
2018-03-08T02:49:39.000Z,0.00
2018-03-08T02:50:39.914Z,0.00
2018-03-08T02:53:39.201Z,0.00
2018-03-08T02:54:38.928Z,0.00
2018-03-08T02:55:38.839Z,0.00
2018-03-08T02:56:38.869Z,0.00
2018-03-08T02:57:38.809Z,0.00
2018-03-08T02:58:38.789Z,0.00
2018-03-08T02:59:39.058Z,0.00
2018-03-08T03:00:38.792Z,0.00
2018-03-08T03:01:38.712Z,0.00
2018-03-08T03:02:38.687Z,0.00
2018-03-08T03:03:38.722Z,0.00
2018-03-08T03:04:38.699Z,0.00
2018-03-08T03:05:38.923Z,0.00
2018-03-08T03:06:38.581Z,0.00
2018-03-08T03:07:38.578Z,0.00
2018-03-08T03:08:38.544Z,0.00
2018-03-08T03:09:38.526Z,0.00
2018-03-08T03:10:38.543Z,0.00
2018-03-08T03:11:38.483Z,0.00
2018-03-08T03:12:38.747Z,0.00
2018-03-08T03:13:38.436Z,0.00
2018-03-08T03:14:38.412Z,0.00
2018-03-08T03:15:38.378Z,0.00
2018-03-08T03:16:38.396Z,0.00
2018-03-08T03:17:38.328Z,0.00
2018-03-08T03:18:38.306Z,0.00
2018-03-08T03:20:38.554Z,0.00
2018-03-08T03:21:38.452Z,0.00
2018-03-08T03:22:38.273Z,0.00
2018-03-08T03:23:38.192Z,0.00
2018-03-08T03:24:38.165Z,0.00
2018-03-08T03:25:38.135Z,0.00
2018-03-08T03:26:38.125Z,0.00
2018-03-08T03:27:38.457Z,0.00
2018-03-08T03:28:38.083Z,0.00
2018-03-08T03:30:38.030Z,0.00
2018-03-08T03:31:38.005Z,0.00
2018-03-08T03:32:38.028Z,0.00
2018-03-08T03:33:37.957Z,0.00
2018-03-08T03:34:38.231Z,0.00
2018-03-08T03:35:37.917Z,0.00
2018-03-08T03:36:37.887Z,0.00
2018-03-08T03:38:38.043Z,0.00
2018-03-08T03:40:38.110Z,0.00
2018-03-08T03:41:37.977Z,0.00
2018-03-08T03:42:38.025Z,0.00
2018-03-08T03:43:37.781Z,0.00
2018-03-08T03:44:37.753Z,0.00
2018-03-08T03:45:37.683Z,0.00
2018-03-08T03:46:37.695Z,0.00
2018-03-08T03:47:37.927Z,0.00
2018-03-08T03:49:37.582Z,0.00
2018-03-08T03:50:37.559Z,0.00
2018-03-08T03:51:37.541Z,0.00
2018-03-08T03:52:37.571Z,0.00
2018-03-08T03:53:37.799Z,0.00
2018-03-08T03:54:37.537Z,0.00
2018-03-08T03:55:37.463Z,0.00
2018-03-08T03:57:37.406Z,0.00
2018-03-08T03:58:37.437Z,0.00
2018-03-08T03:59:37.667Z,0.00
2018-03-08T04:00:37.344Z,0.00
2018-03-08T04:01:37.325Z,0.00
2018-03-08T04:02:37.295Z,0.00
2018-03-08T04:03:37.367Z,0.00
2018-03-08T04:04:37.343Z,0.00
2018-03-08T04:05:37.525Z,0.00
2018-03-08T04:06:37.202Z,0.00
2018-03-08T04:07:37.283Z,0.00
2018-03-08T04:08:37.151Z,0.00
2018-03-08T04:09:37.123Z,0.00
2018-03-08T04:10:37.153Z,0.00
2018-03-08T04:11:37.383Z,0.00
2018-03-08T04:12:37.059Z,0.00
2018-03-08T04:13:37.036Z,0.00
2018-03-08T04:14:37.011Z,0.00
2018-03-08T04:15:36.996Z,0.00
2018-03-08T04:16:37.072Z,0.00
2018-03-08T04:17:37.242Z,0.00
2018-03-08T04:18:36.919Z,0.00
2018-03-08T04:19:36.997Z,0.00
2018-03-08T04:23:37.159Z,0.00
2018-03-08T04:24:36.788Z,0.00
2018-03-08T04:25:36.759Z,0.00
2018-03-08T04:26:36.784Z,0.00
2018-03-08T04:27:36.714Z,0.00
2018-03-08T04:28:36.710Z,0.00
2018-03-08T04:30:36.945Z,0.00
2018-03-08T04:31:36.748Z,0.00
2018-03-08T04:32:36.613Z,0.00
2018-03-08T04:33:36.580Z,0.00
2018-03-08T04:34:36.551Z,0.00
2018-03-08T04:35:36.558Z,0.00
2018-03-08T04:38:36.807Z,0.00
2018-03-08T04:39:36.438Z,0.00
2018-03-08T04:40:36.406Z,0.00
2018-03-08T04:41:36.388Z,0.00
2018-03-08T04:42:36.372Z,0.00
2018-03-08T04:43:36.548Z,0.00
2018-03-08T04:44:36.323Z,0.00
2018-03-08T04:45:36.903Z,0.00
2018-03-08T04:46:36.271Z,0.00
2018-03-08T04:47:36.245Z,0.00
2018-03-08T04:48:38.073Z,0.00
2018-03-08T04:49:36.255Z,0.00
2018-03-08T04:50:36.181Z,0.00
2018-03-08T04:51:36.154Z,0.00
2018-03-08T04:52:36.443Z,0.00
2018-03-08T04:53:36.118Z,0.00
2018-03-08T04:54:36.114Z,0.00
2018-03-08T04:55:36.129Z,0.00
2018-03-08T04:56:36.059Z,0.00
2018-03-08T04:58:36.010Z,0.00
2018-03-08T04:59:36.382Z,0.00
2018-03-08T05:00:36.316Z,0.00
2018-03-08T05:01:35.944Z,0.00
2018-03-08T05:02:35.915Z,0.00
2018-03-08T05:03:35.892Z,0.00
2018-03-08T05:04:35.873Z,0.00
2018-03-08T05:05:35.842Z,0.00
2018-03-08T05:06:36.182Z,0.00
2018-03-08T05:07:35.808Z,0.00
2018-03-08T05:08:35.789Z,0.00
2018-03-08T05:09:35.754Z,0.00
2018-03-08T05:10:35.721Z,0.00
2018-03-08T05:11:35.703Z,0.00
2018-03-08T05:12:35.731Z,0.00
2018-03-08T05:13:35.963Z,0.00
2018-03-08T05:15:35.612Z,0.00
2018-03-08T05:16:35.593Z,0.00
2018-03-08T05:18:35.586Z,0.00
2018-03-08T05:20:36.267Z,0.00
2018-03-08T05:21:35.483Z,0.00
2018-03-08T05:22:35.465Z,0.00
2018-03-08T05:23:35.424Z,0.00
2018-03-08T05:24:35.408Z,0.00
2018-03-08T05:25:35.390Z,0.00
2018-03-08T05:26:35.716Z,0.00
2018-03-08T05:27:35.341Z,0.00
2018-03-08T05:28:35.333Z,0.00
2018-03-08T05:29:35.300Z,4.00
2018-03-08T05:30:35.278Z,4.00
2018-03-08T05:31:35.265Z,0.00
2018-03-08T05:32:35.579Z,0.00
2018-03-08T05:33:35.211Z,4.00
2018-03-08T05:34:35.181Z,4.00
2018-03-08T05:35:35.153Z,4.00
2018-03-08T05:36:35.127Z,4.00
2018-03-08T05:37:35.165Z,8.00
2018-03-08T05:38:35.384Z,4.00
2018-03-08T05:39:35.118Z,8.00
2018-03-08T05:40:35.046Z,8.00
2018-03-08T05:41:35.024Z,12.00
2018-03-08T05:42:35.009Z,12.00
2018-03-08T05:43:34.980Z,12.00
2018-03-08T05:44:35.309Z,16.00
2018-03-08T05:45:34.928Z,20.00
2018-03-08T05:46:34.910Z,20.00
2018-03-08T05:47:35.130Z,20.00
2018-03-08T05:48:35.225Z,24.00
2018-03-08T05:49:34.839Z,28.00
2018-03-08T05:50:35.169Z,32.00
2018-03-08T05:51:34.805Z,36.00
2018-03-08T05:52:34.768Z,36.00
2018-03-08T05:53:34.828Z,40.00
2018-03-08T05:54:34.739Z,44.00
2018-03-08T05:55:34.719Z,44.00
2018-03-08T05:56:34.886Z,56.00
2018-03-08T05:57:36.687Z,56.00
2018-03-08T05:58:35.015Z,60.00
2018-03-08T05:59:34.651Z,68.00
2018-03-08T06:00:35.341Z,80.00
2018-03-08T06:01:35.071Z,84.00
2018-03-08T06:03:34.846Z,104.00
2018-03-08T06:04:34.737Z,104.00
2018-03-08T06:05:34.550Z,120.00
2018-03-08T06:06:34.473Z,140.00
2018-03-08T06:07:34.459Z,152.00
2018-03-08T06:08:34.421Z,192.00
2018-03-08T06:09:34.452Z,192.00
2018-03-08T06:10:34.682Z,228.00
2018-03-08T06:11:34.340Z,256.00
2018-03-08T06:12:34.320Z,268.00
2018-03-08T06:13:34.325Z,332.00
2018-03-08T06:14:34.333Z,344.00
2018-03-08T06:15:34.261Z,344.00
2018-03-08T06:16:34.247Z,332.00
2018-03-08T06:17:34.526Z,304.00
2018-03-08T06:18:34.183Z,320.00
2018-03-08T06:19:34.293Z,296.00
2018-03-08T06:20:34.172Z,264.00
2018-03-08T06:21:34.126Z,276.00
2018-03-08T06:22:34.111Z,268.00
2018-03-08T06:23:34.102Z,292.00
2018-03-08T06:24:34.373Z,280.00
2018-03-08T06:25:34.091Z,320.00
2018-03-08T06:26:34.021Z,272.00
2018-03-08T06:27:34.006Z,296.00
2018-03-08T06:28:33.969Z,296.00
2018-03-08T06:29:33.962Z,308.00
2018-03-08T06:30:33.976Z,312.00
2018-03-08T06:31:34.217Z,304.00
2018-03-08T06:32:33.878Z,332.00
2018-03-08T06:33:33.858Z,336.00
2018-03-08T06:34:33.834Z,340.00
2018-03-08T06:35:34.000Z,360.00
2018-03-08T06:36:34.163Z,332.00
2018-03-08T06:37:33.761Z,348.00
2018-03-08T06:38:34.088Z,372.00
2018-03-08T06:39:33.724Z,432.00
2018-03-08T06:40:33.767Z,372.00
2018-03-08T06:41:33.685Z,408.00
2018-03-08T06:42:33.650Z,408.00
2018-03-08T06:43:33.623Z,464.00
2018-03-08T06:44:33.601Z,388.00
2018-03-08T06:45:33.579Z,412.00
2018-03-08T06:46:33.672Z,516.00
2018-03-08T06:47:33.540Z,528.00
2018-03-08T06:48:33.517Z,556.00
2018-03-08T06:49:33.502Z,464.00
2018-03-08T06:50:33.763Z,460.00
2018-03-08T06:51:33.443Z,436.00
2018-03-08T06:52:33.467Z,448.00
2018-03-08T06:53:33.406Z,472.00
2018-03-08T06:54:33.373Z,428.00
2018-03-08T06:55:33.369Z,392.00
2018-03-08T06:56:33.638Z,480.00
2018-03-08T06:57:33.364Z,420.00
2018-03-08T06:58:33.285Z,496.00
2018-03-08T06:59:33.270Z,460.00
2018-03-08T07:00:33.252Z,624.00
2018-03-08T07:01:33.237Z,600.00
2018-03-08T07:02:33.569Z,568.00
2018-03-08T07:03:33.191Z,664.00
2018-03-08T07:04:33.163Z,656.00
2018-03-08T07:05:33.136Z,752.00
2018-03-08T07:06:33.117Z,648.00
2018-03-08T07:07:33.094Z,824.00
2018-03-08T07:08:33.425Z,840.00
2018-03-08T07:09:33.049Z,1008.00
2018-03-08T07:10:33.025Z,848.00
2018-03-08T07:11:33.112Z,972.00
2018-03-08T07:12:33.028Z,1040.00
2018-03-08T07:13:33.500Z,1248.00
2018-03-08T07:14:33.582Z,1128.00
2018-03-08T07:15:33.126Z,1268.00
2018-03-08T07:16:33.036Z,1120.00
2018-03-08T07:17:33.012Z,1120.00
2018-03-08T07:18:32.896Z,1232.00
2018-03-08T07:19:32.873Z,1172.00
2018-03-08T07:20:32.798Z,1308.00
2018-03-08T07:22:32.746Z,1476.00
2018-03-08T07:23:32.786Z,1664.00
2018-03-08T07:24:32.882Z,1888.00
2018-03-08T07:25:32.678Z,1828.00
2018-03-08T07:26:32.708Z,1896.00
2018-03-08T07:27:32.767Z,2044.00
2018-03-08T07:28:32.911Z,2296.00
2018-03-08T07:29:32.998Z,2352.00
2018-03-08T07:30:32.857Z,2624.00
2018-03-08T07:31:32.647Z,2520.00
2018-03-08T07:32:32.567Z,3140.00
2018-03-08T07:33:32.498Z,2936.00
2018-03-08T07:34:32.490Z,3148.00
2018-03-08T07:35:32.759Z,3420.00
2018-03-08T07:36:32.422Z,3252.00
2018-03-08T07:37:32.464Z,3792.00
2018-03-08T07:38:32.399Z,3696.00
2018-03-08T07:39:32.369Z,3740.00
2018-03-08T07:40:32.346Z,4164.00
2018-03-08T07:41:32.385Z,4804.00
2018-03-08T07:42:32.605Z,4904.00
2018-03-08T07:43:32.283Z,4748.00
2018-03-08T07:44:32.260Z,4596.00
2018-03-08T07:45:32.222Z,3992.00
2018-03-08T07:46:32.197Z,3684.00
2018-03-08T07:47:32.237Z,3048.00
2018-03-08T07:48:32.169Z,3348.00
2018-03-08T07:49:32.384Z,3208.00
2018-03-08T07:50:32.125Z,3416.00
2018-03-08T07:51:32.103Z,3312.00
2018-03-08T07:52:32.145Z,3244.00
2018-03-08T07:53:32.059Z,2788.00
2018-03-08T07:54:32.084Z,2928.00
2018-03-08T07:55:32.006Z,2560.00
2018-03-08T07:56:32.286Z,2392.00
2018-03-08T07:57:31.966Z,2640.00
2018-03-08T07:58:32.019Z,2440.00
2018-03-08T07:59:31.920Z,2984.00
2018-03-08T08:00:31.954Z,3396.00
2018-03-08T08:01:31.876Z,3992.00
2018-03-08T08:02:31.895Z,3732.00
2018-03-08T08:03:32.132Z,4152.00
2018-03-08T08:04:31.815Z,4052.00
2018-03-08T08:05:31.781Z,3540.00
2018-03-08T08:06:31.813Z,3732.00
2018-03-08T08:07:31.762Z,3800.00
2018-03-08T08:08:31.717Z,4004.00
2018-03-08T08:09:32.002Z,3620.00
2018-03-08T08:10:31.716Z,4144.00
2018-03-08T08:11:31.651Z,4092.00
2018-03-08T08:12:31.669Z,4360.00
2018-03-08T08:13:31.608Z,4256.00
2018-03-08T08:14:31.583Z,4292.00
2018-03-08T08:15:31.810Z,4632.00
2018-03-08T08:16:31.540Z,3880.00
2018-03-08T08:17:31.580Z,4120.00
2018-03-08T08:18:31.508Z,4340.00
2018-03-08T08:19:31.492Z,4564.00
2018-03-08T08:20:31.464Z,4524.00
2018-03-08T08:21:31.747Z,3992.00
2018-03-08T08:22:31.473Z,4536.00
2018-03-08T08:23:31.402Z,4200.00
2018-03-08T08:24:31.382Z,4288.00
2018-03-08T08:25:31.380Z,3828.00
2018-03-08T08:26:31.327Z,3892.00
2018-03-08T08:27:31.653Z,4180.00
2018-03-08T08:28:31.284Z,3768.00
2018-03-08T08:29:31.252Z,4000.00
2018-03-08T08:30:31.230Z,4212.00
2018-03-08T08:31:31.224Z,3712.00
2018-03-08T08:32:33.853Z,3544.00
2018-03-08T08:33:31.474Z,3044.00
2018-03-08T08:34:31.163Z,2612.00
2018-03-08T08:35:31.137Z,2856.00
2018-03-08T08:36:31.120Z,2568.00
2018-03-08T08:37:31.099Z,2216.00
2018-03-08T08:38:31.173Z,2648.00
2018-03-08T08:39:31.349Z,2140.00
2018-03-08T08:40:31.150Z,2080.00
2018-03-08T08:41:30.998Z,1888.00
2018-03-08T08:42:30.970Z,2180.00
2018-03-08T08:43:30.951Z,2940.00
2018-03-08T08:44:30.931Z,3044.00
2018-03-08T08:45:30.905Z,3264.00
2018-03-08T08:46:31.243Z,3548.00
2018-03-08T08:47:30.861Z,3200.00
2018-03-08T08:48:30.854Z,3724.00
2018-03-08T08:49:30.840Z,3588.00
2018-03-08T08:50:30.793Z,3392.00
2018-03-08T08:51:32.020Z,3724.00
2018-03-08T08:52:31.119Z,4144.00
2018-03-08T08:53:30.725Z,4552.00
2018-03-08T08:54:30.731Z,4736.00
2018-03-08T08:55:30.685Z,4300.00
2018-03-08T08:56:30.689Z,4228.00
2018-03-08T08:57:30.698Z,4620.00
2018-03-08T08:58:30.629Z,6316.00
2018-03-08T08:59:30.896Z,7324.00
2018-03-08T09:00:30.583Z,7560.00
2018-03-08T09:01:30.614Z,8512.00
2018-03-08T09:02:30.557Z,8280.00
2018-03-08T09:03:30.516Z,5560.00
2018-03-08T09:04:30.505Z,5652.00
2018-03-08T09:05:30.476Z,5068.00
2018-03-08T09:06:30.770Z,5772.00
2018-03-08T09:07:30.488Z,5352.00
2018-03-08T09:08:30.458Z,5116.00
2018-03-08T09:09:30.388Z,5316.00
2018-03-08T09:10:30.365Z,6348.00
2018-03-08T09:11:30.344Z,5964.00
2018-03-08T09:12:30.625Z,5244.00
2018-03-08T09:13:30.352Z,7276.00
2018-03-08T09:14:30.285Z,8496.00
2018-03-08T09:15:30.268Z,7208.00
2018-03-08T09:16:30.238Z,6192.00
2018-03-08T09:17:30.280Z,6304.00
2018-03-08T09:18:30.216Z,6424.00
2018-03-08T09:19:30.538Z,10616.00
2018-03-08T09:20:30.170Z,9216.00
2018-03-08T09:21:30.141Z,7792.00
2018-03-08T09:22:30.146Z,6568.00
2018-03-08T09:23:30.115Z,5212.00
2018-03-08T09:24:30.083Z,6996.00
2018-03-08T09:25:30.113Z,9204.00
2018-03-08T09:26:30.173Z,12052.00
2018-03-08T09:27:30.409Z,14112.00
2018-03-08T09:28:30.445Z,15640.00
2018-03-08T09:29:30.059Z,16896.00
2018-03-08T09:30:29.968Z,17440.00
2018-03-08T09:31:29.994Z,14204.00
2018-03-08T09:32:29.972Z,13996.00
2018-03-08T09:33:29.963Z,12100.00
2018-03-08T09:34:29.881Z,12808.00
2018-03-08T09:35:29.859Z,13040.00
2018-03-08T09:36:29.833Z,12732.00
2018-03-08T09:37:29.816Z,6484.00
2018-03-08T09:38:30.140Z,7996.00
2018-03-08T09:39:29.773Z,6292.00
2018-03-08T09:40:29.750Z,9648.00
2018-03-08T09:41:29.740Z,12400.00
2018-03-08T09:42:29.725Z,9564.00
2018-03-08T09:43:29.723Z,6412.00
2018-03-08T09:44:29.723Z,7584.00
2018-03-08T09:45:29.662Z,8920.00
2018-03-08T09:46:29.646Z,7852.00
2018-03-08T09:47:29.674Z,6812.00
2018-03-08T09:48:29.609Z,6012.00
2018-03-08T09:49:29.591Z,8080.00
2018-03-08T09:50:29.878Z,10672.00
2018-03-08T09:51:29.566Z,13352.00
2018-03-08T09:52:29.636Z,9764.00
2018-03-08T09:53:29.574Z,8852.00
2018-03-08T09:54:29.488Z,10364.00
2018-03-08T09:55:29.477Z,12648.00
2018-03-08T09:56:29.458Z,15164.00
2018-03-08T09:57:29.443Z,13684.00
2018-03-08T09:58:29.469Z,18240.00
2018-03-08T09:59:29.389Z,12048.00
2018-03-08T10:00:29.385Z,8412.00
2018-03-08T10:01:29.364Z,12528.00
2018-03-08T10:03:29.625Z,12360.00
2018-03-08T10:04:29.369Z,13500.00
2018-03-08T10:05:29.281Z,14828.00
2018-03-08T10:06:29.320Z,15036.00
2018-03-08T10:07:29.253Z,11560.00
2018-03-08T10:08:29.978Z,10276.00
2018-03-08T10:09:29.536Z,12952.00
2018-03-08T10:10:29.188Z,13168.00
2018-03-08T10:11:29.189Z,10364.00
2018-03-08T10:12:29.153Z,11664.00
2018-03-08T10:13:29.138Z,12088.00
2018-03-08T10:14:29.165Z,9592.00
2018-03-08T10:15:29.104Z,10136.00
2018-03-08T10:16:29.403Z,7952.00
2018-03-08T10:17:29.059Z,11080.00
2018-03-08T10:18:29.156Z,14848.00
2018-03-08T10:19:29.055Z,12156.00
2018-03-08T10:20:29.118Z,11256.00
2018-03-08T10:21:44.453Z,9592.00
2018-03-08T10:22:28.970Z,7292.00
2018-03-08T10:23:29.253Z,7036.00
2018-03-08T10:24:29.304Z,8776.00
2018-03-08T10:25:28.928Z,7244.00
2018-03-08T10:26:28.915Z,7444.00
2018-03-08T10:27:28.896Z,7900.00
2018-03-08T10:28:28.924Z,15056.00
2018-03-08T10:29:28.872Z,11900.00
2018-03-08T10:30:29.198Z,12856.00
2018-03-08T10:31:28.952Z,11108.00
2018-03-08T10:32:28.798Z,11096.00
2018-03-08T10:33:28.825Z,12784.00
2018-03-08T10:34:28.759Z,12504.00
2018-03-08T10:35:28.796Z,12480.00
2018-03-08T10:36:28.730Z,10832.00
2018-03-08T10:37:28.950Z,11000.00
2018-03-08T10:38:28.688Z,17600.00
2018-03-08T10:39:28.713Z,18304.00
2018-03-08T10:43:28.622Z,25440.00
2018-03-08T10:44:28.874Z,11100.00
2018-03-08T10:45:28.563Z,9388.00
2018-03-08T10:46:28.548Z,10216.00
2018-03-08T10:47:28.530Z,11748.00
2018-03-08T10:48:28.572Z,7760.00
2018-03-08T10:49:28.485Z,6356.00
2018-03-08T10:50:28.677Z,8396.00
2018-03-08T10:51:28.762Z,49440.00
2018-03-08T10:52:28.441Z,48448.00
2018-03-08T10:53:28.427Z,13084.00
2018-03-08T10:54:28.502Z,46496.00
2018-03-08T10:55:28.521Z,13168.00
2018-03-08T10:56:28.366Z,17408.00
2018-03-08T10:57:28.651Z,13004.00
2018-03-08T10:58:28.320Z,14508.00
2018-03-08T10:59:28.370Z,13924.00
2018-03-08T11:00:28.393Z,49344.00
2018-03-08T11:01:28.290Z,18144.00
2018-03-08T11:02:28.263Z,47328.00
2018-03-08T11:03:28.491Z,45920.00
2018-03-08T11:04:28.228Z,49792.00
2018-03-08T11:05:28.314Z,48608.00
2018-03-08T11:06:28.245Z,45184.00
2018-03-08T11:07:28.183Z,46848.00
2018-03-08T11:08:28.197Z,40960.00
2018-03-08T11:09:28.458Z,40000.00
2018-03-08T11:10:28.137Z,25184.00
2018-03-08T11:11:28.256Z,49216.00
2018-03-08T11:12:28.349Z,46304.00
2018-03-08T11:13:28.663Z,52448.00
2018-03-08T11:14:28.199Z,20224.00
2018-03-08T11:15:28.366Z,49504.00
2018-03-08T11:16:28.481Z,50784.00
2018-03-08T11:17:28.053Z,54432.00
2018-03-08T11:18:28.094Z,52000.00
2018-03-08T11:19:28.192Z,53152.00
2018-03-08T11:20:28.089Z,56960.00
2018-03-08T11:21:28.044Z,56704.00
2018-03-08T11:22:28.289Z,52640.00
2018-03-08T11:23:27.981Z,54016.00
2018-03-08T11:24:27.966Z,56672.00
2018-03-08T11:25:27.945Z,53888.00
2018-03-08T11:26:27.987Z,56384.00
2018-03-08T11:27:27.977Z,57984.00
2018-03-08T11:28:28.219Z,59072.00
2018-03-08T11:29:27.900Z,58336.00
2018-03-08T11:30:27.887Z,58464.00
2018-03-08T11:31:27.930Z,42432.00
2018-03-08T11:32:27.916Z,57856.00
2018-03-08T11:33:27.868Z,60768.00
2018-03-08T11:34:28.096Z,57536.00
2018-03-08T11:35:27.851Z,18176.00
2018-03-08T11:36:27.837Z,54144.00
2018-03-08T11:37:27.872Z,12352.00
2018-03-08T11:38:27.807Z,11272.00
2018-03-08T11:39:27.816Z,10984.00
2018-03-08T11:40:27.840Z,11088.00
2018-03-08T11:41:28.147Z,12544.00
2018-03-08T11:42:27.817Z,30496.00
2018-03-08T11:43:27.880Z,22880.00
2018-03-08T11:44:27.740Z,62304.00
2018-03-08T11:45:27.737Z,65312.00
2018-03-08T11:46:29.470Z,58944.00
2018-03-08T11:47:27.716Z,56256.00
2018-03-08T11:48:28.007Z,54880.00
2018-03-08T11:49:27.740Z,52480.00
2018-03-08T11:50:27.684Z,50080.00
2018-03-08T11:51:27.682Z,49536.00
2018-03-08T11:52:27.668Z,50528.00
2018-03-08T11:53:27.645Z,49440.00
2018-03-08T11:54:27.928Z,48544.00
2018-03-08T11:55:28.228Z,48384.00
2018-03-08T11:56:27.625Z,46944.00
2018-03-08T11:58:27.795Z,49024.00
2018-03-08T11:59:27.582Z,25280.00
2018-03-08T12:00:27.578Z,51616.00
2018-03-08T12:01:28.130Z,60832.00
2018-03-08T12:02:27.551Z,68352.00
2018-03-08T12:03:27.541Z,71584.00
2018-03-08T12:04:27.530Z,67296.00
2018-03-08T12:05:27.524Z,68928.00
2018-03-08T12:06:27.511Z,13744.00
2018-03-08T12:07:27.844Z,51360.00
2018-03-08T12:08:27.700Z,47488.00
2018-03-08T12:09:27.713Z,47616.00
2018-03-08T12:10:27.465Z,48832.00
2018-03-08T12:11:27.825Z,42112.00
2018-03-08T12:12:27.452Z,12068.00
2018-03-08T12:13:27.444Z,47776.00
2018-03-08T12:14:28.215Z,12080.00
2018-03-08T12:15:27.426Z,33184.00
2018-03-08T12:16:27.416Z,44096.00
2018-03-08T12:18:27.780Z,41952.00
2018-03-08T12:20:27.696Z,31840.00
2018-03-08T12:21:27.344Z,41248.00
2018-03-08T12:22:27.333Z,37856.00
2018-03-08T12:23:27.330Z,36896.00
2018-03-08T12:24:27.363Z,12880.00
2018-03-08T12:25:27.363Z,34304.00
2018-03-08T12:26:27.301Z,9668.00
2018-03-08T12:27:27.591Z,9220.00
2018-03-08T12:28:27.281Z,6892.00
2018-03-08T12:29:27.272Z,6772.00
2018-03-08T12:30:27.316Z,25312.00
2018-03-08T12:31:27.244Z,35616.00
2018-03-08T12:32:27.482Z,7036.00
2018-03-08T12:33:27.544Z,37824.00
2018-03-08T12:34:27.239Z,39712.00
2018-03-08T12:35:27.207Z,8512.00
2018-03-08T12:36:27.245Z,7548.00
2018-03-08T12:37:27.241Z,9140.00
2018-03-08T12:38:27.236Z,10816.00
2018-03-08T12:40:27.462Z,30400.00
2018-03-08T12:42:27.155Z,9528.00
2018-03-08T12:43:27.127Z,8632.00
2018-03-08T12:44:27.159Z,10112.00
2018-03-08T12:45:27.108Z,41024.00
2018-03-08T12:46:27.387Z,43392.00
2018-03-08T12:48:27.081Z,39968.00
2018-03-08T12:49:27.073Z,16896.00
2018-03-08T12:50:27.155Z,13052.00
2018-03-08T12:51:27.150Z,37280.00
2018-03-08T12:52:27.047Z,39456.00
2018-03-08T12:53:27.018Z,19776.00
2018-03-08T12:54:26.989Z,37024.00
2018-03-08T12:55:27.031Z,37760.00
2018-03-08T12:56:26.980Z,39968.00
2018-03-08T12:57:27.577Z,27232.00
2018-03-08T12:58:27.197Z,22816.00
2018-03-08T12:59:26.949Z,25344.00
2018-03-08T13:01:26.917Z,13136.00
2018-03-08T13:02:26.913Z,23968.00
2018-03-08T13:03:26.965Z,26144.00
2018-03-08T13:04:27.199Z,37632.00
2018-03-08T13:05:26.895Z,21632.00
2018-03-08T13:06:26.884Z,19264.00
2018-03-08T13:07:26.863Z,20128.00
2018-03-08T13:08:26.860Z,14460.00
2018-03-08T13:09:26.898Z,13368.00
2018-03-08T13:10:27.071Z,11644.00
2018-03-08T13:11:26.821Z,18144.00
2018-03-08T13:12:26.815Z,21280.00
2018-03-08T13:14:26.803Z,26432.00
2018-03-08T13:15:26.823Z,19104.00
2018-03-08T13:16:26.766Z,8244.00
2018-03-08T13:17:27.006Z,15200.00
2018-03-08T13:18:26.751Z,9812.00
2018-03-08T13:19:26.739Z,6936.00
2018-03-08T13:21:26.734Z,32928.00
2018-03-08T13:22:26.711Z,12052.00
2018-03-08T13:23:26.703Z,9748.00
2018-03-08T13:24:26.989Z,7528.00
2018-03-08T13:25:26.734Z,7568.00
2018-03-08T13:26:26.669Z,9048.00
2018-03-08T13:27:26.653Z,11164.00