createdAt,value
2022-08-07T00:00:30.476Z,41.07
2022-08-07T00:03:09.248Z,41.19
2022-08-07T00:05:38.287Z,41.40
2022-08-07T00:08:07.634Z,41.47
2022-08-07T00:10:36.253Z,41.57
2022-08-07T00:13:25.665Z,41.51
2022-08-07T00:15:55.342Z,41.66
2022-08-07T00:18:26.507Z,41.76
2022-08-07T00:21:01.706Z,41.81
2022-08-07T00:23:39.564Z,41.97
2022-08-07T00:26:13.056Z,41.90
2022-08-07T00:28:55.343Z,42.04
2022-08-07T00:31:38.469Z,42.14
2022-08-07T00:34:09.508Z,42.21
2022-08-07T00:36:43.237Z,42.30
2022-08-07T00:39:16.674Z,42.44
2022-08-07T00:41:53.692Z,42.52
2022-08-07T00:44:29.394Z,42.59
2022-08-07T00:46:56.867Z,42.65
2022-08-07T00:49:24.802Z,42.68
2022-08-07T00:52:11.923Z,42.81
2022-08-07T00:54:40.626Z,43.00
2022-08-07T00:57:10.100Z,43.06
2022-08-07T00:59:39.943Z,43.14
2022-08-07T01:02:27.800Z,43.23
2022-08-07T01:04:59.250Z,43.43
2022-08-07T01:07:29.665Z,43.53
2022-08-07T01:10:06.172Z,43.70
2022-08-07T01:12:53.562Z,43.92
2022-08-07T01:15:35.641Z,43.93
2022-08-07T01:18:17.704Z,44.04
2022-08-07T01:21:03.241Z,44.19
2022-08-07T01:23:36.897Z,44.36
2022-08-07T01:26:12.097Z,44.51
2022-08-07T01:28:46.376Z,44.58
2022-08-07T01:31:19.614Z,44.66
2022-08-07T01:33:55.452Z,44.74
2022-08-07T01:36:33.739Z,44.90
2022-08-07T01:39:04.138Z,44.91
2022-08-07T01:41:40.733Z,44.91
2022-08-07T01:44:27.682Z,44.86
2022-08-07T01:46:55.313Z,44.89
2022-08-07T01:49:22.896Z,44.82
2022-08-07T01:52:03.693Z,44.93
2022-08-07T01:54:38.448Z,44.99
2022-08-07T01:57:24.280Z,44.85
2022-08-07T02:00:12.776Z,45.02
2022-08-07T02:03:11.707Z,45.01
2022-08-07T02:05:48.426Z,45.08
2022-08-07T02:08:29.357Z,45.18
2022-08-07T02:11:01.066Z,45.23
2022-08-07T02:13:57.316Z,45.30
2022-08-07T02:16:28.763Z,45.30
2022-08-07T02:19:05.534Z,45.37
2022-08-07T02:21:58.491Z,45.43
2022-08-07T02:24:30.875Z,45.58
2022-08-07T02:27:03.173Z,45.71
2022-08-07T02:29:36.855Z,45.84
2022-08-07T02:32:19.179Z,46.04
2022-08-07T02:34:53.535Z,46.11
2022-08-07T02:37:23.768Z,46.20
2022-08-07T02:40:11.842Z,46.33
2022-08-07T02:42:44.006Z,46.43
2022-08-07T02:45:59.057Z,46.36
2022-08-07T02:48:05.124Z,46.52
2022-08-07T02:50:42.616Z,46.73
2022-08-07T02:53:14.747Z,46.66
2022-08-07T02:56:04.371Z,46.67
2022-08-07T02:58:35.342Z,46.62
2022-08-07T03:01:04.041Z,46.64
2022-08-07T03:03:49.503Z,46.69
2022-08-07T03:06:25.900Z,46.69
2022-08-07T03:09:03.064Z,46.76
2022-08-07T03:11:33.121Z,46.84
2022-08-07T03:14:07.543Z,46.92
2022-08-07T03:16:38.482Z,47.04
2022-08-07T03:19:07.287Z,47.12
2022-08-07T03:21:37.100Z,47.18
2022-08-07T03:24:20.896Z,47.25
2022-08-07T03:26:59.053Z,47.17
2022-08-07T03:29:38.276Z,47.22
2022-08-07T03:32:13.332Z,47.38
2022-08-07T03:34:47.514Z,47.29
2022-08-07T03:37:32.604Z,47.25
2022-08-07T03:40:16.592Z,47.27
2022-08-07T03:42:44.997Z,47.26
2022-08-07T03:45:29.784Z,47.46
2022-08-07T03:47:59.528Z,47.55
2022-08-07T03:50:28.650Z,47.64
2022-08-07T03:53:01.242Z,47.65
2022-08-07T03:55:53.053Z,47.75
2022-08-07T03:59:05.521Z,47.88
2022-08-07T04:01:13.847Z,48.04
2022-08-07T04:03:49.635Z,48.08
2022-08-07T04:06:37.158Z,47.88
2022-08-07T04:09:15.158Z,47.84
2022-08-07T04:12:20.914Z,47.95
2022-08-07T04:14:38.656Z,47.90
2022-08-07T04:17:20.583Z,48.02
2022-08-07T04:19:55.069Z,48.05
2022-08-07T04:22:28.685Z,48.02
2022-08-07T04:25:01.056Z,47.99
2022-08-07T04:27:35.497Z,48.15
2022-08-07T04:30:11.722Z,48.21
2022-08-07T04:32:44.983Z,48.32
2022-08-07T04:35:15.864Z,48.30
2022-08-07T04:38:02.985Z,48.30
2022-08-07T04:40:32.292Z,48.27
2022-08-07T04:43:01.209Z,48.32
2022-08-07T04:45:57.446Z,48.51
2022-08-07T04:48:56.083Z,48.62
2022-08-07T04:51:43.413Z,48.62
2022-08-07T04:54:30.065Z,48.64
2022-08-07T04:58:10.818Z,48.65
2022-08-07T05:00:14.459Z,48.67
2022-08-07T05:03:17.302Z,48.62
2022-08-07T05:06:16.320Z,48.65
2022-08-07T05:09:09.452Z,48.60
2022-08-07T05:11:57.301Z,48.63
2022-08-07T05:14:52.902Z,48.65
2022-08-07T05:17:52.263Z,48.62
2022-08-07T05:20:28.573Z,48.61
2022-08-07T05:23:19.905Z,48.66
2022-08-07T05:26:11.610Z,48.68
2022-08-07T05:28:46.559Z,48.62
2022-08-07T05:31:23.086Z,48.63
2022-08-07T05:34:04.311Z,48.48
2022-08-07T05:36:35.679Z,48.36
2022-08-07T05:40:05.087Z,48.38
2022-08-07T05:42:00.266Z,48.37
2022-08-07T05:44:34.608Z,48.35
2022-08-07T05:47:17.833Z,48.34
2022-08-07T05:49:53.384Z,48.33
2022-08-07T05:52:32.232Z,48.21
2022-08-07T05:55:07.220Z,48.31
2022-08-07T05:57:42.645Z,48.13
2022-08-07T06:00:15.994Z,48.22
2022-08-07T06:02:51.491Z,48.18
2022-08-07T06:05:25.971Z,48.24
2022-08-07T06:08:13.921Z,48.06
2022-08-07T06:10:51.272Z,48.06
2022-08-07T06:14:11.007Z,48.12
2022-08-07T06:16:13.372Z,47.87
2022-08-07T06:18:43.363Z,47.82
2022-08-07T06:22:16.875Z,47.85
2022-08-07T06:24:52.437Z,47.68
2022-08-07T06:27:05.828Z,47.50
2022-08-07T06:29:41.177Z,47.42
2022-08-07T06:32:09.353Z,47.28
2022-08-07T06:34:41.129Z,47.15
2022-08-07T06:37:17.204Z,47.32
2022-08-07T06:40:13.381Z,47.27
2022-08-07T06:42:37.611Z,47.08
2022-08-07T06:45:12.308Z,47.05
2022-08-07T06:47:58.531Z,46.97
2022-08-07T06:50:30.391Z,46.73
2022-08-07T06:53:00.767Z,46.85
2022-08-07T06:56:00.524Z,46.92
2022-08-07T06:58:24.640Z,46.88
2022-08-07T07:01:00.673Z,46.63
2022-08-07T07:03:48.640Z,46.70
2022-08-07T07:06:24.083Z,46.81
2022-08-07T07:08:54.410Z,46.50
2022-08-07T07:12:07.672Z,46.59
2022-08-07T07:14:13.982Z,46.63
2022-08-07T07:16:50.739Z,46.40
2022-08-07T07:19:57.662Z,46.39
2022-08-07T07:22:36.235Z,46.53
2022-08-07T07:26:31.416Z,46.51
2022-08-07T07:28:29.716Z,46.51
2022-08-07T07:31:26.582Z,46.62
2022-08-07T07:34:04.394Z,46.53
2022-08-07T07:36:34.450Z,46.35
2022-08-07T07:39:04.382Z,45.97
2022-08-07T07:42:02.289Z,46.02
2022-08-07T07:44:26.516Z,45.85
2022-08-07T07:47:02.194Z,45.80
2022-08-07T07:50:34.516Z,45.24
2022-08-07T07:52:35.043Z,45.44
2022-08-07T07:55:04.344Z,45.31
2022-08-07T07:57:51.559Z,45.45
2022-08-07T08:00:29.429Z,45.19
2022-08-07T08:03:17.077Z,44.99
2022-08-07T08:06:01.534Z,44.82
2022-08-07T08:08:37.024Z,44.61
2022-08-07T08:11:16.631Z,44.49
2022-08-07T08:13:58.064Z,44.07
2022-08-07T08:16:39.773Z,44.12
2022-08-07T08:19:17.897Z,43.87
2022-08-07T08:22:17.239Z,43.51
2022-08-07T08:25:09.477Z,43.25
2022-08-07T08:27:57.296Z,43.28
2022-08-07T08:30:34.611Z,43.22
2022-08-07T08:33:10.270Z,42.76
2022-08-07T08:35:50.731Z,42.37
2022-08-07T08:38:29.538Z,42.21
2022-08-07T08:41:13.589Z,42.18
2022-08-07T08:43:59.005Z,42.27
2022-08-07T08:46:54.684Z,41.97
2022-08-07T08:49:46.332Z,41.86
2022-08-07T08:52:53.613Z,41.48
2022-08-07T08:55:54.832Z,41.52
2022-08-07T08:58:39.881Z,41.74
2022-08-07T09:01:44.254Z,41.32
2022-08-07T09:04:36.390Z,41.16
2022-08-07T09:07:23.221Z,41.10
2022-08-07T09:10:11.546Z,41.00
2022-08-07T09:13:10.960Z,41.28
2022-08-07T09:16:22.203Z,40.61
2022-08-07T09:19:51.377Z,39.97
2022-08-07T09:24:27.187Z,40.16
2022-08-07T09:25:17.476Z,40.08
2022-08-07T09:28:04.930Z,39.88
2022-08-07T09:30:54.718Z,39.73
2022-08-07T09:33:56.582Z,39.55
2022-08-07T09:36:42.970Z,39.43
2022-08-07T09:39:55.207Z,39.46
2022-08-07T09:42:50.243Z,39.13
2022-08-07T09:47:50.580Z,39.00
2022-08-07T09:48:56.167Z,38.82
2022-08-07T09:52:16.849Z,38.39
2022-08-07T09:54:47.201Z,37.96
2022-08-07T09:57:28.000Z,37.71
2022-08-07T10:00:14.850Z,37.83
2022-08-07T10:02:57.783Z,37.70
2022-08-07T10:06:00.583Z,37.35
2022-08-07T10:09:05.203Z,37.08
2022-08-07T10:12:01.204Z,36.48
2022-08-07T10:14:55.120Z,36.26
2022-08-07T10:18:00.718Z,36.33
2022-08-07T10:20:31.734Z,35.98
2022-08-07T10:24:04.748Z,35.63
2022-08-07T10:26:40.691Z,35.29
2022-08-07T10:29:46.000Z,35.13
2022-08-07T10:32:52.530Z,35.64
2022-08-07T10:35:55.366Z,35.73
2022-08-07T10:38:49.495Z,35.32
2022-08-07T10:42:00.331Z,34.80
2022-08-07T10:44:48.046Z,34.66
2022-08-07T10:47:53.538Z,34.09
2022-08-07T10:50:34.574Z,34.14
2022-08-07T10:53:22.593Z,33.43
2022-08-07T10:56:09.676Z,33.28
2022-08-07T10:59:25.731Z,33.03
2022-08-07T11:02:33.445Z,32.92
2022-08-07T11:05:35.924Z,32.87
2022-08-07T11:08:23.946Z,32.91
2022-08-07T11:11:08.525Z,32.84
2022-08-07T11:14:56.933Z,32.96
2022-08-07T11:16:36.901Z,33.19
2022-08-07T11:19:09.743Z,32.85
2022-08-07T11:21:45.255Z,32.41
2022-08-07T11:24:33.953Z,32.03
2022-08-07T11:27:13.503Z,31.70
2022-08-07T11:30:17.608Z,31.91
2022-08-07T11:32:58.446Z,31.67
2022-08-07T11:35:34.444Z,31.61
2022-08-07T11:38:28.135Z,31.73
2022-08-07T11:41:06.028Z,31.31
2022-08-07T11:44:11.186Z,31.74
2022-08-07T11:46:55.504Z,31.74
2022-08-07T11:50:31.454Z,31.45
2022-08-07T11:53:05.221Z,31.32
2022-08-07T11:56:25.050Z,30.97
2022-08-07T11:59:01.249Z,30.75
2022-08-07T12:02:01.948Z,30.56
2022-08-07T12:04:52.809Z,30.46
2022-08-07T12:08:03.761Z,30.67
2022-08-07T12:11:08.347Z,30.32
2022-08-07T12:13:47.522Z,29.95
2022-08-07T12:16:30.110Z,29.58
2022-08-07T12:19:26.195Z,29.40
2022-08-07T12:22:38.014Z,28.75
2022-08-07T12:26:02.747Z,28.74
2022-08-07T12:28:55.825Z,28.27
2022-08-07T12:32:02.104Z,27.86
2022-08-07T12:34:30.866Z,27.75
2022-08-07T12:37:00.760Z,27.76
2022-08-07T12:39:44.347Z,27.59
2022-08-07T12:42:28.588Z,27.57
2022-08-07T12:45:09.271Z,27.71
2022-08-07T12:47:50.145Z,27.50
2022-08-07T12:50:39.997Z,27.40
2022-08-07T12:53:30.033Z,27.10
2022-08-07T12:56:39.439Z,26.85
2022-08-07T12:59:08.644Z,26.42
2022-08-07T13:02:10.351Z,26.16
2022-08-07T13:05:01.584Z,26.22
2022-08-07T13:08:13.663Z,25.78
2022-08-07T13:10:51.703Z,26.02
2022-08-07T13:13:47.924Z,26.07
2022-08-07T13:16:29.665Z,25.85
2022-08-07T13:19:34.979Z,25.52
2022-08-07T13:22:40.633Z,25.15
2022-08-07T13:25:29.764Z,24.91
2022-08-07T13:28:10.769Z,24.97
2022-08-07T13:31:12.923Z,24.98
2022-08-07T13:34:32.756Z,25.24
2022-08-07T13:37:10.518Z,25.36
2022-08-07T13:40:36.239Z,25.31
2022-08-07T13:43:04.484Z,25.53
2022-08-07T13:46:16.406Z,25.40
2022-08-07T13:48:27.707Z,25.67
2022-08-07T13:51:02.701Z,25.84
2022-08-07T13:53:59.529Z,25.65
2022-08-07T13:56:35.319Z,25.78
2022-08-07T13:59:13.731Z,25.94
2022-08-07T14:02:03.778Z,25.83
2022-08-07T14:04:49.658Z,26.09
2022-08-07T14:07:23.037Z,26.05
2022-08-07T14:10:00.626Z,25.84
2022-08-07T14:12:55.691Z,25.34
2022-08-07T14:15:40.429Z,24.62
2022-08-07T14:18:34.110Z,24.23
2022-08-07T14:22:02.853Z,24.18
2022-08-07T14:24:36.555Z,24.06
2022-08-07T14:28:09.773Z,23.74
2022-08-07T14:30:11.881Z,23.22
2022-08-07T14:32:46.152Z,23.21
2022-08-07T14:35:45.141Z,22.62
2022-08-07T14:41:12.115Z,22.03
2022-08-07T14:46:35.846Z,21.49
2022-08-07T14:49:56.196Z,21.06
2022-08-07T14:52:04.442Z,20.96
2022-08-07T14:54:43.428Z,20.66
2022-08-07T14:57:15.046Z,20.20
2022-08-07T15:00:04.770Z,20.06
2022-08-07T15:02:39.094Z,19.43
2022-08-07T15:05:20.618Z,19.36
2022-08-07T15:10:41.855Z,18.89
2022-08-07T15:13:35.890Z,18.58
2022-08-07T15:16:10.960Z,18.28
2022-08-07T15:18:51.650Z,17.98
2022-08-07T15:21:45.113Z,17.72
2022-08-07T15:25:16.379Z,17.24
2022-08-07T15:27:17.165Z,16.89
2022-08-07T15:30:10.104Z,16.60
2022-08-07T15:33:01.465Z,16.51
2022-08-07T15:35:40.684Z,16.15
2022-08-07T15:38:58.684Z,15.99
2022-08-07T15:42:42.595Z,15.67
2022-08-07T15:44:23.868Z,15.31
2022-08-07T15:50:06.035Z,14.81
2022-08-07T15:52:38.084Z,14.68
2022-08-07T15:55:12.741Z,14.60
2022-08-07T15:57:48.836Z,14.37
2022-08-07T16:00:31.133Z,13.88
2022-08-07T16:03:05.097Z,13.77
2022-08-07T16:05:34.583Z,13.81
2022-08-07T16:08:33.217Z,13.98
2022-08-07T16:11:03.467Z,13.75
2022-08-07T16:13:39.631Z,13.52
2022-08-07T16:16:47.809Z,13.38
2022-08-07T16:19:59.614Z,13.15
2022-08-07T16:22:55.548Z,13.11
2022-08-07T16:25:23.212Z,12.80
2022-08-07T16:30:05.937Z,12.82
2022-08-07T16:31:51.868Z,12.73
2022-08-07T16:34:45.269Z,12.98
2022-08-07T16:38:04.537Z,13.29
2022-08-07T16:40:32.109Z,13.57
2022-08-07T16:44:05.635Z,13.81
2022-08-07T16:47:07.804Z,14.07
2022-08-07T16:50:27.750Z,14.48
2022-08-07T16:52:55.860Z,14.71
2022-08-07T16:55:47.209Z,15.08
2022-08-07T16:58:21.279Z,15.61
2022-08-07T17:01:19.374Z,15.42
2022-08-07T17:04:10.093Z,15.69
2022-08-07T17:07:02.993Z,16.07
2022-08-07T17:10:07.474Z,16.45
2022-08-07T17:12:53.251Z,16.58
2022-08-07T17:15:44.328Z,16.63
2022-08-07T17:18:26.401Z,16.52
2022-08-07T17:20:55.625Z,16.29
2022-08-07T17:23:22.975Z,16.41
2022-08-07T17:26:35.853Z,16.26
2022-08-07T17:30:14.934Z,16.19
2022-08-07T17:32:36.430Z,16.35
2022-08-07T17:35:51.436Z,16.70
2022-08-07T17:38:33.986Z,17.00
2022-08-07T17:42:01.824Z,17.36
2022-08-07T17:44:33.346Z,17.72
2022-08-07T17:47:16.946Z,17.99
2022-08-07T17:50:16.612Z,18.50
2022-08-07T17:52:55.109Z,18.84
2022-08-07T17:56:00.225Z,19.05
2022-08-07T17:58:36.395Z,19.68
2022-08-07T18:01:21.131Z,19.92
2022-08-07T18:04:16.319Z,20.19
2022-08-07T18:07:20.942Z,20.56
2022-08-07T18:10:05.834Z,21.06
2022-08-07T18:12:59.473Z,21.14
2022-08-07T18:15:43.068Z,21.44
2022-08-07T18:18:45.093Z,21.57
2022-08-07T18:21:53.473Z,21.86
2022-08-07T18:24:42.296Z,22.28
2022-08-07T18:27:17.279Z,22.49
2022-08-07T18:30:06.867Z,22.74
2022-08-07T18:33:22.135Z,23.01
2022-08-07T18:35:57.406Z,23.23
2022-08-07T18:40:05.340Z,23.50
2022-08-07T18:42:11.899Z,23.72
2022-08-07T18:45:43.488Z,24.02
2022-08-07T18:47:45.014Z,24.42
2022-08-07T18:50:45.280Z,24.77
2022-08-07T18:53:36.979Z,25.33
2022-08-07T18:56:18.230Z,25.65
2022-08-07T18:58:52.300Z,25.96
2022-08-07T19:02:18.018Z,26.44
2022-08-07T19:04:32.217Z,26.84
2022-08-07T19:07:34.344Z,26.81
2022-08-07T19:10:18.234Z,27.02
2022-08-07T19:13:10.107Z,27.30
2022-08-07T19:16:04.497Z,27.45
2022-08-07T19:18:56.262Z,27.60
2022-08-07T19:21:53.392Z,27.75
2022-08-07T19:24:38.080Z,27.93
2022-08-07T19:28:29.325Z,28.17
2022-08-07T19:31:02.149Z,28.34
2022-08-07T19:33:10.054Z,28.71
2022-08-07T19:35:54.040Z,28.97
2022-08-07T19:38:22.695Z,29.27
2022-08-07T19:40:51.848Z,29.36
2022-08-07T19:43:43.932Z,29.53
2022-08-07T19:46:16.042Z,29.81
2022-08-07T19:48:53.929Z,29.92
2022-08-07T19:51:51.853Z,30.08
2022-08-07T19:54:33.986Z,30.34
2022-08-07T19:58:02.673Z,30.45
2022-08-07T20:00:03.975Z,30.65
2022-08-07T20:02:52.266Z,30.84
2022-08-07T20:05:30.658Z,31.04
2022-08-07T20:08:23.744Z,31.31
2022-08-07T20:11:10.781Z,31.46
2022-08-07T20:13:46.049Z,31.61
2022-08-07T20:16:35.608Z,31.73
2022-08-07T20:19:10.514Z,31.92
2022-08-07T20:21:47.264Z,31.99
2022-08-07T20:24:28.563Z,32.29
2022-08-07T20:27:02.233Z,32.26
2022-08-07T20:29:48.032Z,32.40
2022-08-07T20:32:40.319Z,32.46
2022-08-07T20:35:18.551Z,32.62
2022-08-07T20:37:58.915Z,32.77
2022-08-07T20:40:33.084Z,32.84
2022-08-07T20:43:14.743Z,32.86
2022-08-07T20:46:24.529Z,33.05
2022-08-07T20:48:58.043Z,33.31
2022-08-07T20:51:31.056Z,33.61
2022-08-07T20:54:12.174Z,33.77
2022-08-07T20:56:46.118Z,34.04
2022-08-07T21:00:04.811Z,34.12
2022-08-07T21:02:34.885Z,34.32
2022-08-07T21:05:04.509Z,34.45
2022-08-07T21:07:40.444Z,34.57
2022-08-07T21:10:17.499Z,34.83
2022-08-07T21:12:57.499Z,34.94
2022-08-07T21:15:58.157Z,34.90
2022-08-07T21:18:27.811Z,34.96
2022-08-07T21:20:59.505Z,35.10
2022-08-07T21:23:50.412Z,35.16
2022-08-07T21:26:42.928Z,35.32
2022-08-07T21:29:18.778Z,35.30
2022-08-07T21:32:43.807Z,35.38
2022-08-07T21:34:59.379Z,35.50
2022-08-07T21:37:59.596Z,35.61
2022-08-07T21:40:55.589Z,35.75
2022-08-07T21:43:36.684Z,35.81
2022-08-07T21:46:52.458Z,35.91
2022-08-07T21:50:00.877Z,36.08
2022-08-07T21:52:37.965Z,36.24
2022-08-07T21:55:28.323Z,36.28
2022-08-07T21:58:12.170Z,36.39
2022-08-07T22:00:47.282Z,36.41
2022-08-07T22:03:49.224Z,36.60
2022-08-07T22:06:30.392Z,36.73
2022-08-07T22:09:10.389Z,36.79
2022-08-07T22:12:05.685Z,37.02
2022-08-07T22:14:38.742Z,37.04
2022-08-07T22:17:36.034Z,37.26
2022-08-07T22:20:46.759Z,37.33
2022-08-07T22:23:24.336Z,37.44
2022-08-07T22:26:13.773Z,37.67
2022-08-07T22:28:53.123Z,37.86
2022-08-07T22:31:59.177Z,38.19
2022-08-07T22:34:35.565Z,38.43
2022-08-07T22:37:03.407Z,38.47
2022-08-07T22:40:05.151Z,38.52
2022-08-07T22:42:36.794Z,38.66
2022-08-07T22:45:11.072Z,38.63
2022-08-07T22:48:54.816Z,38.75
2022-08-07T22:51:36.473Z,38.89
2022-08-07T22:54:34.221Z,38.98
2022-08-07T22:57:17.589Z,39.08
2022-08-07T22:59:52.195Z,39.19
2022-08-07T23:02:35.753Z,39.37
2022-08-07T23:06:08.527Z,39.43
2022-08-07T23:08:46.159Z,39.62
2022-08-07T23:11:41.257Z,39.79
2022-08-07T23:14:37.673Z,39.81
2022-08-07T23:17:21.235Z,39.95
2022-08-07T23:20:08.428Z,40.05
2022-08-07T23:23:09.794Z,40.12
2022-08-07T23:26:09.382Z,40.29
2022-08-07T23:28:53.397Z,40.45
2022-08-07T23:34:21.525Z,40.58
2022-08-07T23:35:04.588Z,40.88
2022-08-07T23:38:02.096Z,41.15
2022-08-07T23:40:42.257Z,41.28
2022-08-07T23:43:41.934Z,41.46
2022-08-07T23:46:23.589Z,41.46
2022-08-07T23:49:06.389Z,41.66
2022-08-07T23:52:58.878Z,41.67
2022-08-07T23:54:51.919Z,41.79
2022-08-07T23:57:41.619Z,41.80
