createdAt,value
2019-03-22T00:02:21.166Z,47.37
2019-03-22T00:04:52.866Z,49.33
2019-03-22T00:07:24.486Z,44.27
2019-03-22T00:09:56.200Z,43.07
2019-03-22T00:12:27.973Z,44.87
2019-03-22T00:14:59.668Z,47.30
2019-03-22T00:17:31.411Z,45.63
2019-03-22T00:20:02.963Z,45.27
2019-03-22T00:22:34.684Z,50.03
2019-03-22T00:25:07.046Z,49.13
2019-03-22T00:27:38.768Z,59.53
2019-03-22T00:30:10.728Z,56.50
2019-03-22T00:32:42.620Z,55.30
2019-03-22T00:35:14.344Z,58.87
2019-03-22T00:37:46.066Z,55.27
2019-03-22T00:40:17.780Z,52.73
2019-03-22T00:42:49.453Z,52.43
2019-03-22T00:45:21.104Z,49.63
2019-03-22T00:47:52.713Z,52.83
2019-03-22T00:50:24.395Z,49.20
2019-03-22T00:52:56.077Z,55.13
2019-03-22T00:55:27.889Z,47.00
2019-03-22T00:57:59.477Z,52.50
2019-03-22T01:00:31.188Z,56.90
2019-03-22T01:03:02.906Z,55.07
2019-03-22T01:05:34.868Z,52.60
2019-03-22T01:08:06.561Z,53.70
2019-03-22T01:10:39.403Z,51.30
2019-03-22T01:13:11.124Z,51.90
2019-03-22T01:15:42.785Z,53.87
2019-03-22T01:18:14.508Z,49.07
2019-03-22T01:20:46.158Z,55.67
2019-03-22T01:23:17.848Z,66.50
2019-03-22T01:25:49.438Z,60.97
2019-03-22T01:28:21.123Z,57.03
2019-03-22T01:30:53.870Z,58.73
2019-03-22T01:33:25.451Z,56.53
2019-03-22T01:35:57.110Z,54.73
2019-03-22T01:38:28.766Z,50.67
2019-03-22T01:41:00.457Z,59.80
2019-03-22T01:43:32.176Z,51.43
2019-03-22T01:46:03.807Z,50.47
2019-03-22T01:48:35.497Z,50.80
2019-03-22T01:51:07.099Z,48.43
2019-03-22T01:53:38.736Z,52.50
2019-03-22T01:56:10.376Z,56.87
2019-03-22T01:58:41.983Z,60.60
2019-03-22T02:01:13.689Z,66.27
2019-03-22T02:03:45.423Z,61.77
2019-03-22T02:06:17.032Z,77.30
2019-03-22T02:08:48.642Z,66.57
2019-03-22T02:11:20.307Z,70.37
2019-03-22T02:13:51.978Z,68.60
2019-03-22T02:16:23.663Z,68.23
2019-03-22T02:18:55.323Z,71.30
2019-03-22T02:21:27.132Z,75.37
2019-03-22T02:23:58.784Z,71.77
2019-03-22T02:26:30.409Z,83.23
2019-03-22T02:29:02.113Z,72.03
2019-03-22T02:31:33.799Z,70.27
2019-03-22T02:34:05.522Z,81.37
2019-03-22T02:36:37.183Z,74.50
2019-03-22T02:39:09.868Z,70.63
2019-03-22T02:41:41.603Z,74.63
2019-03-22T02:44:13.312Z,72.87
2019-03-22T02:46:44.999Z,76.67
2019-03-22T02:49:17.677Z,76.83
2019-03-22T02:51:49.362Z,75.40
2019-03-22T02:54:21.069Z,82.87
2019-03-22T02:56:52.711Z,82.00
2019-03-22T02:59:24.382Z,88.83
2019-03-22T03:01:56.061Z,80.83
2019-03-22T03:04:27.781Z,96.33
2019-03-22T03:06:59.438Z,84.20
2019-03-22T03:09:31.102Z,92.07
2019-03-22T03:12:02.751Z,85.23
2019-03-22T03:14:35.521Z,89.50
2019-03-22T03:17:07.236Z,88.70
2019-03-22T03:19:39.849Z,89.40
2019-03-22T03:22:11.624Z,78.60
2019-03-22T03:24:43.273Z,79.57
2019-03-22T03:27:14.873Z,77.93
2019-03-22T03:29:46.497Z,90.60
2019-03-22T03:32:18.295Z,92.73
2019-03-22T03:34:49.924Z,86.97
2019-03-22T03:37:21.703Z,86.97
2019-03-22T03:39:53.400Z,97.17
2019-03-22T03:42:25.172Z,94.83
2019-03-22T03:44:56.787Z,88.27
2019-03-22T03:47:28.442Z,93.17
2019-03-22T03:50:38.152Z,82.53
2019-03-22T03:53:09.737Z,94.00
2019-03-22T03:55:41.320Z,93.93
2019-03-22T03:58:12.907Z,93.40
2019-03-22T04:00:44.478Z,90.50
2019-03-22T04:03:16.085Z,91.27
2019-03-22T04:05:47.684Z,94.93
2019-03-22T04:08:19.256Z,88.10
2019-03-22T04:10:50.943Z,87.00
2019-03-22T04:13:22.542Z,98.13
2019-03-22T04:15:54.143Z,94.07
2019-03-22T04:18:25.800Z,88.90
2019-03-22T04:20:57.378Z,92.90
2019-03-22T04:23:29.919Z,85.17
2019-03-22T04:26:01.542Z,85.37
2019-03-22T04:28:33.134Z,91.80
2019-03-22T04:31:04.877Z,88.07
2019-03-22T04:33:36.525Z,91.53
2019-03-22T04:36:08.172Z,91.97
2019-03-22T04:38:39.751Z,89.60
2019-03-22T04:41:11.494Z,92.63
2019-03-22T04:43:43.084Z,88.33
2019-03-22T04:46:15.991Z,85.37
2019-03-22T04:48:48.734Z,89.63
2019-03-22T04:51:20.334Z,83.87
2019-03-22T04:54:00.325Z,84.90
2019-03-22T04:56:35.074Z,89.53
2019-03-22T04:59:19.088Z,87.43
2019-03-22T05:01:47.511Z,87.57
2019-03-22T05:04:20.410Z,80.83
2019-03-22T05:06:53.950Z,83.40
2019-03-22T05:09:29.565Z,86.03
2019-03-22T05:12:02.483Z,85.43
2019-03-22T05:14:37.204Z,83.07
2019-03-22T05:17:10.109Z,83.27
2019-03-22T05:19:45.519Z,82.47
2019-03-22T05:22:18.181Z,83.03
2019-03-22T05:24:50.594Z,81.27
2019-03-22T05:27:23.469Z,88.47
2019-03-22T05:29:57.048Z,81.77
2019-03-22T05:32:28.896Z,84.10
2019-03-22T05:35:00.580Z,82.30
2019-03-22T05:37:32.297Z,79.20
2019-03-22T05:40:04.234Z,78.97
2019-03-22T05:42:35.937Z,80.17
2019-03-22T05:45:08.157Z,76.43
2019-03-22T05:47:39.850Z,78.87
2019-03-22T05:50:11.385Z,78.13
2019-03-22T05:52:44.094Z,78.70
2019-03-22T05:55:15.779Z,78.53
2019-03-22T05:57:47.432Z,75.23
2019-03-22T06:00:19.144Z,82.03
2019-03-22T06:02:50.702Z,80.63
2019-03-22T06:05:22.330Z,82.20
2019-03-22T06:07:53.936Z,81.33
2019-03-22T06:10:25.560Z,80.30
2019-03-22T06:12:57.194Z,74.60
2019-03-22T06:15:28.851Z,72.27
2019-03-22T06:18:00.417Z,73.63
2019-03-22T06:20:32.017Z,72.97
2019-03-22T06:23:03.659Z,80.03
2019-03-22T06:25:35.605Z,78.37
2019-03-22T06:28:08.321Z,73.53
2019-03-22T06:30:39.950Z,79.00
2019-03-22T06:33:11.659Z,72.83
2019-03-22T06:35:43.271Z,73.80
2019-03-22T06:38:15.027Z,73.73
2019-03-22T06:40:46.767Z,66.17
2019-03-22T06:43:18.414Z,61.10
2019-03-22T06:45:50.045Z,52.57
2019-03-22T06:48:23.622Z,48.40
2019-03-22T06:50:55.479Z,46.97
2019-03-22T06:53:27.121Z,44.00
2019-03-22T06:55:58.887Z,45.53
2019-03-22T06:58:31.140Z,44.23
2019-03-22T07:01:03.262Z,43.57
2019-03-22T07:03:35.348Z,44.90
2019-03-22T07:06:07.533Z,42.60
2019-03-22T07:08:40.411Z,43.37
2019-03-22T07:11:12.058Z,41.47
2019-03-22T07:13:43.727Z,44.00
2019-03-22T07:16:15.470Z,42.83
2019-03-22T07:18:47.097Z,41.70
2019-03-22T07:21:19.016Z,42.03
2019-03-22T07:23:51.015Z,42.53
2019-03-22T07:26:23.162Z,42.53
2019-03-22T07:28:55.151Z,41.50
2019-03-22T07:31:26.867Z,43.87
2019-03-22T07:33:58.591Z,43.07
2019-03-22T07:36:30.393Z,43.03
2019-03-22T07:39:02.125Z,43.03
2019-03-22T07:41:33.861Z,43.30
2019-03-22T07:44:05.638Z,41.80
2019-03-22T07:46:37.637Z,41.93
2019-03-22T07:49:10.573Z,42.07
2019-03-22T07:51:42.277Z,42.17
2019-03-22T07:54:14.347Z,40.43
2019-03-22T07:56:46.224Z,42.20
2019-03-22T07:59:18.196Z,39.77
2019-03-22T08:01:49.939Z,41.90
2019-03-22T08:04:21.663Z,38.23
2019-03-22T08:06:53.283Z,39.00
2019-03-22T08:09:24.918Z,36.63
2019-03-22T08:11:56.771Z,37.60
2019-03-22T08:14:28.634Z,36.03
2019-03-22T08:17:00.505Z,37.27
2019-03-22T08:19:32.540Z,37.03
2019-03-22T08:22:04.636Z,35.70
2019-03-22T08:24:36.526Z,37.53
2019-03-22T08:27:08.943Z,36.20
2019-03-22T08:29:40.808Z,34.83
2019-03-22T08:32:12.974Z,37.83
2019-03-22T08:34:47.663Z,35.47
2019-03-22T08:37:19.252Z,37.57
2019-03-22T08:39:51.418Z,36.63
2019-03-22T08:42:25.290Z,36.60
2019-03-22T08:44:58.602Z,36.53
2019-03-22T08:47:34.391Z,36.73
2019-03-22T08:50:06.444Z,39.53
2019-03-22T08:52:38.351Z,38.77
2019-03-22T08:55:11.454Z,39.63
2019-03-22T08:57:44.752Z,38.47
2019-03-22T09:00:17.060Z,34.00
2019-03-22T09:02:49.861Z,35.67
2019-03-22T09:05:22.721Z,33.23
2019-03-22T09:07:54.474Z,34.80
2019-03-22T09:10:26.299Z,34.43
2019-03-22T09:12:58.129Z,33.73
2019-03-22T09:15:40.668Z,33.00
2019-03-22T09:18:03.054Z,32.57
2019-03-22T09:20:34.674Z,31.57
2019-03-22T09:23:06.407Z,30.43
2019-03-22T09:25:38.075Z,27.23
2019-03-22T09:28:10.526Z,26.63
2019-03-22T09:30:42.351Z,25.90
2019-03-22T09:33:14.975Z,26.87
2019-03-22T09:35:46.628Z,27.97
2019-03-22T09:38:18.287Z,25.47
2019-03-22T09:40:49.924Z,24.03
2019-03-22T09:43:21.488Z,23.83
2019-03-22T09:45:53.151Z,22.83
2019-03-22T09:48:24.720Z,22.83
2019-03-22T09:50:58.770Z,24.57
2019-03-22T09:53:30.622Z,25.53
2019-03-22T09:56:02.238Z,25.23
2019-03-22T09:58:34.024Z,26.67
2019-03-22T10:01:05.659Z,28.77
2019-03-22T10:03:37.429Z,25.73
2019-03-22T10:06:08.985Z,28.47
2019-03-22T10:08:40.697Z,29.27
2019-03-22T10:11:12.484Z,29.07
2019-03-22T10:13:48.144Z,27.17
2019-03-22T10:16:18.628Z,28.63
2019-03-22T10:18:50.723Z,30.37
2019-03-22T10:21:23.041Z,27.80
2019-03-22T10:23:54.853Z,28.07
2019-03-22T10:26:26.566Z,30.37
2019-03-22T10:28:58.187Z,28.03
2019-03-22T10:31:37.206Z,26.53
2019-03-22T10:34:03.097Z,27.27
2019-03-22T10:36:34.920Z,28.40
2019-03-22T10:39:09.408Z,25.90
2019-03-22T10:41:41.055Z,28.97
2019-03-22T10:44:12.631Z,28.37
2019-03-22T10:46:44.306Z,29.63
2019-03-22T10:49:15.881Z,30.00
2019-03-22T10:51:56.955Z,28.37
2019-03-22T10:54:33.050Z,25.73
2019-03-22T10:57:04.957Z,26.83
2019-03-22T10:59:37.233Z,28.77
2019-03-22T11:02:09.131Z,27.87
2019-03-22T11:04:41.028Z,27.90
2019-03-22T11:07:12.996Z,27.03
2019-03-22T11:09:44.885Z,26.80
2019-03-22T11:12:17.690Z,30.47
2019-03-22T11:14:49.375Z,30.90
2019-03-22T11:17:21.142Z,26.20
2019-03-22T11:19:53.142Z,24.27
2019-03-22T11:22:24.941Z,27.63
2019-03-22T11:24:56.781Z,30.03
2019-03-22T11:27:28.633Z,27.80
2019-03-22T11:30:00.443Z,28.17
2019-03-22T11:32:33.435Z,26.93
2019-03-22T11:35:05.960Z,25.03
2019-03-22T11:37:37.998Z,29.17
2019-03-22T11:40:11.776Z,28.30
2019-03-22T11:42:43.710Z,28.93
2019-03-22T11:45:18.323Z,29.40
2019-03-22T11:47:51.410Z,29.07
2019-03-22T11:50:23.388Z,27.53
2019-03-22T11:52:55.172Z,28.90
2019-03-22T11:55:27.130Z,27.80
2019-03-22T11:57:58.901Z,29.20
2019-03-22T12:00:30.873Z,30.33
2019-03-22T12:03:02.679Z,30.33
2019-03-22T12:05:40.229Z,28.50
2019-03-22T12:08:07.734Z,29.77
2019-03-22T12:10:39.335Z,29.60
2019-03-22T12:13:11.026Z,29.20
2019-03-22T12:15:42.667Z,28.87
2019-03-22T12:18:14.401Z,26.60
2019-03-22T12:20:46.003Z,26.07
2019-03-22T12:23:17.602Z,26.33
2019-03-22T12:25:49.416Z,25.00
2019-03-22T12:28:21.049Z,27.27
2019-03-22T12:30:52.643Z,24.97
2019-03-22T12:33:24.348Z,24.87
2019-03-22T12:35:55.977Z,24.47
2019-03-22T12:38:28.697Z,24.47
2019-03-22T12:41:00.431Z,23.27
2019-03-22T12:43:33.443Z,30.17
2019-03-22T12:46:05.214Z,29.30
2019-03-22T12:48:36.885Z,29.33
2019-03-22T12:51:08.540Z,26.33
2019-03-22T12:53:40.186Z,27.37
2019-03-22T12:56:11.847Z,28.63
2019-03-22T12:58:43.502Z,25.53
2019-03-22T13:01:16.292Z,24.33
2019-03-22T13:03:48.110Z,25.03
2019-03-22T13:06:20.790Z,26.00
2019-03-22T13:08:52.396Z,25.77
2019-03-22T13:11:24.107Z,24.80
2019-03-22T13:13:55.695Z,24.00
2019-03-22T13:16:27.332Z,23.83
2019-03-22T13:18:59.083Z,24.83
2019-03-22T13:21:30.765Z,22.27
2019-03-22T13:24:03.450Z,23.13
2019-03-22T13:26:35.152Z,24.87
2019-03-22T13:29:06.751Z,25.00
2019-03-22T13:31:38.383Z,22.73
2019-03-22T13:34:09.954Z,23.40
2019-03-22T13:36:41.588Z,24.80
2019-03-22T13:39:13.239Z,24.67
2019-03-22T13:41:44.834Z,31.57
2019-03-22T13:44:16.463Z,27.23
2019-03-22T13:46:49.921Z,25.40
2019-03-22T13:49:21.361Z,26.37
2019-03-22T13:51:53.153Z,25.23
2019-03-22T13:54:24.865Z,24.47
2019-03-22T13:56:56.507Z,28.57
2019-03-22T13:59:28.129Z,28.37
2019-03-22T14:01:59.753Z,25.10
2019-03-22T14:04:31.369Z,25.90
2019-03-22T14:07:02.940Z,27.33
2019-03-22T14:09:34.601Z,30.30
2019-03-22T14:12:06.294Z,28.83
2019-03-22T14:14:37.806Z,32.27
2019-03-22T14:17:09.478Z,25.63
2019-03-22T14:19:41.280Z,26.23
2019-03-22T14:22:12.896Z,28.47
2019-03-22T14:24:44.561Z,26.33
2019-03-22T14:27:16.262Z,26.43
2019-03-22T14:29:48.099Z,25.03
2019-03-22T14:32:20.367Z,25.67
2019-03-22T14:34:53.748Z,24.63
2019-03-22T14:37:30.913Z,25.80
2019-03-22T14:40:05.327Z,27.07
2019-03-22T14:42:38.665Z,27.53
2019-03-22T14:45:11.658Z,26.30
2019-03-22T14:47:48.486Z,25.40
2019-03-22T14:50:20.119Z,26.87
2019-03-22T14:52:53.393Z,26.00
2019-03-22T14:55:26.265Z,25.70
2019-03-22T14:57:57.962Z,24.67
2019-03-22T15:00:30.826Z,25.50
2019-03-22T15:03:04.089Z,25.67
2019-03-22T15:05:35.789Z,28.13
2019-03-22T15:08:07.600Z,23.87
2019-03-22T15:10:39.210Z,25.97
2019-03-22T15:13:11.196Z,25.23
2019-03-22T15:15:57.242Z,25.10
2019-03-22T15:18:56.713Z,25.67
2019-03-22T15:21:45.540Z,22.87
2019-03-22T15:24:41.959Z,24.03
2019-03-22T15:27:38.568Z,24.50
2019-03-22T15:30:28.116Z,23.13
2019-03-22T15:33:34.140Z,25.17
2019-03-22T15:36:13.879Z,23.97
2019-03-22T15:39:03.736Z,27.97
2019-03-22T15:41:37.097Z,24.30
2019-03-22T15:44:09.018Z,23.23
2019-03-22T15:46:40.856Z,25.90
2019-03-22T15:49:13.503Z,23.93
2019-03-22T15:51:45.270Z,23.93
2019-03-22T15:54:17.117Z,25.37
2019-03-22T15:56:48.811Z,23.40
2019-03-22T15:59:21.037Z,23.73
2019-03-22T16:01:53.246Z,23.37
2019-03-22T16:04:25.068Z,24.37
2019-03-22T16:06:56.961Z,25.90
2019-03-22T16:09:28.600Z,25.30
2019-03-22T16:12:00.623Z,25.83
2019-03-22T16:14:34.060Z,24.93
2019-03-22T16:17:06.401Z,24.57
2019-03-22T16:19:38.396Z,24.97
2019-03-22T16:22:10.676Z,26.80
2019-03-22T16:24:42.860Z,25.33
2019-03-22T16:27:15.611Z,26.80
2019-03-22T16:29:48.982Z,25.83
2019-03-22T16:32:21.179Z,28.37
2019-03-22T16:34:53.000Z,28.33
2019-03-22T16:37:25.161Z,27.70
2019-03-22T16:39:57.800Z,25.37
2019-03-22T16:42:29.860Z,24.57
2019-03-22T16:45:01.909Z,24.00
2019-03-22T16:47:34.068Z,23.27
2019-03-22T16:50:10.633Z,23.30
2019-03-22T16:52:42.508Z,22.50
2019-03-22T16:55:14.543Z,22.97
2019-03-22T16:57:46.527Z,23.63
2019-03-22T17:00:19.948Z,23.87
2019-03-22T17:02:51.857Z,23.87
2019-03-22T17:05:23.682Z,24.03
2019-03-22T17:07:55.304Z,25.53
2019-03-22T17:10:26.990Z,25.27
2019-03-22T17:12:58.938Z,30.03
2019-03-22T17:15:30.613Z,28.33
2019-03-22T17:18:02.698Z,27.83
2019-03-22T17:20:34.350Z,34.00
2019-03-22T17:23:06.329Z,28.83
2019-03-22T17:25:38.214Z,27.50
2019-03-22T17:28:09.979Z,27.13
2019-03-22T17:30:41.741Z,27.90
2019-03-22T17:33:13.755Z,27.67
2019-03-22T17:35:45.614Z,26.50
2019-03-22T17:38:17.544Z,26.67
2019-03-22T17:40:49.397Z,26.40
2019-03-22T17:43:21.383Z,26.47
2019-03-22T17:45:53.682Z,23.83
2019-03-22T17:48:25.421Z,24.53
2019-03-22T17:50:57.174Z,27.40
2019-03-22T17:53:28.928Z,31.00
2019-03-22T17:56:00.771Z,26.60
2019-03-22T17:58:33.249Z,27.50
2019-03-22T18:01:05.155Z,26.23
2019-03-22T18:03:37.073Z,27.23
2019-03-22T18:06:09.444Z,28.47
2019-03-22T18:08:41.225Z,28.30
2019-03-22T18:11:12.931Z,27.23
2019-03-22T18:13:44.779Z,27.50
2019-03-22T18:16:16.599Z,28.03
2019-03-22T18:18:48.423Z,27.60
2019-03-22T18:21:20.788Z,27.10
2019-03-22T18:23:53.754Z,27.90
2019-03-22T18:26:25.560Z,29.03
2019-03-22T18:28:57.801Z,32.20
2019-03-22T18:31:29.628Z,34.87
2019-03-22T18:34:01.389Z,32.63
2019-03-22T18:36:33.176Z,31.20
2019-03-22T18:39:09.110Z,31.53
2019-03-22T18:41:40.831Z,29.93
2019-03-22T18:44:13.027Z,31.43
2019-03-22T18:46:44.773Z,32.63
2019-03-22T18:49:16.469Z,32.90
2019-03-22T18:51:49.508Z,32.50
2019-03-22T18:54:21.364Z,31.13
2019-03-22T18:56:53.457Z,29.90
2019-03-22T18:59:25.210Z,33.33
2019-03-22T19:01:56.990Z,34.83
2019-03-22T19:04:28.719Z,37.70
2019-03-22T19:07:00.469Z,37.03
2019-03-22T19:09:32.376Z,34.27
2019-03-22T19:12:04.332Z,34.77
2019-03-22T19:14:36.064Z,33.80
2019-03-22T19:17:07.721Z,31.47
2019-03-22T19:19:39.481Z,34.70
2019-03-22T19:22:11.216Z,33.90
2019-03-22T19:24:42.962Z,33.40
2019-03-22T19:27:14.617Z,36.87
2019-03-22T19:29:46.456Z,39.10
2019-03-22T19:32:18.341Z,37.53
2019-03-22T19:36:32.406Z,38.97
2019-03-22T19:37:35.863Z,42.10
2019-03-22T19:40:08.646Z,44.13
2019-03-22T19:42:40.754Z,49.73
2019-03-22T19:45:13.316Z,47.37
2019-03-22T19:47:46.944Z,52.90
2019-03-22T19:50:18.866Z,49.93
2019-03-22T19:52:50.560Z,47.23
2019-03-22T19:55:23.283Z,47.03
2019-03-22T19:57:55.191Z,49.47
2019-03-22T20:00:26.943Z,52.67
2019-03-22T20:02:58.713Z,49.87
2019-03-22T20:05:33.968Z,49.53
2019-03-22T20:08:06.055Z,51.13
2019-03-22T20:10:37.722Z,51.77
2019-03-22T20:13:09.441Z,49.37
2019-03-22T20:15:41.088Z,44.73
2019-03-22T20:18:12.993Z,43.03
2019-03-22T20:20:44.841Z,45.03
2019-03-22T20:23:16.758Z,44.13
2019-03-22T20:25:48.572Z,45.63
2019-03-22T20:28:20.426Z,42.23
2019-03-22T20:30:52.480Z,43.87
2019-03-22T20:33:24.269Z,41.67
2019-03-22T20:35:55.974Z,45.27
2019-03-22T20:38:27.601Z,38.97
2019-03-22T20:40:59.395Z,41.23
2019-03-22T20:43:31.202Z,42.90
2019-03-22T20:46:03.029Z,53.07
2019-03-22T20:48:34.746Z,55.53
2019-03-22T20:51:06.527Z,55.37
2019-03-22T20:53:38.183Z,62.83
2019-03-22T20:56:10.162Z,71.50
2019-03-22T20:58:42.100Z,77.53
2019-03-22T21:01:14.823Z,71.70
2019-03-22T21:03:46.590Z,64.57
2019-03-22T21:06:18.470Z,55.57
2019-03-22T21:08:50.337Z,54.13
2019-03-22T21:11:22.086Z,56.47
2019-03-22T21:13:53.954Z,53.67
2019-03-22T21:16:25.545Z,52.40
2019-03-22T21:18:57.384Z,57.10
2019-03-22T21:21:36.257Z,56.77
2019-03-22T21:24:02.427Z,59.23
2019-03-22T21:26:34.056Z,63.47
2019-03-22T21:29:07.094Z,58.80
2019-03-22T21:31:38.947Z,53.50
2019-03-22T21:34:10.783Z,58.93
2019-03-22T21:36:42.497Z,53.63
2019-03-22T21:39:14.203Z,51.00
2019-03-22T21:41:45.894Z,47.30
2019-03-22T21:44:17.582Z,48.47
2019-03-22T21:46:49.321Z,47.97
2019-03-22T21:49:21.015Z,51.83
2019-03-22T21:51:52.788Z,52.43
2019-03-22T21:54:24.527Z,52.27
2019-03-22T21:56:56.199Z,57.50
2019-03-22T21:59:27.846Z,68.30
2019-03-22T22:01:59.495Z,65.33
2019-03-22T22:04:31.136Z,65.73
2019-03-22T22:07:02.880Z,65.60
2019-03-22T22:09:34.548Z,68.03
2019-03-22T22:12:06.194Z,69.77
2019-03-22T22:14:41.004Z,66.40
2019-03-22T22:17:11.349Z,58.57
2019-03-22T22:19:43.182Z,58.43
2019-03-22T22:22:14.819Z,53.57
2019-03-22T22:24:46.447Z,49.97
2019-03-22T22:27:18.118Z,51.33
2019-03-22T22:29:49.737Z,53.47
2019-03-22T22:32:21.568Z,58.93
2019-03-22T22:34:53.235Z,53.03
2019-03-22T22:37:24.870Z,53.50
2019-03-22T22:39:56.494Z,61.03
2019-03-22T22:42:28.128Z,60.67
2019-03-22T22:44:59.839Z,59.40
2019-03-22T22:47:31.567Z,60.93
2019-03-22T22:50:03.337Z,62.47
2019-03-22T22:52:34.954Z,58.83
2019-03-22T22:55:07.285Z,53.47
2019-03-22T22:57:38.947Z,56.27
2019-03-22T23:00:13.934Z,59.13
2019-03-22T23:02:46.224Z,61.40
2019-03-22T23:05:18.327Z,59.80
2019-03-22T23:07:50.171Z,58.60
2019-03-22T23:10:22.177Z,64.37
2019-03-22T23:12:54.117Z,59.07
2019-03-22T23:15:26.017Z,54.80
2019-03-22T23:17:57.810Z,58.30
2019-03-22T23:20:29.693Z,54.97
2019-03-22T23:23:01.728Z,55.00
2019-03-22T23:25:33.396Z,55.47
2019-03-22T23:28:05.166Z,52.30
2019-03-22T23:30:36.895Z,52.47
2019-03-22T23:33:08.654Z,56.67
2019-03-22T23:35:40.526Z,55.47
2019-03-22T23:38:12.273Z,53.63
2019-03-22T23:40:44.015Z,54.80
2019-03-22T23:43:15.683Z,51.80
2019-03-22T23:45:47.529Z,51.93
2019-03-22T23:48:19.163Z,50.40
2019-03-22T23:50:50.803Z,52.90
2019-03-22T23:53:29.731Z,47.47
2019-03-22T23:56:01.496Z,47.97
2019-03-22T23:58:33.279Z,49.87
