createdAt,value
2022-08-05T00:01:36.051Z,99025.34
2022-08-05T00:04:16.152Z,99019.56
2022-08-05T00:06:43.643Z,99025.50
2022-08-05T00:09:13.118Z,99027.97
2022-08-05T00:11:49.244Z,99031.47
2022-08-05T00:14:27.570Z,99019.78
2022-08-05T00:16:57.136Z,99023.84
2022-08-05T00:19:33.698Z,99039.72
2022-08-05T00:22:12.107Z,99048.06
2022-08-05T00:24:42.240Z,99044.91
2022-08-05T00:27:16.628Z,99055.06
2022-08-05T00:29:46.015Z,99048.06
2022-08-05T00:32:15.157Z,99046.31
2022-08-05T00:35:03.807Z,99074.44
2022-08-05T00:37:35.460Z,99077.78
2022-08-05T00:40:26.767Z,99090.91
2022-08-05T00:42:59.189Z,99094.38
2022-08-05T00:45:38.402Z,99108.75
2022-08-05T00:48:08.239Z,99103.63
2022-08-05T00:50:36.870Z,99111.44
2022-08-05T00:53:09.788Z,99101.78
2022-08-05T00:55:51.305Z,99092.81
2022-08-05T00:58:19.164Z,99103.19
2022-08-05T01:00:50.821Z,99105.59
2022-08-05T01:03:23.229Z,99112.22
2022-08-05T01:05:51.258Z,99117.72
2022-08-05T01:08:40.002Z,99119.53
2022-08-05T01:11:14.020Z,99107.16
2022-08-05T01:14:10.196Z,99115.56
2022-08-05T01:16:47.495Z,99128.53
2022-08-05T01:19:56.547Z,99133.53
2022-08-05T01:22:42.626Z,99126.69
2022-08-05T01:25:52.362Z,99122.88
2022-08-05T01:28:35.562Z,99135.97
2022-08-05T01:31:11.573Z,99148.06
2022-08-05T01:33:51.963Z,99150.88
2022-08-05T01:36:29.329Z,99137.88
2022-08-05T01:39:00.997Z,99144.38
2022-08-05T01:41:35.468Z,99136.25
2022-08-05T01:44:09.891Z,99143.44
2022-08-05T01:46:42.692Z,99141.19
2022-08-05T01:49:23.675Z,99162.13
2022-08-05T01:51:58.832Z,99146.69
2022-08-05T01:54:46.240Z,99147.75
2022-08-05T01:58:10.211Z,99150.19
2022-08-05T02:00:12.093Z,99155.38
2022-08-05T02:02:54.287Z,99140.78
2022-08-05T02:05:28.621Z,99144.63
2022-08-05T02:08:00.108Z,99140.78
2022-08-05T02:10:41.675Z,99146.13
2022-08-05T02:13:17.865Z,99133.34
2022-08-05T02:15:54.920Z,99142.63
2022-08-05T02:18:35.061Z,99138.78
2022-08-05T02:21:15.652Z,99132.59
2022-08-05T02:23:48.411Z,99139.00
2022-08-05T02:26:36.342Z,99146.19
2022-08-05T02:29:04.847Z,99142.09
2022-08-05T02:31:36.881Z,99144.63
2022-08-05T02:34:09.381Z,99144.50
2022-08-05T02:36:43.840Z,99154.13
2022-08-05T02:39:12.883Z,99152.50
2022-08-05T02:42:00.964Z,99148.88
2022-08-05T02:44:33.761Z,99139.88
2022-08-05T02:47:05.941Z,99134.91
2022-08-05T02:49:40.623Z,99146.56
2022-08-05T02:52:13.685Z,99146.72
2022-08-05T02:55:01.884Z,99147.94
2022-08-05T02:58:10.884Z,99173.72
2022-08-05T03:00:28.999Z,99175.09
2022-08-05T03:03:00.162Z,99183.50
2022-08-05T03:06:55.444Z,99180.19
2022-08-05T03:08:17.690Z,99180.63
2022-08-05T03:11:41.227Z,99196.22
2022-08-05T03:13:52.047Z,99197.38
2022-08-05T03:16:28.053Z,99198.59
2022-08-05T03:18:56.324Z,99190.50
2022-08-05T03:21:23.870Z,99191.75
2022-08-05T03:23:58.051Z,99196.06
2022-08-05T03:26:32.517Z,99179.13
2022-08-05T03:29:00.266Z,99175.53
2022-08-05T03:31:55.768Z,99181.31
2022-08-05T03:34:18.358Z,99181.75
2022-08-05T03:36:45.759Z,99181.19
2022-08-05T03:39:20.098Z,99177.09
2022-08-05T03:41:53.995Z,99175.69
2022-08-05T03:44:23.831Z,99188.19
2022-08-05T03:46:51.291Z,99183.41
2022-08-05T03:49:19.582Z,99174.84
2022-08-05T03:52:50.308Z,99162.22
2022-08-05T03:55:06.890Z,99161.41
2022-08-05T03:57:45.283Z,99162.28
2022-08-05T04:00:16.498Z,99165.22
2022-08-05T04:02:58.789Z,99179.16
2022-08-05T04:05:34.419Z,99168.91
2022-08-05T04:08:05.642Z,99163.41
2022-08-05T04:10:43.925Z,99172.19
2022-08-05T04:13:11.798Z,99189.63
2022-08-05T04:15:39.584Z,99197.56
2022-08-05T04:18:26.867Z,99231.94
2022-08-05T04:20:56.902Z,99253.97
2022-08-05T04:24:04.675Z,99267.50
2022-08-05T04:26:19.202Z,99283.84
2022-08-05T04:28:51.211Z,99290.41
2022-08-05T04:31:18.825Z,99295.47
2022-08-05T04:34:19.046Z,99297.91
2022-08-05T04:36:46.287Z,99304.25
2022-08-05T04:39:17.894Z,99314.06
2022-08-05T04:41:45.708Z,99321.41
2022-08-05T04:44:14.388Z,99324.25
2022-08-05T04:46:58.794Z,99333.25
2022-08-05T04:49:39.079Z,99327.50
2022-08-05T04:56:58.756Z,99345.25
2022-08-05T04:59:38.796Z,99353.22
2022-08-05T05:02:36.893Z,99365.06
2022-08-05T05:05:01.620Z,99381.00
2022-08-05T05:08:26.655Z,99399.13
2022-08-05T05:10:57.706Z,99420.16
2022-08-05T05:13:26.198Z,99443.81
2022-08-05T05:16:05.942Z,99443.81
2022-08-05T05:18:34.335Z,99442.72
2022-08-05T05:21:17.196Z,99420.97
2022-08-05T05:24:04.245Z,99455.69
2022-08-05T05:26:35.988Z,99466.28
2022-08-05T05:29:14.380Z,99462.47
2022-08-05T05:31:42.720Z,99453.47
2022-08-05T05:34:18.088Z,99452.75
2022-08-05T05:36:51.326Z,99452.56
2022-08-05T05:39:19.083Z,99452.44
2022-08-05T05:41:46.540Z,99453.25
2022-08-05T05:44:36.898Z,99444.03
2022-08-05T05:48:06.293Z,99453.53
2022-08-05T05:50:21.970Z,99447.09
2022-08-05T05:52:53.247Z,99448.19
2022-08-05T05:55:20.422Z,99458.47
2022-08-05T05:57:52.290Z,99467.28
2022-08-05T06:00:31.818Z,99477.91
2022-08-05T06:03:02.929Z,99467.97
2022-08-05T06:05:32.279Z,99470.16
2022-08-05T06:08:06.622Z,99476.03
2022-08-05T06:10:52.386Z,99474.38
2022-08-05T06:13:20.089Z,99476.25
2022-08-05T06:16:29.066Z,99474.69
2022-08-05T06:18:43.097Z,99453.66
2022-08-05T06:21:18.904Z,99451.53
2022-08-05T06:23:45.974Z,99474.50
2022-08-05T06:26:24.979Z,99481.63
2022-08-05T06:28:53.890Z,99497.94
2022-08-05T06:31:22.692Z,99487.03
2022-08-05T06:34:07.432Z,99480.84
2022-08-05T06:36:37.442Z,99469.13
2022-08-05T06:39:24.553Z,99470.94
2022-08-05T06:41:55.340Z,99470.63
2022-08-05T06:44:24.082Z,99461.97
2022-08-05T06:46:54.838Z,99458.34
2022-08-05T06:50:01.947Z,99475.66
2022-08-05T06:52:38.220Z,99504.28
2022-08-05T06:54:58.410Z,99502.34
2022-08-05T06:57:58.140Z,99486.47
2022-08-05T07:00:13.551Z,99490.09
2022-08-05T07:02:53.460Z,99487.28
2022-08-05T07:05:23.410Z,99494.63
2022-08-05T07:07:58.987Z,99498.34
2022-08-05T07:10:32.506Z,99475.56
2022-08-05T07:13:56.687Z,99478.94
2022-08-05T07:16:01.141Z,99480.75
2022-08-05T07:18:33.266Z,99492.22
2022-08-05T07:21:04.659Z,99505.94
2022-08-05T07:23:32.511Z,99509.91
2022-08-05T07:25:59.570Z,99527.91
2022-08-05T07:28:27.402Z,99527.53
2022-08-05T07:30:55.066Z,99522.13
2022-08-05T07:33:37.221Z,99530.31
2022-08-05T07:36:20.708Z,99539.47
2022-08-05T07:38:49.367Z,99528.25
2022-08-05T07:42:12.976Z,99529.00
2022-08-05T07:44:19.304Z,99522.59
2022-08-05T07:46:50.571Z,99528.41
2022-08-05T07:49:18.951Z,99539.81
2022-08-05T07:54:54.198Z,99546.88
2022-08-05T07:57:50.472Z,99546.59
2022-08-05T08:01:52.166Z,99554.91
2022-08-05T08:04:37.997Z,99550.16
2022-08-05T08:07:06.969Z,99551.75
2022-08-05T08:12:49.411Z,99538.09
2022-08-05T08:15:37.219Z,99538.47
2022-08-05T08:18:13.877Z,99531.41
2022-08-05T08:21:00.568Z,99535.53
2022-08-05T08:24:01.409Z,99533.03
2022-08-05T08:26:17.405Z,99535.13
2022-08-05T08:28:55.292Z,99515.38
2022-08-05T08:31:27.045Z,99516.41
2022-08-05T08:33:53.923Z,99519.38
2022-08-05T08:36:37.536Z,99509.63
2022-08-05T08:39:15.577Z,99507.53
2022-08-05T08:42:15.286Z,99508.06
2022-08-05T08:45:20.238Z,99492.44
2022-08-05T08:48:11.803Z,99493.50
2022-08-05T08:51:03.723Z,99489.88
2022-08-05T08:53:36.784Z,99479.28
2022-08-05T08:56:06.943Z,99475.03
2022-08-05T08:58:43.370Z,99467.91
2022-08-05T09:01:17.057Z,99469.03
2022-08-05T09:03:47.505Z,99458.63
2022-08-05T09:06:18.617Z,99454.28
2022-08-05T09:08:47.274Z,99453.47
2022-08-05T09:11:16.876Z,99447.66
2022-08-05T09:14:00.985Z,99443.53
2022-08-05T09:16:31.304Z,99427.28
2022-08-05T09:18:59.504Z,99430.81
2022-08-05T09:22:17.652Z,99436.47
2022-08-05T09:24:15.495Z,99430.84
2022-08-05T09:26:47.767Z,99415.22
2022-08-05T09:29:20.181Z,99410.06
2022-08-05T09:32:40.331Z,99407.47
2022-08-05T09:34:54.801Z,99403.97
2022-08-05T09:38:11.927Z,99411.88
2022-08-05T09:40:32.087Z,99416.72
2022-08-05T09:43:01.631Z,99408.09
2022-08-05T09:46:07.669Z,99404.84
2022-08-05T09:48:28.899Z,99413.81
2022-08-05T09:51:01.169Z,99406.63
2022-08-05T09:53:53.550Z,99413.38
2022-08-05T09:56:26.068Z,99424.25
2022-08-05T09:58:59.581Z,99422.47
2022-08-05T10:01:32.459Z,99405.72
2022-08-05T10:04:12.988Z,99413.75
2022-08-05T10:06:41.511Z,99425.09
2022-08-05T10:09:30.261Z,99419.75
2022-08-05T10:12:33.525Z,99419.31
2022-08-05T10:15:20.665Z,99427.34
2022-08-05T10:18:12.845Z,99426.59
2022-08-05T10:20:47.844Z,99419.34
2022-08-05T10:23:34.354Z,99428.97
2022-08-05T10:26:14.609Z,99428.03
2022-08-05T10:28:45.140Z,99421.47
2022-08-05T10:32:48.329Z,99425.25
2022-08-05T10:34:06.966Z,99406.91
2022-08-05T10:36:36.917Z,99412.34
2022-08-05T10:39:15.062Z,99420.00
2022-08-05T10:42:01.043Z,99417.28
2022-08-05T10:44:32.236Z,99418.63
2022-08-05T10:47:26.676Z,99402.13
2022-08-05T10:50:31.537Z,99413.91
2022-08-05T10:52:53.356Z,99403.88
2022-08-05T10:55:27.593Z,99409.88
2022-08-05T10:58:09.797Z,99412.59
2022-08-05T11:00:45.464Z,99395.31
2022-08-05T11:03:23.312Z,99403.34
2022-08-05T11:06:08.266Z,99400.53
2022-08-05T11:09:17.310Z,99404.47
2022-08-05T11:11:53.536Z,99414.59
2022-08-05T11:17:59.924Z,99412.00
2022-08-05T11:26:05.038Z,99421.91
2022-08-05T11:28:44.639Z,99414.78
2022-08-05T11:31:58.376Z,99421.28
2022-08-05T11:34:08.678Z,99419.44
2022-08-05T11:36:52.953Z,99419.50
2022-08-05T11:40:00.550Z,99419.22
2022-08-05T11:42:33.002Z,99416.69
2022-08-05T11:45:23.063Z,99423.41
2022-08-05T11:47:57.613Z,99412.00
2022-08-05T11:50:26.152Z,99405.69
2022-08-05T11:52:57.544Z,99405.75
2022-08-05T11:55:31.681Z,99408.34
2022-08-05T11:58:08.467Z,99407.72
2022-08-05T12:00:44.112Z,99397.44
2022-08-05T12:03:29.556Z,99408.00
2022-08-05T12:06:02.276Z,99397.06
2022-08-05T12:08:31.501Z,99395.38
2022-08-05T12:11:05.900Z,99386.50
2022-08-05T12:13:48.628Z,99394.81
2022-08-05T12:16:25.535Z,99396.31
2022-08-05T12:18:55.576Z,99390.50
2022-08-05T12:21:26.583Z,99390.81
2022-08-05T12:24:04.751Z,99391.88
2022-08-05T12:26:35.237Z,99384.09
2022-08-05T12:29:05.583Z,99381.69
2022-08-05T12:31:46.206Z,99391.88
2022-08-05T12:34:23.723Z,99382.13
2022-08-05T12:36:57.074Z,99380.84
2022-08-05T12:39:28.058Z,99377.03
2022-08-05T12:42:03.196Z,99377.81
2022-08-05T12:44:34.155Z,99386.19
2022-08-05T12:48:17.637Z,99369.72
2022-08-05T13:05:47.972Z,99385.47
2022-08-05T13:08:18.732Z,99381.41
2022-08-05T13:10:50.246Z,99386.81
2022-08-05T13:14:05.926Z,99381.06
2022-08-05T13:16:15.319Z,99384.59
2022-08-05T13:18:51.459Z,99376.41
2022-08-05T13:21:19.912Z,99383.44
2022-08-05T13:23:50.984Z,99379.13
2022-08-05T13:26:22.871Z,99388.91
2022-08-05T13:28:59.168Z,99372.47
2022-08-05T13:32:02.827Z,99373.81
2022-08-05T13:34:21.798Z,99368.47
2022-08-05T13:36:54.475Z,99383.59
2022-08-05T13:39:24.572Z,99364.97
2022-08-05T13:46:43.893Z,99372.81
2022-08-05T13:49:35.202Z,99352.53
2022-08-05T13:52:19.459Z,99363.63
2022-08-05T13:55:09.959Z,99356.28
2022-08-05T13:57:51.173Z,99358.19
2022-08-05T14:00:21.345Z,99376.75
2022-08-05T14:03:30.340Z,99364.00
2022-08-05T14:06:29.387Z,99377.69
2022-08-05T14:09:08.353Z,99380.66
2022-08-05T14:12:00.661Z,99377.69
2022-08-05T14:14:25.059Z,99382.13
2022-08-05T14:16:55.351Z,99361.84
2022-08-05T14:19:54.631Z,99390.22
2022-08-05T14:22:30.463Z,99384.66
2022-08-05T14:25:06.322Z,99386.44
2022-08-05T14:27:47.582Z,99388.56
2022-08-05T14:30:20.837Z,99391.97
2022-08-05T14:32:49.542Z,99382.72
2022-08-05T14:35:20.884Z,99387.50
2022-08-05T14:37:55.422Z,99393.09
2022-08-05T14:40:24.704Z,99381.34
2022-08-05T14:42:52.557Z,99372.13
2022-08-05T14:45:21.970Z,99389.19
2022-08-05T14:48:03.138Z,99392.47
2022-08-05T14:50:38.905Z,99389.03
2022-08-05T14:53:09.260Z,99379.25
2022-08-05T14:55:39.297Z,99399.09
2022-08-05T14:58:12.135Z,99409.16
2022-08-05T15:00:59.333Z,99405.31
2022-08-05T15:03:33.799Z,99410.75
2022-08-05T15:06:15.391Z,99411.25
2022-08-05T15:09:01.210Z,99413.63
2022-08-05T15:11:52.296Z,99408.16
2022-08-05T15:14:34.821Z,99410.41
2022-08-05T15:17:09.823Z,99408.63
2022-08-05T15:19:41.654Z,99398.19
2022-08-05T15:22:20.971Z,99407.94
2022-08-05T15:24:48.542Z,99408.78
2022-08-05T15:27:17.485Z,99420.84
2022-08-05T15:29:46.918Z,99416.94
2022-08-05T15:32:16.473Z,99424.13
2022-08-05T15:34:43.515Z,99414.97
2022-08-05T15:37:14.737Z,99410.81
2022-08-05T15:41:03.016Z,99403.09
2022-08-05T15:42:55.179Z,99417.84
2022-08-05T15:45:38.830Z,99426.31
2022-08-05T15:48:06.952Z,99420.38
2022-08-05T15:50:33.967Z,99425.06
2022-08-05T15:53:04.116Z,99435.00
2022-08-05T15:56:02.961Z,99424.59
2022-08-05T15:58:23.226Z,99423.94
2022-08-05T16:01:04.499Z,99432.81
2022-08-05T16:03:41.019Z,99435.91
2022-08-05T16:06:11.449Z,99439.03
2022-08-05T16:08:38.930Z,99431.56
2022-08-05T16:11:07.980Z,99447.34
2022-08-05T16:13:36.828Z,99455.75
2022-08-05T16:16:05.484Z,99442.50
2022-08-05T16:18:32.658Z,99440.31
2022-08-05T16:21:01.241Z,99441.09
2022-08-05T16:23:33.130Z,99443.47
2022-08-05T16:26:19.081Z,99442.94
2022-08-05T16:28:56.716Z,99459.53
2022-08-05T16:31:23.900Z,99466.19
2022-08-05T16:33:51.005Z,99448.34
2022-08-05T16:36:20.392Z,99449.25
2022-08-05T16:38:54.953Z,99454.84
2022-08-05T16:42:15.146Z,99465.94
2022-08-05T16:44:14.124Z,99475.63
2022-08-05T16:46:55.781Z,99486.81
2022-08-05T16:49:23.767Z,99479.69
2022-08-05T16:51:51.138Z,99480.53
2022-08-05T16:54:26.209Z,99480.88
2022-08-05T16:56:56.345Z,99479.97
2022-08-05T16:59:30.785Z,99494.44
2022-08-05T17:01:59.311Z,99467.69
2022-08-05T17:04:28.871Z,99484.59
2022-08-05T17:07:00.180Z,99477.84
2022-08-05T17:09:30.979Z,99496.50
2022-08-05T17:12:03.544Z,99484.88
2022-08-05T17:14:38.062Z,99479.44
2022-08-05T17:17:14.974Z,99485.50
2022-08-05T17:24:38.635Z,99480.41
2022-08-05T17:27:44.054Z,99458.22
2022-08-05T17:30:28.241Z,99466.75
2022-08-05T17:32:56.822Z,99493.78
2022-08-05T17:35:24.078Z,99498.56
2022-08-05T17:38:00.643Z,99495.09
2022-08-05T17:40:32.219Z,99496.00
2022-08-05T17:43:02.525Z,99503.19
2022-08-05T17:45:38.527Z,99519.69
2022-08-05T17:48:39.623Z,99531.59
2022-08-05T17:51:10.750Z,99519.50
2022-08-05T17:53:45.340Z,99526.59
2022-08-05T17:56:28.467Z,99538.44
2022-08-05T17:58:56.339Z,99534.03
2022-08-05T18:01:49.565Z,99540.75
2022-08-05T18:05:00.308Z,99535.31
2022-08-05T18:07:41.430Z,99545.19
2022-08-05T18:10:11.172Z,99560.34
2022-08-05T18:12:43.245Z,99558.34
2022-08-05T18:15:20.882Z,99575.13
2022-08-05T18:18:10.681Z,99567.63
2022-08-05T18:21:20.037Z,99577.81
2022-08-05T18:24:03.693Z,99576.63
2022-08-05T18:27:18.069Z,99594.72
2022-08-05T18:30:11.133Z,99591.13
2022-08-05T18:37:12.525Z,99579.84
2022-08-05T18:41:50.050Z,99596.13
2022-08-05T18:42:45.081Z,99609.28
2022-08-05T18:45:16.063Z,99631.91
2022-08-05T18:47:56.790Z,99617.09
2022-08-05T18:52:05.066Z,99652.81
2022-08-05T18:54:32.333Z,99663.56
2022-08-05T18:57:15.258Z,99669.28
2022-08-05T19:03:10.497Z,99677.56
2022-08-05T19:06:12.543Z,99677.13
2022-08-05T19:13:29.421Z,99707.53
2022-08-05T19:16:46.709Z,99705.84
2022-08-05T19:20:02.581Z,99704.25
2022-08-05T19:24:04.434Z,99680.03
2022-08-05T19:26:11.829Z,99710.00
2022-08-05T19:28:43.310Z,99703.84
2022-08-05T19:31:21.389Z,99716.19
2022-08-05T19:34:11.322Z,99714.97
2022-08-05T19:36:41.414Z,99702.84
2022-08-05T19:39:10.156Z,99713.75
2022-08-05T19:42:06.102Z,99713.31
2022-08-05T19:44:44.875Z,99719.00
2022-08-05T19:47:17.483Z,99743.06
2022-08-05T19:49:49.001Z,99746.97
2022-08-05T19:52:31.384Z,99740.75
2022-08-05T19:56:15.639Z,99767.91
2022-08-05T19:58:06.740Z,99774.25
2022-08-05T20:00:57.944Z,99788.66
2022-08-05T20:03:38.852Z,99782.31
2022-08-05T20:06:28.535Z,99773.25
2022-08-05T20:09:14.249Z,99771.00
2022-08-05T20:11:41.712Z,99783.09
2022-08-05T20:14:18.080Z,99762.47
2022-08-05T20:17:04.266Z,99791.44
2022-08-05T20:19:36.378Z,99803.97
2022-08-05T20:22:09.698Z,99814.44
2022-08-05T20:24:36.695Z,99823.81
2022-08-05T20:27:06.159Z,99830.16
2022-08-05T20:29:39.630Z,99845.31
2022-08-05T20:32:08.223Z,99834.97
2022-08-05T20:34:37.182Z,99813.41
2022-08-05T20:37:04.411Z,99811.88
2022-08-05T20:39:45.220Z,99816.97
2022-08-05T20:42:21.717Z,99818.00
2022-08-05T20:44:48.884Z,99823.69
2022-08-05T20:47:18.678Z,99831.00
2022-08-05T20:49:46.283Z,99828.84
2022-08-05T20:52:18.496Z,99822.31
2022-08-05T20:55:55.504Z,99836.84
2022-08-05T20:57:43.982Z,99838.97
2022-08-05T21:00:41.068Z,99843.25
2022-08-05T21:03:06.113Z,99843.41
2022-08-05T21:05:48.306Z,99847.28
2022-08-05T21:08:26.682Z,99847.47
2022-08-05T21:11:10.249Z,99857.22
2022-08-05T21:13:55.707Z,99857.50
2022-08-05T21:16:29.666Z,99863.06
2022-08-05T21:19:00.035Z,99869.03
2022-08-05T21:21:44.455Z,99882.84
2022-08-05T21:24:40.501Z,99890.06
2022-08-05T21:27:09.479Z,99886.78
2022-08-05T21:29:40.679Z,99880.69
2022-08-05T21:32:07.910Z,99887.03
2022-08-05T21:34:36.328Z,99881.00
2022-08-05T21:37:03.472Z,99892.72
2022-08-05T21:39:30.652Z,99909.06
2022-08-05T21:42:02.534Z,99901.41
2022-08-05T21:44:29.751Z,99899.72
2022-08-05T21:46:58.353Z,99910.59
2022-08-05T21:50:00.227Z,99909.19
2022-08-05T21:52:15.743Z,99926.22
2022-08-05T21:54:51.883Z,99932.56
2022-08-05T21:57:32.655Z,99937.31
2022-08-05T22:00:06.387Z,99946.53
2022-08-05T22:02:52.415Z,99933.66
2022-08-05T22:05:27.484Z,99936.19
2022-08-05T22:08:01.978Z,99945.09
2022-08-05T22:10:29.731Z,99939.72
2022-08-05T22:14:04.976Z,99945.94
2022-08-05T22:16:01.097Z,99948.84
2022-08-05T22:18:34.784Z,99951.53
2022-08-05T22:21:04.040Z,99956.38
2022-08-05T22:24:02.270Z,99956.19
2022-08-05T22:28:47.510Z,99963.53
2022-08-05T22:31:16.631Z,99975.78
2022-08-05T22:33:58.464Z,99968.84
2022-08-05T22:36:29.302Z,99969.13
2022-08-05T22:38:57.788Z,99957.38
2022-08-05T22:42:10.471Z,99987.16
2022-08-05T22:44:23.297Z,99995.25
2022-08-05T22:46:52.185Z,100004.19
2022-08-05T22:50:17.534Z,100007.81
2022-08-05T22:52:15.411Z,100009.81
2022-08-05T22:54:51.715Z,100014.78
2022-08-05T22:57:18.975Z,100005.50
2022-08-05T22:59:51.798Z,100016.13
2022-08-05T23:02:29.476Z,100025.13
2022-08-05T23:07:29.079Z,100026.47
2022-08-05T23:10:01.609Z,100030.16
2022-08-05T23:12:29.152Z,100036.59
2022-08-05T23:15:03.090Z,100031.97
2022-08-05T23:17:34.851Z,100033.06
2022-08-05T23:20:17.024Z,100033.78
2022-08-05T23:22:47.437Z,100048.16
2022-08-05T23:25:50.869Z,100041.38
2022-08-05T23:28:06.931Z,100041.03
2022-08-05T23:30:40.291Z,100044.88
2022-08-05T23:33:15.948Z,100054.03
2022-08-05T23:35:48.743Z,100047.41
2022-08-05T23:38:16.989Z,100050.53
2022-08-05T23:40:50.098Z,100049.06
2022-08-05T23:43:24.758Z,100057.22
2022-08-05T23:46:03.931Z,100058.72
2022-08-05T23:48:31.088Z,100064.94
2022-08-05T23:50:58.574Z,100064.03
2022-08-05T23:53:28.369Z,100069.38
2022-08-05T23:56:20.069Z,100075.59
2022-08-05T23:58:53.971Z,100071.13
