createdAt,value
2018-09-26T00:00:12.321Z,0.00
2018-09-26T00:01:12.329Z,0.00
2018-09-26T00:02:12.297Z,0.00
2018-09-26T00:03:12.291Z,0.00
2018-09-26T00:04:12.276Z,0.00
2018-09-26T00:05:12.283Z,0.00
2018-09-26T00:06:12.296Z,0.00
2018-09-26T00:07:12.248Z,0.00
2018-09-26T00:08:12.233Z,0.00
2018-09-26T00:09:12.219Z,0.00
2018-09-26T00:10:12.218Z,0.00
2018-09-26T00:11:12.203Z,0.00
2018-09-26T00:12:12.216Z,0.00
2018-09-26T00:13:12.186Z,0.00
2018-09-26T00:14:12.165Z,0.00
2018-09-26T00:15:12.159Z,0.00
2018-09-26T00:16:12.151Z,0.00
2018-09-26T00:17:12.159Z,0.00
2018-09-26T00:18:12.140Z,0.00
2018-09-26T00:19:12.114Z,0.00
2018-09-26T00:20:12.121Z,0.00
2018-09-26T00:21:12.092Z,0.00
2018-09-26T00:22:12.099Z,0.00
2018-09-26T00:23:12.073Z,0.00
2018-09-26T00:24:12.081Z,0.00
2018-09-26T00:25:12.072Z,0.00
2018-09-26T00:26:12.037Z,0.00
2018-09-26T00:27:12.031Z,0.00
2018-09-26T00:28:12.015Z,0.00
2018-09-26T00:29:12.030Z,0.00
2018-09-26T00:30:12.001Z,0.00
2018-09-26T00:31:11.988Z,0.00
2018-09-26T00:32:11.975Z,0.00
2018-09-26T00:33:11.962Z,0.00
2018-09-26T00:34:11.977Z,0.00
2018-09-26T00:35:11.945Z,0.00
2018-09-26T00:36:12.268Z,0.00
2018-09-26T00:37:11.925Z,0.00
2018-09-26T00:38:11.908Z,0.00
2018-09-26T00:39:11.925Z,0.00
2018-09-26T00:40:11.914Z,0.00
2018-09-26T00:41:11.876Z,0.00
2018-09-26T00:42:11.872Z,0.00
2018-09-26T00:43:11.868Z,0.00
2018-09-26T00:44:11.848Z,0.00
2018-09-26T00:45:11.864Z,0.00
2018-09-26T00:46:11.823Z,0.00
2018-09-26T00:47:11.820Z,0.00
2018-09-26T00:48:11.804Z,0.00
2018-09-26T00:49:11.810Z,0.00
2018-09-26T00:50:11.783Z,0.00
2018-09-26T00:51:11.789Z,0.00
2018-09-26T00:52:11.781Z,0.00
2018-09-26T00:53:11.748Z,0.00
2018-09-26T00:54:11.760Z,0.00
2018-09-26T00:55:11.739Z,0.00
2018-09-26T00:56:11.721Z,0.00
2018-09-26T00:57:11.710Z,0.00
2018-09-26T00:58:11.692Z,0.00
2018-09-26T00:59:11.700Z,0.00
2018-09-26T01:00:11.677Z,0.00
2018-09-26T01:01:11.659Z,0.00
2018-09-26T01:02:11.658Z,0.00
2018-09-26T01:03:11.642Z,0.00
2018-09-26T01:04:11.647Z,0.00
2018-09-26T01:05:11.618Z,0.00
2018-09-26T01:06:11.612Z,0.00
2018-09-26T01:07:11.602Z,0.00
2018-09-26T01:08:11.601Z,0.00
2018-09-26T01:09:11.600Z,0.00
2018-09-26T01:10:11.562Z,0.00
2018-09-26T01:11:11.555Z,0.00
2018-09-26T01:12:11.552Z,0.00
2018-09-26T01:13:11.537Z,0.00
2018-09-26T01:14:11.544Z,0.00
2018-09-26T01:15:11.513Z,0.00
2018-09-26T01:16:11.521Z,0.00
2018-09-26T01:17:11.517Z,0.00
2018-09-26T01:18:11.480Z,0.00
2018-09-26T01:19:11.468Z,0.00
2018-09-26T01:20:11.493Z,0.00
2018-09-26T01:21:11.452Z,0.00
2018-09-26T01:22:11.434Z,0.00
2018-09-26T01:23:11.457Z,0.00
2018-09-26T01:24:11.415Z,0.00
2018-09-26T01:25:11.404Z,0.00
2018-09-26T01:26:11.400Z,0.00
2018-09-26T01:27:11.388Z,0.00
2018-09-26T01:28:11.375Z,0.00
2018-09-26T01:29:11.381Z,0.00
2018-09-26T01:30:11.352Z,0.00
2018-09-26T01:31:11.339Z,0.00
2018-09-26T01:32:11.328Z,0.00
2018-09-26T01:33:11.325Z,0.00
2018-09-26T01:34:11.338Z,0.00
2018-09-26T01:35:11.304Z,0.00
2018-09-26T01:36:11.286Z,0.00
2018-09-26T01:37:11.278Z,0.00
2018-09-26T01:38:11.268Z,0.00
2018-09-26T01:39:11.260Z,0.00
2018-09-26T01:40:11.274Z,0.00
2018-09-26T01:41:11.236Z,0.00
2018-09-26T01:42:11.223Z,0.00
2018-09-26T01:43:11.212Z,0.00
2018-09-26T01:44:11.208Z,0.00
2018-09-26T01:45:11.191Z,0.00
2018-09-26T01:46:11.205Z,0.00
2018-09-26T01:47:11.175Z,0.00
2018-09-26T01:48:11.168Z,0.00
2018-09-26T01:49:11.151Z,0.00
2018-09-26T01:50:11.138Z,0.00
2018-09-26T01:51:11.126Z,0.00
2018-09-26T01:52:11.146Z,0.00
2018-09-26T01:53:11.112Z,0.00
2018-09-26T01:54:11.121Z,0.00
2018-09-26T01:55:11.084Z,0.00
2018-09-26T01:56:11.071Z,0.00
2018-09-26T01:57:11.063Z,0.00
2018-09-26T01:58:11.080Z,0.00
2018-09-26T01:59:11.052Z,0.00
2018-09-26T02:00:11.035Z,0.00
2018-09-26T02:01:11.024Z,0.00
2018-09-26T02:02:11.009Z,0.00
2018-09-26T02:03:10.996Z,0.00
2018-09-26T02:04:11.014Z,0.00
2018-09-26T02:05:10.977Z,0.00
2018-09-26T02:06:10.969Z,0.00
2018-09-26T02:07:10.960Z,0.00
2018-09-26T02:08:10.950Z,0.00
2018-09-26T02:09:10.934Z,0.00
2018-09-26T02:10:10.943Z,0.00
2018-09-26T02:11:10.915Z,0.00
2018-09-26T02:12:10.909Z,0.00
2018-09-26T02:13:10.899Z,0.00
2018-09-26T02:14:10.897Z,0.00
2018-09-26T02:15:10.880Z,0.00
2018-09-26T02:16:10.857Z,0.00
2018-09-26T02:17:10.848Z,0.00
2018-09-26T02:18:10.839Z,0.00
2018-09-26T02:19:10.849Z,0.00
2018-09-26T02:20:10.840Z,0.00
2018-09-26T02:21:10.813Z,0.00
2018-09-26T02:22:10.803Z,0.00
2018-09-26T02:23:10.790Z,0.00
2018-09-26T02:24:10.788Z,0.00
2018-09-26T02:25:10.772Z,0.00
2018-09-26T02:26:10.776Z,0.00
2018-09-26T02:27:10.741Z,0.00
2018-09-26T02:28:10.729Z,0.00
2018-09-26T02:29:10.737Z,0.00
2018-09-26T02:30:10.724Z,0.00
2018-09-26T02:31:10.703Z,0.00
2018-09-26T02:32:10.696Z,0.00
2018-09-26T02:33:10.681Z,0.00
2018-09-26T02:34:10.685Z,0.00
2018-09-26T02:35:10.665Z,0.00
2018-09-26T02:36:10.644Z,0.00
2018-09-26T02:37:10.635Z,0.00
2018-09-26T02:38:10.625Z,0.00
2018-09-26T02:39:10.634Z,0.00
2018-09-26T02:40:10.598Z,0.00
2018-09-26T02:41:10.590Z,0.00
2018-09-26T02:42:10.581Z,0.00
2018-09-26T02:43:10.576Z,0.00
2018-09-26T02:44:10.581Z,0.00
2018-09-26T02:45:10.575Z,0.00
2018-09-26T02:46:10.536Z,0.00
2018-09-26T02:47:10.711Z,0.00
2018-09-26T02:48:10.512Z,0.00
2018-09-26T02:49:10.528Z,0.00
2018-09-26T02:50:10.510Z,0.00
2018-09-26T02:51:10.485Z,0.00
2018-09-26T02:52:10.495Z,0.00
2018-09-26T02:53:10.472Z,0.00
2018-09-26T02:54:10.450Z,0.00
2018-09-26T02:55:10.460Z,0.00
2018-09-26T02:56:10.431Z,0.00
2018-09-26T02:57:10.423Z,0.00
2018-09-26T02:58:10.414Z,0.00
2018-09-26T02:59:10.394Z,0.00
2018-09-26T03:00:10.387Z,0.00
2018-09-26T03:01:10.393Z,0.00
2018-09-26T03:02:10.364Z,0.00
2018-09-26T03:03:10.356Z,0.00
2018-09-26T03:04:10.346Z,0.00
2018-09-26T03:05:10.334Z,0.00
2018-09-26T03:06:10.337Z,0.00
2018-09-26T03:07:10.306Z,0.00
2018-09-26T03:08:10.312Z,0.00
2018-09-26T03:09:10.290Z,0.00
2018-09-26T03:10:10.280Z,0.00
2018-09-26T03:11:10.272Z,0.00
2018-09-26T03:12:10.283Z,0.00
2018-09-26T03:13:10.245Z,0.00
2018-09-26T03:14:10.234Z,0.00
2018-09-26T03:15:10.227Z,0.00
2018-09-26T03:16:10.215Z,0.00
2018-09-26T03:17:10.204Z,0.00
2018-09-26T03:18:10.210Z,0.00
2018-09-26T03:19:10.198Z,0.00
2018-09-26T03:20:10.166Z,0.00
2018-09-26T03:21:10.156Z,0.00
2018-09-26T03:22:10.149Z,0.00
2018-09-26T03:23:10.140Z,0.00
2018-09-26T03:24:10.128Z,0.00
2018-09-26T03:25:10.132Z,0.00
2018-09-26T03:26:10.105Z,0.00
2018-09-26T03:27:10.089Z,0.00
2018-09-26T03:28:10.087Z,0.00
2018-09-26T03:29:10.091Z,0.00
2018-09-26T03:30:10.064Z,0.00
2018-09-26T03:31:10.046Z,0.00
2018-09-26T03:32:10.034Z,0.00
2018-09-26T03:33:10.025Z,0.00
2018-09-26T03:34:10.055Z,0.00
2018-09-26T03:35:10.026Z,0.00
2018-09-26T03:36:09.999Z,0.00
2018-09-26T03:37:09.984Z,0.00
2018-09-26T03:38:09.982Z,0.00
2018-09-26T03:39:09.958Z,0.00
2018-09-26T03:40:09.970Z,0.00
2018-09-26T03:41:09.955Z,0.00
2018-09-26T03:42:09.929Z,0.00
2018-09-26T03:43:09.922Z,0.00
2018-09-26T03:44:09.906Z,0.00
2018-09-26T03:45:09.897Z,0.00
2018-09-26T03:46:09.913Z,0.00
2018-09-26T03:47:09.879Z,0.00
2018-09-26T03:48:09.877Z,0.00
2018-09-26T03:49:09.856Z,0.00
2018-09-26T03:50:09.842Z,0.00
2018-09-26T03:51:09.829Z,0.00
2018-09-26T03:52:09.837Z,0.00
2018-09-26T03:53:09.814Z,0.00
2018-09-26T03:54:09.823Z,0.00
2018-09-26T03:55:09.793Z,0.00
2018-09-26T03:56:09.783Z,0.00
2018-09-26T03:57:09.771Z,0.00
2018-09-26T03:58:09.764Z,0.00
2018-09-26T03:59:09.768Z,0.00
2018-09-26T04:00:09.742Z,0.00
2018-09-26T04:01:09.727Z,0.00
2018-09-26T04:02:09.713Z,0.00
2018-09-26T04:03:09.703Z,0.00
2018-09-26T04:04:09.690Z,0.00
2018-09-26T04:05:09.706Z,0.00
2018-09-26T04:06:09.674Z,0.00
2018-09-26T04:07:09.663Z,0.00
2018-09-26T04:08:09.655Z,0.00
2018-09-26T04:09:09.677Z,0.00
2018-09-26T04:10:09.627Z,0.00
2018-09-26T04:11:09.638Z,0.00
2018-09-26T04:12:09.605Z,0.00
2018-09-26T04:13:09.703Z,0.00
2018-09-26T04:14:09.609Z,0.00
2018-09-26T04:15:09.578Z,0.00
2018-09-26T04:16:09.566Z,0.00
2018-09-26T04:17:09.560Z,0.00
2018-09-26T04:18:09.545Z,0.00
2018-09-26T04:19:09.537Z,0.00
2018-09-26T04:20:09.556Z,0.00
2018-09-26T04:21:09.514Z,0.00
2018-09-26T04:22:09.498Z,0.00
2018-09-26T04:23:09.485Z,0.00
2018-09-26T04:24:09.509Z,0.00
2018-09-26T04:25:09.464Z,0.00
2018-09-26T04:26:09.494Z,0.00
2018-09-26T04:27:09.532Z,0.00
2018-09-26T04:28:09.454Z,0.00
2018-09-26T04:29:09.427Z,0.00
2018-09-26T04:30:09.428Z,0.00
2018-09-26T04:31:09.400Z,0.00
2018-09-26T04:32:09.398Z,0.00
2018-09-26T04:33:09.591Z,0.00
2018-09-26T04:34:09.384Z,0.00
2018-09-26T04:35:09.368Z,0.00
2018-09-26T04:36:09.350Z,0.00
2018-09-26T04:37:09.359Z,0.00
2018-09-26T04:38:09.330Z,0.00
2018-09-26T04:39:09.334Z,0.00
2018-09-26T04:40:09.308Z,0.00
2018-09-26T04:41:09.298Z,0.00
2018-09-26T04:42:09.285Z,0.00
2018-09-26T04:43:09.314Z,0.00
2018-09-26T04:44:09.282Z,0.00
2018-09-26T04:45:09.250Z,0.00
2018-09-26T04:46:09.245Z,0.00
2018-09-26T04:47:09.236Z,0.00
2018-09-26T04:48:09.217Z,0.00
2018-09-26T04:49:09.204Z,0.00
2018-09-26T04:50:09.218Z,0.00
2018-09-26T04:51:09.186Z,0.00
2018-09-26T04:52:09.186Z,0.00
2018-09-26T04:53:09.182Z,4.00
2018-09-26T04:54:09.219Z,4.00
2018-09-26T04:55:09.145Z,4.00
2018-09-26T04:56:09.134Z,4.00
2018-09-26T04:57:09.118Z,4.00
2018-09-26T04:58:09.125Z,8.00
2018-09-26T04:59:09.129Z,4.00
2018-09-26T05:00:09.096Z,8.00
2018-09-26T05:01:09.082Z,8.00
2018-09-26T05:02:09.067Z,8.00
2018-09-26T05:03:09.064Z,16.00
2018-09-26T05:04:09.064Z,16.00
2018-09-26T05:05:09.043Z,20.00
2018-09-26T05:06:09.021Z,20.00
2018-09-26T05:07:09.015Z,24.00
2018-09-26T05:08:09.013Z,32.00
2018-09-26T05:09:09.018Z,36.00
2018-09-26T05:10:08.994Z,40.00
2018-09-26T05:11:09.000Z,48.00
2018-09-26T05:12:09.004Z,56.00
2018-09-26T05:13:08.958Z,64.00
2018-09-26T05:14:08.959Z,76.00
2018-09-26T05:15:08.929Z,84.00
2018-09-26T05:16:08.968Z,92.00
2018-09-26T05:17:08.940Z,108.00
2018-09-26T05:18:08.898Z,120.00
2018-09-26T05:19:08.911Z,128.00
2018-09-26T05:20:08.872Z,140.00
2018-09-26T05:21:08.860Z,156.00
2018-09-26T05:22:08.856Z,168.00
2018-09-26T05:23:08.849Z,184.00
2018-09-26T05:24:08.831Z,196.00
2018-09-26T05:25:08.852Z,212.00
2018-09-26T05:26:08.805Z,228.00
2018-09-26T05:27:08.798Z,248.00
2018-09-26T05:28:08.791Z,268.00
2018-09-26T05:29:08.785Z,292.00
2018-09-26T05:30:08.769Z,316.00
2018-09-26T05:31:08.782Z,340.00
2018-09-26T05:32:08.747Z,368.00
2018-09-26T05:33:08.761Z,400.00
2018-09-26T05:34:08.720Z,432.00
2018-09-26T05:35:08.712Z,468.00
2018-09-26T05:36:08.701Z,500.00
2018-09-26T05:37:08.721Z,536.00
2018-09-26T05:38:08.703Z,572.00
2018-09-26T05:39:08.670Z,612.00
2018-09-26T05:40:08.656Z,660.00
2018-09-26T05:41:08.642Z,708.00
2018-09-26T05:42:08.641Z,760.00
2018-09-26T05:43:08.655Z,812.00
2018-09-26T05:44:08.615Z,864.00
2018-09-26T05:45:08.629Z,920.00
2018-09-26T05:46:08.593Z,972.00
2018-09-26T05:47:08.612Z,1032.00
2018-09-26T05:48:08.572Z,1088.00
2018-09-26T05:49:08.624Z,1156.00
2018-09-26T05:50:08.596Z,1228.00
2018-09-26T05:51:08.544Z,1304.00
2018-09-26T05:52:08.538Z,1384.00
2018-09-26T05:53:08.517Z,1472.00
2018-09-26T05:54:08.513Z,1560.00
2018-09-26T05:55:08.542Z,1652.00
2018-09-26T05:56:08.495Z,1736.00
2018-09-26T05:57:08.535Z,1824.00
2018-09-26T05:58:08.461Z,1904.00
2018-09-26T05:59:08.452Z,1972.00
2018-09-26T06:00:08.458Z,2036.00
2018-09-26T06:01:08.565Z,2100.00
2018-09-26T06:02:08.438Z,2188.00
2018-09-26T06:03:08.421Z,2296.00
2018-09-26T06:04:08.420Z,2416.00
2018-09-26T06:05:08.398Z,2544.00
2018-09-26T06:06:08.381Z,2696.00
2018-09-26T06:07:08.366Z,2804.00
2018-09-26T06:08:08.357Z,2936.00
2018-09-26T06:09:08.365Z,3076.00
2018-09-26T06:10:08.353Z,3232.00
2018-09-26T06:11:08.331Z,3372.00
2018-09-26T06:12:08.314Z,3504.00
2018-09-26T06:13:08.352Z,3632.00
2018-09-26T06:14:08.317Z,3728.00
2018-09-26T06:15:08.297Z,3784.00
2018-09-26T06:16:08.273Z,3796.00
2018-09-26T06:17:08.267Z,3808.00
2018-09-26T06:18:08.245Z,3832.00
2018-09-26T06:19:08.310Z,3844.00
2018-09-26T06:20:08.264Z,3876.00
2018-09-26T06:21:08.217Z,3916.00
2018-09-26T06:22:08.209Z,3976.00
2018-09-26T06:23:08.220Z,4008.00
2018-09-26T06:24:08.215Z,4036.00
2018-09-26T06:25:08.173Z,4060.00
2018-09-26T06:26:08.186Z,4080.00
2018-09-26T06:27:08.156Z,4100.00
2018-09-26T06:28:08.142Z,4104.00
2018-09-26T06:29:08.147Z,4116.00
2018-09-26T06:30:08.117Z,4108.00
2018-09-26T06:31:08.125Z,4100.00
2018-09-26T06:32:08.122Z,4088.00
2018-09-26T06:33:08.157Z,4076.00
2018-09-26T06:34:08.135Z,4092.00
2018-09-26T06:35:08.140Z,4076.00
2018-09-26T06:36:08.086Z,4092.00
2018-09-26T06:37:08.046Z,4084.00
2018-09-26T06:38:08.027Z,4080.00
2018-09-26T06:39:08.056Z,4104.00
2018-09-26T06:40:08.010Z,4128.00
2018-09-26T06:41:08.002Z,4184.00
2018-09-26T06:42:07.985Z,4224.00
2018-09-26T06:43:07.979Z,4292.00
2018-09-26T06:44:07.984Z,4384.00
2018-09-26T06:45:07.952Z,4404.00
2018-09-26T06:46:07.950Z,4524.00
2018-09-26T06:47:07.965Z,4612.00
2018-09-26T06:48:08.141Z,4744.00
2018-09-26T06:49:08.936Z,4860.00
2018-09-26T06:50:07.977Z,5008.00
2018-09-26T06:51:08.209Z,5152.00
2018-09-26T06:52:07.939Z,5276.00
2018-09-26T06:53:07.968Z,5460.00
2018-09-26T06:54:08.004Z,5508.00
2018-09-26T06:55:07.861Z,5572.00
2018-09-26T06:56:08.936Z,5664.00
2018-09-26T06:57:07.883Z,5676.00
2018-09-26T06:58:07.866Z,5764.00
2018-09-26T06:59:07.834Z,5732.00
2018-09-26T07:00:08.878Z,5748.00
2018-09-26T07:01:07.939Z,5776.00
2018-09-26T07:02:07.770Z,5828.00
2018-09-26T07:03:07.781Z,5872.00
2018-09-26T07:04:08.442Z,5940.00
2018-09-26T07:05:07.769Z,5988.00
2018-09-26T07:06:07.840Z,6076.00
2018-09-26T07:07:07.814Z,6184.00
2018-09-26T07:08:07.761Z,6264.00
2018-09-26T07:09:08.321Z,6356.00
2018-09-26T07:10:07.731Z,6464.00
2018-09-26T07:11:07.693Z,6560.00
2018-09-26T07:12:07.700Z,6688.00
2018-09-26T07:13:07.670Z,6808.00
2018-09-26T07:14:07.643Z,6900.00
2018-09-26T07:15:07.647Z,7020.00
2018-09-26T07:16:07.726Z,7144.00
2018-09-26T07:17:07.686Z,7268.00
2018-09-26T07:18:07.610Z,7408.00
2018-09-26T07:19:07.592Z,7536.00
2018-09-26T07:20:07.581Z,7672.00
2018-09-26T07:21:07.667Z,7792.00
2018-09-26T07:22:09.375Z,7928.00
2018-09-26T07:23:07.605Z,8080.00
2018-09-26T07:24:07.586Z,8232.00
2018-09-26T07:25:07.523Z,8340.00
2018-09-26T07:26:08.308Z,8464.00
2018-09-26T07:27:09.326Z,8500.00
2018-09-26T07:28:07.506Z,8552.00
2018-09-26T07:29:07.501Z,8580.00
2018-09-26T07:30:07.474Z,8516.00
2018-09-26T07:31:07.494Z,8380.00
2018-09-26T07:32:07.515Z,8260.00
2018-09-26T07:33:07.441Z,8180.00
2018-09-26T07:34:07.437Z,7948.00
2018-09-26T07:35:07.414Z,7800.00
2018-09-26T07:36:07.414Z,7700.00
2018-09-26T07:37:07.412Z,7652.00
2018-09-26T07:38:07.419Z,7660.00
2018-09-26T07:39:07.424Z,7704.00
2018-09-26T07:40:07.429Z,7744.00
2018-09-26T07:41:07.356Z,7808.00
2018-09-26T07:42:07.440Z,7872.00
2018-09-26T07:43:07.361Z,7936.00
2018-09-26T07:44:10.337Z,7976.00
2018-09-26T07:45:07.311Z,7988.00
2018-09-26T07:46:07.337Z,7984.00
2018-09-26T07:47:07.369Z,7936.00
2018-09-26T07:48:07.321Z,7876.00
2018-09-26T07:49:08.311Z,7816.00
2018-09-26T07:50:07.285Z,7756.00
2018-09-26T07:51:07.244Z,7712.00
2018-09-26T07:52:07.240Z,7664.00
2018-09-26T07:53:07.915Z,7624.00
2018-09-26T07:54:07.225Z,7576.00
2018-09-26T07:55:07.200Z,7548.00
2018-09-26T07:56:07.219Z,7548.00
2018-09-26T07:57:07.210Z,7548.00
2018-09-26T07:58:07.172Z,7544.00
2018-09-26T07:59:07.245Z,7536.00
2018-09-26T08:00:07.255Z,7512.00
2018-09-26T08:01:07.156Z,7516.00
2018-09-26T08:02:07.963Z,7548.00
2018-09-26T08:03:07.124Z,7512.00
2018-09-26T08:04:07.114Z,7512.00
2018-09-26T08:05:07.874Z,7500.00
2018-09-26T08:06:07.178Z,7500.00
2018-09-26T08:07:07.167Z,7496.00
2018-09-26T08:08:07.176Z,7500.00
2018-09-26T08:09:07.098Z,7520.00
2018-09-26T08:10:07.055Z,7528.00
2018-09-26T08:11:07.105Z,7560.00
2018-09-26T08:12:07.022Z,7584.00
2018-09-26T08:13:07.012Z,7592.00
2018-09-26T08:14:06.993Z,7624.00
2018-09-26T08:15:07.816Z,7652.00
2018-09-26T08:16:07.250Z,7736.00
2018-09-26T08:17:07.374Z,7812.00
2018-09-26T08:18:06.990Z,7932.00
2018-09-26T08:19:07.802Z,8040.00
2018-09-26T08:20:06.990Z,8164.00
2018-09-26T08:21:06.951Z,8336.00
2018-09-26T08:22:06.913Z,8492.00
2018-09-26T08:23:07.316Z,8692.00
2018-09-26T08:24:07.100Z,8808.00
2018-09-26T08:25:06.902Z,9012.00
2018-09-26T08:26:06.894Z,9244.00
2018-09-26T08:27:06.853Z,9384.00
2018-09-26T08:28:06.847Z,9420.00
2018-09-26T08:29:06.849Z,9564.00
2018-09-26T08:30:06.831Z,9736.00
2018-09-26T08:31:06.827Z,9832.00
2018-09-26T08:32:06.798Z,9904.00
2018-09-26T08:33:06.806Z,9928.00
2018-09-26T08:34:06.807Z,10064.00
2018-09-26T08:35:08.479Z,10104.00
2018-09-26T08:36:06.824Z,10168.00
2018-09-26T08:37:06.794Z,10192.00
2018-09-26T08:38:06.786Z,10288.00
2018-09-26T08:39:07.331Z,10292.00
2018-09-26T08:40:06.759Z,10368.00
2018-09-26T08:41:06.782Z,10492.00
2018-09-26T08:42:06.737Z,10608.00
2018-09-26T08:43:06.686Z,10664.00
2018-09-26T08:44:06.750Z,10756.00
2018-09-26T08:45:06.751Z,10904.00
2018-09-26T08:46:06.721Z,11020.00
2018-09-26T08:47:06.674Z,11232.00
2018-09-26T08:48:06.642Z,11352.00
2018-09-26T08:49:06.650Z,11572.00
2018-09-26T08:50:06.818Z,11812.00
2018-09-26T08:51:06.594Z,12144.00
2018-09-26T08:52:06.581Z,12404.00
2018-09-26T08:53:06.570Z,12668.00
2018-09-26T08:54:06.589Z,12956.00
2018-09-26T08:55:06.617Z,13232.00
2018-09-26T08:56:06.572Z,13468.00
2018-09-26T08:57:06.535Z,13624.00
2018-09-26T08:58:06.541Z,13784.00
2018-09-26T08:59:06.507Z,13928.00
2018-09-26T09:00:06.508Z,14040.00
2018-09-26T09:01:06.532Z,14180.00
2018-09-26T09:02:06.477Z,14164.00
2018-09-26T09:03:06.585Z,14140.00
2018-09-26T09:04:06.463Z,14136.00
2018-09-26T09:05:06.449Z,14132.00
2018-09-26T09:06:06.445Z,14152.00
2018-09-26T09:07:06.440Z,14084.00
2018-09-26T09:08:06.412Z,14144.00
2018-09-26T09:09:06.400Z,14184.00
2018-09-26T09:10:06.494Z,14288.00
2018-09-26T09:11:06.828Z,14360.00
2018-09-26T09:12:06.368Z,14460.00
2018-09-26T09:13:06.367Z,14484.00
2018-09-26T09:14:06.350Z,14380.00
2018-09-26T09:15:06.339Z,14324.00
2018-09-26T09:16:06.354Z,14220.00
2018-09-26T09:17:06.341Z,14048.00
2018-09-26T09:18:06.333Z,13860.00
2018-09-26T09:19:06.287Z,13624.00
2018-09-26T09:20:06.309Z,13496.00
2018-09-26T09:21:06.466Z,13420.00
2018-09-26T09:22:06.273Z,13356.00
2018-09-26T09:23:06.247Z,13384.00
2018-09-26T09:24:06.261Z,13408.00
2018-09-26T09:25:06.223Z,13344.00
2018-09-26T09:26:06.253Z,13260.00
2018-09-26T09:27:10.452Z,13140.00
2018-09-26T09:28:06.198Z,13080.00
2018-09-26T09:29:06.445Z,12952.00
2018-09-26T09:30:06.170Z,12908.00
2018-09-26T09:31:06.162Z,12720.00
2018-09-26T09:32:06.321Z,12624.00
2018-09-26T09:33:06.213Z,12528.00
2018-09-26T09:34:06.128Z,12524.00
2018-09-26T09:35:06.730Z,12548.00
2018-09-26T09:36:06.149Z,12656.00
2018-09-26T09:37:06.128Z,12736.00
2018-09-26T09:38:06.153Z,12832.00
2018-09-26T09:39:06.087Z,12920.00
2018-09-26T09:40:06.099Z,13124.00
2018-09-26T09:41:06.065Z,13276.00
2018-09-26T09:42:06.042Z,13516.00
2018-09-26T09:43:06.044Z,13912.00
2018-09-26T09:44:06.149Z,14204.00
2018-09-26T09:45:06.030Z,14556.00
2018-09-26T09:46:06.082Z,14912.00
2018-09-26T09:47:06.056Z,15164.00
2018-09-26T09:48:06.054Z,15408.00
2018-09-26T09:49:06.017Z,15580.00
2018-09-26T09:50:06.044Z,15684.00
2018-09-26T09:51:05.994Z,15648.00
2018-09-26T09:52:05.940Z,15600.00
2018-09-26T09:53:05.928Z,15568.00
2018-09-26T09:54:05.947Z,15620.00
2018-09-26T09:55:05.907Z,15632.00
2018-09-26T09:56:05.934Z,15636.00
2018-09-26T09:57:06.848Z,15936.00
2018-09-26T09:58:05.919Z,16032.00
2018-09-26T09:59:05.921Z,16128.00
2018-09-26T10:00:05.914Z,16160.00
2018-09-26T10:01:05.844Z,16288.00
2018-09-26T10:02:05.829Z,16512.00
2018-09-26T10:03:05.961Z,16704.00
2018-09-26T10:04:05.837Z,17024.00
2018-09-26T10:05:05.850Z,17408.00
2018-09-26T10:06:05.812Z,17824.00
2018-09-26T10:07:05.778Z,18112.00
2018-09-26T10:08:05.838Z,18336.00
2018-09-26T10:09:05.770Z,18496.00
2018-09-26T10:10:05.820Z,18688.00
2018-09-26T10:11:05.753Z,18720.00
2018-09-26T10:12:05.718Z,18720.00
2018-09-26T10:13:05.722Z,18688.00
2018-09-26T10:14:05.721Z,18592.00
2018-09-26T10:15:05.708Z,18336.00
2018-09-26T10:16:05.697Z,18080.00
2018-09-26T10:17:05.661Z,18048.00
2018-09-26T10:18:06.301Z,17856.00
2018-09-26T10:19:05.731Z,17632.00
2018-09-26T10:20:05.692Z,17504.00
2018-09-26T10:21:05.701Z,17472.00
2018-09-26T10:22:05.606Z,17504.00
2018-09-26T10:23:05.598Z,17472.00
2018-09-26T10:24:05.636Z,17472.00
2018-09-26T10:25:05.613Z,17408.00
2018-09-26T10:26:05.650Z,17472.00
2018-09-26T10:27:05.614Z,17472.00
2018-09-26T10:28:05.580Z,17600.00
2018-09-26T10:29:05.612Z,17728.00
2018-09-26T10:30:05.833Z,17856.00
2018-09-26T10:31:05.577Z,17888.00
2018-09-26T10:32:05.507Z,17984.00
2018-09-26T10:33:05.504Z,18080.00
2018-09-26T10:34:05.542Z,17920.00
2018-09-26T10:35:05.514Z,17920.00
2018-09-26T10:36:05.764Z,17760.00
2018-09-26T10:37:05.467Z,17696.00
2018-09-26T10:38:05.469Z,17536.00
2018-09-26T10:39:05.452Z,17408.00
2018-09-26T10:40:05.409Z,17376.00
2018-09-26T10:41:05.408Z,17344.00
2018-09-26T10:42:05.393Z,17376.00
2018-09-26T10:43:05.383Z,17440.00
2018-09-26T10:44:05.405Z,17408.00
2018-09-26T10:45:05.377Z,17408.00
2018-09-26T10:46:05.348Z,17312.00
2018-09-26T10:47:05.348Z,17184.00
2018-09-26T10:48:05.364Z,17024.00
2018-09-26T10:49:05.387Z,16864.00
2018-09-26T10:50:05.508Z,16672.00
2018-09-26T10:51:05.300Z,16416.00
2018-09-26T10:52:05.288Z,16224.00
2018-09-26T10:53:05.271Z,15900.00
2018-09-26T10:54:05.261Z,15700.00
2018-09-26T10:55:05.265Z,15512.00
2018-09-26T10:56:05.340Z,15364.00
2018-09-26T10:57:05.234Z,15256.00
2018-09-26T10:58:05.283Z,15068.00
2018-09-26T10:59:05.270Z,14956.00
2018-09-26T11:00:05.265Z,14768.00
2018-09-26T11:01:05.404Z,14692.00
2018-09-26T11:02:05.234Z,14600.00
2018-09-26T11:03:05.166Z,14480.00
2018-09-26T11:04:05.194Z,14348.00
2018-09-26T11:05:05.144Z,14172.00
2018-09-26T11:06:05.146Z,14048.00
2018-09-26T11:07:05.120Z,13972.00
2018-09-26T11:08:05.163Z,13788.00
2018-09-26T11:09:05.842Z,13624.00
2018-09-26T11:10:05.185Z,13452.00
2018-09-26T11:11:05.090Z,13228.00
2018-09-26T11:12:05.077Z,12992.00
2018-09-26T11:13:05.074Z,12800.00
2018-09-26T11:14:05.125Z,12604.00
2018-09-26T11:15:05.096Z,12404.00
2018-09-26T11:16:05.042Z,12060.00
2018-09-26T11:17:05.011Z,11792.00
2018-09-26T11:18:05.002Z,11548.00
2018-09-26T11:19:04.985Z,11308.00
2018-09-26T11:20:05.017Z,11172.00
2018-09-26T11:21:04.969Z,10936.00
2018-09-26T11:22:04.971Z,10676.00
2018-09-26T11:23:04.966Z,10480.00
2018-09-26T11:24:04.936Z,10248.00
2018-09-26T11:25:04.943Z,10128.00
2018-09-26T11:26:04.918Z,9928.00
2018-09-26T11:27:04.897Z,9720.00
2018-09-26T11:28:04.905Z,9432.00
2018-09-26T11:29:04.911Z,9168.00
2018-09-26T11:30:04.906Z,8960.00
2018-09-26T11:31:04.854Z,8740.00
2018-09-26T11:32:04.864Z,8540.00
2018-09-26T11:33:04.858Z,8340.00
2018-09-26T11:34:04.840Z,8128.00
2018-09-26T11:35:04.839Z,8000.00
2018-09-26T11:36:04.805Z,7964.00
2018-09-26T11:37:04.792Z,7968.00
2018-09-26T11:38:04.826Z,7920.00
2018-09-26T11:39:04.773Z,7956.00
2018-09-26T11:40:04.778Z,7984.00
2018-09-26T11:41:04.749Z,8100.00
2018-09-26T11:42:04.743Z,8076.00
2018-09-26T11:43:04.739Z,8244.00
2018-09-26T11:44:04.797Z,7988.00
2018-09-26T11:45:04.704Z,7976.00
2018-09-26T11:46:04.733Z,7764.00
2018-09-26T11:47:04.689Z,7524.00
2018-09-26T11:48:04.679Z,7376.00
2018-09-26T11:49:04.775Z,7160.00
2018-09-26T11:50:04.705Z,7048.00
2018-09-26T11:51:04.634Z,6952.00
2018-09-26T11:52:04.674Z,6988.00
2018-09-26T11:53:04.616Z,7220.00
2018-09-26T11:54:04.634Z,7340.00
2018-09-26T11:55:04.599Z,7328.00
2018-09-26T11:56:04.678Z,7292.00
2018-09-26T11:57:04.579Z,7272.00
2018-09-26T11:58:04.577Z,7240.00
2018-09-26T11:59:04.551Z,7112.00
2018-09-26T12:00:04.567Z,7196.00
2018-09-26T12:01:04.584Z,7264.00
2018-09-26T12:02:04.563Z,7344.00
2018-09-26T12:03:04.556Z,7460.00
2018-09-26T12:04:04.524Z,7488.00
2018-09-26T12:05:04.538Z,7460.00
2018-09-26T12:06:04.511Z,7492.00
2018-09-26T12:07:04.576Z,7412.00
2018-09-26T12:08:04.495Z,7544.00
2018-09-26T12:09:04.533Z,7644.00
2018-09-26T12:10:04.452Z,7604.00
2018-09-26T12:11:04.491Z,7552.00
2018-09-26T12:12:04.435Z,7636.00
2018-09-26T12:13:04.398Z,7668.00
2018-09-26T12:14:04.403Z,7628.00
2018-09-26T12:15:04.865Z,7580.00
2018-09-26T12:16:04.418Z,7552.00
2018-09-26T12:17:04.409Z,7544.00
2018-09-26T12:18:04.394Z,7436.00
2018-09-26T12:19:04.406Z,7396.00
2018-09-26T12:20:04.387Z,7348.00
2018-09-26T12:21:04.424Z,7328.00
2018-09-26T12:22:04.325Z,7248.00
2018-09-26T12:23:04.318Z,7196.00
2018-09-26T12:24:04.495Z,7060.00
2018-09-26T12:25:04.302Z,6852.00
2018-09-26T12:26:04.297Z,6736.00
2018-09-26T12:27:04.288Z,6560.00
2018-09-26T12:28:04.275Z,6448.00
2018-09-26T12:29:04.272Z,6292.00