createdAt,value
2019-02-08T00:00:05.707Z,1.47
2019-02-08T00:02:36.573Z,1.27
2019-02-08T00:05:09.639Z,2.23
2019-02-08T00:07:44.584Z,1.77
2019-02-08T00:10:20.578Z,2.20
2019-02-08T00:12:54.920Z,1.73
2019-02-08T00:15:26.304Z,2.70
2019-02-08T00:17:57.504Z,1.70
2019-02-08T00:20:31.651Z,1.50
2019-02-08T00:23:05.818Z,1.63
2019-02-08T00:25:37.104Z,0.73
2019-02-08T00:28:10.887Z,1.10
2019-02-08T00:30:42.040Z,0.90
2019-02-08T00:33:13.713Z,1.27
2019-02-08T00:35:46.224Z,0.87
2019-02-08T00:38:16.319Z,1.00
2019-02-08T00:40:49.454Z,1.07
2019-02-08T00:43:23.893Z,0.90
2019-02-08T00:45:58.763Z,0.93
2019-02-08T00:48:30.419Z,0.97
2019-02-08T00:50:59.612Z,1.57
2019-02-08T00:53:33.345Z,1.00
2019-02-08T00:56:00.505Z,0.73
2019-02-08T00:58:31.848Z,1.00
2019-02-08T01:01:02.610Z,0.93
2019-02-08T01:03:37.644Z,1.00
2019-02-08T01:06:13.754Z,0.80
2019-02-08T01:08:45.002Z,0.80
2019-02-08T01:11:16.415Z,1.30
2019-02-08T01:13:47.853Z,1.03
2019-02-08T01:16:20.526Z,0.80
2019-02-08T01:18:55.256Z,0.50
2019-02-08T01:21:24.710Z,0.70
2019-02-08T01:23:56.393Z,0.77
2019-02-08T01:26:31.594Z,0.80
2019-02-08T01:29:02.969Z,0.93
2019-02-08T01:31:33.093Z,0.80
2019-02-08T01:34:09.189Z,0.70
2019-02-08T01:36:43.812Z,1.10
2019-02-08T01:39:19.843Z,0.77
2019-02-08T01:41:55.459Z,1.23
2019-02-08T01:44:29.407Z,1.07
2019-02-08T01:47:01.150Z,0.90
2019-02-08T01:49:32.035Z,0.70
2019-02-08T01:52:08.512Z,1.00
2019-02-08T01:54:45.106Z,0.93
2019-02-08T01:57:16.215Z,0.80
2019-02-08T01:59:51.351Z,0.50
2019-02-08T02:02:23.386Z,0.93
2019-02-08T02:04:57.786Z,0.73
2019-02-08T02:07:32.333Z,0.90
2019-02-08T02:10:07.588Z,0.63
2019-02-08T02:12:40.145Z,0.80
2019-02-08T02:15:12.505Z,1.00
2019-02-08T02:17:43.135Z,0.30
2019-02-08T02:20:17.857Z,1.17
2019-02-08T02:22:51.068Z,0.60
2019-02-08T02:25:24.008Z,0.90
2019-02-08T02:27:55.301Z,0.40
2019-02-08T02:30:28.571Z,0.40
2019-02-08T02:33:02.573Z,0.37
2019-02-08T02:35:38.983Z,0.60
2019-02-08T02:38:12.107Z,0.70
2019-02-08T02:40:44.114Z,0.87
2019-02-08T02:43:15.648Z,0.70
2019-02-08T02:45:50.954Z,1.17
2019-02-08T02:48:24.152Z,0.80
2019-02-08T02:50:59.168Z,1.37
2019-02-08T02:53:32.603Z,0.70
2019-02-08T02:56:06.391Z,1.40
2019-02-08T02:58:37.999Z,1.03
2019-02-08T03:01:12.105Z,1.47
2019-02-08T03:03:43.942Z,1.30
2019-02-08T03:06:22.296Z,0.83
2019-02-08T03:08:52.259Z,1.17
2019-02-08T03:11:34.219Z,0.50
2019-02-08T03:14:04.313Z,0.90
2019-02-08T03:16:35.864Z,0.50
2019-02-08T03:19:09.829Z,0.73
2019-02-08T03:21:42.546Z,0.87
2019-02-08T03:24:13.770Z,0.73
2019-02-08T03:26:48.460Z,0.40
2019-02-08T03:29:19.054Z,0.83
2019-02-08T03:31:55.516Z,0.30
2019-02-08T03:34:28.060Z,0.60
2019-02-08T03:37:01.181Z,0.90
2019-02-08T03:39:32.924Z,0.30
2019-02-08T03:42:15.272Z,0.63
2019-02-08T03:44:45.219Z,0.67
2019-02-08T03:47:18.365Z,0.50
2019-02-08T03:49:50.647Z,0.80
2019-02-08T03:52:33.325Z,0.30
2019-02-08T03:55:03.796Z,0.30
2019-02-08T03:57:34.894Z,0.50
2019-02-08T04:00:07.966Z,0.97
2019-02-08T04:02:45.452Z,0.90
2019-02-08T04:05:16.799Z,1.63
2019-02-08T04:07:46.948Z,1.77
2019-02-08T04:10:17.404Z,2.10
2019-02-08T04:12:49.887Z,2.20
2019-02-08T04:15:26.640Z,1.67
2019-02-08T04:17:57.390Z,1.40
2019-02-08T04:20:31.263Z,1.47
2019-02-08T04:23:06.401Z,1.27
2019-02-08T04:25:37.923Z,0.80
2019-02-08T04:28:07.899Z,1.00
2019-02-08T04:30:43.529Z,0.87
2019-02-08T04:33:13.974Z,0.90
2019-02-08T04:38:20.551Z,0.77
2019-02-08T04:41:00.962Z,1.00
2019-02-08T04:43:31.560Z,0.63
2019-02-08T04:46:05.623Z,1.23
2019-02-08T04:48:40.267Z,1.10
2019-02-08T04:51:13.497Z,0.77
2019-02-08T04:53:52.407Z,0.50
2019-02-08T04:56:26.277Z,0.80
2019-02-08T04:58:58.911Z,0.43
2019-02-08T05:01:30.923Z,0.87
2019-02-08T05:04:02.346Z,0.50
2019-02-08T05:06:34.428Z,0.50
2019-02-08T05:09:05.071Z,0.30
2019-02-08T05:11:37.523Z,0.77
2019-02-08T05:14:09.736Z,0.40
2019-02-08T05:16:43.139Z,1.20
2019-02-08T05:19:14.898Z,0.53
2019-02-08T05:21:47.011Z,0.40
2019-02-08T05:24:17.677Z,0.90
2019-02-08T05:26:50.095Z,0.90
2019-02-08T05:29:21.245Z,0.87
2019-02-08T05:32:00.501Z,0.90
2019-02-08T05:34:36.809Z,1.20
2019-02-08T05:37:06.835Z,2.07
2019-02-08T05:39:38.133Z,0.80
2019-02-08T05:42:10.587Z,1.83
2019-02-08T05:44:43.281Z,1.07
2019-02-08T05:47:16.046Z,1.33
2019-02-08T05:49:49.825Z,1.23
2019-02-08T05:52:24.395Z,1.40
2019-02-08T05:54:57.216Z,1.37
2019-02-08T05:57:29.146Z,1.67
2019-02-08T06:00:01.427Z,1.83
2019-02-08T06:02:33.238Z,1.50
2019-02-08T06:05:06.225Z,1.73
2019-02-08T06:07:42.743Z,1.80
2019-02-08T06:10:15.965Z,2.13
2019-02-08T06:12:53.855Z,2.47
2019-02-08T06:15:26.545Z,1.67
2019-02-08T06:18:01.846Z,2.20
2019-02-08T06:20:34.665Z,2.10
2019-02-08T06:23:07.706Z,2.50
2019-02-08T06:25:45.131Z,2.43
2019-02-08T06:28:16.723Z,2.87
2019-02-08T06:30:49.539Z,2.77
2019-02-08T06:33:24.057Z,3.40
2019-02-08T06:35:55.460Z,2.47
2019-02-08T06:38:37.076Z,2.40
2019-02-08T06:41:13.170Z,2.90
2019-02-08T06:43:47.512Z,2.90
2019-02-08T06:46:19.167Z,2.17
2019-02-08T06:48:56.585Z,2.67
2019-02-08T06:51:32.574Z,2.43
2019-02-08T06:54:04.313Z,2.60
2019-02-08T06:56:40.062Z,3.10
2019-02-08T06:59:24.027Z,2.83
2019-02-08T07:01:59.193Z,2.37
2019-02-08T07:04:33.608Z,3.13
2019-02-08T07:07:12.037Z,2.43
2019-02-08T07:09:55.910Z,2.33
2019-02-08T07:12:40.578Z,3.33
2019-02-08T07:15:15.279Z,3.40
2019-02-08T07:17:49.806Z,2.33
2019-02-08T07:20:25.158Z,3.60
2019-02-08T07:22:59.977Z,3.33
2019-02-08T07:25:35.358Z,2.67
2019-02-08T07:28:26.636Z,2.90
2019-02-08T07:31:10.990Z,3.27
2019-02-08T07:34:22.553Z,2.30
2019-02-08T07:37:56.115Z,2.73
2019-02-08T07:40:32.362Z,2.27
2019-02-08T07:43:14.784Z,2.80
2019-02-08T07:45:55.315Z,2.53
2019-02-08T07:48:30.969Z,3.70
2019-02-08T07:51:13.156Z,2.03
2019-02-08T07:54:53.336Z,3.17
2019-02-08T07:57:34.602Z,2.50
2019-02-08T08:00:27.236Z,3.10
2019-02-08T08:03:05.320Z,2.20
2019-02-08T08:07:43.359Z,2.60
2019-02-08T08:10:20.661Z,4.17
2019-02-08T08:12:59.267Z,3.03
2019-02-08T08:15:56.638Z,2.80
2019-02-08T08:18:31.472Z,1.63
2019-02-08T08:21:07.997Z,2.33
2019-02-08T08:23:46.316Z,2.93
2019-02-08T08:27:19.532Z,4.43
2019-02-08T08:29:59.656Z,2.43
2019-02-08T08:33:09.195Z,2.47
2019-02-08T08:37:46.072Z,2.90
2019-02-08T08:40:51.486Z,2.27
2019-02-08T08:43:38.443Z,2.80
2019-02-08T08:47:25.634Z,3.47
2019-02-08T08:50:09.378Z,3.10
2019-02-08T08:52:55.807Z,3.87
2019-02-08T08:56:08.968Z,2.73
2019-02-08T08:59:06.438Z,2.37
2019-02-08T09:01:51.629Z,4.03
2019-02-08T09:05:08.204Z,2.97
2019-02-08T09:07:56.592Z,2.80
2019-02-08T09:10:46.961Z,3.00
2019-02-08T09:15:28.129Z,3.07
2019-02-08T09:19:44.102Z,3.10
2019-02-08T09:22:23.428Z,2.00
2019-02-08T09:25:05.137Z,2.47
2019-02-08T09:29:05.306Z,2.30
2019-02-08T09:32:12.084Z,2.57
2019-02-08T09:37:03.859Z,2.30
2019-02-08T09:48:59.321Z,1.10
2019-02-08T09:53:45.560Z,2.70
2019-02-08T09:57:29.951Z,1.90
2019-02-08T10:00:18.027Z,1.30
2019-02-08T10:03:09.214Z,1.70
2019-02-08T10:07:56.980Z,1.83
2019-02-08T10:10:48.469Z,1.87
2019-02-08T10:13:38.213Z,1.67
2019-02-08T10:16:45.091Z,2.47
2019-02-08T10:21:29.076Z,1.53
2019-02-08T10:25:11.992Z,2.27
2019-02-08T10:28:00.166Z,2.40
2019-02-08T10:30:55.938Z,2.53
2019-02-08T10:33:44.005Z,2.47
2019-02-08T10:38:34.275Z,3.57
2019-02-08T10:42:21.189Z,3.70
2019-02-08T10:47:15.615Z,3.93
2019-02-08T10:50:06.690Z,4.37
2019-02-08T10:52:51.441Z,5.10
2019-02-08T10:55:49.519Z,5.43
2019-02-08T10:58:33.191Z,4.70
2019-02-08T11:03:21.829Z,5.90
2019-02-08T11:13:37.509Z,5.63
2019-02-08T11:16:19.346Z,3.40
2019-02-08T11:19:06.937Z,3.80
2019-02-08T11:21:43.621Z,4.07
2019-02-08T11:27:27.317Z,4.93
2019-02-08T11:33:05.930Z,4.47
2019-02-08T11:38:59.478Z,4.27
2019-02-08T11:41:52.146Z,6.43
2019-02-08T11:48:12.830Z,5.33
2019-02-08T11:57:13.253Z,5.13
2019-02-08T12:03:19.310Z,3.70
2019-02-08T12:15:11.602Z,3.47
2019-02-08T12:34:58.783Z,4.57
2019-02-08T12:58:04.977Z,4.00
2019-02-08T13:00:36.384Z,5.40
2019-02-08T13:03:11.279Z,5.00
2019-02-08T13:06:08.448Z,4.20
2019-02-08T13:08:39.013Z,6.50
2019-02-08T13:11:09.325Z,7.10
2019-02-08T13:13:40.312Z,6.20
2019-02-08T13:16:10.404Z,4.80
2019-02-08T13:18:40.860Z,5.30
2019-02-08T13:21:10.416Z,5.63
2019-02-08T13:23:42.173Z,6.03
2019-02-08T13:28:53.873Z,6.27
2019-02-08T13:31:27.808Z,6.10
2019-02-08T13:34:03.546Z,5.60
2019-02-08T13:36:42.314Z,7.23
2019-02-08T13:39:13.114Z,5.40
2019-02-08T13:41:48.057Z,6.07
2019-02-08T13:44:20.422Z,7.00
2019-02-08T13:46:54.080Z,5.30
2019-02-08T13:49:28.660Z,5.77
2019-02-08T13:52:08.505Z,5.90
2019-02-08T13:54:42.001Z,4.77
2019-02-08T13:57:17.735Z,5.77
2019-02-08T13:59:50.236Z,5.57
2019-02-08T14:02:25.074Z,4.43
2019-02-08T14:05:02.071Z,5.20
2019-02-08T14:07:33.877Z,4.43
2019-02-08T14:10:03.358Z,5.33
2019-02-08T14:12:34.196Z,5.53
2019-02-08T14:15:09.024Z,6.90
2019-02-08T14:17:46.460Z,5.43
2019-02-08T14:20:23.540Z,4.93
2019-02-08T14:22:56.690Z,5.67
2019-02-08T14:25:28.618Z,6.23
2019-02-08T14:28:06.088Z,6.07
2019-02-08T14:30:40.338Z,7.13
2019-02-08T14:36:05.274Z,5.57
2019-02-08T14:38:39.330Z,5.33
2019-02-08T14:41:15.654Z,5.00
2019-02-08T14:43:47.902Z,4.87
2019-02-08T14:46:22.481Z,5.33
2019-02-08T14:48:57.530Z,5.47
2019-02-08T14:51:28.130Z,7.00
2019-02-08T14:56:49.499Z,4.60
2019-02-08T14:59:26.366Z,4.53
2019-02-08T15:02:08.500Z,5.50
2019-02-08T15:04:41.402Z,5.17
2019-02-08T15:07:16.895Z,5.27
2019-02-08T15:09:50.605Z,6.57
2019-02-08T15:12:21.199Z,6.70
2019-02-08T15:14:51.639Z,5.60
2019-02-08T15:17:26.689Z,5.77
2019-02-08T15:20:05.161Z,5.93
2019-02-08T15:22:35.918Z,4.27
2019-02-08T15:25:09.029Z,3.97
2019-02-08T15:30:28.053Z,4.47
2019-02-08T15:33:05.957Z,4.07
2019-02-08T15:35:40.815Z,4.73
2019-02-08T15:38:13.621Z,3.87
2019-02-08T15:40:56.854Z,3.17
2019-02-08T15:43:35.901Z,4.60
2019-02-08T15:46:08.666Z,4.13
2019-02-08T15:48:44.333Z,4.27
2019-02-08T15:51:17.047Z,3.80
2019-02-08T15:53:53.238Z,3.73
2019-02-08T15:59:01.789Z,3.80
2019-02-08T16:04:19.239Z,3.83
2019-02-08T16:06:52.949Z,5.10
2019-02-08T16:10:33.300Z,4.07
2019-02-08T16:13:09.757Z,3.53
2019-02-08T16:18:28.251Z,3.43
2019-02-08T16:21:00.314Z,3.60
2019-02-08T16:23:38.111Z,2.67
2019-02-08T16:26:10.399Z,2.63
2019-02-08T16:28:41.805Z,4.33
2019-02-08T16:31:17.366Z,3.83
2019-02-08T16:33:50.596Z,4.60
2019-02-08T16:36:20.682Z,4.53
2019-02-08T16:41:43.994Z,5.60
2019-02-08T16:44:15.834Z,6.47
2019-02-08T16:46:48.012Z,5.00
2019-02-08T16:49:18.783Z,4.57
2019-02-08T16:51:51.857Z,4.20
2019-02-08T16:54:22.814Z,4.87
2019-02-08T16:57:02.838Z,4.70
2019-02-08T16:59:33.120Z,4.57
2019-02-08T17:02:04.252Z,5.77
2019-02-08T17:04:35.440Z,5.33
2019-02-08T17:07:06.127Z,4.03
2019-02-08T17:09:43.267Z,4.53
2019-02-08T17:12:20.205Z,5.23
2019-02-08T17:14:54.210Z,4.50
2019-02-08T17:17:36.814Z,5.07
2019-02-08T17:20:15.535Z,3.50
2019-02-08T17:25:26.366Z,3.70
2019-02-08T17:27:57.135Z,4.03
2019-02-08T17:30:31.819Z,3.93
2019-02-08T17:33:04.359Z,3.40
2019-02-08T17:35:35.905Z,4.30
2019-02-08T17:38:07.971Z,3.80
2019-02-08T17:40:47.978Z,4.53
2019-02-08T17:43:23.432Z,1.77
2019-02-08T17:45:54.370Z,2.37
2019-02-08T17:48:29.441Z,2.70
2019-02-08T17:51:01.453Z,2.40
2019-02-08T17:53:33.886Z,1.77
2019-02-08T17:56:05.714Z,2.97
2019-02-08T17:58:41.346Z,1.87
2019-02-08T18:01:12.982Z,2.70
2019-02-08T18:03:48.196Z,2.87
2019-02-08T18:06:20.245Z,3.50
2019-02-08T18:08:53.830Z,3.43
2019-02-08T18:11:26.192Z,3.20
2019-02-08T18:16:42.249Z,3.17
2019-02-08T18:19:25.013Z,3.03
2019-02-08T18:21:56.033Z,4.37
2019-02-08T18:24:28.550Z,3.93
2019-02-08T18:29:38.545Z,3.43
2019-02-08T18:32:09.789Z,3.03
2019-02-08T18:34:46.739Z,2.43
2019-02-08T18:37:16.924Z,2.17
2019-02-08T18:39:48.844Z,1.90
2019-02-08T18:42:23.041Z,2.83
2019-02-08T18:44:53.264Z,2.70
2019-02-08T18:47:24.858Z,1.97
2019-02-08T18:49:57.107Z,2.03
2019-02-08T18:52:28.250Z,2.63
2019-02-08T18:55:00.829Z,2.97
2019-02-08T18:57:35.028Z,3.37
2019-02-08T19:00:10.711Z,2.87
2019-02-08T19:02:46.236Z,3.53
2019-02-08T19:05:20.123Z,4.20
2019-02-08T19:07:54.286Z,5.20
2019-02-08T19:10:25.822Z,3.80
2019-02-08T19:12:57.717Z,3.70
2019-02-08T19:15:34.144Z,3.33
2019-02-08T19:18:10.646Z,3.47
2019-02-08T19:20:45.844Z,3.70
2019-02-08T19:23:20.524Z,2.33
2019-02-08T19:26:05.818Z,3.30
2019-02-08T19:28:39.794Z,4.77
2019-02-08T19:31:18.592Z,3.10
2019-02-08T19:33:48.871Z,3.37
2019-02-08T19:38:59.407Z,3.83
2019-02-08T19:41:32.887Z,3.53
2019-02-08T19:44:10.513Z,3.53
2019-02-08T19:46:44.962Z,4.33
2019-02-08T19:49:16.675Z,5.43
2019-02-08T19:51:55.335Z,2.73
2019-02-08T19:54:33.282Z,3.50
2019-02-08T19:57:03.255Z,9.77
2019-02-08T19:59:33.948Z,3.50
2019-02-08T20:02:07.057Z,3.70
2019-02-08T20:04:40.409Z,3.13
2019-02-08T20:07:14.154Z,4.77
2019-02-08T20:09:46.630Z,3.17
2019-02-08T20:12:17.254Z,3.83
2019-02-08T20:14:50.980Z,3.20
2019-02-08T20:17:26.524Z,4.30
2019-02-08T20:19:55.880Z,7.00
2019-02-08T20:22:27.874Z,6.03
2019-02-08T20:25:08.005Z,4.80
2019-02-08T20:27:39.908Z,3.37
2019-02-08T20:30:15.974Z,3.60
2019-02-08T20:32:48.722Z,2.43
2019-02-08T20:35:20.894Z,3.57
2019-02-08T20:37:58.585Z,2.90
2019-02-08T20:40:35.559Z,1.93
2019-02-08T20:43:13.146Z,3.07
2019-02-08T20:45:50.065Z,3.23
2019-02-08T20:48:23.257Z,3.07
2019-02-08T20:50:54.130Z,2.40
2019-02-08T20:53:30.594Z,2.63
2019-02-08T20:56:06.536Z,2.63
2019-02-08T20:58:50.116Z,3.63
2019-02-08T21:01:17.383Z,2.80
2019-02-08T21:03:49.833Z,3.00
2019-02-08T21:06:28.662Z,2.63
2019-02-08T21:09:01.240Z,3.40
2019-02-08T21:11:33.672Z,4.07
2019-02-08T21:14:05.756Z,2.53
2019-02-08T21:16:41.891Z,4.70
2019-02-08T21:19:17.421Z,4.73
2019-02-08T21:21:51.325Z,3.53
2019-02-08T21:24:22.553Z,3.50
2019-02-08T21:26:57.074Z,4.33
2019-02-08T21:29:28.893Z,2.70
2019-02-08T21:34:43.834Z,2.30
2019-02-08T21:42:34.984Z,2.53
2019-02-08T21:45:06.858Z,4.50
2019-02-08T21:47:36.179Z,3.00
2019-02-08T21:50:15.575Z,3.90
2019-02-08T21:52:47.329Z,3.47
2019-02-08T21:55:22.524Z,2.83
2019-02-08T21:57:56.551Z,3.20
2019-02-08T22:00:28.594Z,3.63
2019-02-08T22:02:59.883Z,3.37
2019-02-08T22:05:33.793Z,2.63
2019-02-08T22:08:09.606Z,3.73
2019-02-08T22:10:43.903Z,3.07
2019-02-08T22:13:20.119Z,3.13
2019-02-08T22:15:50.533Z,3.53
2019-02-08T22:18:24.422Z,2.93
2019-02-08T22:20:59.178Z,3.20
2019-02-08T22:23:28.720Z,3.13
2019-02-08T22:26:02.700Z,4.23
2019-02-08T22:28:36.541Z,4.67
2019-02-08T22:31:07.997Z,5.90
2019-02-08T22:33:41.937Z,4.70
2019-02-08T22:36:16.473Z,4.23
2019-02-08T22:38:50.700Z,3.37
2019-02-08T22:41:23.550Z,3.57
2019-02-08T22:43:54.162Z,4.07
2019-02-08T22:46:26.949Z,4.27
2019-02-08T22:48:56.756Z,5.00
2019-02-08T22:51:35.322Z,5.33
2019-02-08T22:54:07.413Z,3.33
2019-02-08T22:56:39.403Z,2.30
2019-02-08T22:59:10.520Z,3.03
2019-02-08T23:01:46.783Z,3.03
2019-02-08T23:04:16.567Z,2.60
2019-02-08T23:06:47.122Z,3.47
2019-02-08T23:09:24.833Z,2.43
2019-02-08T23:11:57.887Z,2.87
2019-02-08T23:14:28.422Z,2.63
2019-02-08T23:16:59.138Z,3.60
2019-02-08T23:19:34.290Z,3.90
2019-02-08T23:22:04.802Z,4.90
2019-02-08T23:24:35.450Z,4.83
2019-02-08T23:27:06.730Z,5.13
2019-02-08T23:29:39.066Z,5.17
2019-02-08T23:32:10.127Z,5.93
2019-02-08T23:34:40.861Z,4.77
2019-02-08T23:37:12.366Z,4.20
2019-02-08T23:39:48.702Z,3.83
2019-02-08T23:42:22.873Z,5.00
2019-02-08T23:44:56.444Z,5.47
2019-02-08T23:47:29.761Z,2.30
2019-02-08T23:50:00.551Z,4.60
2019-02-08T23:52:34.171Z,4.70
2019-02-08T23:55:07.573Z,3.80
2019-02-08T23:57:43.649Z,4.03
