createdAt,value
2023-04-27T00:00:10.858Z,15.12
2023-04-27T00:02:39.967Z,15.12
2023-04-27T00:05:08.445Z,15.11
2023-04-27T00:07:36.481Z,15.13
2023-04-27T00:10:04.190Z,15.13
2023-04-27T00:12:31.885Z,15.11
2023-04-27T00:14:59.534Z,15.12
2023-04-27T00:17:27.216Z,15.13
2023-04-27T00:19:56.199Z,15.13
2023-04-27T00:22:23.811Z,15.11
2023-04-27T00:24:51.407Z,15.12
2023-04-27T00:27:19.125Z,15.12
2023-04-27T00:29:46.706Z,15.12
2023-04-27T00:32:14.316Z,15.10
2023-04-27T00:34:41.993Z,15.12
2023-04-27T00:37:11.126Z,15.10
2023-04-27T00:39:38.713Z,15.10
2023-04-27T00:42:06.856Z,15.10
2023-04-27T00:44:34.786Z,15.11
2023-04-27T00:47:02.392Z,15.10
2023-04-27T00:49:30.694Z,15.10
2023-04-27T00:51:58.429Z,15.10
2023-04-27T00:54:27.546Z,15.10
2023-04-27T00:56:55.472Z,15.10
2023-04-27T00:59:23.061Z,15.09
2023-04-27T01:01:51.065Z,15.10
2023-04-27T01:04:18.942Z,15.09
2023-04-27T01:06:46.695Z,15.09
2023-04-27T01:09:14.736Z,15.08
2023-04-27T01:11:43.881Z,15.09
2023-04-27T01:14:11.564Z,15.10
2023-04-27T01:16:39.300Z,15.09
2023-04-27T01:19:08.467Z,15.09
2023-04-27T01:21:36.123Z,15.09
2023-04-27T01:24:07.305Z,15.10
2023-04-27T01:26:35.155Z,15.09
2023-04-27T01:29:02.877Z,15.09
2023-04-27T01:31:30.574Z,15.10
2023-04-27T01:33:58.235Z,15.10
2023-04-27T01:36:27.706Z,15.09
2023-04-27T01:38:55.351Z,15.10
2023-04-27T01:41:25.646Z,15.10
2023-04-27T01:43:53.279Z,15.10
2023-04-27T01:46:20.924Z,15.10
2023-04-27T01:48:48.566Z,15.09
2023-04-27T01:51:16.215Z,15.10
2023-04-27T01:53:44.157Z,15.09
2023-04-27T01:56:11.796Z,15.09
2023-04-27T01:58:40.723Z,15.10
2023-04-27T02:01:08.326Z,15.09
2023-04-27T02:03:36.053Z,15.09
2023-04-27T02:06:03.811Z,15.09
2023-04-27T02:08:31.435Z,15.09
2023-04-27T02:10:59.005Z,15.10
2023-04-27T02:13:26.598Z,15.08
2023-04-27T02:15:56.217Z,15.08
2023-04-27T02:18:24.380Z,15.09
2023-04-27T02:20:51.975Z,15.07
2023-04-27T02:23:19.554Z,15.09
2023-04-27T02:25:47.143Z,15.07
2023-04-27T02:28:14.829Z,15.07
2023-04-27T02:30:42.896Z,15.07
2023-04-27T02:33:11.854Z,15.06
2023-04-27T02:35:39.467Z,15.08
2023-04-27T02:38:07.094Z,15.07
2023-04-27T02:40:34.931Z,15.08
2023-04-27T02:43:02.481Z,15.07
2023-04-27T02:45:30.080Z,15.06
2023-04-27T02:47:58.257Z,15.07
2023-04-27T02:50:27.241Z,15.07
2023-04-27T02:52:55.307Z,15.07
2023-04-27T02:55:22.900Z,15.07
2023-04-27T02:57:50.548Z,15.08
2023-04-27T03:00:18.916Z,15.07
2023-04-27T03:02:46.704Z,15.08
2023-04-27T03:05:14.394Z,15.08
2023-04-27T03:07:43.418Z,15.08
2023-04-27T03:10:11.533Z,15.07
2023-04-27T03:12:39.170Z,15.08
2023-04-27T03:15:07.864Z,15.09
2023-04-27T03:17:35.466Z,15.09
2023-04-27T03:20:04.899Z,15.10
2023-04-27T03:22:32.665Z,15.08
2023-04-27T03:25:01.598Z,15.09
2023-04-27T03:27:29.244Z,15.08
2023-04-27T03:29:56.818Z,15.08
2023-04-27T03:32:24.445Z,15.09
2023-04-27T03:34:52.305Z,15.07
2023-04-27T03:37:19.924Z,15.09
2023-04-27T03:39:47.591Z,15.08
2023-04-27T03:42:16.571Z,15.08
2023-04-27T03:44:44.124Z,15.07
2023-04-27T03:47:11.708Z,15.06
2023-04-27T03:49:39.305Z,15.07
2023-04-27T03:52:06.887Z,15.07
2023-04-27T03:54:34.620Z,15.06
2023-04-27T03:57:02.553Z,15.08
2023-04-27T03:59:31.564Z,15.06
2023-04-27T04:02:01.160Z,15.07
2023-04-27T04:04:29.454Z,15.06
2023-04-27T04:06:57.250Z,15.06
2023-04-27T04:09:24.862Z,15.06
2023-04-27T04:11:52.837Z,15.07
2023-04-27T04:14:20.424Z,15.07
2023-04-27T04:16:49.359Z,15.08
2023-04-27T04:19:17.107Z,15.07
2023-04-27T04:21:44.824Z,15.09
2023-04-27T04:24:12.400Z,15.09
2023-04-27T04:26:40.146Z,15.09
2023-04-27T04:29:09.597Z,15.10
2023-04-27T04:31:38.661Z,15.11
2023-04-27T04:34:08.584Z,15.11
2023-04-27T04:36:36.156Z,15.11
2023-04-27T04:39:04.310Z,15.11
2023-04-27T04:41:32.298Z,15.12
2023-04-27T04:44:00.660Z,15.13
2023-04-27T04:46:28.581Z,15.13
2023-04-27T04:48:56.341Z,15.13
2023-04-27T04:51:25.441Z,15.14
2023-04-27T04:53:53.037Z,15.14
2023-04-27T04:56:21.165Z,15.14
2023-04-27T04:58:48.814Z,15.14
2023-04-27T05:01:16.442Z,15.16
2023-04-27T05:03:44.304Z,15.15
2023-04-27T05:06:12.085Z,15.14
2023-04-27T05:08:41.105Z,15.14
2023-04-27T05:11:08.673Z,15.15
2023-04-27T05:13:38.256Z,15.14
2023-04-27T05:16:06.471Z,15.13
2023-04-27T05:18:34.297Z,15.14
2023-04-27T05:21:02.180Z,15.15
2023-04-27T05:23:29.760Z,15.14
2023-04-27T05:25:58.730Z,15.14
2023-04-27T05:28:26.323Z,15.13
2023-04-27T05:30:53.956Z,15.14
2023-04-27T05:33:22.201Z,15.14
2023-04-27T05:35:49.889Z,15.13
2023-04-27T05:38:17.559Z,15.14
2023-04-27T05:40:45.212Z,15.14
2023-04-27T05:43:14.132Z,15.13
2023-04-27T05:45:41.953Z,15.14
2023-04-27T05:48:09.588Z,15.12
2023-04-27T05:50:37.152Z,15.13
2023-04-27T05:53:05.607Z,15.13
2023-04-27T05:55:33.261Z,15.12
2023-04-27T05:58:08.637Z,15.11
2023-04-27T06:00:38.476Z,15.13
2023-04-27T06:03:06.400Z,15.11
2023-04-27T06:05:34.781Z,15.11
2023-04-27T06:08:02.719Z,15.12
2023-04-27T06:10:30.415Z,15.12
2023-04-27T06:12:57.965Z,15.13
2023-04-27T06:15:25.713Z,15.13
2023-04-27T06:17:54.655Z,15.12
2023-04-27T06:20:22.671Z,15.12
2023-04-27T06:22:50.279Z,15.14
2023-04-27T06:25:17.864Z,15.13
2023-04-27T06:27:45.480Z,15.13
2023-04-27T06:30:13.956Z,15.14
2023-04-27T06:32:41.602Z,15.13
2023-04-27T06:35:11.777Z,15.14
2023-04-27T06:37:39.482Z,15.13
2023-04-27T06:40:08.348Z,15.13
2023-04-27T06:42:36.324Z,15.14
2023-04-27T06:45:04.709Z,15.13
2023-04-27T06:47:32.362Z,15.14
2023-04-27T06:50:00.500Z,15.14
2023-04-27T06:52:29.553Z,15.13
2023-04-27T06:54:57.429Z,15.13
2023-04-27T06:57:25.035Z,15.13
2023-04-27T06:59:52.830Z,15.12
2023-04-27T07:02:20.443Z,15.12
2023-04-27T07:04:48.159Z,15.12
2023-04-27T07:07:15.794Z,15.12
2023-04-27T07:09:44.757Z,15.13
2023-04-27T07:12:12.458Z,15.12
2023-04-27T07:14:40.054Z,15.12
2023-04-27T07:17:07.899Z,15.12
2023-04-27T07:19:35.958Z,15.12
2023-04-27T07:22:04.008Z,15.11
2023-04-27T07:24:31.574Z,15.11
2023-04-27T07:27:02.689Z,15.12
2023-04-27T07:29:30.870Z,15.10
2023-04-27T07:31:58.852Z,15.11
2023-04-27T07:34:29.122Z,15.12
2023-04-27T07:36:58.462Z,15.12
2023-04-27T07:39:26.668Z,15.11
2023-04-27T07:41:54.806Z,15.11
2023-04-27T07:44:23.729Z,15.12
2023-04-27T07:46:54.071Z,15.12
2023-04-27T07:49:21.803Z,15.12
2023-04-27T07:51:49.518Z,15.11
2023-04-27T07:54:17.115Z,15.13
2023-04-27T07:56:44.750Z,15.13
2023-04-27T07:59:12.945Z,15.13
2023-04-27T08:01:42.139Z,15.13
2023-04-27T08:04:10.040Z,15.13
2023-04-27T08:06:38.432Z,15.13
2023-04-27T08:09:06.844Z,15.12
2023-04-27T08:11:34.472Z,15.13
2023-04-27T08:14:02.088Z,15.13
2023-04-27T08:16:29.773Z,15.12
2023-04-27T08:19:00.571Z,15.14
2023-04-27T08:21:30.474Z,15.13
2023-04-27T08:23:58.105Z,15.13
2023-04-27T08:26:26.461Z,15.12
2023-04-27T08:28:54.161Z,15.12
2023-04-27T08:31:22.110Z,15.13
2023-04-27T08:33:50.030Z,15.12
2023-04-27T08:36:19.845Z,15.12
2023-04-27T08:38:47.613Z,15.13
2023-04-27T08:41:21.886Z,15.13
2023-04-27T08:43:50.759Z,15.12
2023-04-27T08:46:22.180Z,15.12
2023-04-27T08:48:51.707Z,15.12
2023-04-27T08:51:21.878Z,15.10
2023-04-27T08:53:51.565Z,15.12
2023-04-27T08:56:19.966Z,15.12
2023-04-27T08:58:47.620Z,15.11
2023-04-27T09:01:16.159Z,15.11
2023-04-27T09:03:46.671Z,15.11
2023-04-27T09:06:15.296Z,15.11
2023-04-27T09:08:45.819Z,15.11
2023-04-27T09:11:13.981Z,15.12
2023-04-27T09:13:45.082Z,15.12
2023-04-27T09:16:13.976Z,15.12
2023-04-27T09:18:44.202Z,15.11
2023-04-27T09:21:11.881Z,15.11
2023-04-27T09:23:40.695Z,15.11
2023-04-27T09:26:09.687Z,15.11
2023-04-27T09:28:41.195Z,15.11
2023-04-27T09:31:10.734Z,15.12
2023-04-27T09:33:38.301Z,15.12
2023-04-27T09:36:07.416Z,15.12
2023-04-27T09:38:35.066Z,15.11
2023-04-27T09:41:03.237Z,15.12
2023-04-27T09:43:32.856Z,15.12
2023-04-27T09:46:01.563Z,15.12
2023-04-27T09:48:29.217Z,15.12
2023-04-27T09:50:57.524Z,15.12
2023-04-27T09:53:31.959Z,15.11
2023-04-27T09:56:17.800Z,15.11
2023-04-27T09:59:03.876Z,15.11
2023-04-27T10:01:37.627Z,15.12
2023-04-27T10:04:22.293Z,15.12
2023-04-27T10:07:01.220Z,15.11
2023-04-27T10:09:35.325Z,15.11
2023-04-27T10:12:15.976Z,15.11
2023-04-27T10:14:55.492Z,15.11
2023-04-27T10:17:30.066Z,15.10
2023-04-27T10:19:59.562Z,15.10
2023-04-27T10:22:40.064Z,15.10
2023-04-27T10:25:22.011Z,15.10
2023-04-27T10:27:52.159Z,15.10
2023-04-27T10:30:22.666Z,15.11
2023-04-27T10:32:55.133Z,15.10
2023-04-27T10:35:23.608Z,15.10
2023-04-27T10:37:52.220Z,15.10
2023-04-27T10:40:19.973Z,15.09
2023-04-27T10:42:49.655Z,15.10
2023-04-27T10:45:31.414Z,15.10
2023-04-27T10:48:02.056Z,15.10
2023-04-27T10:50:30.103Z,15.11
2023-04-27T10:53:01.704Z,15.11
2023-04-27T10:55:29.821Z,15.12
2023-04-27T10:57:58.182Z,15.12
2023-04-27T11:00:27.178Z,15.13
2023-04-27T11:02:57.374Z,15.13
2023-04-27T11:05:29.660Z,15.14
2023-04-27T11:08:06.963Z,15.14
2023-04-27T11:10:35.704Z,15.15
2023-04-27T11:13:11.261Z,15.14
2023-04-27T11:15:46.845Z,15.15
2023-04-27T11:18:17.224Z,15.15
2023-04-27T11:20:46.130Z,15.15
2023-04-27T11:23:24.511Z,15.15
2023-04-27T11:25:52.334Z,15.15
2023-04-27T11:28:20.450Z,15.14
2023-04-27T11:30:49.342Z,15.16
2023-04-27T11:33:18.281Z,15.15
2023-04-27T11:35:46.127Z,15.16
2023-04-27T11:38:18.253Z,15.14
2023-04-27T11:40:46.170Z,15.16
2023-04-27T11:43:14.529Z,15.15
2023-04-27T11:45:46.281Z,15.15
2023-04-27T11:48:18.209Z,15.15
2023-04-27T11:50:48.407Z,15.15
2023-04-27T11:53:18.547Z,15.15
2023-04-27T11:55:53.322Z,15.15
2023-04-27T11:58:22.262Z,15.15
2023-04-27T12:00:49.901Z,15.16
2023-04-27T12:03:19.082Z,15.15
2023-04-27T12:05:50.795Z,15.15
2023-04-27T12:08:18.777Z,15.14
2023-04-27T12:10:47.196Z,15.15
2023-04-27T12:13:15.206Z,15.14
2023-04-27T12:15:43.381Z,15.15
2023-04-27T12:18:11.302Z,15.14
2023-04-27T12:20:41.156Z,15.14
2023-04-27T12:23:08.743Z,15.14
2023-04-27T12:25:36.342Z,15.14
2023-04-27T12:28:04.190Z,15.13
2023-04-27T12:30:31.819Z,15.14
2023-04-27T12:33:00.815Z,15.14
2023-04-27T12:35:31.821Z,15.14
2023-04-27T12:38:01.099Z,15.15
2023-04-27T12:40:30.862Z,15.15
2023-04-27T12:43:01.292Z,15.15
2023-04-27T12:45:30.755Z,15.16
2023-04-27T12:48:03.995Z,15.15
2023-04-27T12:50:34.444Z,15.14
2023-04-27T12:53:03.503Z,15.16
2023-04-27T12:55:33.552Z,15.15
2023-04-27T12:58:02.521Z,15.17
2023-04-27T13:00:30.455Z,15.16
2023-04-27T13:02:58.385Z,15.16
2023-04-27T13:05:26.452Z,15.15
2023-04-27T13:07:54.300Z,15.17
2023-04-27T13:10:23.310Z,15.16
2023-04-27T13:12:51.101Z,15.17
2023-04-27T13:15:18.789Z,15.16
2023-04-27T13:17:46.470Z,15.15
2023-04-27T13:20:15.389Z,15.14
2023-04-27T13:22:43.405Z,15.15
2023-04-27T13:25:11.142Z,15.15
2023-04-27T13:27:40.193Z,15.15
2023-04-27T13:30:09.595Z,15.15
2023-04-27T13:32:37.388Z,15.14
2023-04-27T13:35:05.464Z,15.15
2023-04-27T13:37:33.435Z,15.14
2023-04-27T13:40:01.159Z,15.14
2023-04-27T13:42:29.546Z,15.14
2023-04-27T13:44:58.646Z,15.15
2023-04-27T13:47:26.337Z,15.14
2023-04-27T13:49:54.268Z,15.14
2023-04-27T13:52:21.933Z,15.15
2023-04-27T13:54:49.534Z,15.16
2023-04-27T13:57:17.091Z,15.14
2023-04-27T13:59:44.686Z,15.15
2023-04-27T14:02:14.652Z,15.14
2023-04-27T14:04:42.384Z,15.14
2023-04-27T14:07:09.989Z,15.14
2023-04-27T14:09:37.581Z,15.15
2023-04-27T14:12:05.504Z,15.15
2023-04-27T14:14:33.180Z,15.16
2023-04-27T14:17:00.868Z,15.14
2023-04-27T14:19:29.865Z,15.15
2023-04-27T14:21:57.703Z,15.15
2023-04-27T14:24:25.384Z,15.15
2023-04-27T14:26:53.118Z,15.15
2023-04-27T14:29:21.171Z,15.15
2023-04-27T14:31:50.190Z,15.15
2023-04-27T14:34:20.150Z,15.16
2023-04-27T14:36:50.468Z,15.16
2023-04-27T14:39:18.216Z,15.16
2023-04-27T14:41:45.915Z,15.15
2023-04-27T14:44:13.558Z,15.15
2023-04-27T14:46:41.200Z,15.16
2023-04-27T14:49:08.867Z,15.16
2023-04-27T14:51:36.454Z,15.15
2023-04-27T14:54:05.477Z,15.15
2023-04-27T14:56:33.669Z,15.15
2023-04-27T14:59:01.455Z,15.15
2023-04-27T15:01:29.058Z,15.15
2023-04-27T15:03:58.075Z,15.14
2023-04-27T15:06:28.083Z,15.15
2023-04-27T15:08:55.739Z,15.16
2023-04-27T15:11:24.727Z,15.15
2023-04-27T15:13:52.297Z,15.15
2023-04-27T15:16:20.430Z,15.15
2023-04-27T15:18:48.204Z,15.15
2023-04-27T15:21:15.851Z,15.15
2023-04-27T15:23:43.509Z,15.13
2023-04-27T15:26:11.104Z,15.14
2023-04-27T15:28:40.075Z,15.14
2023-04-27T15:31:08.243Z,15.13
2023-04-27T15:33:35.922Z,15.14
2023-04-27T15:36:03.751Z,15.14
2023-04-27T15:38:31.446Z,15.14
2023-04-27T15:40:59.155Z,15.14
2023-04-27T15:43:26.811Z,15.14
2023-04-27T15:45:56.135Z,15.15
2023-04-27T15:48:23.748Z,15.15
2023-04-27T15:50:51.391Z,15.16
2023-04-27T15:53:18.984Z,15.16
2023-04-27T15:55:46.804Z,15.15
2023-04-27T15:58:14.424Z,15.16
2023-04-27T16:00:42.029Z,15.17
2023-04-27T16:03:13.210Z,15.17
2023-04-27T16:05:41.269Z,15.17
2023-04-27T16:08:09.145Z,15.18
2023-04-27T16:10:36.988Z,15.17
2023-04-27T16:13:04.900Z,15.17
2023-04-27T16:15:33.215Z,15.18
2023-04-27T16:18:02.289Z,15.18
2023-04-27T16:20:32.333Z,15.17
2023-04-27T16:23:00.688Z,15.16
2023-04-27T16:25:28.764Z,15.16
2023-04-27T16:27:59.600Z,15.17
2023-04-27T16:30:27.252Z,15.17
2023-04-27T16:32:55.774Z,15.19
2023-04-27T16:35:23.628Z,15.18
2023-04-27T16:37:53.826Z,15.18
2023-04-27T16:40:21.794Z,15.18
2023-04-27T16:42:49.370Z,15.19
2023-04-27T16:45:17.170Z,15.18
2023-04-27T16:47:46.347Z,15.18
2023-04-27T16:50:14.222Z,15.18
2023-04-27T16:52:41.868Z,15.19
2023-04-27T16:55:11.150Z,15.17
2023-04-27T16:57:38.798Z,15.17
2023-04-27T17:00:09.602Z,15.17
2023-04-27T17:02:37.414Z,15.17
2023-04-27T17:05:05.456Z,15.17
2023-04-27T17:07:33.514Z,15.18
2023-04-27T17:10:01.293Z,15.16
2023-04-27T17:12:30.276Z,15.17
2023-04-27T17:14:57.876Z,15.16
2023-04-27T17:17:25.476Z,15.16
2023-04-27T17:19:53.412Z,15.17
2023-04-27T17:22:21.161Z,15.17
2023-04-27T17:24:48.819Z,15.16
2023-04-27T17:27:16.638Z,15.17
2023-04-27T17:29:45.632Z,15.17
2023-04-27T17:32:13.276Z,15.17
2023-04-27T17:34:42.959Z,15.18
2023-04-27T17:37:10.787Z,15.18
2023-04-27T17:39:38.705Z,15.17
2023-04-27T17:42:06.786Z,15.17
2023-04-27T17:44:35.230Z,15.17
2023-04-27T17:47:04.184Z,15.17
2023-04-27T17:49:32.786Z,15.18
2023-04-27T17:52:00.615Z,15.20
2023-04-27T17:54:30.076Z,15.19
2023-04-27T17:56:58.055Z,15.20
2023-04-27T17:59:25.989Z,15.20
2023-04-27T18:01:53.676Z,15.19
2023-04-27T18:04:22.960Z,15.19
2023-04-27T18:06:51.362Z,15.20
2023-04-27T18:09:18.959Z,15.20
2023-04-27T18:11:46.560Z,15.19
2023-04-27T18:14:14.179Z,15.20
2023-04-27T18:16:42.857Z,15.21
2023-04-27T18:19:11.040Z,15.21
2023-04-27T18:21:39.995Z,15.20
2023-04-27T18:24:08.202Z,15.19
2023-04-27T18:26:36.507Z,15.21
2023-04-27T18:29:04.399Z,15.20
2023-04-27T18:31:32.070Z,15.20
2023-04-27T18:34:00.369Z,15.20
2023-04-27T18:36:28.570Z,15.21
2023-04-27T18:38:58.313Z,15.20
2023-04-27T18:41:28.366Z,15.20
2023-04-27T18:44:06.730Z,15.20
2023-04-27T18:46:36.089Z,15.20
2023-04-27T18:49:05.434Z,15.19
2023-04-27T18:51:34.857Z,15.19
2023-04-27T18:56:36.434Z,15.20
2023-04-27T18:59:06.105Z,15.19
2023-04-27T19:01:37.261Z,15.19
2023-04-27T19:04:07.533Z,15.20
2023-04-27T19:06:37.160Z,15.19
2023-04-27T19:09:09.448Z,15.20
2023-04-27T19:11:39.238Z,15.21
2023-04-27T19:14:09.254Z,15.21
2023-04-27T19:16:38.598Z,15.21
2023-04-27T19:19:08.032Z,15.21
2023-04-27T19:21:39.390Z,15.22
2023-04-27T19:24:10.698Z,15.23
2023-04-27T19:26:40.019Z,15.22
2023-04-27T19:29:09.425Z,15.22
2023-04-27T19:31:38.787Z,15.24
2023-04-27T19:34:07.947Z,15.22
2023-04-27T19:36:37.112Z,15.22
2023-04-27T19:39:06.618Z,15.22
2023-04-27T19:41:37.235Z,15.22
2023-04-27T19:44:06.648Z,15.21
2023-04-27T19:46:35.862Z,15.22
2023-04-27T19:49:05.023Z,15.21
2023-04-27T19:51:34.288Z,15.21
2023-04-27T19:54:03.621Z,15.21
2023-04-27T19:56:32.879Z,15.22
2023-04-27T19:59:03.506Z,15.22
2023-04-27T20:01:34.238Z,15.22
2023-04-27T20:04:03.475Z,15.21
2023-04-27T20:06:32.749Z,15.22
2023-04-27T20:09:02.141Z,15.20
2023-04-27T20:11:31.443Z,15.21
2023-04-27T20:14:00.552Z,15.20
2023-04-27T20:16:31.765Z,15.21
2023-04-27T20:19:00.980Z,15.21
2023-04-27T20:21:30.549Z,15.21
2023-04-27T20:24:00.016Z,15.21
2023-04-27T20:26:30.238Z,15.20
2023-04-27T20:28:59.628Z,15.20
2023-04-27T20:31:30.517Z,15.20
2023-04-27T20:33:59.755Z,15.22
2023-04-27T20:36:28.818Z,15.21
2023-04-27T20:39:01.178Z,15.21
2023-04-27T20:41:30.926Z,15.22
2023-04-27T20:44:00.587Z,15.22
2023-04-27T20:46:31.737Z,15.22
2023-04-27T20:49:01.040Z,15.23
2023-04-27T20:51:30.155Z,15.22
2023-04-27T20:53:59.477Z,15.22
2023-04-27T20:56:31.076Z,15.22
2023-04-27T20:59:00.843Z,15.23
2023-04-27T21:01:31.667Z,15.24
2023-04-27T21:04:01.458Z,15.22
2023-04-27T21:06:30.717Z,15.22
2023-04-27T21:09:00.859Z,15.22
2023-04-27T21:11:30.065Z,15.21
2023-04-27T21:13:59.246Z,15.23
2023-04-27T21:16:28.667Z,15.22
2023-04-27T21:18:59.371Z,15.21
2023-04-27T21:21:28.495Z,15.21
2023-04-27T21:24:07.367Z,15.21
2023-04-27T21:26:37.553Z,15.21
2023-04-27T21:29:08.050Z,15.21
2023-04-27T21:31:36.262Z,15.20
2023-04-27T21:34:05.339Z,15.21
2023-04-27T21:36:33.941Z,15.21
2023-04-27T21:39:01.567Z,15.20
2023-04-27T21:41:29.230Z,15.21
2023-04-27T21:43:56.877Z,15.20
2023-04-27T21:46:24.620Z,15.21
2023-04-27T21:48:52.337Z,15.20
2023-04-27T21:51:21.298Z,15.20
2023-04-27T21:53:48.879Z,15.20
2023-04-27T21:56:16.485Z,15.20
2023-04-27T21:58:44.095Z,15.19
2023-04-27T22:01:12.627Z,15.19
2023-04-27T22:03:40.691Z,15.19
2023-04-27T22:06:09.028Z,15.19
2023-04-27T22:08:38.023Z,15.20
2023-04-27T22:11:06.170Z,15.19
2023-04-27T22:13:34.219Z,15.19
2023-04-27T22:16:01.860Z,15.20
2023-04-27T22:18:29.655Z,15.19
2023-04-27T22:20:58.207Z,15.20
2023-04-27T22:23:25.954Z,15.20
2023-04-27T22:25:54.918Z,15.19
2023-04-27T22:28:22.511Z,15.20
2023-04-27T22:30:50.190Z,15.19
2023-04-27T22:33:18.346Z,15.20
2023-04-27T22:35:46.228Z,15.20
2023-04-27T22:38:14.021Z,15.19
2023-04-27T22:40:41.787Z,15.19
2023-04-27T22:43:10.746Z,15.20
2023-04-27T22:45:39.031Z,15.19
2023-04-27T22:48:07.324Z,15.18
2023-04-27T22:50:35.095Z,15.18
2023-04-27T22:53:03.602Z,15.18
2023-04-27T22:55:31.332Z,15.18
2023-04-27T22:57:58.893Z,15.18
2023-04-27T23:00:27.889Z,15.17
2023-04-27T23:02:55.584Z,15.17
2023-04-27T23:05:23.465Z,15.17
2023-04-27T23:07:51.791Z,15.16
2023-04-27T23:10:19.758Z,15.17
2023-04-27T23:12:47.484Z,15.17
2023-04-27T23:15:15.212Z,15.17
2023-04-27T23:17:44.202Z,15.16
2023-04-27T23:20:24.510Z,15.16
2023-04-27T23:22:56.132Z,15.16
2023-04-27T23:25:23.854Z,15.16
2023-04-27T23:27:52.424Z,15.16
2023-04-27T23:30:21.045Z,15.16
2023-04-27T23:32:50.115Z,15.16
2023-04-27T23:35:18.020Z,15.15
2023-04-27T23:37:45.721Z,15.15
2023-04-27T23:40:16.246Z,15.14
2023-04-27T23:42:43.862Z,15.14
2023-04-27T23:45:12.319Z,15.15
2023-04-27T23:47:39.956Z,15.14
2023-04-27T23:50:09.760Z,15.14
2023-04-27T23:52:37.390Z,15.16
2023-04-27T23:55:05.650Z,15.14
2023-04-27T23:57:33.253Z,15.15
