createdAt,value
2019-03-13T00:00:49.807Z,57.15
2019-03-13T00:03:18.228Z,58.11
2019-03-13T00:05:46.511Z,58.85
2019-03-13T00:08:14.846Z,60.51
2019-03-13T00:11:23.561Z,62.75
2019-03-13T00:13:52.174Z,63.22
2019-03-13T00:16:20.898Z,62.32
2019-03-13T00:18:49.165Z,63.00
2019-03-13T00:21:17.786Z,63.28
2019-03-13T00:23:45.301Z,63.92
2019-03-13T00:26:13.216Z,64.36
2019-03-13T00:28:41.687Z,65.28
2019-03-13T00:31:09.621Z,66.54
2019-03-13T00:33:38.147Z,68.08
2019-03-13T00:36:06.981Z,69.55
2019-03-13T00:38:35.266Z,73.81
2019-03-13T00:41:03.811Z,78.64
2019-03-13T00:43:31.763Z,82.56
2019-03-13T00:46:00.334Z,83.62
2019-03-13T00:48:28.231Z,84.26
2019-03-13T00:50:56.427Z,84.25
2019-03-13T00:53:25.090Z,84.14
2019-03-13T00:55:52.948Z,84.71
2019-03-13T00:58:21.326Z,83.52
2019-03-13T01:01:08.715Z,82.99
2019-03-13T01:06:48.881Z,83.62
2019-03-13T01:09:19.630Z,84.77
2019-03-13T01:11:47.605Z,83.67
2019-03-13T01:17:24.964Z,83.00
2019-03-13T01:23:01.592Z,83.37
2019-03-13T01:25:30.387Z,83.42
2019-03-13T01:27:58.292Z,83.09
2019-03-13T01:33:17.344Z,82.21
2019-03-13T01:35:49.429Z,82.83
2019-03-13T01:38:17.358Z,82.43
2019-03-13T01:40:45.130Z,82.42
2019-03-13T01:43:13.108Z,81.26
2019-03-13T01:45:40.990Z,81.94
2019-03-13T01:48:09.266Z,81.16
2019-03-13T01:50:50.022Z,81.39
2019-03-13T01:53:17.896Z,81.83
2019-03-13T01:55:45.781Z,81.61
2019-03-13T01:58:14.583Z,80.68
2019-03-13T02:00:43.159Z,81.14
2019-03-13T02:03:11.811Z,81.83
2019-03-13T02:05:39.727Z,82.50
2019-03-13T02:08:08.039Z,82.42
2019-03-13T02:10:36.323Z,82.48
2019-03-13T02:13:05.071Z,82.99
2019-03-13T02:15:33.643Z,83.06
2019-03-13T02:18:01.846Z,83.32
2019-03-13T02:20:30.491Z,83.77
2019-03-13T02:22:59.150Z,84.18
2019-03-13T02:25:27.516Z,84.67
2019-03-13T02:27:55.487Z,84.00
2019-03-13T02:33:04.237Z,84.88
2019-03-13T02:35:32.407Z,84.90
2019-03-13T02:38:00.612Z,84.90
2019-03-13T02:40:29.273Z,85.54
2019-03-13T02:42:57.785Z,85.55
2019-03-13T02:45:26.067Z,85.93
2019-03-13T02:47:54.658Z,85.81
2019-03-13T02:50:22.837Z,86.37
2019-03-13T02:52:51.343Z,85.67
2019-03-13T02:55:19.907Z,86.24
2019-03-13T02:57:47.884Z,86.41
2019-03-13T03:02:58.393Z,86.43
2019-03-13T03:05:26.020Z,85.80
2019-03-13T03:07:54.604Z,86.02
2019-03-13T03:10:23.202Z,85.74
2019-03-13T03:12:51.877Z,84.99
2019-03-13T03:15:20.547Z,84.38
2019-03-13T03:17:48.802Z,84.78
2019-03-13T03:20:17.606Z,85.20
2019-03-13T03:22:45.857Z,84.91
2019-03-13T03:25:14.235Z,84.33
2019-03-13T03:27:42.835Z,84.18
2019-03-13T03:30:14.729Z,83.92
2019-03-13T03:32:42.804Z,83.69
2019-03-13T03:35:11.189Z,84.23
2019-03-13T03:37:39.338Z,83.02
2019-03-13T03:40:09.619Z,82.51
2019-03-13T03:42:37.951Z,82.78
2019-03-13T03:45:06.947Z,83.05
2019-03-13T03:47:35.514Z,83.24
2019-03-13T03:50:04.426Z,83.10
2019-03-13T03:52:32.793Z,83.47
2019-03-13T03:55:01.520Z,83.36
2019-03-13T03:57:30.240Z,83.12
2019-03-13T03:59:58.869Z,82.86
2019-03-13T04:02:27.404Z,81.94
2019-03-13T04:04:56.054Z,82.24
2019-03-13T04:07:24.320Z,82.50
2019-03-13T04:09:52.214Z,82.63
2019-03-13T04:12:20.171Z,82.68
2019-03-13T04:14:48.788Z,83.81
2019-03-13T04:17:17.040Z,84.99
2019-03-13T04:19:44.905Z,86.02
2019-03-13T04:22:13.464Z,87.52
2019-03-13T04:24:42.144Z,88.55
2019-03-13T04:27:10.906Z,89.37
2019-03-13T04:30:19.116Z,89.46
2019-03-13T04:42:10.213Z,91.15
2019-03-13T04:44:38.498Z,90.84
2019-03-13T04:47:18.627Z,90.22
2019-03-13T04:50:06.266Z,90.38
2019-03-13T04:53:14.209Z,89.78
2019-03-13T04:55:42.823Z,89.64
2019-03-13T04:58:11.102Z,89.76
2019-03-13T05:03:40.740Z,89.42
2019-03-13T05:06:54.246Z,89.42
2019-03-13T05:09:41.866Z,89.54
2019-03-13T05:12:50.458Z,89.55
2019-03-13T05:18:19.673Z,88.59
2019-03-13T05:20:47.652Z,88.93
2019-03-13T05:23:16.365Z,88.73
2019-03-13T05:25:45.141Z,88.69
2019-03-13T05:28:13.716Z,88.25
2019-03-13T05:30:41.856Z,88.07
2019-03-13T05:33:10.224Z,87.56
2019-03-13T05:35:38.881Z,86.75
2019-03-13T05:41:28.061Z,85.22
2019-03-13T05:43:56.267Z,85.69
2019-03-13T05:46:25.008Z,86.05
2019-03-13T05:48:53.204Z,85.63
2019-03-13T05:51:21.441Z,85.44
2019-03-13T05:53:49.773Z,85.98
2019-03-13T05:56:18.037Z,85.99
2019-03-13T05:58:46.361Z,85.79
2019-03-13T06:01:14.288Z,86.32
2019-03-13T06:04:22.900Z,86.55
2019-03-13T06:06:51.502Z,86.19
2019-03-13T06:09:20.084Z,86.61
2019-03-13T06:11:48.622Z,85.85
2019-03-13T06:14:17.119Z,85.91
2019-03-13T06:16:45.829Z,85.73
2019-03-13T06:19:13.913Z,85.27
2019-03-13T06:21:42.558Z,83.96
2019-03-13T06:24:10.869Z,83.85
2019-03-13T06:26:39.109Z,83.53
2019-03-13T06:29:07.394Z,82.91
2019-03-13T06:31:35.642Z,82.15
2019-03-13T06:34:03.886Z,81.48
2019-03-13T06:36:31.692Z,81.95
2019-03-13T06:38:59.989Z,80.92
2019-03-13T06:41:28.257Z,80.29
2019-03-13T06:43:56.131Z,81.20
2019-03-13T06:46:24.424Z,82.54
2019-03-13T06:48:52.693Z,83.34
2019-03-13T06:51:20.877Z,83.89
2019-03-13T06:53:49.575Z,84.80
2019-03-13T06:56:17.478Z,85.29
2019-03-13T06:59:04.899Z,84.94
2019-03-13T07:02:01.609Z,84.93
2019-03-13T07:05:10.199Z,84.10
2019-03-13T07:07:58.145Z,83.26
2019-03-13T07:11:03.853Z,82.64
2019-03-13T07:14:12.492Z,82.71
2019-03-13T07:16:59.983Z,82.97
2019-03-13T07:19:47.312Z,82.76
2019-03-13T07:22:35.132Z,82.09
2019-03-13T07:25:23.337Z,81.66
2019-03-13T07:28:10.782Z,80.53
2019-03-13T07:30:58.727Z,79.85
2019-03-13T07:33:46.089Z,80.82
2019-03-13T07:36:33.201Z,79.69
2019-03-13T07:39:20.973Z,79.39
2019-03-13T07:42:08.893Z,79.66
2019-03-13T07:44:56.345Z,78.97
2019-03-13T07:50:39.742Z,78.00
2019-03-13T07:53:19.037Z,77.23
2019-03-13T07:56:00.134Z,77.66
2019-03-13T07:58:47.844Z,76.74
2019-03-13T08:01:35.595Z,72.67
2019-03-13T08:04:12.762Z,74.77
2019-03-13T08:07:00.265Z,73.12
2019-03-13T08:09:47.584Z,72.94
2019-03-13T08:12:35.356Z,73.58
2019-03-13T08:15:22.484Z,73.80
2019-03-13T08:18:09.491Z,73.25
2019-03-13T08:20:56.472Z,73.34
2019-03-13T08:23:43.815Z,72.15
2019-03-13T08:26:31.528Z,73.35
2019-03-13T08:29:18.956Z,72.87
2019-03-13T08:32:05.993Z,71.54
2019-03-13T08:34:53.888Z,70.86
2019-03-13T08:37:28.026Z,71.20
2019-03-13T08:40:15.407Z,71.44
2019-03-13T08:43:02.802Z,71.51
2019-03-13T08:45:50.657Z,70.77
2019-03-13T08:48:38.229Z,68.73
2019-03-13T08:51:26.007Z,70.54
2019-03-13T08:54:14.521Z,70.55
2019-03-13T08:57:02.275Z,70.17
2019-03-13T08:59:49.610Z,69.41
2019-03-13T09:02:37.093Z,70.16
2019-03-13T09:05:24.600Z,70.77
2019-03-13T09:08:12.349Z,71.33
2019-03-13T09:11:19.104Z,71.71
2019-03-13T09:14:06.974Z,72.00
2019-03-13T09:16:54.298Z,70.59
2019-03-13T09:19:42.054Z,68.80
2019-03-13T09:22:29.572Z,69.20
2019-03-13T09:25:17.315Z,68.55
2019-03-13T09:28:05.074Z,68.25
2019-03-13T09:30:52.542Z,67.61
2019-03-13T09:33:40.413Z,67.96
2019-03-13T09:36:15.931Z,64.10
2019-03-13T09:39:03.385Z,65.96
2019-03-13T09:41:50.918Z,64.76
2019-03-13T09:44:38.676Z,64.56
2019-03-13T09:47:14.996Z,64.32
2019-03-13T09:50:02.553Z,63.76
2019-03-13T09:52:50.400Z,62.05
2019-03-13T09:55:37.772Z,60.56
2019-03-13T09:58:42.994Z,59.74
2019-03-13T10:01:30.686Z,59.18
2019-03-13T10:04:20.464Z,58.37
2019-03-13T10:07:08.422Z,57.66
2019-03-13T10:09:56.657Z,59.11
2019-03-13T10:12:44.064Z,60.39
2019-03-13T10:15:33.063Z,59.84
2019-03-13T10:18:09.576Z,60.25
2019-03-13T10:20:57.117Z,60.87
2019-03-13T10:23:44.934Z,60.47
2019-03-13T10:26:32.024Z,62.34
2019-03-13T10:29:19.907Z,60.73
2019-03-13T10:31:54.100Z,59.16
2019-03-13T10:34:41.914Z,59.87
2019-03-13T10:37:29.760Z,59.28
2019-03-13T10:40:17.142Z,60.65
2019-03-13T10:43:04.998Z,60.22
2019-03-13T10:45:39.744Z,61.58
2019-03-13T10:48:27.122Z,61.52
2019-03-13T10:51:26.652Z,62.72
2019-03-13T10:54:13.792Z,61.56
2019-03-13T10:57:01.427Z,60.59
2019-03-13T10:59:46.398Z,57.24
2019-03-13T11:02:33.853Z,59.41
2019-03-13T11:05:20.872Z,60.86
2019-03-13T11:08:08.694Z,62.24
2019-03-13T11:11:15.131Z,61.78
2019-03-13T11:17:21.097Z,60.53
2019-03-13T11:20:09.132Z,59.47
2019-03-13T11:22:55.975Z,55.25
2019-03-13T11:25:43.744Z,55.11
2019-03-13T11:28:19.213Z,55.87
2019-03-13T11:31:06.907Z,57.26
2019-03-13T11:33:55.302Z,58.34
2019-03-13T11:36:43.198Z,58.60
2019-03-13T11:39:30.763Z,61.27
2019-03-13T11:42:18.526Z,61.71
2019-03-13T11:45:00.952Z,62.34
2019-03-13T11:47:48.754Z,62.42
2019-03-13T11:50:54.928Z,63.28
2019-03-13T11:53:33.610Z,62.77
2019-03-13T11:56:20.969Z,63.59
2019-03-13T11:59:08.819Z,64.10
2019-03-13T12:01:56.710Z,64.13
2019-03-13T12:04:44.547Z,65.17
2019-03-13T12:07:23.654Z,65.47
2019-03-13T12:10:11.716Z,64.85
2019-03-13T12:12:50.688Z,64.90
2019-03-13T12:15:38.268Z,63.83
2019-03-13T12:18:25.694Z,64.20
2019-03-13T12:21:24.503Z,63.00
2019-03-13T12:24:11.947Z,63.15
2019-03-13T12:26:59.903Z,61.16
2019-03-13T12:29:47.367Z,62.05
2019-03-13T12:32:34.492Z,60.90
2019-03-13T12:35:21.956Z,60.44
2019-03-13T12:38:09.387Z,60.61
2019-03-13T12:41:05.792Z,59.66
2019-03-13T12:43:42.045Z,59.00
2019-03-13T12:46:29.379Z,55.22
2019-03-13T12:49:17.198Z,54.73
2019-03-13T12:52:04.984Z,53.68
2019-03-13T12:54:52.877Z,50.76
2019-03-13T12:57:40.261Z,50.22
2019-03-13T13:00:30.818Z,49.89
2019-03-13T13:03:18.320Z,50.01
2019-03-13T13:06:06.085Z,50.63
2019-03-13T13:08:53.938Z,51.43
2019-03-13T13:11:32.941Z,51.41
2019-03-13T13:14:20.678Z,52.80
2019-03-13T13:17:08.201Z,54.27
2019-03-13T13:19:55.740Z,64.15
2019-03-13T13:22:24.358Z,69.58
2019-03-13T13:24:52.200Z,70.92
2019-03-13T13:27:20.907Z,73.28
2019-03-13T13:29:49.104Z,78.11
2019-03-13T13:32:17.028Z,78.09
2019-03-13T13:34:45.752Z,77.18
2019-03-13T13:37:14.643Z,77.14
2019-03-13T13:39:42.923Z,75.57
2019-03-13T13:42:11.110Z,73.40
2019-03-13T13:44:39.382Z,73.79
2019-03-13T13:47:07.890Z,71.56
2019-03-13T13:49:36.821Z,69.69
2019-03-13T13:52:04.710Z,68.21
2019-03-13T13:54:33.352Z,67.77
2019-03-13T13:57:02.238Z,69.17
2019-03-13T13:59:30.424Z,69.10
2019-03-13T14:01:58.648Z,73.58
2019-03-13T14:04:26.934Z,78.72
2019-03-13T14:06:55.719Z,81.29
2019-03-13T14:09:23.896Z,83.99
2019-03-13T14:11:52.466Z,86.07
2019-03-13T14:14:20.819Z,83.07
2019-03-13T14:19:18.435Z,78.49
2019-03-13T14:21:46.499Z,75.43
2019-03-13T14:24:17.243Z,71.76
2019-03-13T14:27:31.146Z,68.23
2019-03-13T14:29:59.499Z,63.19
2019-03-13T14:32:28.214Z,59.91
2019-03-13T14:34:56.219Z,55.18
2019-03-13T14:37:24.479Z,52.87
2019-03-13T14:42:54.504Z,51.12
2019-03-13T14:45:22.718Z,57.36
2019-03-13T14:47:51.055Z,62.47
2019-03-13T14:50:18.930Z,67.15
2019-03-13T14:52:47.655Z,69.16
2019-03-13T14:57:55.659Z,70.83
2019-03-13T15:00:24.458Z,71.04
2019-03-13T15:02:53.009Z,71.75
2019-03-13T15:05:21.431Z,72.26
2019-03-13T15:07:49.800Z,69.12
2019-03-13T15:10:18.289Z,64.94
2019-03-13T15:12:45.506Z,58.99
2019-03-13T15:15:13.481Z,54.68
2019-03-13T15:17:42.116Z,56.97
2019-03-13T15:20:12.676Z,58.37
2019-03-13T15:22:41.009Z,61.64
2019-03-13T15:25:10.194Z,64.92
2019-03-13T15:27:39.044Z,65.03
2019-03-13T15:30:13.441Z,65.62
2019-03-13T15:32:42.060Z,63.57
2019-03-13T15:35:10.651Z,58.35
2019-03-13T15:37:39.504Z,56.60
2019-03-13T15:40:12.221Z,58.49
2019-03-13T15:42:39.875Z,58.78
2019-03-13T15:45:10.215Z,61.26
2019-03-13T15:47:38.714Z,62.22
2019-03-13T15:50:08.129Z,63.39
2019-03-13T15:52:36.488Z,62.93
2019-03-13T15:55:04.549Z,62.44
2019-03-13T15:57:32.945Z,62.73
2019-03-13T16:00:01.176Z,63.14
2019-03-13T16:02:29.735Z,62.55
2019-03-13T16:04:57.698Z,63.57
2019-03-13T16:07:25.843Z,63.09
2019-03-13T16:09:54.552Z,62.11
2019-03-13T16:12:22.839Z,63.31
2019-03-13T16:14:51.370Z,63.08
2019-03-13T16:17:19.703Z,63.26
2019-03-13T16:19:47.961Z,64.60
2019-03-13T16:25:06.370Z,67.75
2019-03-13T16:27:34.846Z,69.03
2019-03-13T16:30:03.348Z,69.29
2019-03-13T16:32:43.342Z,69.95
2019-03-13T16:35:08.049Z,69.22
2019-03-13T16:37:36.045Z,69.73
2019-03-13T16:40:04.634Z,70.14
2019-03-13T16:42:33.440Z,70.14
2019-03-13T16:45:01.560Z,70.05
2019-03-13T16:47:29.781Z,69.33
2019-03-13T16:49:58.049Z,69.67
2019-03-13T16:52:26.565Z,68.62
2019-03-13T16:54:54.891Z,68.40
2019-03-13T16:57:22.814Z,67.32
2019-03-13T17:00:00.044Z,67.31
2019-03-13T17:02:27.978Z,66.73
2019-03-13T17:07:57.924Z,66.29
2019-03-13T17:10:26.415Z,67.27
2019-03-13T17:12:54.655Z,68.48
2019-03-13T17:15:23.049Z,68.14
2019-03-13T17:17:51.071Z,67.63
2019-03-13T17:20:21.123Z,68.06
2019-03-13T17:22:48.692Z,68.09
2019-03-13T17:25:17.942Z,68.60
2019-03-13T17:30:48.559Z,68.59
2019-03-13T17:33:17.193Z,68.62
2019-03-13T17:35:45.559Z,68.74
2019-03-13T17:38:13.431Z,68.33
2019-03-13T17:40:42.233Z,68.31
2019-03-13T17:43:10.965Z,67.90
2019-03-13T17:45:39.604Z,67.61
2019-03-13T17:48:08.138Z,67.31
2019-03-13T17:50:36.249Z,67.95
2019-03-13T17:53:04.731Z,68.20
2019-03-13T17:55:33.075Z,68.28
2019-03-13T17:58:01.674Z,69.06
2019-03-13T18:03:31.399Z,69.21
2019-03-13T18:05:59.882Z,69.54
2019-03-13T18:08:28.204Z,69.80
2019-03-13T18:10:55.715Z,69.80
2019-03-13T18:13:23.870Z,69.86
2019-03-13T18:15:52.365Z,68.42
2019-03-13T18:18:20.230Z,68.30
2019-03-13T18:20:48.915Z,69.38
2019-03-13T18:23:17.613Z,68.71
2019-03-13T18:25:45.980Z,67.61
2019-03-13T18:28:14.795Z,68.28
2019-03-13T18:31:02.613Z,68.00
2019-03-13T18:33:30.947Z,68.54
2019-03-13T18:35:58.941Z,68.83
2019-03-13T18:38:27.253Z,69.32
2019-03-13T18:40:55.538Z,69.76
2019-03-13T18:43:24.350Z,69.88
2019-03-13T18:45:53.217Z,70.21
2019-03-13T18:48:21.607Z,70.17
2019-03-13T18:50:49.566Z,70.36
2019-03-13T18:53:17.855Z,69.91
2019-03-13T18:55:45.434Z,69.62
2019-03-13T18:58:14.424Z,69.16
2019-03-13T19:00:43.239Z,68.43
2019-03-13T19:03:11.593Z,69.48
2019-03-13T19:05:40.000Z,69.84
2019-03-13T19:08:08.500Z,69.17
2019-03-13T19:10:37.729Z,69.72
2019-03-13T19:13:46.408Z,70.41
2019-03-13T19:16:27.034Z,70.90
2019-03-13T19:18:55.035Z,72.25
2019-03-13T19:21:23.961Z,73.42
2019-03-13T19:23:52.724Z,76.05
2019-03-13T19:26:21.183Z,78.58
2019-03-13T19:28:49.475Z,80.91
2019-03-13T19:31:18.064Z,83.09
2019-03-13T19:33:46.519Z,84.29
2019-03-13T19:36:14.751Z,84.98
2019-03-13T19:38:42.869Z,85.90
2019-03-13T19:41:11.306Z,86.31
2019-03-13T19:44:19.989Z,86.06
2019-03-13T19:46:47.991Z,86.45
2019-03-13T19:49:16.508Z,86.40
2019-03-13T19:51:44.939Z,86.38
2019-03-13T19:54:13.033Z,85.85
2019-03-13T19:56:41.570Z,86.00
2019-03-13T19:59:09.999Z,86.07
2019-03-13T20:01:37.970Z,86.11
2019-03-13T20:04:06.711Z,86.31
2019-03-13T20:06:42.149Z,86.57
2019-03-13T20:09:11.721Z,86.05
2019-03-13T20:11:40.446Z,85.79
2019-03-13T20:14:09.245Z,85.72
2019-03-13T20:16:37.689Z,86.06
2019-03-13T20:19:06.158Z,85.67
2019-03-13T20:21:34.469Z,85.14
2019-03-13T20:24:02.876Z,85.09
2019-03-13T20:26:31.059Z,85.08
2019-03-13T20:28:59.305Z,85.55
2019-03-13T20:31:27.700Z,84.97
2019-03-13T20:33:56.071Z,84.85
2019-03-13T20:36:24.095Z,85.16
2019-03-13T20:38:52.220Z,85.24
2019-03-13T20:41:20.919Z,84.63
2019-03-13T20:43:49.314Z,84.81
2019-03-13T20:46:17.670Z,85.10
2019-03-13T20:48:46.178Z,84.49
2019-03-13T20:51:14.949Z,85.26
2019-03-13T20:53:43.445Z,85.22
2019-03-13T20:56:11.105Z,85.42
2019-03-13T20:58:39.786Z,85.37
2019-03-13T21:01:08.362Z,85.52
2019-03-13T21:03:37.001Z,86.59
2019-03-13T21:06:04.966Z,88.05
2019-03-13T21:11:13.317Z,89.87
2019-03-13T21:14:21.886Z,90.11
2019-03-13T21:16:50.400Z,90.07
2019-03-13T21:19:59.035Z,90.10
2019-03-13T21:22:39.915Z,89.95
2019-03-13T21:25:08.441Z,90.37
2019-03-13T21:27:56.704Z,89.62
2019-03-13T21:30:25.116Z,89.83
2019-03-13T21:35:55.800Z,88.45
2019-03-13T21:38:44.527Z,88.49
2019-03-13T21:44:13.154Z,88.51
2019-03-13T21:46:41.788Z,88.18
2019-03-13T21:49:29.792Z,87.17
2019-03-13T21:51:58.674Z,86.78
2019-03-13T21:54:26.460Z,87.06
2019-03-13T21:56:54.795Z,86.40
2019-03-13T21:59:24.061Z,87.04
2019-03-13T22:01:52.413Z,86.21
2019-03-13T22:04:40.150Z,86.25
2019-03-13T22:07:09.483Z,86.99
2019-03-13T22:12:39.239Z,86.44
2019-03-13T22:15:07.786Z,86.79
2019-03-13T22:17:36.136Z,87.43
2019-03-13T22:23:28.556Z,87.88
2019-03-13T22:25:57.424Z,87.44
2019-03-13T22:28:25.698Z,88.29
2019-03-13T22:30:54.474Z,88.42
2019-03-13T22:33:23.570Z,88.41
2019-03-13T22:35:52.106Z,88.38
2019-03-13T22:44:23.696Z,89.24
2019-03-13T22:46:52.212Z,89.27
2019-03-13T22:49:21.255Z,88.98
2019-03-13T22:51:49.505Z,88.73
2019-03-13T22:54:20.100Z,89.42
2019-03-13T22:56:54.755Z,90.27
2019-03-13T22:59:42.046Z,90.15
2019-03-13T23:02:50.639Z,90.54
2019-03-13T23:14:22.635Z,91.85
2019-03-13T23:16:51.223Z,92.46
2019-03-13T23:19:19.546Z,92.82
2019-03-13T23:22:06.960Z,92.90
2019-03-13T23:28:17.801Z,93.21
2019-03-13T23:33:47.399Z,92.98
2019-03-13T23:36:15.583Z,93.18
2019-03-13T23:38:44.161Z,93.08
2019-03-13T23:44:54.653Z,92.90
2019-03-13T23:47:43.391Z,92.67
2019-03-13T23:50:30.995Z,92.64
2019-03-13T23:53:38.952Z,92.75
