createdAt,value
2023-05-08T00:01:33.818Z,100.00
2023-05-08T00:04:03.287Z,100.00
2023-05-08T00:06:33.828Z,100.00
2023-05-08T00:09:04.579Z,100.00
2023-05-08T00:11:31.580Z,100.00
2023-05-08T00:14:00.137Z,100.00
2023-05-08T00:16:30.430Z,100.00
2023-05-08T00:19:01.887Z,100.00
2023-05-08T00:21:30.194Z,100.00
2023-05-08T00:23:57.987Z,100.00
2023-05-08T00:26:28.044Z,100.00
2023-05-08T00:29:05.540Z,100.00
2023-05-08T00:31:34.985Z,100.00
2023-05-08T00:34:03.328Z,100.00
2023-05-08T00:36:34.650Z,100.00
2023-05-08T00:39:03.022Z,100.00
2023-05-08T00:41:35.022Z,100.00
2023-05-08T00:44:03.136Z,100.00
2023-05-08T00:46:34.901Z,100.00
2023-05-08T00:49:04.602Z,100.00
2023-05-08T00:51:36.902Z,100.00
2023-05-08T00:54:05.442Z,100.00
2023-05-08T00:56:46.371Z,100.00
2023-05-08T00:59:18.952Z,100.00
2023-05-08T01:01:48.788Z,100.00
2023-05-08T01:04:20.315Z,100.00
2023-05-08T01:06:47.663Z,100.00
2023-05-08T01:09:14.848Z,100.00
2023-05-08T01:12:07.277Z,100.00
2023-05-08T01:14:58.463Z,100.00
2023-05-08T01:18:02.105Z,100.00
2023-05-08T01:20:46.910Z,100.00
2023-05-08T01:24:10.123Z,100.00
2023-05-08T01:26:57.818Z,100.00
2023-05-08T01:30:04.066Z,100.00
2023-05-08T01:32:36.702Z,100.00
2023-05-08T01:35:28.520Z,100.00
2023-05-08T01:38:13.357Z,100.00
2023-05-08T01:40:54.310Z,100.00
2023-05-08T01:46:19.177Z,100.00
2023-05-08T01:49:08.315Z,100.00
2023-05-08T01:51:47.645Z,100.00
2023-05-08T01:54:22.988Z,100.00
2023-05-08T01:56:52.840Z,100.00
2023-05-08T01:59:24.795Z,100.00
2023-05-08T02:01:57.172Z,100.00
2023-05-08T02:04:27.469Z,100.00
2023-05-08T02:06:59.254Z,100.00
2023-05-08T02:09:27.323Z,100.00
2023-05-08T02:11:55.868Z,100.00
2023-05-08T02:14:25.936Z,100.00
2023-05-08T02:16:56.162Z,100.00
2023-05-08T02:19:25.220Z,100.00
2023-05-08T02:21:53.452Z,100.00
2023-05-08T02:24:21.312Z,100.00
2023-05-08T02:26:52.015Z,100.00
2023-05-08T02:29:19.676Z,100.00
2023-05-08T02:31:47.925Z,100.00
2023-05-08T02:34:18.820Z,100.00
2023-05-08T02:36:46.146Z,100.00
2023-05-08T02:39:15.142Z,100.00
2023-05-08T02:41:44.722Z,100.00
2023-05-08T02:44:12.256Z,100.00
2023-05-08T02:46:57.368Z,100.00
2023-05-08T02:49:55.514Z,100.00
2023-05-08T02:52:30.601Z,100.00
2023-05-08T02:55:02.548Z,100.00
2023-05-08T02:57:54.107Z,100.00
2023-05-08T03:00:39.477Z,100.00
2023-05-08T03:03:20.443Z,100.00
2023-05-08T03:05:54.844Z,100.00
2023-05-08T03:08:35.423Z,100.00
2023-05-08T03:11:19.448Z,100.00
2023-05-08T03:13:48.296Z,100.00
2023-05-08T03:16:25.687Z,100.00
2023-05-08T03:19:01.218Z,100.00
2023-05-08T03:21:30.673Z,100.00
2023-05-08T03:24:03.036Z,100.00
2023-05-08T03:26:33.429Z,100.00
2023-05-08T03:29:00.938Z,100.00
2023-05-08T03:31:29.713Z,100.00
2023-05-08T03:33:56.997Z,100.00
2023-05-08T03:36:27.320Z,100.00
2023-05-08T03:38:58.360Z,100.00
2023-05-08T03:41:26.852Z,100.00
2023-05-08T03:43:56.073Z,100.00
2023-05-08T03:46:26.723Z,100.00
2023-05-08T03:48:55.068Z,100.00
2023-05-08T03:51:22.728Z,100.00
2023-05-08T03:53:49.331Z,100.00
2023-05-08T03:56:16.120Z,100.00
2023-05-08T03:59:00.672Z,100.00
2023-05-08T04:01:44.332Z,100.00
2023-05-08T04:04:21.211Z,100.00
2023-05-08T04:06:59.708Z,100.00
2023-05-08T04:09:27.346Z,100.00
2023-05-08T04:12:03.894Z,100.00
2023-05-08T04:14:57.146Z,100.00
2023-05-08T04:17:41.197Z,100.00
2023-05-08T04:20:18.298Z,100.00
2023-05-08T04:22:48.860Z,100.00
2023-05-08T04:25:17.485Z,100.00
2023-05-08T04:27:45.505Z,100.00
2023-05-08T04:30:13.315Z,100.00
2023-05-08T04:32:46.509Z,100.00
2023-05-08T04:35:14.401Z,100.00
2023-05-08T04:37:45.493Z,100.00
2023-05-08T04:40:38.747Z,100.00
2023-05-08T04:43:06.160Z,100.00
2023-05-08T04:45:32.921Z,100.00
2023-05-08T04:48:04.690Z,100.00
2023-05-08T04:53:22.271Z,100.00
2023-05-08T04:55:49.288Z,100.00
2023-05-08T04:58:16.710Z,100.00
2023-05-08T05:00:46.650Z,100.00
2023-05-08T05:03:13.486Z,100.00
2023-05-08T05:05:44.364Z,100.00
2023-05-08T05:08:14.055Z,100.00
2023-05-08T05:13:25.195Z,100.00
2023-05-08T05:15:56.849Z,100.00
2023-05-08T05:18:23.549Z,100.00
2023-05-08T05:20:50.835Z,100.00
2023-05-08T05:23:18.349Z,100.00
2023-05-08T05:25:45.190Z,100.00
2023-05-08T05:28:12.315Z,100.00
2023-05-08T05:30:41.942Z,100.00
2023-05-08T05:33:11.277Z,100.00
2023-05-08T05:35:37.927Z,100.00
2023-05-08T05:38:43.448Z,100.00
2023-05-08T05:41:10.395Z,100.00
2023-05-08T05:43:39.116Z,100.00
2023-05-08T05:46:08.115Z,100.00
2023-05-08T05:48:37.262Z,100.00
2023-05-08T05:51:05.992Z,100.00
2023-05-08T05:53:39.661Z,100.00
2023-05-08T05:56:09.071Z,100.00
2023-05-08T05:58:45.062Z,100.00
2023-05-08T06:01:22.357Z,100.00
2023-05-08T06:03:57.080Z,100.00
2023-05-08T06:09:14.985Z,100.00
2023-05-08T06:11:46.093Z,100.00
2023-05-08T06:14:12.742Z,100.00
2023-05-08T06:16:40.164Z,100.00
2023-05-08T06:19:12.849Z,100.00
2023-05-08T06:24:21.140Z,100.00
2023-05-08T06:26:48.396Z,100.00
2023-05-08T06:29:18.009Z,100.00
2023-05-08T06:31:45.741Z,100.00
2023-05-08T06:37:05.588Z,100.00
2023-05-08T06:39:37.386Z,100.00
2023-05-08T06:42:10.074Z,100.00
2023-05-08T06:44:38.928Z,100.00
2023-05-08T06:47:17.236Z,100.00
2023-05-08T06:49:48.469Z,100.00
2023-05-08T06:52:17.777Z,100.00
2023-05-08T06:57:36.656Z,100.00
2023-05-08T07:00:07.880Z,100.00
2023-05-08T07:02:48.111Z,100.00
2023-05-08T07:05:15.463Z,100.00
2023-05-08T07:07:48.827Z,100.00
2023-05-08T07:10:25.070Z,100.00
2023-05-08T07:12:59.482Z,100.00
2023-05-08T07:15:36.513Z,100.00
2023-05-08T07:18:04.209Z,100.00
2023-05-08T07:20:34.763Z,100.00
2023-05-08T07:23:17.518Z,100.00
2023-05-08T07:25:44.020Z,100.00
2023-05-08T07:28:13.658Z,100.00
2023-05-08T07:30:41.078Z,100.00
2023-05-08T07:35:59.523Z,100.00
2023-05-08T07:38:30.769Z,100.00
2023-05-08T07:40:58.543Z,100.00
2023-05-08T07:43:26.290Z,100.00
2023-05-08T07:45:56.246Z,100.00
2023-05-08T07:48:24.295Z,100.00
2023-05-08T07:50:51.275Z,100.00
2023-05-08T07:53:21.761Z,100.00
2023-05-08T07:55:50.106Z,100.00
2023-05-08T07:58:37.198Z,100.00
2023-05-08T08:01:07.334Z,100.00
2023-05-08T08:03:38.437Z,100.00
2023-05-08T08:06:05.935Z,100.00
2023-05-08T08:11:15.674Z,100.00
2023-05-08T08:13:42.190Z,100.00
2023-05-08T08:18:51.151Z,100.00
2023-05-08T08:21:18.874Z,100.00
2023-05-08T08:23:50.139Z,100.00
2023-05-08T08:26:17.278Z,100.00
2023-05-08T08:28:43.855Z,100.00
2023-05-08T08:31:15.057Z,100.00
2023-05-08T08:33:48.280Z,100.00
2023-05-08T08:39:00.864Z,100.00
2023-05-08T08:41:30.787Z,100.00
2023-05-08T08:43:59.443Z,100.00
2023-05-08T08:46:32.614Z,100.00
2023-05-08T08:49:06.400Z,100.00
2023-05-08T08:51:46.142Z,100.00
2023-05-08T08:54:18.521Z,100.00
2023-05-08T08:56:53.004Z,100.00
2023-05-08T09:05:33.637Z,100.00
2023-05-08T09:08:01.763Z,100.00
2023-05-08T09:10:39.378Z,100.00
2023-05-08T09:13:17.353Z,100.00
2023-05-08T09:15:49.865Z,100.00
2023-05-08T09:18:26.677Z,100.00
2023-05-08T09:20:53.254Z,100.00
2023-05-08T09:23:20.000Z,100.00
2023-05-08T09:28:30.957Z,100.00
2023-05-08T09:31:03.414Z,100.00
2023-05-08T09:33:35.724Z,100.00
2023-05-08T09:36:29.486Z,100.00
2023-05-08T09:38:56.084Z,100.00
2023-05-08T09:41:25.312Z,100.00
2023-05-08T09:44:13.283Z,100.00
2023-05-08T09:46:40.617Z,100.00
2023-05-08T09:49:18.509Z,100.00
2023-05-08T09:52:15.083Z,100.00
2023-05-08T09:54:42.792Z,100.00
2023-05-08T09:57:17.587Z,100.00
2023-05-08T10:02:29.899Z,100.00
2023-05-08T10:04:58.072Z,100.00
2023-05-08T10:07:40.473Z,100.00
2023-05-08T10:10:07.563Z,100.00
2023-05-08T10:12:34.177Z,100.00
2023-05-08T10:15:02.376Z,100.00
2023-05-08T10:17:34.817Z,100.00
2023-05-08T10:20:10.801Z,100.00
2023-05-08T10:22:41.600Z,100.00
2023-05-08T10:25:12.779Z,100.00
2023-05-08T10:28:23.906Z,100.00
2023-05-08T10:30:50.851Z,100.00
2023-05-08T10:33:23.324Z,100.00
2023-05-08T10:38:38.491Z,100.00
2023-05-08T10:41:27.551Z,100.00
2023-05-08T10:44:00.578Z,100.00
2023-05-08T10:46:43.440Z,100.00
2023-05-08T10:49:23.389Z,100.00
2023-05-08T10:52:02.162Z,100.00
2023-05-08T10:54:40.087Z,100.00
2023-05-08T10:57:18.889Z,100.00
2023-05-08T10:59:47.314Z,100.00
2023-05-08T11:05:24.091Z,100.00
2023-05-08T11:08:01.305Z,100.00
2023-05-08T11:10:34.587Z,98.77
2023-05-08T11:13:12.800Z,96.92
2023-05-08T11:15:43.876Z,93.76
2023-05-08T11:18:17.506Z,94.11
2023-05-08T11:21:11.135Z,90.47
2023-05-08T11:23:38.893Z,91.36
2023-05-08T11:26:22.767Z,92.86
2023-05-08T11:28:56.724Z,92.98
2023-05-08T11:31:46.489Z,91.10
2023-05-08T11:34:45.780Z,89.94
2023-05-08T11:37:28.987Z,88.89
2023-05-08T11:40:38.748Z,91.57
2023-05-08T11:43:28.791Z,93.35
2023-05-08T11:46:11.127Z,95.86
2023-05-08T11:48:40.851Z,97.15
2023-05-08T11:53:50.051Z,96.75
2023-05-08T11:56:17.193Z,94.87
2023-05-08T11:58:51.824Z,90.48
2023-05-08T12:07:03.244Z,86.15
2023-05-08T12:09:37.422Z,87.09
2023-05-08T12:12:08.858Z,87.48
2023-05-08T12:14:35.862Z,88.62
2023-05-08T12:17:07.775Z,86.68
2023-05-08T12:19:34.554Z,85.95
2023-05-08T12:22:02.181Z,88.04
2023-05-08T12:24:31.428Z,87.35
2023-05-08T12:26:58.645Z,87.31
2023-05-08T12:29:26.740Z,85.41
2023-05-08T12:31:55.931Z,86.31
2023-05-08T12:37:05.669Z,92.06
2023-05-08T12:39:42.954Z,94.26
2023-05-08T12:42:12.965Z,95.53
2023-05-08T12:44:40.241Z,92.78
2023-05-08T12:47:14.032Z,93.04
2023-05-08T12:49:52.326Z,90.83
2023-05-08T12:52:22.140Z,91.87
2023-05-08T12:54:50.506Z,91.09
2023-05-08T12:57:24.923Z,92.74
2023-05-08T13:00:05.105Z,89.92
2023-05-08T13:02:39.260Z,90.47
2023-05-08T13:05:14.154Z,93.25
2023-05-08T13:07:43.295Z,94.15
2023-05-08T13:10:48.396Z,93.22
2023-05-08T13:18:54.012Z,88.81
2023-05-08T13:24:10.870Z,87.46
2023-05-08T13:26:37.630Z,84.53
2023-05-08T13:29:09.256Z,82.57
2023-05-08T13:31:39.074Z,79.06
2023-05-08T13:34:07.835Z,78.01
2023-05-08T13:36:58.890Z,77.39
2023-05-08T13:39:44.686Z,78.38
2023-05-08T13:42:12.299Z,79.71
2023-05-08T13:44:40.979Z,82.30
2023-05-08T13:47:07.985Z,81.27
2023-05-08T13:49:37.728Z,82.41
2023-05-08T13:52:04.858Z,81.60
2023-05-08T13:54:33.563Z,78.79
2023-05-08T13:57:01.224Z,77.21
2023-05-08T13:59:40.889Z,79.34
2023-05-08T14:02:13.188Z,79.30
2023-05-08T14:04:41.352Z,78.95
2023-05-08T14:07:11.598Z,77.11
2023-05-08T14:09:42.497Z,74.53
2023-05-08T14:12:10.798Z,72.59
2023-05-08T14:14:40.890Z,73.11
2023-05-08T14:17:16.628Z,76.34
2023-05-08T14:19:49.504Z,75.33
2023-05-08T14:22:18.513Z,75.06
2023-05-08T14:25:03.074Z,74.67
2023-05-08T14:27:34.560Z,74.83
2023-05-08T14:30:08.899Z,73.36
2023-05-08T14:35:40.241Z,76.19
2023-05-08T14:38:19.273Z,77.88
2023-05-08T14:47:21.001Z,76.07
2023-05-08T14:49:50.170Z,75.51
2023-05-08T14:52:16.871Z,77.90
2023-05-08T14:57:37.155Z,78.41
2023-05-08T15:00:04.579Z,77.77
2023-05-08T15:02:32.492Z,78.79
2023-05-08T15:05:06.146Z,81.54
2023-05-08T15:07:36.735Z,81.98
2023-05-08T15:10:04.637Z,81.53
2023-05-08T15:12:32.732Z,81.35
2023-05-08T15:15:02.591Z,79.96
2023-05-08T15:17:36.950Z,79.92
2023-05-08T15:20:05.059Z,75.99
2023-05-08T15:25:25.065Z,73.87
2023-05-08T15:27:55.931Z,74.96
2023-05-08T15:33:06.924Z,75.19
2023-05-08T15:35:39.027Z,75.13
2023-05-08T15:38:09.596Z,74.96
2023-05-08T15:40:36.402Z,75.88
2023-05-08T15:43:04.219Z,77.82
2023-05-08T15:59:36.719Z,78.81
2023-05-08T16:02:14.888Z,80.24
2023-05-08T16:04:50.025Z,81.20
2023-05-08T16:07:18.323Z,81.78
2023-05-08T16:09:49.233Z,82.41
2023-05-08T16:12:17.654Z,83.57
2023-05-08T16:14:45.900Z,85.19
2023-05-08T16:17:18.449Z,86.73
2023-05-08T16:19:53.195Z,88.13
2023-05-08T16:22:20.023Z,89.73
2023-05-08T16:25:00.039Z,90.78
2023-05-08T16:27:34.820Z,92.03
2023-05-08T16:30:07.937Z,91.94
2023-05-08T16:35:18.491Z,95.52
2023-05-08T16:37:46.761Z,95.19
2023-05-08T16:40:16.389Z,96.29
2023-05-08T16:42:45.218Z,97.09
2023-05-08T16:45:16.201Z,96.47
2023-05-08T16:47:46.738Z,96.42
2023-05-08T16:50:13.860Z,97.07
2023-05-08T16:52:43.733Z,97.42
2023-05-08T16:55:13.558Z,97.36
2023-05-08T16:57:51.362Z,100.00
2023-05-08T17:00:33.735Z,100.00
2023-05-08T17:03:14.708Z,99.52
2023-05-08T17:08:53.037Z,100.00
2023-05-08T17:11:43.236Z,100.00
2023-05-08T17:14:19.503Z,100.00
2023-05-08T17:16:57.821Z,100.00
2023-05-08T17:22:50.179Z,100.00
2023-05-08T17:25:20.490Z,100.00
2023-05-08T17:27:50.733Z,100.00
2023-05-08T17:30:25.230Z,100.00
2023-05-08T17:32:53.212Z,100.00
2023-05-08T17:35:33.778Z,100.00
2023-05-08T17:38:01.123Z,100.00
2023-05-08T17:40:32.638Z,100.00
2023-05-08T17:43:03.934Z,100.00
2023-05-08T17:45:35.167Z,100.00
2023-05-08T17:48:09.226Z,100.00
2023-05-08T17:50:40.928Z,100.00
2023-05-08T17:53:15.760Z,100.00
2023-05-08T17:55:54.990Z,100.00
2023-05-08T18:01:43.702Z,100.00
2023-05-08T18:04:40.934Z,100.00
2023-05-08T18:07:12.990Z,100.00
2023-05-08T18:15:17.467Z,100.00
2023-05-08T18:17:55.347Z,100.00
2023-05-08T18:20:33.146Z,100.00
2023-05-08T18:29:17.605Z,100.00
2023-05-08T18:35:50.301Z,100.00
2023-05-08T18:38:29.017Z,100.00
2023-05-08T18:41:01.183Z,100.00
2023-05-08T18:43:33.627Z,100.00
2023-05-08T18:46:14.805Z,100.00
2023-05-08T18:51:35.531Z,100.00
2023-05-08T18:54:35.961Z,100.00
2023-05-08T19:05:20.508Z,100.00
2023-05-08T19:07:47.981Z,100.00
2023-05-08T19:13:05.927Z,100.00
2023-05-08T19:15:34.396Z,100.00
2023-05-08T19:18:04.107Z,100.00
2023-05-08T19:20:31.211Z,100.00
2023-05-08T19:23:02.247Z,100.00
2023-05-08T19:25:37.256Z,100.00
2023-05-08T19:31:02.912Z,100.00
2023-05-08T19:33:49.507Z,100.00
2023-05-08T20:35:02.094Z,100.00
2023-05-08T20:44:06.743Z,100.00
2023-05-08T20:46:37.827Z,100.00
2023-05-08T20:51:47.830Z,100.00
2023-05-08T20:57:07.233Z,100.00
2023-05-08T20:59:41.839Z,100.00
2023-05-08T21:02:09.177Z,100.00
2023-05-08T21:04:38.992Z,100.00
2023-05-08T21:07:07.368Z,100.00
2023-05-08T21:09:34.200Z,100.00
2023-05-08T21:12:02.297Z,100.00
2023-05-08T21:14:40.841Z,100.00
2023-05-08T21:17:10.581Z,100.00
2023-05-08T21:22:24.254Z,100.00
2023-05-08T21:24:52.093Z,100.00
2023-05-08T21:27:31.284Z,100.00
2023-05-08T21:29:59.921Z,100.00
2023-05-08T21:32:37.274Z,100.00
2023-05-08T21:35:07.656Z,100.00
2023-05-08T21:37:35.230Z,100.00
2023-05-08T21:40:06.781Z,100.00
2023-05-08T21:42:33.711Z,100.00
2023-05-08T21:45:08.922Z,100.00
2023-05-08T21:47:41.439Z,100.00
2023-05-08T21:50:09.284Z,100.00
2023-05-08T21:55:32.161Z,100.00
2023-05-08T21:58:13.942Z,100.00
2023-05-08T22:00:48.505Z,100.00
2023-05-08T22:03:16.785Z,100.00
2023-05-08T22:05:44.977Z,100.00
2023-05-08T22:08:18.268Z,100.00
2023-05-08T22:10:46.766Z,100.00
2023-05-08T22:13:13.709Z,100.00
2023-05-08T22:15:41.626Z,100.00
2023-05-08T22:18:08.838Z,100.00
2023-05-08T22:20:39.269Z,100.00
2023-05-08T22:23:06.941Z,100.00
2023-05-08T22:25:37.577Z,100.00
2023-05-08T22:28:06.634Z,100.00
2023-05-08T22:30:33.966Z,100.00
2023-05-08T22:33:01.490Z,100.00
2023-05-08T22:35:28.265Z,100.00
2023-05-08T22:37:55.793Z,100.00
2023-05-08T22:40:26.368Z,100.00
2023-05-08T22:43:01.742Z,100.00
2023-05-08T22:45:30.204Z,100.00
2023-05-08T22:47:57.225Z,100.00
2023-05-08T22:50:25.853Z,100.00
2023-05-08T22:52:53.400Z,100.00
2023-05-08T22:55:27.581Z,100.00
2023-05-08T22:58:04.521Z,100.00
2023-05-08T23:00:40.181Z,100.00
2023-05-08T23:03:08.923Z,100.00
2023-05-08T23:05:44.077Z,100.00
2023-05-08T23:08:15.839Z,100.00
2023-05-08T23:10:53.687Z,100.00
2023-05-08T23:13:33.548Z,100.00
2023-05-08T23:16:06.675Z,100.00
2023-05-08T23:18:44.996Z,100.00
2023-05-08T23:21:16.674Z,100.00
2023-05-08T23:23:53.302Z,100.00
2023-05-08T23:26:28.276Z,100.00
2023-05-08T23:29:06.143Z,100.00
2023-05-08T23:31:35.325Z,100.00
2023-05-08T23:37:00.448Z,100.00
2023-05-08T23:39:38.204Z,100.00
2023-05-08T23:42:11.461Z,100.00
2023-05-08T23:44:38.517Z,100.00
2023-05-08T23:47:05.530Z,100.00
2023-05-08T23:49:32.362Z,100.00
2023-05-08T23:51:59.128Z,100.00
2023-05-08T23:54:31.020Z,100.00
2023-05-08T23:56:58.657Z,100.00
2023-05-08T23:59:26.780Z,100.00
