createdAt,value
2018-12-18T00:00:25.607Z,5.23
2018-12-18T00:02:55.893Z,4.40
2018-12-18T00:05:30.447Z,5.20
2018-12-18T00:08:00.223Z,4.87
2018-12-18T00:10:34.915Z,4.43
2018-12-18T00:13:04.963Z,3.90
2018-12-18T00:15:34.545Z,5.17
2018-12-18T00:18:04.270Z,4.20
2018-12-18T00:20:33.662Z,5.30
2018-12-18T00:23:03.308Z,4.30
2018-12-18T00:25:34.085Z,5.17
2018-12-18T00:28:07.958Z,5.90
2018-12-18T00:30:38.080Z,4.27
2018-12-18T00:33:07.789Z,5.60
2018-12-18T00:35:38.079Z,5.40
2018-12-18T00:38:08.229Z,5.40
2018-12-18T00:40:38.218Z,5.57
2018-12-18T00:43:08.003Z,4.87
2018-12-18T00:45:37.827Z,6.50
2018-12-18T00:48:07.954Z,4.87
2018-12-18T00:50:37.558Z,6.07
2018-12-18T00:53:07.632Z,8.03
2018-12-18T00:55:37.706Z,8.67
2018-12-18T00:58:07.519Z,7.50
2018-12-18T01:00:37.523Z,6.53
2018-12-18T01:03:07.494Z,5.40
2018-12-18T01:05:37.838Z,7.90
2018-12-18T01:08:07.575Z,7.70
2018-12-18T01:10:37.598Z,8.60
2018-12-18T01:13:07.566Z,5.13
2018-12-18T01:15:37.692Z,6.57
2018-12-18T01:18:07.543Z,12.57
2018-12-18T01:20:37.435Z,11.77
2018-12-18T01:23:07.340Z,7.27
2018-12-18T01:25:37.460Z,7.10
2018-12-18T01:28:07.606Z,5.00
2018-12-18T01:30:36.823Z,11.93
2018-12-18T01:33:06.694Z,7.37
2018-12-18T01:35:37.035Z,6.97
2018-12-18T01:38:07.126Z,5.33
2018-12-18T01:40:36.643Z,4.73
2018-12-18T01:43:06.686Z,5.40
2018-12-18T01:45:36.446Z,5.43
2018-12-18T01:48:06.387Z,4.60
2018-12-18T01:50:36.406Z,5.53
2018-12-18T01:53:06.307Z,10.90
2018-12-18T01:55:36.014Z,5.13
2018-12-18T01:58:06.042Z,5.83
2018-12-18T02:00:35.826Z,5.47
2018-12-18T02:03:05.979Z,5.07
2018-12-18T02:05:35.682Z,5.73
2018-12-18T02:08:06.006Z,5.10
2018-12-18T02:10:38.070Z,4.87
2018-12-18T02:13:08.543Z,4.93
2018-12-18T02:15:38.710Z,6.03
2018-12-18T02:18:08.734Z,5.20
2018-12-18T02:20:38.442Z,5.67
2018-12-18T02:23:08.655Z,7.07
2018-12-18T02:25:38.299Z,5.10
2018-12-18T02:28:08.190Z,6.27
2018-12-18T02:30:38.249Z,5.87
2018-12-18T02:33:08.190Z,5.97
2018-12-18T02:35:38.179Z,6.80
2018-12-18T02:38:08.348Z,5.60
2018-12-18T02:40:37.876Z,5.07
2018-12-18T02:43:08.162Z,5.90
2018-12-18T02:45:38.498Z,6.47
2018-12-18T02:48:08.063Z,5.93
2018-12-18T02:50:38.334Z,7.23
2018-12-18T02:53:08.241Z,8.13
2018-12-18T02:55:38.326Z,7.73
2018-12-18T02:58:08.642Z,7.53
2018-12-18T03:00:38.491Z,5.90
2018-12-18T03:03:08.751Z,6.23
2018-12-18T03:05:38.836Z,4.83
2018-12-18T03:08:08.753Z,5.73
2018-12-18T03:10:38.142Z,6.63
2018-12-18T03:13:07.742Z,6.27
2018-12-18T03:15:38.105Z,5.60
2018-12-18T03:18:07.984Z,6.30
2018-12-18T03:20:38.030Z,6.03
2018-12-18T03:23:08.231Z,6.27
2018-12-18T03:25:38.300Z,6.03
2018-12-18T03:28:08.167Z,6.53
2018-12-18T03:30:38.344Z,7.23
2018-12-18T03:33:08.207Z,6.47
2018-12-18T03:35:38.411Z,6.50
2018-12-18T03:38:08.526Z,6.47
2018-12-18T03:40:38.342Z,7.60
2018-12-18T03:43:08.134Z,6.30
2018-12-18T03:45:38.579Z,8.20
2018-12-18T03:48:08.681Z,7.33
2018-12-18T03:50:38.582Z,6.77
2018-12-18T03:53:08.638Z,7.17
2018-12-18T03:55:38.834Z,6.30
2018-12-18T03:58:08.929Z,7.07
2018-12-18T04:00:38.846Z,7.70
2018-12-18T04:03:08.783Z,8.20
2018-12-18T04:05:38.818Z,12.43
2018-12-18T04:08:08.899Z,6.13
2018-12-18T04:10:38.508Z,8.07
2018-12-18T04:13:08.354Z,6.77
2018-12-18T04:15:38.416Z,7.50
2018-12-18T04:18:08.536Z,8.03
2018-12-18T04:20:38.694Z,7.50
2018-12-18T04:23:08.540Z,8.00
2018-12-18T04:25:38.840Z,8.67
2018-12-18T04:28:08.954Z,9.00
2018-12-18T04:30:39.327Z,10.13
2018-12-18T04:33:09.276Z,12.67
2018-12-18T04:35:38.983Z,12.73
2018-12-18T04:38:08.931Z,17.23
2018-12-18T04:40:39.138Z,13.80
2018-12-18T04:43:09.258Z,15.03
2018-12-18T04:45:39.056Z,11.83
2018-12-18T04:48:09.003Z,13.67
2018-12-18T04:50:39.290Z,7.97
2018-12-18T04:53:09.136Z,8.53
2018-12-18T04:55:39.036Z,7.60
2018-12-18T04:58:08.556Z,8.27
2018-12-18T05:00:38.139Z,8.40
2018-12-18T05:03:08.250Z,7.17
2018-12-18T05:05:37.991Z,8.57
2018-12-18T05:08:08.086Z,7.67
2018-12-18T05:10:38.686Z,8.30
2018-12-18T05:13:08.836Z,7.77
2018-12-18T05:15:38.681Z,8.07
2018-12-18T05:18:08.689Z,7.63
2018-12-18T05:20:38.614Z,8.27
2018-12-18T05:23:07.835Z,6.93
2018-12-18T05:25:38.440Z,8.53
2018-12-18T05:28:08.606Z,8.70
2018-12-18T05:30:38.546Z,9.27
2018-12-18T05:33:08.148Z,8.93
2018-12-18T05:35:37.723Z,9.77
2018-12-18T05:38:07.459Z,8.47
2018-12-18T05:40:37.551Z,10.10
2018-12-18T05:43:07.719Z,9.13
2018-12-18T05:45:38.155Z,10.43
2018-12-18T05:48:07.703Z,10.17
2018-12-18T05:50:37.369Z,9.07
2018-12-18T05:53:06.650Z,7.93
2018-12-18T05:55:36.959Z,10.17
2018-12-18T05:58:06.987Z,9.63
2018-12-18T06:00:36.981Z,8.30
2018-12-18T06:03:06.251Z,9.13
2018-12-18T06:05:36.218Z,9.67
2018-12-18T06:08:06.128Z,8.60
2018-12-18T06:10:36.334Z,7.17
2018-12-18T06:13:06.572Z,9.80
2018-12-18T06:15:36.638Z,10.23
2018-12-18T06:18:06.327Z,13.43
2018-12-18T06:20:36.377Z,27.80
2018-12-18T06:23:06.508Z,10.87
2018-12-18T06:25:36.386Z,11.27
2018-12-18T06:28:06.426Z,9.10
2018-12-18T06:30:35.950Z,7.77
2018-12-18T06:33:06.066Z,9.07
2018-12-18T06:35:36.323Z,9.10
2018-12-18T06:38:06.191Z,8.13
2018-12-18T06:40:35.998Z,7.73
2018-12-18T06:43:06.147Z,7.43
2018-12-18T06:45:35.798Z,9.70
2018-12-18T06:48:05.783Z,11.43
2018-12-18T06:50:35.379Z,8.47
2018-12-18T06:53:05.043Z,10.57
2018-12-18T06:55:34.611Z,10.10
2018-12-18T06:58:04.256Z,9.33
2018-12-18T07:00:34.611Z,9.40
2018-12-18T07:03:04.676Z,9.90
2018-12-18T07:05:34.867Z,7.97
2018-12-18T07:08:04.862Z,7.63
2018-12-18T07:10:34.662Z,10.30
2018-12-18T07:13:04.541Z,9.50
2018-12-18T07:15:35.022Z,10.57
2018-12-18T07:18:05.042Z,11.67
2018-12-18T07:20:34.847Z,12.40
2018-12-18T07:23:05.074Z,15.33
2018-12-18T07:25:35.092Z,11.97
2018-12-18T07:28:05.064Z,11.43
2018-12-18T07:30:34.862Z,21.13
2018-12-18T07:33:04.914Z,27.67
2018-12-18T07:35:34.662Z,8.90
2018-12-18T07:38:04.943Z,11.07
2018-12-18T07:40:34.839Z,10.47
2018-12-18T07:43:05.117Z,9.50
2018-12-18T07:45:35.091Z,12.43
2018-12-18T07:48:05.041Z,10.60
2018-12-18T07:50:35.053Z,12.10
2018-12-18T07:53:04.618Z,9.67
2018-12-18T07:55:34.406Z,11.60
2018-12-18T07:58:05.201Z,10.13
2018-12-18T08:00:34.970Z,11.23
2018-12-18T08:03:04.994Z,9.17
2018-12-18T08:05:34.924Z,17.70
2018-12-18T08:08:05.051Z,16.43
2018-12-18T08:10:34.938Z,10.77
2018-12-18T08:13:04.879Z,10.90
2018-12-18T08:15:34.791Z,13.07
2018-12-18T08:18:04.687Z,8.97
2018-12-18T08:20:34.634Z,8.17
2018-12-18T08:23:04.740Z,9.07
2018-12-18T08:25:34.987Z,7.17
2018-12-18T08:28:04.978Z,9.77
2018-12-18T08:30:34.668Z,10.93
2018-12-18T08:33:04.819Z,10.23
2018-12-18T08:35:36.521Z,28.60
2018-12-18T08:38:06.887Z,12.73
2018-12-18T08:40:36.687Z,21.77
2018-12-18T08:43:07.123Z,10.13
2018-12-18T08:45:36.835Z,8.13
2018-12-18T08:48:06.194Z,8.73
2018-12-18T08:50:36.223Z,7.73
2018-12-18T08:53:06.374Z,8.73
2018-12-18T08:55:35.974Z,8.83
2018-12-18T08:58:05.998Z,8.47
2018-12-18T09:00:35.583Z,9.47
2018-12-18T09:03:05.694Z,8.80
2018-12-18T09:05:35.406Z,7.47
2018-12-18T09:08:05.030Z,9.60
2018-12-18T09:10:39.841Z,7.13
2018-12-18T09:13:06.991Z,7.60
2018-12-18T09:15:41.780Z,8.10
2018-12-18T09:18:12.063Z,9.20
2018-12-18T09:20:42.275Z,7.17
2018-12-18T09:23:12.591Z,8.37
2018-12-18T09:25:42.504Z,9.10
2018-12-18T09:28:12.623Z,10.97
2018-12-18T09:30:42.974Z,7.67
2018-12-18T09:33:13.326Z,7.33
2018-12-18T09:35:49.433Z,8.70
2018-12-18T09:38:19.429Z,6.60
2018-12-18T09:40:53.746Z,7.90
2018-12-18T09:43:28.495Z,6.70
2018-12-18T09:45:58.251Z,9.17
2018-12-18T09:48:28.616Z,8.63
2018-12-18T09:50:58.675Z,9.03
2018-12-18T09:53:28.563Z,7.57
2018-12-18T09:55:58.506Z,7.37
2018-12-18T09:58:27.855Z,10.33
2018-12-18T10:00:57.966Z,9.77
2018-12-18T10:03:33.351Z,7.93
2018-12-18T10:05:59.146Z,10.80
2018-12-18T10:08:29.220Z,10.27
2018-12-18T10:10:59.236Z,10.30
2018-12-18T10:13:29.715Z,10.87
2018-12-18T10:15:59.196Z,12.13
2018-12-18T10:18:29.339Z,14.70
2018-12-18T10:20:58.831Z,10.23
2018-12-18T10:23:28.843Z,26.60
2018-12-18T10:25:59.214Z,20.73
2018-12-18T10:28:29.380Z,15.83
2018-12-18T10:30:59.074Z,7.87
2018-12-18T10:33:29.110Z,14.00
2018-12-18T10:36:03.023Z,10.23
2018-12-18T10:38:30.819Z,8.97
2018-12-18T10:41:00.799Z,9.63
2018-12-18T10:43:30.510Z,9.43
2018-12-18T10:46:00.748Z,15.03
2018-12-18T10:48:30.601Z,11.30
2018-12-18T10:51:00.159Z,10.33
2018-12-18T10:53:29.626Z,7.97
2018-12-18T10:55:59.293Z,8.53
2018-12-18T10:58:28.329Z,8.40
2018-12-18T11:01:04.781Z,8.97
2018-12-18T11:03:34.887Z,9.10
2018-12-18T11:06:09.920Z,9.33
2018-12-18T11:08:36.259Z,8.67
2018-12-18T11:11:06.418Z,9.23
2018-12-18T11:13:36.332Z,8.43
2018-12-18T11:16:06.582Z,8.03
2018-12-18T11:18:36.478Z,9.83
2018-12-18T11:21:06.357Z,7.93
2018-12-18T11:23:35.763Z,8.43
2018-12-18T11:26:05.638Z,8.30
2018-12-18T11:28:35.919Z,7.33
2018-12-18T11:31:05.939Z,9.73
2018-12-18T11:33:36.319Z,9.37
2018-12-18T11:36:06.794Z,10.03
2018-12-18T11:38:36.621Z,13.30
2018-12-18T11:41:06.627Z,8.90
2018-12-18T11:43:36.783Z,9.63
2018-12-18T11:46:06.634Z,8.90
2018-12-18T11:48:36.542Z,10.90
2018-12-18T11:51:06.382Z,9.23
2018-12-18T11:53:36.603Z,10.77
2018-12-18T11:56:06.561Z,10.83
2018-12-18T11:58:36.755Z,14.93
2018-12-18T12:01:06.647Z,10.27
2018-12-18T12:03:36.967Z,10.40
2018-12-18T12:06:06.807Z,9.70
2018-12-18T12:08:36.915Z,8.47
2018-12-18T12:11:06.791Z,8.97
2018-12-18T12:13:36.841Z,7.17
2018-12-18T12:16:07.056Z,6.60
2018-12-18T12:18:37.072Z,9.37
2018-12-18T12:21:06.426Z,7.73
2018-12-18T12:23:35.746Z,8.37
2018-12-18T12:26:10.606Z,9.27
2018-12-18T12:28:40.516Z,10.43
2018-12-18T12:31:10.702Z,9.23
2018-12-18T12:33:40.751Z,7.90
2018-12-18T12:36:11.078Z,8.00
2018-12-18T12:38:40.970Z,8.77
2018-12-18T12:41:10.790Z,10.30
2018-12-18T12:43:40.598Z,9.43
2018-12-18T12:46:09.799Z,9.07
2018-12-18T12:48:44.735Z,10.03
2018-12-18T12:51:14.875Z,9.80
2018-12-18T12:53:44.931Z,9.60
2018-12-18T12:56:14.651Z,9.70
2018-12-18T12:58:44.594Z,10.20
2018-12-18T13:01:14.605Z,8.17
2018-12-18T13:03:44.395Z,7.67
2018-12-18T13:06:14.208Z,11.07
2018-12-18T13:08:44.339Z,11.20
2018-12-18T13:11:13.939Z,11.77
2018-12-18T13:13:43.882Z,10.33
2018-12-18T13:16:13.663Z,11.30
2018-12-18T13:18:43.900Z,13.13
2018-12-18T13:21:14.027Z,11.30
2018-12-18T13:23:44.339Z,8.03
2018-12-18T13:26:14.355Z,9.63
2018-12-18T13:28:44.671Z,9.17
2018-12-18T13:31:14.595Z,9.73
2018-12-18T13:33:44.808Z,10.53
2018-12-18T13:36:14.886Z,10.37
2018-12-18T13:38:44.843Z,12.80
2018-12-18T13:41:14.796Z,11.00
2018-12-18T13:43:45.191Z,10.43
2018-12-18T13:46:15.426Z,11.77
2018-12-18T13:48:46.126Z,10.53
2018-12-18T13:51:16.502Z,12.27
2018-12-18T13:53:46.771Z,12.53
2018-12-18T13:56:16.880Z,13.10
2018-12-18T13:58:46.703Z,10.77
2018-12-18T14:01:16.931Z,21.07
2018-12-18T14:03:47.043Z,12.60
2018-12-18T14:06:18.343Z,11.63
2018-12-18T14:08:48.194Z,13.43
2018-12-18T14:11:18.358Z,13.23
2018-12-18T14:13:48.315Z,10.73
2018-12-18T14:16:18.186Z,12.20
2018-12-18T14:18:48.156Z,11.43
2018-12-18T14:21:17.854Z,11.33
2018-12-18T14:23:48.010Z,11.30
2018-12-18T14:26:18.030Z,17.03
2018-12-18T14:28:47.910Z,12.70
2018-12-18T14:31:18.131Z,11.90
2018-12-18T14:33:48.250Z,13.57
2018-12-18T14:36:18.291Z,10.73
2018-12-18T14:38:48.306Z,10.53
2018-12-18T14:41:18.483Z,11.80
2018-12-18T14:43:48.439Z,12.87
2018-12-18T14:46:17.978Z,12.93
2018-12-18T14:48:48.191Z,13.17
2018-12-18T14:51:18.075Z,14.33
2018-12-18T14:53:48.276Z,11.13
2018-12-18T14:56:18.264Z,13.87
2018-12-18T14:58:47.883Z,14.40
2018-12-18T15:01:17.590Z,12.07
2018-12-18T15:03:47.493Z,15.10
2018-12-18T15:06:17.259Z,17.20
2018-12-18T15:08:47.225Z,16.83
2018-12-18T15:11:17.088Z,14.80
2018-12-18T15:13:46.873Z,20.00
2018-12-18T15:16:16.963Z,26.53
2018-12-18T15:18:47.223Z,19.63
2018-12-18T15:21:17.034Z,18.40
2018-12-18T15:23:46.879Z,18.30
2018-12-18T15:26:17.163Z,14.57
2018-12-18T15:28:47.375Z,14.57
2018-12-18T15:31:17.421Z,14.30
2018-12-18T15:33:46.802Z,12.37
2018-12-18T15:36:18.256Z,15.07
2018-12-18T15:38:48.166Z,13.10
2018-12-18T15:41:18.287Z,13.37
2018-12-18T15:43:48.312Z,13.97
2018-12-18T15:46:18.358Z,16.90
2018-12-18T15:48:49.018Z,20.13
2018-12-18T15:51:18.882Z,18.70
2018-12-18T15:53:49.201Z,15.83
2018-12-18T15:56:19.562Z,15.90
2018-12-18T15:58:49.433Z,17.70
2018-12-18T16:01:19.253Z,17.60
2018-12-18T16:03:49.237Z,15.13
2018-12-18T16:06:19.575Z,16.87
2018-12-18T16:08:49.827Z,13.87
2018-12-18T16:11:19.487Z,17.80
2018-12-18T16:13:49.607Z,17.17
2018-12-18T16:16:19.647Z,16.47
2018-12-18T16:18:49.675Z,14.43
2018-12-18T16:21:19.787Z,14.37
2018-12-18T16:23:49.803Z,14.53
2018-12-18T16:26:19.703Z,14.73
2018-12-18T16:28:50.035Z,12.37
2018-12-18T16:31:20.471Z,15.00
2018-12-18T16:33:50.579Z,15.10
2018-12-18T16:36:20.901Z,13.87
2018-12-18T16:38:50.261Z,12.70
2018-12-18T16:41:20.020Z,12.40
2018-12-18T16:43:50.231Z,11.50
2018-12-18T16:46:20.303Z,12.07
2018-12-18T16:48:50.023Z,15.80
2018-12-18T16:51:19.871Z,13.97
2018-12-18T16:53:50.203Z,16.23
2018-12-18T16:56:20.423Z,15.13
2018-12-18T16:58:50.191Z,15.93
2018-12-18T17:01:20.150Z,17.90
2018-12-18T17:03:50.465Z,14.87
2018-12-18T17:06:20.544Z,12.13
2018-12-18T17:08:50.464Z,14.53
2018-12-18T17:11:20.568Z,12.60
2018-12-18T17:13:50.223Z,14.60
2018-12-18T17:16:19.791Z,12.40
2018-12-18T17:18:49.858Z,11.43
2018-12-18T17:21:20.075Z,11.63
2018-12-18T17:23:50.095Z,14.40
2018-12-18T17:26:19.290Z,14.73
2018-12-18T17:28:48.833Z,12.17
2018-12-18T17:31:18.922Z,15.23
2018-12-18T17:33:49.089Z,12.13
2018-12-18T17:36:19.976Z,13.77
2018-12-18T17:38:49.563Z,14.17
2018-12-18T17:41:19.474Z,12.77
2018-12-18T17:43:49.442Z,13.27
2018-12-18T17:46:19.608Z,14.67
2018-12-18T17:48:49.844Z,13.90
2018-12-18T17:51:19.843Z,13.00
2018-12-18T17:53:49.467Z,17.00
2018-12-18T17:56:19.437Z,12.73
2018-12-18T17:58:49.497Z,13.47
2018-12-18T18:01:19.839Z,14.67
2018-12-18T18:03:49.787Z,15.60
2018-12-18T18:06:19.710Z,13.87
2018-12-18T18:08:49.651Z,13.23
2018-12-18T18:11:19.732Z,15.40
2018-12-18T18:13:49.892Z,12.33
2018-12-18T18:16:20.023Z,14.90
2018-12-18T18:18:50.223Z,14.77
2018-12-18T18:21:20.244Z,14.10
2018-12-18T18:23:50.327Z,13.70
2018-12-18T18:26:20.391Z,16.17
2018-12-18T18:28:50.811Z,17.67
2018-12-18T18:31:20.035Z,22.17
2018-12-18T18:33:50.180Z,23.37
2018-12-18T18:36:19.508Z,21.13
2018-12-18T18:38:49.644Z,21.17
2018-12-18T18:41:19.283Z,21.37
2018-12-18T18:43:49.568Z,20.23
2018-12-18T18:46:19.725Z,17.73
2018-12-18T18:48:49.920Z,18.70
2018-12-18T18:51:19.997Z,22.77
2018-12-18T18:53:50.147Z,25.90
2018-12-18T18:56:20.941Z,25.10
2018-12-18T18:58:51.148Z,25.70
2018-12-18T19:01:21.186Z,24.77
2018-12-18T19:03:51.419Z,26.03
2018-12-18T19:06:21.255Z,20.87
2018-12-18T19:08:50.911Z,14.13
2018-12-18T19:11:21.039Z,13.93
2018-12-18T19:13:50.998Z,13.53
2018-12-18T19:16:21.211Z,12.00
2018-12-18T19:18:51.387Z,10.93
2018-12-18T19:21:21.427Z,14.60
2018-12-18T19:23:51.779Z,14.23
2018-12-18T19:26:21.855Z,17.00
2018-12-18T19:28:51.887Z,18.70
2018-12-18T19:31:21.940Z,18.20
2018-12-18T19:33:51.912Z,16.03
2018-12-18T19:36:21.869Z,14.97
2018-12-18T19:38:52.078Z,14.47
2018-12-18T19:41:22.395Z,15.47
2018-12-18T19:43:52.027Z,12.33
2018-12-18T19:46:22.326Z,13.53
2018-12-18T19:48:52.535Z,12.17
2018-12-18T19:51:22.622Z,10.80
2018-12-18T19:53:52.891Z,11.17
2018-12-18T19:56:23.007Z,13.57
2018-12-18T19:58:52.908Z,14.20
2018-12-18T20:01:22.527Z,11.03
2018-12-18T20:03:52.443Z,10.97
2018-12-18T20:06:22.891Z,11.10
2018-12-18T20:08:53.042Z,12.37
2018-12-18T20:11:23.084Z,12.77
2018-12-18T20:13:52.886Z,13.13
2018-12-18T20:16:22.842Z,15.20
2018-12-18T20:18:52.911Z,13.90
2018-12-18T20:21:23.545Z,13.80
2018-12-18T20:23:53.536Z,13.13
2018-12-18T20:26:23.223Z,13.87
2018-12-18T20:28:53.218Z,15.40
2018-12-18T20:31:22.947Z,15.47
2018-12-18T20:33:52.887Z,15.10
2018-12-18T20:36:22.628Z,16.20
2018-12-18T20:38:52.869Z,15.43
2018-12-18T20:41:23.199Z,16.73
2018-12-18T20:43:53.400Z,19.57
2018-12-18T20:46:23.331Z,15.73
2018-12-18T20:48:53.225Z,13.47
2018-12-18T20:51:23.363Z,13.40
2018-12-18T20:53:53.587Z,13.27
2018-12-18T20:56:23.251Z,10.93
2018-12-18T20:58:53.416Z,12.73
2018-12-18T21:01:23.732Z,11.47
2018-12-18T21:03:53.615Z,10.90
2018-12-18T21:06:23.619Z,11.80
2018-12-18T21:08:53.598Z,12.77
2018-12-18T21:11:23.282Z,11.33
2018-12-18T21:13:53.451Z,12.90
2018-12-18T21:16:23.413Z,14.33
2018-12-18T21:18:53.846Z,13.17
2018-12-18T21:21:23.699Z,11.40
2018-12-18T21:23:53.351Z,10.70
2018-12-18T21:26:23.579Z,12.97
2018-12-18T21:28:53.293Z,12.30
2018-12-18T21:31:23.519Z,12.87
2018-12-18T21:33:54.514Z,9.90
2018-12-18T21:36:24.768Z,11.57
2018-12-18T21:38:54.803Z,13.13
2018-12-18T21:41:25.115Z,12.20
2018-12-18T21:43:55.447Z,10.83
2018-12-18T21:46:25.071Z,13.60
2018-12-18T21:48:54.827Z,12.43
2018-12-18T21:51:25.335Z,12.80
2018-12-18T21:53:55.288Z,12.67
2018-12-18T21:56:25.427Z,14.23
2018-12-18T21:58:55.622Z,12.63
2018-12-18T22:01:25.571Z,13.60
2018-12-18T22:03:55.863Z,13.33
2018-12-18T22:06:25.991Z,14.27
2018-12-18T22:08:55.879Z,14.37
2018-12-18T22:11:26.231Z,13.27
2018-12-18T22:13:56.399Z,11.80
2018-12-18T22:16:25.906Z,13.53
2018-12-18T22:18:55.710Z,10.57
2018-12-18T22:21:25.671Z,11.53
2018-12-18T22:23:55.671Z,15.27
2018-12-18T22:26:25.619Z,13.10
2018-12-18T22:28:55.819Z,14.90
2018-12-18T22:31:25.627Z,13.77
2018-12-18T22:33:55.147Z,13.23
2018-12-18T22:36:25.468Z,13.90
2018-12-18T22:38:54.967Z,13.57
2018-12-18T22:41:24.841Z,13.73
2018-12-18T22:43:55.111Z,17.23
2018-12-18T22:46:25.638Z,16.80
2018-12-18T22:48:56.060Z,18.47
2018-12-18T22:51:26.183Z,15.17
2018-12-18T22:53:56.426Z,16.73
2018-12-18T22:56:26.411Z,13.60
2018-12-18T22:58:56.406Z,13.87
2018-12-18T23:01:31.046Z,14.87
2018-12-18T23:04:00.950Z,13.20
2018-12-18T23:06:31.365Z,12.70
2018-12-18T23:09:01.663Z,12.83
2018-12-18T23:11:31.397Z,13.80
2018-12-18T23:14:01.535Z,14.80
2018-12-18T23:16:31.098Z,13.47
2018-12-18T23:19:00.962Z,14.87
2018-12-18T23:21:31.059Z,12.83
2018-12-18T23:24:00.670Z,13.00
2018-12-18T23:26:30.898Z,13.90
2018-12-18T23:29:00.912Z,13.37
2018-12-18T23:31:30.719Z,15.77
2018-12-18T23:34:00.106Z,15.03
2018-12-18T23:36:30.515Z,15.17
2018-12-18T23:39:00.637Z,14.40
2018-12-18T23:41:30.767Z,13.73
2018-12-18T23:44:00.091Z,13.43
2018-12-18T23:46:30.059Z,14.90
2018-12-18T23:48:59.909Z,15.37
2018-12-18T23:51:30.008Z,14.40
2018-12-18T23:53:59.645Z,13.60
2018-12-18T23:56:29.558Z,14.83
2018-12-18T23:58:59.575Z,13.60
