createdAt,value
2018-08-28T07:08:14.822Z,973.95
2018-08-28T07:09:14.857Z,973.98
2018-08-28T07:10:14.961Z,973.98
2018-08-28T07:11:14.951Z,973.98
2018-08-28T07:12:15.023Z,973.98
2018-08-28T07:13:15.046Z,973.95
2018-08-28T07:14:15.128Z,973.96
2018-08-28T07:15:15.159Z,973.96
2018-08-28T07:16:15.197Z,973.95
2018-08-28T07:17:15.248Z,973.93
2018-08-28T07:18:15.307Z,973.96
2018-08-28T07:19:15.380Z,974.01
2018-08-28T07:20:15.404Z,974.00
2018-08-28T07:21:15.460Z,973.99
2018-08-28T07:22:15.508Z,973.98
2018-08-28T07:23:15.560Z,974.00
2018-08-28T07:24:15.642Z,973.97
2018-08-28T07:25:15.660Z,973.98
2018-08-28T07:26:15.715Z,973.96
2018-08-28T07:27:15.772Z,973.96
2018-08-28T07:28:15.835Z,973.93
2018-08-28T07:29:15.892Z,973.93
2018-08-28T07:30:15.924Z,973.98
2018-08-28T07:31:16.050Z,973.91
2018-08-28T07:32:16.040Z,973.92
2018-08-28T07:33:16.080Z,973.94
2018-08-28T07:34:16.158Z,973.93
2018-08-28T07:35:16.200Z,973.92
2018-08-28T07:36:16.239Z,973.97
2018-08-28T07:37:16.325Z,973.96
2018-08-28T07:38:16.354Z,973.96
2018-08-28T07:39:16.423Z,973.95
2018-08-28T07:40:16.453Z,973.94
2018-08-28T07:41:16.505Z,973.95
2018-08-28T07:42:16.566Z,973.94
2018-08-28T07:43:16.612Z,973.98
2018-08-28T07:44:16.686Z,973.98
2018-08-28T07:45:16.717Z,973.98
2018-08-28T07:46:16.775Z,973.91
2018-08-28T07:47:16.842Z,973.91
2018-08-28T07:48:16.897Z,973.92
2018-08-28T07:49:16.938Z,973.91
2018-08-28T07:50:17.007Z,973.90
2018-08-28T07:51:17.057Z,973.87
2018-08-28T07:52:17.095Z,973.90
2018-08-28T07:53:18.866Z,973.95
2018-08-28T07:54:17.202Z,973.96
2018-08-28T07:55:17.272Z,973.96
2018-08-28T07:56:17.304Z,973.98
2018-08-28T07:57:17.380Z,973.96
2018-08-28T07:58:17.418Z,973.94
2018-08-28T07:59:17.467Z,973.95
2018-08-28T08:00:17.526Z,973.95
2018-08-28T08:01:17.644Z,973.97
2018-08-28T08:02:17.656Z,973.95
2018-08-28T08:03:17.690Z,973.98
2018-08-28T08:04:17.736Z,973.97
2018-08-28T08:05:17.788Z,973.96
2018-08-28T08:06:17.846Z,973.98
2018-08-28T08:07:17.928Z,973.97
2018-08-28T08:08:17.972Z,974.00
2018-08-28T08:09:18.005Z,973.96
2018-08-28T08:10:18.067Z,973.98
2018-08-28T08:11:18.114Z,973.96
2018-08-28T08:12:18.166Z,973.94
2018-08-28T08:13:18.252Z,973.94
2018-08-28T08:14:18.288Z,973.95
2018-08-28T08:15:18.333Z,973.94
2018-08-28T08:16:18.527Z,973.98
2018-08-28T08:17:18.439Z,973.95
2018-08-28T08:18:18.520Z,973.97
2018-08-28T08:19:18.577Z,973.95
2018-08-28T08:20:18.598Z,973.98
2018-08-28T08:21:18.656Z,973.99
2018-08-28T08:22:18.794Z,973.98
2018-08-28T08:23:18.809Z,973.97
2018-08-28T08:24:18.819Z,973.95
2018-08-28T08:25:18.892Z,974.01
2018-08-28T08:26:19.887Z,973.97
2018-08-28T08:27:18.985Z,973.96
2018-08-28T08:28:19.084Z,973.99
2018-08-28T08:29:19.093Z,973.93
2018-08-28T08:30:19.152Z,973.95
2018-08-28T08:31:19.208Z,973.93
2018-08-28T08:32:19.256Z,973.93
2018-08-28T08:33:20.205Z,973.93
2018-08-28T08:34:19.397Z,973.94
2018-08-28T08:35:19.451Z,973.94
2018-08-28T08:36:19.480Z,973.95
2018-08-28T08:37:19.548Z,973.95
2018-08-28T08:38:19.591Z,973.91
2018-08-28T08:39:19.668Z,973.92
2018-08-28T08:40:19.709Z,973.92
2018-08-28T08:41:19.760Z,973.93
2018-08-28T08:42:19.808Z,973.91
2018-08-28T08:43:19.866Z,973.97
2018-08-28T08:44:19.947Z,973.95
2018-08-28T08:45:19.975Z,973.95
2018-08-28T08:46:20.039Z,973.95
2018-08-28T08:47:20.090Z,973.92
2018-08-28T08:48:20.156Z,973.99
2018-08-28T08:49:20.216Z,973.98
2018-08-28T08:50:20.272Z,973.96
2018-08-28T08:51:20.317Z,973.95
2018-08-28T08:52:20.360Z,973.97
2018-08-28T08:53:20.436Z,973.97
2018-08-28T08:54:20.499Z,973.98
2018-08-28T08:55:20.530Z,973.96
2018-08-28T08:56:20.589Z,973.95
2018-08-28T08:57:20.642Z,973.94
2018-08-28T08:58:20.700Z,973.94
2018-08-28T08:59:20.784Z,973.93
2018-08-28T09:00:20.802Z,973.96
2018-08-28T09:01:20.861Z,973.96
2018-08-28T09:02:20.914Z,973.97
2018-08-28T09:03:20.968Z,973.93
2018-08-28T09:04:21.071Z,973.96
2018-08-28T09:05:21.078Z,973.97
2018-08-28T09:06:21.134Z,973.96
2018-08-28T09:07:21.189Z,973.93
2018-08-28T09:08:21.250Z,973.91
2018-08-28T09:09:21.320Z,973.91
2018-08-28T09:10:21.359Z,973.91
2018-08-28T09:11:21.417Z,973.86
2018-08-28T09:12:21.489Z,973.83
2018-08-28T09:13:21.567Z,973.83
2018-08-28T09:14:21.601Z,973.81
2018-08-28T09:15:21.633Z,973.79
2018-08-28T09:16:21.715Z,973.79
2018-08-28T09:17:21.749Z,973.79
2018-08-28T09:18:21.810Z,973.80
2018-08-28T09:19:21.887Z,973.79
2018-08-28T09:20:21.915Z,973.75
2018-08-28T09:21:21.992Z,973.74
2018-08-28T09:22:22.033Z,973.73
2018-08-28T09:23:22.082Z,973.74
2018-08-28T09:24:22.135Z,973.70
2018-08-28T09:25:22.225Z,973.69
2018-08-28T09:26:22.273Z,973.68
2018-08-28T09:27:22.334Z,973.71
2018-08-28T09:28:22.371Z,973.69
2018-08-28T09:29:23.409Z,973.70
2018-08-28T09:30:22.481Z,973.70
2018-08-28T09:31:22.577Z,973.66
2018-08-28T09:32:22.712Z,973.67
2018-08-28T09:33:22.649Z,973.66
2018-08-28T09:34:22.715Z,973.64
2018-08-28T09:35:22.760Z,973.65
2018-08-28T09:36:22.860Z,973.62
2018-08-28T09:37:22.883Z,973.62
2018-08-28T09:38:22.944Z,973.60
2018-08-28T09:39:23.004Z,973.59
2018-08-28T09:40:23.052Z,973.52
2018-08-28T09:41:23.942Z,973.51
2018-08-28T09:42:23.156Z,973.50
2018-08-28T09:43:23.241Z,973.51
2018-08-28T09:44:23.276Z,973.51
2018-08-28T09:45:23.330Z,973.52
2018-08-28T09:46:23.514Z,973.51
2018-08-28T09:47:23.462Z,973.49
2018-08-28T09:48:23.538Z,973.48
2018-08-28T09:49:23.559Z,973.46
2018-08-28T09:50:23.704Z,973.48
2018-08-28T09:51:23.670Z,973.46
2018-08-28T09:52:23.746Z,973.47
2018-08-28T09:53:23.887Z,973.47
2018-08-28T09:54:23.839Z,973.46
2018-08-28T09:55:23.895Z,973.46
2018-08-28T09:56:23.972Z,973.45
2018-08-28T09:57:24.044Z,973.41
2018-08-28T09:58:24.067Z,973.39
2018-08-28T09:59:24.121Z,973.42
2018-08-28T10:00:24.184Z,973.38
2018-08-28T10:01:24.239Z,973.36
2018-08-28T10:02:24.319Z,973.37
2018-08-28T10:03:24.358Z,973.38
2018-08-28T10:04:24.408Z,973.35
2018-08-28T10:05:24.461Z,973.36
2018-08-28T10:06:24.520Z,973.33
2018-08-28T10:07:24.599Z,973.34
2018-08-28T10:08:24.658Z,973.32
2018-08-28T10:09:24.692Z,973.31
2018-08-28T10:10:24.748Z,973.30
2018-08-28T10:11:24.805Z,973.27
2018-08-28T10:12:24.916Z,973.30
2018-08-28T10:13:24.939Z,973.28
2018-08-28T10:14:24.979Z,973.27
2018-08-28T10:15:25.039Z,973.25
2018-08-28T10:16:25.087Z,973.25
2018-08-28T10:17:25.223Z,973.24
2018-08-28T10:18:25.244Z,973.26
2018-08-28T10:19:25.327Z,973.26
2018-08-28T10:20:25.322Z,973.25
2018-08-28T10:21:25.391Z,973.23
2018-08-28T10:22:25.425Z,973.24
2018-08-28T10:23:25.487Z,973.18
2018-08-28T10:24:25.677Z,973.22
2018-08-28T10:25:25.590Z,973.20
2018-08-28T10:26:25.657Z,973.23
2018-08-28T10:27:25.707Z,973.14
2018-08-28T10:28:25.767Z,973.19
2018-08-28T10:29:25.842Z,973.18
2018-08-28T10:30:26.003Z,973.20
2018-08-28T10:31:26.024Z,973.20
2018-08-28T10:32:26.002Z,973.17
2018-08-28T10:33:26.041Z,973.17
2018-08-28T10:34:26.141Z,973.17
2018-08-28T10:35:26.169Z,973.18
2018-08-28T10:36:26.239Z,973.18
2018-08-28T10:37:26.268Z,973.15
2018-08-28T10:38:26.419Z,973.17
2018-08-28T10:39:26.388Z,973.17
2018-08-28T10:40:26.438Z,973.15
2018-08-28T10:41:26.539Z,973.17
2018-08-28T10:42:26.566Z,973.12
2018-08-28T10:43:26.608Z,973.11
2018-08-28T10:44:26.659Z,973.11
2018-08-28T10:45:26.727Z,973.10
2018-08-28T10:46:26.851Z,973.08
2018-08-28T10:47:26.835Z,973.10
2018-08-28T10:48:26.892Z,973.08
2018-08-28T10:49:26.948Z,973.10
2018-08-28T10:50:27.061Z,973.09
2018-08-28T10:51:27.057Z,973.08
2018-08-28T10:52:27.111Z,973.06
2018-08-28T10:53:27.174Z,973.02
2018-08-28T10:54:27.225Z,973.05
2018-08-28T10:55:27.299Z,973.07
2018-08-28T10:56:27.335Z,973.03
2018-08-28T10:57:27.497Z,973.04
2018-08-28T10:58:27.489Z,973.05
2018-08-28T10:59:27.505Z,973.01
2018-08-28T11:00:27.572Z,972.98
2018-08-28T11:01:27.620Z,972.95
2018-08-28T11:02:27.701Z,973.00
2018-08-28T11:03:27.741Z,972.96
2018-08-28T11:04:27.840Z,972.96
2018-08-28T11:05:27.859Z,972.98
2018-08-28T11:06:27.914Z,972.98
2018-08-28T11:07:27.985Z,972.91
2018-08-28T11:08:28.028Z,972.94
2018-08-28T11:09:28.085Z,972.95
2018-08-28T11:10:28.150Z,972.93
2018-08-28T11:11:28.191Z,972.94
2018-08-28T11:12:28.270Z,972.96
2018-08-28T11:13:28.308Z,972.91
2018-08-28T11:14:28.372Z,972.91
2018-08-28T11:15:28.425Z,972.95
2018-08-28T11:16:28.510Z,972.90
2018-08-28T11:17:28.557Z,972.92
2018-08-28T11:18:28.599Z,972.91
2018-08-28T11:19:28.668Z,972.88
2018-08-28T11:20:28.714Z,972.87
2018-08-28T11:21:28.785Z,972.89
2018-08-28T11:22:28.819Z,972.85
2018-08-28T11:23:28.917Z,972.85
2018-08-28T11:24:28.933Z,972.83
2018-08-28T11:25:28.989Z,972.81
2018-08-28T11:26:29.068Z,972.82
2018-08-28T11:27:29.101Z,972.85
2018-08-28T11:28:29.164Z,972.87
2018-08-28T11:29:29.218Z,972.89
2018-08-28T11:30:29.276Z,972.84
2018-08-28T11:31:29.391Z,972.83
2018-08-28T11:32:29.389Z,972.77
2018-08-28T11:33:29.447Z,972.76
2018-08-28T11:34:29.544Z,972.76
2018-08-28T11:35:29.563Z,972.77
2018-08-28T11:36:29.615Z,972.78
2018-08-28T11:37:29.669Z,972.75
2018-08-28T11:38:29.757Z,972.74
2018-08-28T11:39:29.816Z,972.73
2018-08-28T11:40:29.849Z,972.72
2018-08-28T11:41:29.897Z,972.74
2018-08-28T11:42:29.970Z,972.74
2018-08-28T11:43:30.025Z,972.66
2018-08-28T11:44:30.062Z,972.68
2018-08-28T11:45:30.130Z,972.68
2018-08-28T11:46:30.227Z,972.67
2018-08-28T11:47:30.257Z,972.69
2018-08-28T11:48:30.297Z,972.70
2018-08-28T11:49:30.359Z,972.69
2018-08-28T11:50:30.410Z,972.70
2018-08-28T11:51:30.482Z,972.66
2018-08-28T11:52:30.602Z,972.63
2018-08-28T11:53:30.578Z,972.68
2018-08-28T11:54:30.640Z,972.67
2018-08-28T11:55:30.707Z,972.64
2018-08-28T11:56:30.782Z,972.61
2018-08-28T11:57:30.845Z,972.61
2018-08-28T11:58:30.889Z,972.57
2018-08-28T11:59:30.932Z,972.58
2018-08-28T12:00:30.992Z,972.60
2018-08-28T12:01:31.043Z,972.50
2018-08-28T12:02:31.143Z,972.48
2018-08-28T12:03:31.168Z,972.47
2018-08-28T12:04:31.221Z,972.48
2018-08-28T12:05:31.324Z,972.48
2018-08-28T12:06:31.344Z,972.49
2018-08-28T12:07:31.512Z,972.48
2018-08-28T12:08:31.465Z,972.45
2018-08-28T12:09:31.519Z,972.45
2018-08-28T12:10:31.591Z,972.45
2018-08-28T12:11:31.639Z,972.45
2018-08-28T12:12:31.733Z,972.43
2018-08-28T12:13:31.765Z,972.45
2018-08-28T12:14:31.831Z,972.45
2018-08-28T12:15:31.879Z,972.41
2018-08-28T12:16:31.941Z,972.46
2018-08-28T12:17:32.027Z,972.39
2018-08-28T12:18:32.220Z,972.42
2018-08-28T12:19:32.161Z,972.42
2018-08-28T12:20:32.211Z,972.38
2018-08-28T12:21:32.245Z,972.38
2018-08-28T12:22:32.328Z,972.36
2018-08-28T12:23:32.375Z,972.35
2018-08-28T12:24:32.447Z,972.34
2018-08-28T12:25:32.488Z,972.34
2018-08-28T12:26:32.568Z,972.31
2018-08-28T12:27:32.623Z,972.33
2018-08-28T12:28:32.694Z,972.32
2018-08-28T12:29:32.767Z,972.29
2018-08-28T12:30:32.905Z,972.28
2018-08-28T12:31:32.867Z,972.26
2018-08-28T12:32:32.919Z,972.21
2018-08-28T12:33:32.995Z,972.23
2018-08-28T12:34:33.034Z,972.20
2018-08-28T12:35:33.101Z,972.16
2018-08-28T12:36:33.177Z,972.11
2018-08-28T12:37:33.220Z,972.12
2018-08-28T12:38:33.328Z,972.17
2018-08-28T12:39:33.373Z,972.16
2018-08-28T12:40:33.400Z,972.11
2018-08-28T12:41:33.465Z,972.15
2018-08-28T12:42:33.613Z,972.17
2018-08-28T12:43:33.579Z,972.12
2018-08-28T12:44:33.682Z,972.10
2018-08-28T12:45:33.705Z,972.14
2018-08-28T12:46:33.774Z,972.13
2018-08-28T12:47:33.830Z,972.13
2018-08-28T12:48:33.892Z,972.08
2018-08-28T12:49:34.017Z,972.11
2018-08-28T12:50:34.034Z,972.08
2018-08-28T12:51:34.075Z,972.11
2018-08-28T12:52:34.152Z,972.09
2018-08-28T12:53:34.205Z,972.11
2018-08-28T12:54:34.270Z,972.10
2018-08-28T12:55:34.342Z,972.10
2018-08-28T12:56:34.393Z,972.12
2018-08-28T12:57:34.457Z,972.10
2018-08-28T12:58:34.515Z,972.06
2018-08-28T12:59:34.572Z,972.09
2018-08-28T13:00:34.717Z,972.06
2018-08-28T13:01:34.698Z,972.06
2018-08-28T13:02:35.011Z,972.06
2018-08-28T13:03:34.820Z,972.10
2018-08-28T13:04:34.883Z,972.08
2018-08-28T13:05:34.955Z,972.08
2018-08-28T13:06:35.064Z,972.05
2018-08-28T13:07:35.170Z,972.02
2018-08-28T13:08:35.128Z,972.04
2018-08-28T13:09:35.192Z,972.01
2018-08-28T13:10:35.262Z,971.98
2018-08-28T13:11:35.330Z,971.94
2018-08-28T13:12:35.415Z,971.97
2018-08-28T13:13:35.441Z,971.93
2018-08-28T13:14:35.536Z,971.96
2018-08-28T13:15:35.557Z,971.99
2018-08-28T13:16:35.632Z,971.96
2018-08-28T13:17:37.532Z,971.98
2018-08-28T13:18:36.371Z,971.95
2018-08-28T13:19:35.810Z,972.00
2018-08-28T13:20:35.868Z,971.98
2018-08-28T13:21:35.931Z,971.98
2018-08-28T13:22:35.991Z,972.02
2018-08-28T13:23:36.080Z,971.99
2018-08-28T13:24:36.118Z,971.99
2018-08-28T13:25:36.279Z,971.95
2018-08-28T13:26:36.247Z,972.00
2018-08-28T13:27:36.308Z,971.98
2018-08-28T13:28:36.400Z,971.94
2018-08-28T13:29:36.430Z,971.97
2018-08-28T13:30:36.596Z,971.95
2018-08-28T13:31:36.562Z,971.93
2018-08-28T13:32:36.620Z,971.92
2018-08-28T13:33:36.714Z,971.87
2018-08-28T13:34:36.748Z,971.87
2018-08-28T13:35:36.807Z,971.84
2018-08-28T13:36:36.867Z,971.84
2018-08-28T13:37:36.950Z,971.84
2018-08-28T13:38:37.015Z,971.84
2018-08-28T13:39:37.071Z,971.85
2018-08-28T13:40:37.250Z,971.87
2018-08-28T13:41:37.196Z,971.83
2018-08-28T13:42:37.350Z,971.84
2018-08-28T13:43:37.311Z,971.83
2018-08-28T13:44:37.400Z,971.83
2018-08-28T13:45:37.445Z,971.83
2018-08-28T13:46:37.499Z,971.79
2018-08-28T13:47:37.557Z,971.78
2018-08-28T13:48:37.627Z,971.83
2018-08-28T13:49:37.726Z,971.83
2018-08-28T13:50:37.774Z,971.84
2018-08-28T13:51:37.823Z,971.83
2018-08-28T13:52:37.877Z,971.78
2018-08-28T13:53:38.034Z,971.82
2018-08-28T13:54:38.005Z,971.84
2018-08-28T13:55:38.093Z,971.80
2018-08-28T13:56:38.162Z,971.78
2018-08-28T13:57:38.193Z,971.79
2018-08-28T13:58:38.273Z,971.76
2018-08-28T13:59:38.324Z,971.79
2018-08-28T14:00:38.409Z,971.77
2018-08-28T14:01:38.455Z,971.79
2018-08-28T14:02:38.516Z,971.79
2018-08-28T14:03:38.575Z,971.79
2018-08-28T14:04:38.641Z,971.78
2018-08-28T14:05:38.737Z,971.76
2018-08-28T14:06:38.802Z,971.75
2018-08-28T14:07:38.837Z,971.74
2018-08-28T14:08:38.901Z,971.75
2018-08-28T14:09:38.967Z,971.70
2018-08-28T14:10:39.038Z,971.68
2018-08-28T14:11:39.159Z,971.70
2018-08-28T14:12:39.147Z,971.69
2018-08-28T14:13:39.263Z,971.72
2018-08-28T14:14:39.296Z,971.68
2018-08-28T14:15:39.338Z,971.63
2018-08-28T14:16:39.424Z,971.63
2018-08-28T14:17:39.492Z,971.59
2018-08-28T14:18:39.530Z,971.56
2018-08-28T14:19:39.592Z,971.57
2018-08-28T14:20:39.684Z,971.53
2018-08-28T14:21:39.731Z,971.52
2018-08-28T14:22:39.885Z,971.53
2018-08-28T14:23:39.882Z,971.52
2018-08-28T14:24:39.914Z,971.47
2018-08-28T14:25:39.978Z,971.51
2018-08-28T14:26:40.049Z,971.47
2018-08-28T14:27:40.106Z,971.44
2018-08-28T14:28:40.228Z,971.46
2018-08-28T14:29:40.240Z,971.38
2018-08-28T14:30:40.314Z,971.47
2018-08-28T14:31:40.360Z,971.48
2018-08-28T14:32:40.432Z,971.43
2018-08-28T14:33:40.531Z,971.46
2018-08-28T14:34:40.555Z,971.43
2018-08-28T14:35:40.639Z,971.44
2018-08-28T14:36:40.677Z,971.44
2018-08-28T14:37:40.742Z,971.46
2018-08-28T14:38:40.828Z,971.43
2018-08-28T14:39:40.885Z,971.39
2018-08-28T14:40:40.939Z,971.39
2018-08-28T14:41:40.996Z,971.40
2018-08-28T14:42:41.093Z,971.39
2018-08-28T14:43:41.142Z,971.42
2018-08-28T14:44:41.202Z,971.40
2018-08-28T14:45:41.257Z,971.42
2018-08-28T14:46:41.314Z,971.42
2018-08-28T14:47:41.382Z,971.43
2018-08-28T14:48:41.467Z,971.40
2018-08-28T14:49:41.513Z,971.41
2018-08-28T14:50:41.596Z,971.37
2018-08-28T14:51:41.655Z,971.42
2018-08-28T14:52:41.730Z,971.38
2018-08-28T14:53:41.756Z,971.44
2018-08-28T14:54:41.826Z,971.41
2018-08-28T14:55:41.877Z,971.42
2018-08-28T14:56:41.992Z,971.42
2018-08-28T14:57:42.016Z,971.42
2018-08-28T14:58:42.072Z,971.42
2018-08-28T14:59:42.142Z,971.41
2018-08-28T15:00:42.202Z,971.42
2018-08-28T15:01:42.280Z,971.42
2018-08-28T15:02:42.337Z,971.34
2018-08-28T15:03:42.399Z,971.35
2018-08-28T15:04:42.503Z,971.37
2018-08-28T15:05:42.512Z,971.43
2018-08-28T15:06:42.605Z,971.41
2018-08-28T15:07:42.640Z,971.38
2018-08-28T15:08:42.705Z,971.38
2018-08-28T15:09:42.778Z,971.37
2018-08-28T15:10:42.833Z,971.41
2018-08-28T15:11:42.926Z,971.36
2018-08-28T15:12:42.979Z,971.36
2018-08-28T15:13:43.031Z,971.37
2018-08-28T15:14:43.095Z,971.40
2018-08-28T15:15:43.172Z,971.41
2018-08-28T15:16:43.293Z,971.41
2018-08-28T15:17:43.311Z,971.45
2018-08-28T15:18:43.354Z,971.62
2018-08-28T15:19:43.457Z,971.66
2018-08-28T15:20:43.491Z,971.74
2018-08-28T15:21:43.550Z,971.83
2018-08-28T15:22:43.622Z,971.99
2018-08-28T15:23:43.679Z,972.13
2018-08-28T15:24:43.774Z,972.26
2018-08-28T15:25:43.857Z,972.19
2018-08-28T15:26:43.917Z,971.94
2018-08-28T15:27:43.954Z,971.71
2018-08-28T15:28:44.018Z,971.57
2018-08-28T15:29:44.110Z,971.55
2018-08-28T15:30:44.141Z,971.56
2018-08-28T15:31:44.221Z,971.62
2018-08-28T15:32:44.368Z,971.61
2018-08-28T15:33:44.354Z,971.57
2018-08-28T15:34:44.405Z,971.58
2018-08-28T15:35:44.487Z,971.53
2018-08-28T15:36:44.536Z,971.55
2018-08-28T15:37:44.616Z,971.56
2018-08-28T15:38:44.705Z,971.54
2018-08-28T15:39:44.733Z,971.48
2018-08-28T15:40:44.834Z,971.48
2018-08-28T15:41:44.896Z,971.50
2018-08-28T15:42:44.929Z,971.55
2018-08-28T15:43:45.026Z,971.54
2018-08-28T15:44:45.070Z,971.62
2018-08-28T15:45:45.126Z,971.57
2018-08-28T15:46:45.219Z,971.48
2018-08-28T15:47:45.256Z,971.50
2018-08-28T15:48:45.326Z,971.46
2018-08-28T15:49:45.419Z,971.41
2018-08-28T15:50:45.457Z,971.37
2018-08-28T15:51:45.559Z,971.35
2018-08-28T15:52:45.602Z,971.36
2018-08-28T15:53:45.657Z,971.34
2018-08-28T15:54:45.742Z,971.34
2018-08-28T15:55:45.785Z,971.36
2018-08-28T15:56:45.865Z,971.31
2018-08-28T15:57:45.915Z,971.31
2018-08-28T15:58:45.990Z,971.32
2018-08-28T15:59:46.058Z,971.32
2018-08-28T16:00:46.133Z,971.31
2018-08-28T16:01:46.183Z,971.29
2018-08-28T16:02:46.252Z,971.30
2018-08-28T16:03:46.312Z,971.28
2018-08-28T16:04:46.451Z,971.25
2018-08-28T16:05:46.459Z,971.14
2018-08-28T16:06:46.499Z,971.10
2018-08-28T16:07:46.583Z,971.11
2018-08-28T16:08:46.634Z,971.04
2018-08-28T16:09:46.712Z,971.02
2018-08-28T16:10:46.763Z,971.06
2018-08-28T16:11:46.843Z,971.02
2018-08-28T16:12:46.913Z,971.08
2018-08-28T16:13:46.942Z,971.08
2018-08-28T16:14:47.009Z,971.07
2018-08-28T16:15:47.074Z,971.07
2018-08-28T16:16:47.472Z,971.05
2018-08-28T16:17:47.223Z,971.04
2018-08-28T16:18:47.262Z,971.03
2018-08-28T16:19:47.306Z,971.05
2018-08-28T16:20:47.376Z,971.03
2018-08-28T16:21:47.430Z,971.02
2018-08-28T16:22:47.514Z,970.98
2018-08-28T16:23:47.569Z,970.99
2018-08-28T16:24:47.617Z,971.00
2018-08-28T16:25:47.672Z,970.98
2018-08-28T16:26:47.722Z,970.99
2018-08-28T16:27:47.854Z,970.95
2018-08-28T16:28:47.853Z,970.93
2018-08-28T16:29:47.904Z,970.93
2018-08-28T16:30:47.956Z,970.89
2018-08-28T16:31:48.048Z,970.83
2018-08-28T16:32:48.063Z,970.88
2018-08-28T16:33:48.178Z,970.86
2018-08-28T16:34:48.189Z,970.88
2018-08-28T16:35:48.283Z,970.88
2018-08-28T16:36:48.297Z,970.84
2018-08-28T16:37:48.351Z,970.87
2018-08-28T16:38:48.471Z,970.81
2018-08-28T16:39:48.463Z,970.86
2018-08-28T16:40:48.579Z,970.83
2018-08-28T16:41:48.586Z,970.83
2018-08-28T16:42:48.699Z,970.83
2018-08-28T16:43:48.697Z,970.83
2018-08-28T16:44:48.744Z,970.79
2018-08-28T16:45:48.825Z,970.84
2018-08-28T16:46:48.885Z,970.78
2018-08-28T16:47:48.917Z,970.79
2018-08-28T16:48:48.968Z,970.78
2018-08-28T16:49:49.019Z,970.81
2018-08-28T16:50:49.144Z,970.77
2018-08-28T16:51:49.143Z,970.77
2018-08-28T16:52:49.190Z,970.74
2018-08-28T16:53:49.243Z,970.79
2018-08-28T16:54:49.299Z,970.72
2018-08-28T16:55:49.487Z,970.74
2018-08-28T16:56:49.409Z,970.76
2018-08-28T16:57:49.525Z,970.76
2018-08-28T16:58:49.518Z,970.78
2018-08-28T16:59:49.572Z,970.76
2018-08-28T17:00:49.646Z,970.75
2018-08-28T17:01:49.765Z,970.74
2018-08-28T17:02:49.746Z,970.73
2018-08-28T17:03:49.825Z,970.77
2018-08-28T17:04:49.867Z,970.70
2018-08-28T17:05:49.928Z,970.70
2018-08-28T17:06:49.968Z,970.69
2018-08-28T17:07:50.043Z,970.68
2018-08-28T17:08:50.073Z,970.72
2018-08-28T17:09:50.137Z,970.69
2018-08-28T17:10:50.177Z,970.71
2018-08-28T17:11:50.231Z,970.70
2018-08-28T17:12:50.308Z,970.69
2018-08-28T17:13:50.341Z,970.68
2018-08-28T17:14:50.413Z,970.70
2018-08-28T17:15:50.461Z,970.71
2018-08-28T17:16:50.576Z,970.71
2018-08-28T17:17:50.582Z,970.72
2018-08-28T17:18:50.625Z,970.72
2018-08-28T17:19:50.674Z,970.73
2018-08-28T17:20:50.725Z,970.77
2018-08-28T17:21:50.799Z,970.75
2018-08-28T17:22:50.853Z,970.74
2018-08-28T17:23:50.918Z,970.73
2018-08-28T17:24:50.950Z,970.76
2018-08-28T17:25:51.005Z,970.73
2018-08-28T17:26:51.674Z,970.76
2018-08-28T17:27:51.142Z,970.79
2018-08-28T17:28:51.175Z,970.77
2018-08-28T17:29:51.212Z,970.78
2018-08-28T17:30:51.293Z,970.80
2018-08-28T17:31:51.328Z,970.80
2018-08-28T17:32:51.398Z,970.83
2018-08-28T17:33:51.428Z,970.81
2018-08-28T17:34:51.497Z,970.82
2018-08-28T17:35:52.682Z,970.81
2018-08-28T17:36:51.610Z,970.81
2018-08-28T17:37:51.674Z,970.77
2018-08-28T17:38:52.185Z,970.75
2018-08-28T17:39:51.753Z,970.73
2018-08-28T17:40:51.826Z,970.78
2018-08-28T17:41:52.720Z,970.78
2018-08-28T17:42:51.916Z,970.81
2018-08-28T17:43:51.971Z,970.80
2018-08-28T17:44:52.055Z,970.83
2018-08-28T17:45:52.088Z,970.80
2018-08-28T17:46:52.684Z,970.81
2018-08-28T17:47:52.190Z,970.81
2018-08-28T17:48:52.298Z,970.80
2018-08-28T17:49:52.358Z,970.82
2018-08-28T17:50:52.353Z,970.82
2018-08-28T17:51:52.424Z,970.80
2018-08-28T17:52:52.452Z,970.78
2018-08-28T17:53:52.512Z,970.82
2018-08-28T17:54:52.581Z,970.81
2018-08-28T17:55:52.624Z,970.82
2018-08-28T17:56:52.747Z,970.82
2018-08-28T17:57:52.729Z,970.80
2018-08-28T17:58:52.774Z,970.80
2018-08-28T17:59:53.500Z,970.84
2018-08-28T18:00:52.907Z,970.84
2018-08-28T18:01:52.951Z,970.88
2018-08-28T18:02:53.026Z,970.94
2018-08-28T18:03:53.062Z,970.93
2018-08-28T18:04:53.102Z,970.90
2018-08-28T18:05:53.176Z,970.92
2018-08-28T18:06:53.995Z,970.92
2018-08-28T18:07:53.264Z,970.94
2018-08-28T18:08:53.361Z,970.92
2018-08-28T18:09:53.375Z,970.93
2018-08-28T18:10:53.421Z,970.91
2018-08-28T18:11:53.513Z,970.95
2018-08-28T18:12:53.542Z,971.00
2018-08-28T18:13:53.577Z,970.98
2018-08-28T18:14:53.637Z,971.00
2018-08-28T18:15:53.728Z,970.98
2018-08-28T18:16:53.768Z,970.96
2018-08-28T18:17:54.192Z,970.97
2018-08-28T18:18:53.845Z,970.93
2018-08-28T18:19:53.892Z,971.00
2018-08-28T18:20:53.944Z,970.96
2018-08-28T18:21:54.037Z,970.98
2018-08-28T18:22:54.066Z,970.97
2018-08-28T18:23:54.119Z,970.99
2018-08-28T18:24:54.154Z,970.98
2018-08-28T18:25:54.211Z,971.02
2018-08-28T18:26:55.065Z,970.99
2018-08-28T18:27:54.332Z,970.97
2018-08-28T18:28:54.446Z,971.02
2018-08-28T18:29:54.433Z,970.99
2018-08-28T18:30:54.481Z,970.97
2018-08-28T18:31:54.526Z,970.96
2018-08-28T18:32:54.619Z,971.00
2018-08-28T18:33:54.676Z,970.94
2018-08-28T18:34:54.685Z,970.94
2018-08-28T18:35:54.789Z,970.93
2018-08-28T18:36:54.810Z,971.00
2018-08-28T18:37:54.854Z,970.98
2018-08-28T18:38:54.932Z,971.03
2018-08-28T18:39:54.957Z,971.02
2018-08-28T18:40:55.069Z,971.02
2018-08-28T18:41:55.061Z,971.03
2018-08-28T18:42:55.123Z,971.01
2018-08-28T18:43:55.185Z,971.03
2018-08-28T18:44:55.224Z,971.03
2018-08-28T18:45:55.266Z,971.07
2018-08-28T18:46:55.369Z,971.05
2018-08-28T18:47:55.386Z,971.06
2018-08-28T18:48:55.455Z,971.14
2018-08-28T18:49:56.202Z,971.15
2018-08-28T18:50:55.542Z,971.14
2018-08-28T18:51:55.585Z,971.16
2018-08-28T18:52:55.639Z,971.19
2018-08-28T18:53:55.721Z,971.16
2018-08-28T18:54:55.737Z,971.18
2018-08-28T18:55:55.832Z,971.18
2018-08-28T18:56:55.850Z,971.17
2018-08-28T18:57:56.705Z,971.15
2018-08-28T18:58:55.976Z,971.20
2018-08-28T18:59:56.746Z,971.15
2018-08-28T19:00:56.705Z,971.16
2018-08-28T19:01:56.102Z,971.16
2018-08-28T19:02:56.333Z,971.12
2018-08-28T19:03:56.236Z,971.14
2018-08-28T19:04:56.748Z,971.13
2018-08-28T19:05:56.327Z,971.16
2018-08-28T19:06:56.401Z,971.12
2018-08-28T19:07:56.419Z,971.14
2018-08-28T19:08:56.539Z,971.13
2018-08-28T19:09:56.644Z,971.11
2018-08-28T19:10:56.586Z,971.11
2018-08-28T19:11:56.651Z,971.12
2018-08-28T19:12:56.681Z,971.10
2018-08-28T19:13:57.210Z,971.11
2018-08-28T19:14:56.784Z,971.13
2018-08-28T19:15:56.853Z,971.05
2018-08-28T19:16:56.899Z,971.08
2018-08-28T19:17:56.956Z,971.07
2018-08-28T19:18:57.054Z,971.08
2018-08-28T19:19:57.046Z,971.08
2018-08-28T19:20:57.124Z,971.07
2018-08-28T19:21:57.145Z,971.07
2018-08-28T19:22:57.196Z,971.04
2018-08-28T19:23:57.303Z,971.08
2018-08-28T19:24:57.304Z,971.05
2018-08-28T19:25:57.381Z,971.03
2018-08-28T19:26:57.407Z,971.04
2018-08-28T19:27:57.464Z,970.99
2018-08-28T19:28:57.633Z,970.97
2018-08-28T19:29:57.575Z,970.99
2018-08-28T19:30:57.620Z,970.99
2018-08-28T19:31:57.673Z,970.95
2018-08-28T19:32:57.723Z,970.92
2018-08-28T19:33:58.242Z,970.95
2018-08-28T19:35:01.727Z,970.94
2018-08-28T19:35:57.883Z,970.94
2018-08-28T19:36:57.931Z,970.89