createdAt,value
2019-03-17T00:00:57.619Z,6.76
2019-03-17T00:02:01.877Z,6.78
2019-03-17T00:03:06.271Z,6.78
2019-03-17T00:04:10.482Z,6.79
2019-03-17T00:05:14.785Z,6.81
2019-03-17T00:06:19.013Z,6.79
2019-03-17T00:07:23.273Z,6.80
2019-03-17T00:08:27.517Z,6.80
2019-03-17T00:09:31.780Z,6.80
2019-03-17T00:10:36.043Z,6.81
2019-03-17T00:11:40.315Z,6.80
2019-03-17T00:12:44.559Z,6.81
2019-03-17T00:13:48.821Z,6.81
2019-03-17T00:15:04.563Z,6.82
2019-03-17T00:15:57.441Z,6.82
2019-03-17T00:17:01.637Z,6.83
2019-03-17T00:18:06.001Z,6.82
2019-03-17T00:19:10.304Z,6.83
2019-03-17T00:20:14.555Z,6.83
2019-03-17T00:21:18.787Z,6.84
2019-03-17T00:22:23.086Z,6.85
2019-03-17T00:23:27.355Z,6.86
2019-03-17T00:24:31.592Z,6.85
2019-03-17T00:25:35.772Z,6.86
2019-03-17T00:26:40.099Z,6.85
2019-03-17T00:27:44.292Z,6.87
2019-03-17T00:28:48.603Z,6.86
2019-03-17T00:29:52.884Z,6.86
2019-03-17T00:30:57.179Z,6.86
2019-03-17T00:32:01.349Z,6.85
2019-03-17T00:33:05.707Z,6.87
2019-03-17T00:34:09.989Z,6.89
2019-03-17T00:35:14.292Z,6.85
2019-03-17T00:36:18.551Z,6.86
2019-03-17T00:37:22.852Z,6.85
2019-03-17T00:38:27.132Z,6.83
2019-03-17T00:39:31.290Z,6.82
2019-03-17T00:40:35.506Z,6.81
2019-03-17T00:41:39.816Z,6.81
2019-03-17T00:42:44.035Z,6.77
2019-03-17T00:43:48.302Z,6.80
2019-03-17T00:44:52.576Z,6.80
2019-03-17T00:45:56.863Z,6.79
2019-03-17T00:47:01.117Z,6.78
2019-03-17T00:48:05.377Z,6.78
2019-03-17T00:49:09.514Z,6.77
2019-03-17T00:50:13.853Z,6.73
2019-03-17T00:51:18.144Z,6.73
2019-03-17T00:52:22.367Z,6.70
2019-03-17T00:53:26.623Z,6.71
2019-03-17T00:54:30.880Z,6.68
2019-03-17T00:55:35.186Z,6.69
2019-03-17T00:56:39.427Z,6.67
2019-03-17T00:57:46.721Z,6.68
2019-03-17T00:58:49.973Z,6.68
2019-03-17T00:59:54.281Z,6.66
2019-03-17T01:00:58.572Z,6.70
2019-03-17T01:02:02.807Z,6.70
2019-03-17T01:03:07.181Z,6.71
2019-03-17T01:04:11.420Z,6.71
2019-03-17T01:05:15.703Z,6.67
2019-03-17T01:06:19.977Z,6.64
2019-03-17T01:07:24.188Z,6.67
2019-03-17T01:08:31.449Z,6.69
2019-03-17T01:09:34.899Z,6.71
2019-03-17T01:10:39.120Z,6.71
2019-03-17T01:11:43.400Z,6.69
2019-03-17T01:12:47.641Z,6.71
2019-03-17T01:13:51.910Z,6.72
2019-03-17T01:14:56.154Z,6.74
2019-03-17T01:16:00.391Z,6.74
2019-03-17T01:17:04.711Z,6.76
2019-03-17T01:18:08.968Z,6.65
2019-03-17T01:19:13.209Z,6.69
2019-03-17T01:20:17.486Z,6.67
2019-03-17T01:21:21.789Z,6.69
2019-03-17T01:22:26.048Z,6.69
2019-03-17T01:23:30.330Z,6.66
2019-03-17T01:24:34.609Z,6.69
2019-03-17T01:25:38.895Z,6.72
2019-03-17T01:26:43.146Z,6.73
2019-03-17T01:27:47.383Z,6.74
2019-03-17T01:28:51.699Z,6.71
2019-03-17T01:29:57.587Z,6.69
2019-03-17T01:31:00.254Z,6.68
2019-03-17T01:32:04.558Z,6.68
2019-03-17T01:33:08.805Z,6.69
2019-03-17T01:34:13.081Z,6.69
2019-03-17T01:35:17.367Z,6.71
2019-03-17T01:36:21.530Z,6.72
2019-03-17T01:37:25.877Z,6.72
2019-03-17T01:38:30.108Z,6.72
2019-03-17T01:39:34.255Z,6.73
2019-03-17T01:40:38.582Z,6.74
2019-03-17T01:41:42.860Z,6.71
2019-03-17T01:42:47.101Z,6.72
2019-03-17T01:43:51.347Z,6.69
2019-03-17T01:44:55.616Z,6.72
2019-03-17T01:45:59.856Z,6.66
2019-03-17T01:47:04.122Z,6.70
2019-03-17T01:48:08.390Z,6.70
2019-03-17T01:49:12.672Z,6.71
2019-03-17T01:50:16.867Z,6.73
2019-03-17T01:51:21.209Z,6.72
2019-03-17T01:52:25.481Z,6.73
2019-03-17T01:53:29.727Z,6.69
2019-03-17T01:54:33.976Z,6.72
2019-03-17T01:55:38.266Z,6.74
2019-03-17T01:56:42.525Z,6.74
2019-03-17T01:57:46.836Z,6.74
2019-03-17T01:58:51.133Z,6.73
2019-03-17T01:59:55.368Z,6.74
2019-03-17T02:00:59.638Z,6.73
2019-03-17T02:02:03.943Z,6.77
2019-03-17T02:03:08.233Z,6.71
2019-03-17T02:04:12.509Z,6.74
2019-03-17T02:05:22.107Z,6.73
2019-03-17T02:06:21.046Z,6.75
2019-03-17T02:07:25.322Z,6.75
2019-03-17T02:08:29.638Z,6.71
2019-03-17T02:09:33.895Z,6.69
2019-03-17T02:10:38.175Z,6.71
2019-03-17T02:11:42.453Z,6.74
2019-03-17T02:12:46.747Z,6.72
2019-03-17T02:13:51.042Z,6.72
2019-03-17T02:14:55.267Z,6.71
2019-03-17T02:15:59.543Z,6.73
2019-03-17T02:17:03.779Z,6.73
2019-03-17T02:18:08.057Z,6.72
2019-03-17T02:19:12.315Z,6.72
2019-03-17T02:20:16.598Z,6.72
2019-03-17T02:21:20.851Z,6.70
2019-03-17T02:22:25.121Z,6.72
2019-03-17T02:23:29.449Z,6.73
2019-03-17T02:24:33.714Z,6.73
2019-03-17T02:25:37.928Z,6.72
2019-03-17T02:26:42.213Z,6.74
2019-03-17T02:27:46.466Z,6.74
2019-03-17T02:28:50.755Z,6.72
2019-03-17T02:29:55.027Z,6.71
2019-03-17T02:30:59.311Z,6.72
2019-03-17T02:32:03.607Z,6.74
2019-03-17T02:33:07.852Z,6.73
2019-03-17T02:34:12.354Z,6.70
2019-03-17T02:35:16.404Z,6.68
2019-03-17T02:36:20.643Z,6.67
2019-03-17T02:37:24.896Z,6.68
2019-03-17T02:38:29.221Z,6.66
2019-03-17T02:39:33.471Z,6.55
2019-03-17T02:40:37.758Z,6.53
2019-03-17T02:41:42.124Z,6.58
2019-03-17T02:42:46.350Z,6.51
2019-03-17T02:43:50.660Z,6.48
2019-03-17T02:44:54.903Z,6.49
2019-03-17T02:46:02.746Z,6.50
2019-03-17T02:47:03.434Z,6.47
2019-03-17T02:48:07.728Z,6.49
2019-03-17T02:49:12.035Z,6.47
2019-03-17T02:50:16.324Z,6.46
2019-03-17T02:51:20.680Z,6.44
2019-03-17T02:52:24.897Z,6.41
2019-03-17T02:53:29.205Z,6.42
2019-03-17T02:54:33.453Z,6.34
2019-03-17T02:55:37.732Z,6.29
2019-03-17T02:56:42.004Z,6.34
2019-03-17T02:57:46.247Z,6.31
2019-03-17T02:58:50.533Z,6.30
2019-03-17T02:59:54.902Z,6.26
2019-03-17T03:00:59.134Z,6.27
2019-03-17T03:02:03.395Z,6.31
2019-03-17T03:03:07.523Z,6.30
2019-03-17T03:04:11.872Z,6.29
2019-03-17T03:05:16.141Z,6.28
2019-03-17T03:06:20.423Z,6.29
2019-03-17T03:07:24.692Z,6.33
2019-03-17T03:08:28.966Z,6.34
2019-03-17T03:09:33.318Z,6.30
2019-03-17T03:10:37.459Z,6.30
2019-03-17T03:11:41.774Z,6.30
2019-03-17T03:12:46.052Z,6.29
2019-03-17T03:13:50.314Z,6.24
2019-03-17T03:14:54.622Z,6.33
2019-03-17T03:15:58.991Z,6.33
2019-03-17T03:17:03.142Z,6.28
2019-03-17T03:18:07.383Z,6.28
2019-03-17T03:19:11.659Z,6.33
2019-03-17T03:20:15.822Z,6.36
2019-03-17T03:21:20.139Z,6.37
2019-03-17T03:22:24.482Z,6.29
2019-03-17T03:23:28.669Z,6.31
2019-03-17T03:24:33.071Z,6.29
2019-03-17T03:25:37.291Z,6.20
2019-03-17T03:26:41.538Z,6.30
2019-03-17T03:27:45.880Z,6.34
2019-03-17T03:28:50.106Z,6.37
2019-03-17T03:29:54.296Z,6.33
2019-03-17T03:30:58.641Z,6.33
2019-03-17T03:32:03.113Z,6.30
2019-03-17T03:33:07.207Z,6.28
2019-03-17T03:34:11.487Z,6.27
2019-03-17T03:35:15.814Z,6.25
2019-03-17T03:36:20.065Z,6.25
2019-03-17T03:37:24.300Z,6.28
2019-03-17T03:38:28.560Z,6.23
2019-03-17T03:39:32.833Z,6.21
2019-03-17T03:40:37.136Z,6.21
2019-03-17T03:41:41.372Z,6.20
2019-03-17T03:42:45.544Z,6.19
2019-03-17T03:43:49.875Z,6.18
2019-03-17T03:44:54.362Z,6.15
2019-03-17T03:45:58.557Z,6.11
2019-03-17T03:47:02.838Z,6.15
2019-03-17T03:48:07.072Z,6.09
2019-03-17T03:49:11.346Z,6.10
2019-03-17T03:50:15.669Z,6.10
2019-03-17T03:51:19.893Z,6.10
2019-03-17T03:52:24.159Z,6.09
2019-03-17T03:53:28.436Z,6.08
2019-03-17T03:54:32.710Z,6.08
2019-03-17T03:55:37.008Z,6.06
2019-03-17T03:56:41.271Z,6.06
2019-03-17T03:57:45.557Z,6.07
2019-03-17T03:58:49.784Z,6.09
2019-03-17T03:59:54.077Z,6.08
2019-03-17T04:00:58.409Z,6.08
2019-03-17T04:02:02.631Z,6.08
2019-03-17T04:03:06.935Z,6.11
2019-03-17T04:04:11.249Z,6.12
2019-03-17T04:05:15.532Z,6.08
2019-03-17T04:06:26.273Z,6.14
2019-03-17T04:07:24.002Z,6.15
2019-03-17T04:08:28.263Z,6.17
2019-03-17T04:09:32.542Z,6.16
2019-03-17T04:10:36.781Z,6.19
2019-03-17T04:11:41.008Z,6.19
2019-03-17T04:12:45.280Z,6.12
2019-03-17T04:13:49.447Z,6.18
2019-03-17T04:14:53.743Z,6.17
2019-03-17T04:15:58.025Z,6.19
2019-03-17T04:17:02.424Z,6.21
2019-03-17T04:18:06.608Z,6.23
2019-03-17T04:19:10.856Z,6.22
2019-03-17T04:20:15.094Z,6.17
2019-03-17T04:21:19.369Z,6.24
2019-03-17T04:22:23.654Z,6.23
2019-03-17T04:23:27.910Z,6.20
2019-03-17T04:24:32.115Z,6.17
2019-03-17T04:25:36.394Z,6.21
2019-03-17T04:26:40.693Z,6.23
2019-03-17T04:27:44.969Z,6.24
2019-03-17T04:28:49.250Z,6.24
2019-03-17T04:29:53.522Z,6.24
2019-03-17T04:30:57.867Z,6.20
2019-03-17T04:32:02.111Z,6.17
2019-03-17T04:33:06.415Z,6.20
2019-03-17T04:34:10.690Z,6.16
2019-03-17T04:35:14.968Z,6.19
2019-03-17T04:36:19.247Z,6.14
2019-03-17T04:37:23.525Z,6.16
2019-03-17T04:38:27.701Z,6.15
2019-03-17T04:39:32.033Z,6.17
2019-03-17T04:40:36.271Z,6.14
2019-03-17T04:41:40.557Z,6.12
2019-03-17T04:42:44.836Z,6.14
2019-03-17T04:43:49.091Z,6.11
2019-03-17T04:44:53.348Z,6.13
2019-03-17T04:45:57.691Z,6.14
2019-03-17T04:47:01.923Z,6.14
2019-03-17T04:48:06.207Z,6.12
2019-03-17T04:49:10.454Z,6.10
2019-03-17T04:50:14.730Z,6.14
2019-03-17T04:51:18.978Z,6.11
2019-03-17T04:52:23.286Z,6.14
2019-03-17T04:53:27.527Z,6.18
2019-03-17T04:54:31.833Z,6.20
2019-03-17T04:55:36.134Z,6.22
2019-03-17T04:56:40.413Z,6.24
2019-03-17T04:57:44.647Z,6.28
2019-03-17T04:58:48.939Z,6.17
2019-03-17T04:59:53.195Z,6.23
2019-03-17T05:00:57.574Z,6.29
2019-03-17T05:02:01.847Z,6.17
2019-03-17T05:03:06.129Z,6.26
2019-03-17T05:04:10.418Z,6.17
2019-03-17T05:05:14.702Z,6.21
2019-03-17T05:06:19.015Z,6.25
2019-03-17T05:07:23.323Z,6.25
2019-03-17T05:08:27.594Z,6.19
2019-03-17T05:09:32.006Z,6.26
2019-03-17T05:10:36.249Z,6.22
2019-03-17T05:11:40.509Z,6.18
2019-03-17T05:12:44.708Z,6.19
2019-03-17T05:13:49.012Z,6.24
2019-03-17T05:14:53.268Z,6.24
2019-03-17T05:15:57.517Z,6.25
2019-03-17T05:17:01.786Z,6.24
2019-03-17T05:18:06.086Z,6.16
2019-03-17T05:19:10.264Z,6.25
2019-03-17T05:20:14.581Z,6.21
2019-03-17T05:21:18.877Z,6.19
2019-03-17T05:22:23.163Z,6.14
2019-03-17T05:23:27.460Z,6.13
2019-03-17T05:24:31.729Z,6.13
2019-03-17T05:25:36.017Z,6.17
2019-03-17T05:26:40.282Z,6.16
2019-03-17T05:27:44.608Z,6.20
2019-03-17T05:28:48.834Z,6.18
2019-03-17T05:29:53.144Z,6.23
2019-03-17T05:30:57.447Z,6.21
2019-03-17T05:32:01.700Z,6.23
2019-03-17T05:33:05.996Z,6.19
2019-03-17T05:34:10.253Z,6.19
2019-03-17T05:35:14.518Z,6.19
2019-03-17T05:36:18.795Z,6.25
2019-03-17T05:37:23.076Z,6.21
2019-03-17T05:38:27.384Z,6.16
2019-03-17T05:39:31.666Z,6.22
2019-03-17T05:40:35.938Z,6.18
2019-03-17T05:41:40.223Z,6.14
2019-03-17T05:42:44.502Z,6.23
2019-03-17T05:43:48.769Z,6.22
2019-03-17T05:44:53.023Z,6.21
2019-03-17T05:45:57.303Z,6.19
2019-03-17T05:47:01.599Z,6.20
2019-03-17T05:48:05.893Z,6.20
2019-03-17T05:49:10.168Z,6.24
2019-03-17T05:50:14.361Z,6.18
2019-03-17T05:51:18.668Z,6.22
2019-03-17T05:52:22.949Z,6.14
2019-03-17T05:53:27.202Z,6.12
2019-03-17T05:54:31.507Z,6.10
2019-03-17T05:55:35.780Z,6.09
2019-03-17T05:56:40.046Z,6.12
2019-03-17T05:57:44.395Z,6.17
2019-03-17T05:58:48.641Z,6.17
2019-03-17T05:59:52.827Z,6.17
2019-03-17T06:00:57.149Z,6.16
2019-03-17T06:02:01.441Z,6.19
2019-03-17T06:03:05.705Z,6.14
2019-03-17T06:04:10.005Z,6.15
2019-03-17T06:05:14.204Z,6.16
2019-03-17T06:06:18.532Z,6.18
2019-03-17T06:07:22.804Z,6.16
2019-03-17T06:08:27.113Z,6.11
2019-03-17T06:09:31.369Z,6.00
2019-03-17T06:10:35.623Z,6.05
2019-03-17T06:11:39.895Z,6.05
2019-03-17T06:12:44.172Z,6.14
2019-03-17T06:13:51.122Z,6.13
2019-03-17T06:14:52.732Z,6.10
2019-03-17T06:15:56.981Z,6.13
2019-03-17T06:17:01.262Z,6.13
2019-03-17T06:18:05.530Z,6.11
2019-03-17T06:19:09.802Z,6.15
2019-03-17T06:20:14.048Z,6.21
2019-03-17T06:21:18.341Z,6.15
2019-03-17T06:22:22.609Z,6.13
2019-03-17T06:23:26.875Z,6.18
2019-03-17T06:24:31.201Z,6.18
2019-03-17T06:25:35.489Z,6.18
2019-03-17T06:26:39.785Z,6.19
2019-03-17T06:27:44.041Z,6.19
2019-03-17T06:28:48.347Z,6.24
2019-03-17T06:29:52.636Z,6.25
2019-03-17T06:30:56.897Z,6.27
2019-03-17T06:32:01.162Z,6.31
2019-03-17T06:33:05.429Z,6.27
2019-03-17T06:34:09.652Z,6.25
2019-03-17T06:35:14.007Z,6.32
2019-03-17T06:36:18.292Z,6.26
2019-03-17T06:37:31.109Z,6.26
2019-03-17T06:38:26.849Z,6.22
2019-03-17T06:39:31.154Z,6.25
2019-03-17T06:40:35.415Z,6.25
2019-03-17T06:41:39.690Z,6.21
2019-03-17T06:42:43.978Z,6.22
2019-03-17T06:43:48.244Z,6.19
2019-03-17T06:44:52.560Z,6.23
2019-03-17T06:45:56.736Z,6.27
2019-03-17T06:47:01.167Z,6.24
2019-03-17T06:48:05.402Z,6.21
2019-03-17T06:49:09.690Z,6.23
2019-03-17T06:50:13.964Z,6.19
2019-03-17T06:51:18.236Z,6.23
2019-03-17T06:52:22.488Z,6.26
2019-03-17T06:53:26.789Z,6.24
2019-03-17T06:54:31.084Z,6.20
2019-03-17T06:55:35.347Z,6.18
2019-03-17T06:56:39.634Z,6.15
2019-03-17T06:57:43.896Z,6.25
2019-03-17T06:58:48.164Z,6.25
2019-03-17T06:59:52.523Z,6.26
2019-03-17T07:00:56.810Z,6.28
2019-03-17T07:02:04.062Z,6.23
2019-03-17T07:03:07.427Z,6.25
2019-03-17T07:04:11.530Z,6.28
2019-03-17T07:05:15.959Z,6.23
2019-03-17T07:06:20.198Z,6.22
2019-03-17T07:07:24.460Z,6.30
2019-03-17T07:08:31.737Z,6.30
2019-03-17T07:09:35.086Z,6.34
2019-03-17T07:10:39.331Z,6.27
2019-03-17T07:11:43.594Z,6.26
2019-03-17T07:12:47.872Z,6.34
2019-03-17T07:13:52.136Z,6.36
2019-03-17T07:14:56.511Z,6.38
2019-03-17T07:16:00.785Z,6.34
2019-03-17T07:17:05.092Z,6.38
2019-03-17T07:18:09.456Z,6.43
2019-03-17T07:19:13.673Z,6.42
2019-03-17T07:20:17.981Z,6.43
2019-03-17T07:21:22.232Z,6.42
2019-03-17T07:22:26.524Z,6.37
2019-03-17T07:23:30.811Z,6.44
2019-03-17T07:24:35.089Z,6.43
2019-03-17T07:25:39.377Z,6.40
2019-03-17T07:26:43.641Z,6.44
2019-03-17T07:27:47.939Z,6.44
2019-03-17T07:28:52.214Z,6.45
2019-03-17T07:29:56.457Z,6.46
2019-03-17T07:31:00.770Z,6.44
2019-03-17T07:32:05.030Z,6.48
2019-03-17T07:33:09.327Z,6.36
2019-03-17T07:34:13.722Z,6.41
2019-03-17T07:35:18.004Z,6.39
2019-03-17T07:36:22.272Z,6.42
2019-03-17T07:37:26.447Z,6.40
2019-03-17T07:38:30.808Z,6.38
2019-03-17T07:39:35.003Z,6.46
2019-03-17T07:40:39.376Z,6.48
2019-03-17T07:41:43.661Z,6.49
2019-03-17T07:42:47.935Z,6.45
2019-03-17T07:43:52.251Z,6.48
2019-03-17T07:44:56.437Z,6.54
2019-03-17T07:46:00.768Z,6.53
2019-03-17T07:47:05.064Z,6.51
2019-03-17T07:48:09.339Z,6.53
2019-03-17T07:49:13.614Z,6.47
2019-03-17T07:50:17.904Z,6.51
2019-03-17T07:51:22.204Z,6.57
2019-03-17T07:52:26.472Z,6.62
2019-03-17T07:53:30.734Z,6.58
2019-03-17T07:54:35.293Z,6.62
2019-03-17T07:55:39.294Z,6.61
2019-03-17T07:56:43.598Z,6.69
2019-03-17T07:57:47.875Z,6.71
2019-03-17T07:58:52.153Z,6.63
2019-03-17T07:59:56.412Z,6.64
2019-03-17T08:01:01.281Z,6.72
2019-03-17T08:02:05.040Z,6.64
2019-03-17T08:03:09.361Z,6.66
2019-03-17T08:04:13.555Z,6.64
2019-03-17T08:05:17.905Z,6.64
2019-03-17T08:06:22.189Z,6.64
2019-03-17T08:07:26.466Z,6.66
2019-03-17T08:08:33.684Z,6.64
2019-03-17T08:09:37.069Z,6.67
2019-03-17T08:10:41.343Z,6.63
2019-03-17T08:11:45.655Z,6.67
2019-03-17T08:12:49.930Z,6.64
2019-03-17T08:13:54.214Z,6.68
2019-03-17T08:14:58.466Z,6.69
2019-03-17T08:16:02.736Z,6.63
2019-03-17T08:17:07.056Z,6.65
2019-03-17T08:18:11.295Z,6.66
2019-03-17T08:19:15.555Z,6.69
2019-03-17T08:20:19.823Z,6.69
2019-03-17T08:21:24.164Z,6.72
2019-03-17T08:22:28.418Z,6.73
2019-03-17T08:23:32.747Z,6.72
2019-03-17T08:24:37.060Z,6.72
2019-03-17T08:25:41.349Z,6.71
2019-03-17T08:26:45.626Z,6.71
2019-03-17T08:27:49.884Z,6.63
2019-03-17T08:28:54.185Z,6.71
2019-03-17T08:29:58.485Z,6.75
2019-03-17T08:31:02.739Z,6.71
2019-03-17T08:32:07.048Z,6.77
2019-03-17T08:33:11.336Z,6.80
2019-03-17T08:34:15.629Z,6.82
2019-03-17T08:35:19.811Z,6.82
2019-03-17T08:36:24.141Z,6.87
2019-03-17T08:37:28.460Z,6.90
2019-03-17T08:38:32.751Z,6.88
2019-03-17T08:39:36.951Z,6.89
2019-03-17T08:40:41.288Z,6.83
2019-03-17T08:41:45.550Z,6.85
2019-03-17T08:42:49.887Z,6.77
2019-03-17T08:43:54.738Z,6.78
2019-03-17T08:44:58.431Z,6.78
2019-03-17T08:46:02.686Z,6.81
2019-03-17T08:47:07.014Z,6.80
2019-03-17T08:48:11.274Z,6.78
2019-03-17T08:49:15.543Z,6.79
2019-03-17T08:50:19.826Z,6.77
2019-03-17T08:51:24.228Z,6.79
2019-03-17T08:52:28.432Z,6.80
2019-03-17T08:53:32.686Z,6.81
2019-03-17T08:54:36.972Z,6.82
2019-03-17T08:55:41.152Z,6.81
2019-03-17T08:56:45.513Z,6.80
2019-03-17T08:57:49.840Z,6.79
2019-03-17T08:58:54.139Z,6.82
2019-03-17T08:59:58.423Z,6.84
2019-03-17T09:01:02.738Z,6.84
2019-03-17T09:02:07.017Z,6.87
2019-03-17T09:03:11.310Z,6.87
2019-03-17T09:04:15.576Z,6.87
2019-03-17T09:05:19.883Z,6.89
2019-03-17T09:06:24.188Z,6.90
2019-03-17T09:07:28.490Z,7.08
2019-03-17T09:08:35.181Z,6.93
2019-03-17T09:09:37.074Z,6.95
2019-03-17T09:10:41.350Z,6.96
2019-03-17T09:11:45.679Z,6.96
2019-03-17T09:12:49.978Z,6.99
2019-03-17T09:13:54.251Z,6.98
2019-03-17T09:14:58.557Z,6.97
2019-03-17T09:16:02.830Z,6.96
2019-03-17T09:17:14.467Z,6.96
2019-03-17T09:18:11.435Z,6.95
2019-03-17T09:19:15.602Z,6.96
2019-03-17T09:20:19.955Z,6.96
2019-03-17T09:21:24.256Z,6.99
2019-03-17T09:22:28.589Z,6.99
2019-03-17T09:23:32.866Z,6.99
2019-03-17T09:24:37.143Z,7.03
2019-03-17T09:25:41.409Z,7.11
2019-03-17T09:26:45.706Z,7.19
2019-03-17T09:27:49.973Z,7.17
2019-03-17T09:28:54.269Z,7.19
2019-03-17T09:29:58.550Z,7.00
2019-03-17T09:31:06.070Z,6.86
2019-03-17T09:32:07.049Z,6.67
2019-03-17T09:33:11.314Z,6.50
2019-03-17T09:34:15.614Z,6.38
2019-03-17T09:35:19.836Z,6.33
2019-03-17T09:36:24.116Z,6.38
2019-03-17T09:37:28.404Z,6.32
2019-03-17T09:38:32.663Z,6.20
2019-03-17T09:39:36.830Z,6.18
2019-03-17T09:40:41.122Z,6.19
2019-03-17T09:41:45.357Z,6.11
2019-03-17T09:42:49.602Z,6.02
2019-03-17T09:43:53.917Z,5.96
2019-03-17T09:44:58.070Z,5.96
2019-03-17T09:46:02.405Z,5.89
2019-03-17T09:47:06.662Z,5.91
2019-03-17T09:48:10.969Z,5.83
2019-03-17T09:49:15.278Z,5.95
2019-03-17T09:50:19.538Z,5.99
2019-03-17T09:51:23.792Z,5.98
2019-03-17T09:52:28.024Z,5.96
2019-03-17T09:53:32.299Z,5.98
2019-03-17T09:54:36.585Z,6.06
2019-03-17T09:55:40.838Z,6.03
2019-03-17T09:56:45.036Z,5.99
2019-03-17T09:57:49.331Z,5.95
2019-03-17T09:58:53.599Z,5.96
2019-03-17T09:59:57.870Z,6.09
2019-03-17T10:01:02.133Z,6.03
2019-03-17T10:02:06.394Z,6.03
2019-03-17T10:03:10.651Z,5.93
2019-03-17T10:04:14.986Z,6.00
2019-03-17T10:05:19.308Z,6.06
2019-03-17T10:06:23.557Z,6.07
2019-03-17T10:07:27.828Z,6.14
2019-03-17T10:08:32.108Z,6.09
2019-03-17T10:09:36.388Z,6.12
2019-03-17T10:10:40.645Z,6.14
2019-03-17T10:11:44.933Z,6.09
2019-03-17T10:12:49.192Z,6.14
2019-03-17T10:13:53.343Z,6.17
2019-03-17T10:14:57.656Z,6.29
2019-03-17T10:16:01.927Z,6.28
2019-03-17T10:17:06.192Z,6.31
2019-03-17T10:18:10.459Z,6.21
2019-03-17T10:19:14.609Z,6.14
2019-03-17T10:20:18.968Z,6.07
2019-03-17T10:21:23.212Z,6.07
2019-03-17T10:22:27.514Z,6.02
2019-03-17T10:23:31.665Z,6.07
2019-03-17T10:24:35.882Z,6.04
2019-03-17T10:25:40.134Z,6.08
2019-03-17T10:26:44.393Z,6.11
2019-03-17T10:27:48.650Z,6.15
2019-03-17T10:28:52.890Z,6.16
2019-03-17T10:29:57.085Z,6.16
2019-03-17T10:31:01.369Z,6.21
2019-03-17T10:32:05.593Z,6.17
2019-03-17T10:33:09.883Z,6.14
2019-03-17T10:34:14.137Z,6.16
2019-03-17T10:35:18.409Z,6.17
2019-03-17T10:36:22.703Z,6.13
2019-03-17T10:37:26.954Z,6.10
2019-03-17T10:38:31.189Z,6.10
2019-03-17T10:39:35.484Z,6.11
2019-03-17T10:40:39.781Z,6.13
2019-03-17T10:41:44.018Z,6.13
2019-03-17T10:42:48.251Z,6.07
2019-03-17T10:43:52.491Z,6.07
2019-03-17T10:44:56.753Z,6.06
2019-03-17T10:46:04.113Z,6.01
2019-03-17T10:47:07.336Z,5.99
2019-03-17T10:48:11.627Z,5.96
2019-03-17T10:49:15.818Z,5.92
2019-03-17T10:50:20.167Z,5.93
2019-03-17T10:51:24.437Z,5.94
2019-03-17T10:52:28.646Z,5.93
2019-03-17T10:53:32.947Z,5.92
2019-03-17T10:54:37.183Z,5.93
2019-03-17T10:55:41.355Z,5.94
2019-03-17T10:56:45.587Z,5.95
2019-03-17T10:57:49.899Z,6.06
2019-03-17T10:58:54.167Z,6.03
2019-03-17T10:59:58.459Z,5.97
2019-03-17T11:01:02.726Z,6.01
2019-03-17T11:02:06.878Z,6.01
2019-03-17T11:03:11.040Z,6.10
2019-03-17T11:04:15.349Z,6.09
2019-03-17T11:05:19.629Z,6.08
2019-03-17T11:06:23.931Z,6.14
2019-03-17T11:07:28.179Z,6.24
2019-03-17T11:08:32.411Z,6.22
2019-03-17T11:09:36.705Z,6.29
2019-03-17T11:10:40.987Z,6.29
2019-03-17T11:11:45.255Z,6.27
2019-03-17T11:12:49.519Z,6.28
2019-03-17T11:13:53.747Z,6.26
2019-03-17T11:14:58.017Z,6.15
2019-03-17T11:16:02.286Z,6.12
2019-03-17T11:17:06.525Z,6.08
2019-03-17T11:18:10.678Z,6.04
2019-03-17T11:19:14.979Z,6.07
2019-03-17T11:20:19.263Z,6.08
2019-03-17T11:21:23.401Z,5.98
2019-03-17T11:22:27.718Z,5.98
2019-03-17T11:23:31.948Z,5.97
2019-03-17T11:24:36.254Z,5.97
2019-03-17T11:25:40.468Z,5.95
2019-03-17T11:26:44.739Z,5.94
2019-03-17T11:27:48.986Z,5.96
2019-03-17T11:28:53.247Z,5.98
2019-03-17T11:29:57.476Z,6.03
2019-03-17T11:31:01.732Z,6.01
2019-03-17T11:32:06.731Z,5.99
2019-03-17T11:33:10.227Z,5.98
2019-03-17T11:34:14.578Z,5.98
2019-03-17T11:35:18.757Z,6.02
2019-03-17T11:36:22.998Z,5.98
2019-03-17T11:37:27.310Z,6.00
2019-03-17T11:38:31.490Z,5.92
2019-03-17T11:39:37.995Z,5.94
2019-03-17T11:40:40.037Z,5.93
2019-03-17T11:41:44.314Z,5.94
2019-03-17T11:42:50.038Z,5.98
2019-03-17T11:43:52.814Z,5.98
2019-03-17T11:44:57.118Z,5.97
2019-03-17T11:46:01.389Z,5.99
2019-03-17T11:47:05.679Z,5.99
2019-03-17T11:48:09.924Z,5.98
2019-03-17T11:49:14.231Z,5.98
2019-03-17T11:50:18.460Z,6.00
2019-03-17T11:51:22.690Z,5.96
2019-03-17T11:52:26.992Z,5.98
2019-03-17T11:53:31.224Z,5.99
2019-03-17T11:54:35.438Z,6.00
2019-03-17T11:55:39.681Z,6.01
2019-03-17T11:56:43.974Z,6.01
2019-03-17T11:57:48.204Z,6.01
2019-03-17T11:58:52.450Z,6.02
2019-03-17T11:59:56.711Z,6.00
2019-03-17T12:01:00.986Z,5.95
2019-03-17T12:02:05.270Z,5.98
2019-03-17T12:03:09.533Z,5.97
2019-03-17T12:04:13.817Z,5.94
2019-03-17T12:05:17.994Z,5.94
2019-03-17T12:06:22.350Z,5.94
2019-03-17T12:07:26.621Z,5.96
2019-03-17T12:08:30.910Z,5.96
2019-03-17T12:09:35.180Z,5.97
2019-03-17T12:10:39.326Z,5.98
2019-03-17T12:11:43.788Z,5.99
2019-03-17T12:12:48.050Z,5.94
2019-03-17T12:13:52.259Z,5.95
2019-03-17T12:14:56.522Z,5.97
2019-03-17T12:16:00.798Z,5.99
2019-03-17T12:17:05.157Z,5.97
2019-03-17T12:18:12.428Z,5.96
2019-03-17T12:19:15.787Z,5.99
2019-03-17T12:20:20.043Z,6.00
2019-03-17T12:21:24.345Z,6.00
2019-03-17T12:22:28.625Z,5.99
2019-03-17T12:23:32.875Z,6.03
2019-03-17T12:24:37.161Z,6.06
2019-03-17T12:25:41.457Z,6.06
2019-03-17T12:26:45.722Z,6.01
2019-03-17T12:27:49.877Z,6.04
2019-03-17T12:28:54.174Z,6.11
2019-03-17T12:29:58.467Z,6.15
2019-03-17T12:31:02.725Z,6.13
2019-03-17T12:32:07.026Z,6.20
2019-03-17T12:33:11.304Z,6.26
2019-03-17T12:34:27.507Z,6.28
2019-03-17T12:35:19.864Z,6.30
2019-03-17T12:36:24.105Z,6.29
2019-03-17T12:37:28.369Z,6.36
2019-03-17T12:38:32.687Z,6.39
2019-03-17T12:39:36.957Z,6.45
2019-03-17T12:40:41.241Z,6.45
2019-03-17T12:41:45.528Z,6.43
2019-03-17T12:42:49.826Z,6.37
2019-03-17T12:43:54.178Z,6.42
2019-03-17T12:44:58.358Z,6.47
2019-03-17T12:46:02.642Z,6.49
2019-03-17T12:47:06.944Z,6.52
2019-03-17T12:48:11.285Z,6.50
2019-03-17T12:49:15.550Z,6.54
2019-03-17T12:50:19.803Z,6.50
2019-03-17T12:51:24.092Z,6.47
2019-03-17T12:52:28.349Z,6.46
2019-03-17T12:53:32.612Z,6.42
2019-03-17T12:54:36.846Z,6.37
2019-03-17T12:55:41.128Z,6.41
2019-03-17T12:56:45.392Z,6.37
2019-03-17T12:57:49.657Z,6.36
2019-03-17T12:58:53.955Z,6.02
2019-03-17T12:59:58.256Z,6.21
2019-03-17T13:01:02.522Z,6.23
2019-03-17T13:02:06.767Z,6.11
2019-03-17T13:03:11.025Z,6.17
2019-03-17T13:04:15.282Z,6.20
2019-03-17T13:05:19.545Z,6.32
2019-03-17T13:06:23.818Z,6.31
2019-03-17T13:07:28.121Z,6.32
2019-03-17T13:08:32.403Z,6.34
2019-03-17T13:09:36.663Z,6.32
2019-03-17T13:10:40.933Z,6.33
2019-03-17T13:11:45.319Z,6.08
2019-03-17T13:12:49.519Z,6.15
2019-03-17T13:13:53.799Z,6.17
2019-03-17T13:14:58.187Z,6.13
2019-03-17T13:16:02.307Z,6.19
2019-03-17T13:17:06.639Z,6.18
2019-03-17T13:18:10.982Z,6.16
2019-03-17T13:19:15.243Z,6.12
2019-03-17T13:20:19.440Z,6.19
2019-03-17T13:21:23.762Z,6.27
2019-03-17T13:22:28.061Z,6.03
2019-03-17T13:23:32.338Z,6.21
2019-03-17T13:24:36.619Z,6.13
2019-03-17T13:25:40.903Z,5.85
2019-03-17T13:26:45.207Z,5.99
2019-03-17T13:27:49.471Z,6.06
2019-03-17T13:28:53.745Z,6.00
2019-03-17T13:29:58.045Z,5.90
2019-03-17T13:31:02.308Z,5.96
2019-03-17T13:32:06.593Z,6.01
2019-03-17T13:33:10.886Z,5.98
2019-03-17T13:34:15.162Z,6.07
2019-03-17T13:35:19.446Z,6.07
2019-03-17T13:36:23.822Z,5.95
2019-03-17T13:37:28.062Z,6.04
2019-03-17T13:38:32.347Z,5.80
2019-03-17T13:39:36.709Z,5.91
2019-03-17T13:40:40.915Z,6.04
2019-03-17T13:41:45.184Z,6.07
2019-03-17T13:42:49.483Z,6.11
2019-03-17T13:43:53.748Z,6.06
2019-03-17T13:44:58.057Z,6.17
2019-03-17T13:46:02.226Z,6.12
2019-03-17T13:47:06.549Z,5.92
2019-03-17T13:48:10.803Z,6.18
2019-03-17T13:49:15.059Z,5.79
2019-03-17T13:50:19.451Z,5.88
2019-03-17T13:51:23.652Z,5.63
2019-03-17T13:52:27.944Z,5.73
2019-03-17T13:53:32.234Z,5.47
2019-03-17T13:54:36.540Z,5.31
2019-03-17T13:55:40.837Z,5.51
2019-03-17T13:56:45.083Z,5.35
2019-03-17T13:57:49.358Z,5.40
2019-03-17T13:58:53.637Z,5.22
2019-03-17T13:59:57.898Z,5.26
2019-03-17T14:01:02.181Z,5.33
2019-03-17T14:02:06.441Z,5.25
2019-03-17T14:03:10.707Z,5.21
2019-03-17T14:04:17.683Z,5.09
2019-03-17T14:05:19.291Z,5.11
2019-03-17T14:06:23.556Z,5.24
2019-03-17T14:07:27.824Z,5.35
2019-03-17T14:08:32.077Z,5.32
2019-03-17T14:09:36.334Z,5.09
2019-03-17T14:10:41.602Z,5.31
2019-03-17T14:11:44.901Z,5.33
2019-03-17T14:12:49.094Z,5.09
2019-03-17T14:13:53.434Z,5.22
2019-03-17T14:14:57.716Z,5.38
2019-03-17T14:16:02.037Z,5.33