createdAt,value
2018-07-09T00:00:13.984Z,89.32
2018-07-09T00:03:19.680Z,88.53
2018-07-09T00:06:24.429Z,88.48
2018-07-09T00:09:35.897Z,88.02
2018-07-09T00:12:41.328Z,88.63
2018-07-09T00:15:46.659Z,88.31
2018-07-09T00:18:51.375Z,88.75
2018-07-09T00:25:08.071Z,89.45
2018-07-09T00:28:14.214Z,89.80
2018-07-09T00:31:20.139Z,89.64
2018-07-09T00:34:28.333Z,89.78
2018-07-09T00:37:33.704Z,90.37
2018-07-09T00:40:48.921Z,90.77
2018-07-09T00:43:58.242Z,90.15
2018-07-09T00:47:07.476Z,90.89
2018-07-09T00:50:13.405Z,91.14
2018-07-09T00:53:20.672Z,91.18
2018-07-09T00:56:25.751Z,91.62
2018-07-09T00:59:30.343Z,91.64
2018-07-09T01:02:36.109Z,91.49
2018-07-09T01:05:46.830Z,91.71
2018-07-09T01:08:51.905Z,91.73
2018-07-09T01:12:10.258Z,91.67
2018-07-09T01:15:16.888Z,91.06
2018-07-09T01:18:31.429Z,91.52
2018-07-09T01:21:39.705Z,91.82
2018-07-09T01:24:44.598Z,91.95
2018-07-09T01:27:49.527Z,92.48
2018-07-09T01:30:55.946Z,92.91
2018-07-09T01:34:00.335Z,93.51
2018-07-09T01:37:06.635Z,93.35
2018-07-09T01:40:16.780Z,93.50
2018-07-09T01:43:28.783Z,94.17
2018-07-09T01:46:33.359Z,93.92
2018-07-09T01:49:38.048Z,94.18
2018-07-09T01:52:43.011Z,94.44
2018-07-09T01:55:49.734Z,94.47
2018-07-09T01:58:54.304Z,94.40
2018-07-09T02:02:01.065Z,94.19
2018-07-09T02:05:05.524Z,94.73
2018-07-09T02:08:10.785Z,95.07
2018-07-09T02:11:15.841Z,94.95
2018-07-09T02:14:20.371Z,95.21
2018-07-09T02:17:26.138Z,94.20
2018-07-09T02:20:31.138Z,93.41
2018-07-09T02:23:35.833Z,92.96
2018-07-09T02:26:41.340Z,93.25
2018-07-09T02:29:45.894Z,92.00
2018-07-09T02:32:50.518Z,92.06
2018-07-09T02:35:56.116Z,91.72
2018-07-09T02:39:01.775Z,92.16
2018-07-09T02:42:06.729Z,91.76
2018-07-09T02:45:12.668Z,91.40
2018-07-09T02:48:18.377Z,91.31
2018-07-09T02:51:23.474Z,91.44
2018-07-09T02:54:28.765Z,91.23
2018-07-09T02:57:34.110Z,91.38
2018-07-09T03:00:38.882Z,90.85
2018-07-09T03:03:44.378Z,91.35
2018-07-09T03:06:48.939Z,90.86
2018-07-09T03:09:53.482Z,91.51
2018-07-09T03:12:59.320Z,91.67
2018-07-09T03:16:04.811Z,91.67
2018-07-09T03:19:12.689Z,91.84
2018-07-09T03:22:17.519Z,91.81
2018-07-09T03:25:22.831Z,91.50
2018-07-09T03:28:27.553Z,91.93
2018-07-09T03:31:32.219Z,91.18
2018-07-09T03:34:38.697Z,90.62
2018-07-09T03:37:43.072Z,90.12
2018-07-09T03:40:47.357Z,90.04
2018-07-09T03:43:52.054Z,89.45
2018-07-09T03:46:59.396Z,88.68
2018-07-09T03:50:10.948Z,88.28
2018-07-09T03:53:15.306Z,88.03
2018-07-09T03:56:20.362Z,87.13
2018-07-09T03:59:26.476Z,86.40
2018-07-09T04:02:31.631Z,85.54
2018-07-09T04:05:36.287Z,85.02
2018-07-09T04:08:40.437Z,85.20
2018-07-09T04:11:44.841Z,85.76
2018-07-09T04:14:49.123Z,85.19
2018-07-09T04:17:53.625Z,84.85
2018-07-09T04:20:58.168Z,83.42
2018-07-09T04:24:02.585Z,83.77
2018-07-09T04:27:08.237Z,82.67
2018-07-09T04:30:12.675Z,82.14
2018-07-09T04:33:17.257Z,80.50
2018-07-09T04:36:22.061Z,80.47
2018-07-09T04:39:26.516Z,79.32
2018-07-09T04:42:31.296Z,79.07
2018-07-09T04:45:36.254Z,78.81
2018-07-09T04:48:40.590Z,77.91
2018-07-09T04:51:45.096Z,76.74
2018-07-09T04:54:49.404Z,76.47
2018-07-09T04:57:53.823Z,76.43
2018-07-09T05:00:58.392Z,76.68
2018-07-09T05:04:02.853Z,76.60
2018-07-09T05:07:07.206Z,76.51
2018-07-09T05:10:11.645Z,76.55
2018-07-09T05:13:16.065Z,76.57
2018-07-09T05:16:20.703Z,76.52
2018-07-09T05:19:25.110Z,76.79
2018-07-09T05:22:29.625Z,76.67
2018-07-09T05:25:34.505Z,76.27
2018-07-09T05:28:39.141Z,76.18
2018-07-09T05:31:43.616Z,76.19
2018-07-09T05:34:48.211Z,76.06
2018-07-09T05:37:53.114Z,74.83
2018-07-09T05:40:58.051Z,74.84
2018-07-09T05:44:02.822Z,74.34
2018-07-09T05:47:07.292Z,73.64
2018-07-09T05:50:11.674Z,73.75
2018-07-09T05:53:16.520Z,73.39
2018-07-09T05:56:23.379Z,72.32
2018-07-09T05:59:29.925Z,73.16
2018-07-09T06:02:34.685Z,71.37
2018-07-09T06:05:39.038Z,71.33
2018-07-09T06:08:43.375Z,70.20
2018-07-09T06:11:48.030Z,69.44
2018-07-09T06:14:53.724Z,69.16
2018-07-09T06:17:58.159Z,68.42
2018-07-09T06:21:02.560Z,67.54
2018-07-09T06:24:07.200Z,68.04
2018-07-09T06:27:11.931Z,69.31
2018-07-09T06:30:16.610Z,68.37
2018-07-09T06:33:20.951Z,69.74
2018-07-09T06:36:25.386Z,70.44
2018-07-09T06:39:29.894Z,68.97
2018-07-09T06:42:34.312Z,68.76
2018-07-09T06:45:38.811Z,69.21
2018-07-09T06:48:43.101Z,69.70
2018-07-09T06:51:47.424Z,70.42
2018-07-09T06:54:52.837Z,71.11
2018-07-09T06:57:57.202Z,70.94
2018-07-09T07:01:01.649Z,70.68
2018-07-09T07:04:06.336Z,70.23
2018-07-09T07:07:10.815Z,70.37
2018-07-09T07:10:15.112Z,70.14
2018-07-09T07:13:19.392Z,69.56
2018-07-09T07:16:23.827Z,70.51
2018-07-09T07:19:28.179Z,69.73
2018-07-09T07:22:32.541Z,70.23
2018-07-09T07:25:37.240Z,69.75
2018-07-09T07:28:41.717Z,70.09
2018-07-09T07:31:46.171Z,70.74
2018-07-09T07:34:50.841Z,71.33
2018-07-09T07:37:55.176Z,71.09
2018-07-09T07:40:59.761Z,71.70
2018-07-09T07:44:04.224Z,71.86
2018-07-09T07:47:09.178Z,71.83
2018-07-09T07:50:13.919Z,71.66
2018-07-09T07:53:18.283Z,72.00
2018-07-09T07:56:22.601Z,72.44
2018-07-09T07:59:27.152Z,73.05
2018-07-09T08:02:31.467Z,72.57
2018-07-09T08:05:35.812Z,72.43
2018-07-09T08:08:40.278Z,72.81
2018-07-09T08:11:48.552Z,73.07
2018-07-09T08:14:49.679Z,73.14
2018-07-09T08:17:54.033Z,74.04
2018-07-09T08:20:59.200Z,73.48
2018-07-09T08:24:03.375Z,73.85
2018-07-09T08:27:08.054Z,73.66
2018-07-09T08:30:12.735Z,72.85
2018-07-09T08:33:17.079Z,73.37
2018-07-09T08:36:21.438Z,72.92
2018-07-09T08:39:25.554Z,73.21
2018-07-09T08:42:30.076Z,73.57
2018-07-09T08:45:35.356Z,74.02
2018-07-09T08:48:39.857Z,73.21
2018-07-09T08:51:45.500Z,72.69
2018-07-09T08:54:49.820Z,71.79
2018-07-09T08:57:55.399Z,71.64
2018-07-09T09:01:00.369Z,71.05
2018-07-09T09:04:05.099Z,70.40
2018-07-09T09:07:09.666Z,70.87
2018-07-09T09:10:14.123Z,70.39
2018-07-09T09:13:20.341Z,70.34
2018-07-09T09:16:24.669Z,70.39
2018-07-09T09:19:29.040Z,71.00
2018-07-09T09:22:33.526Z,69.69
2018-07-09T09:25:38.221Z,67.98
2018-07-09T09:28:42.805Z,65.62
2018-07-09T09:31:47.465Z,64.48
2018-07-09T09:34:51.837Z,62.70
2018-07-09T09:37:56.503Z,61.76
2018-07-09T09:41:00.865Z,62.93
2018-07-09T09:44:05.412Z,61.42
2018-07-09T09:47:09.818Z,61.33
2018-07-09T09:50:14.128Z,61.78
2018-07-09T09:53:18.452Z,61.27
2018-07-09T09:56:24.454Z,60.61
2018-07-09T09:59:28.854Z,60.37
2018-07-09T10:02:33.910Z,60.49
2018-07-09T10:05:38.633Z,60.53
2018-07-09T10:08:43.275Z,60.13
2018-07-09T10:11:47.940Z,60.89
2018-07-09T10:14:52.418Z,60.96
2018-07-09T10:17:57.175Z,61.63
2018-07-09T10:21:01.528Z,61.49
2018-07-09T10:24:06.082Z,61.40
2018-07-09T10:27:11.579Z,60.87
2018-07-09T10:30:16.645Z,60.40
2018-07-09T10:33:21.073Z,62.25
2018-07-09T10:36:26.209Z,61.54
2018-07-09T10:39:31.235Z,63.29
2018-07-09T10:42:36.363Z,63.05
2018-07-09T10:45:42.849Z,62.38
2018-07-09T10:48:47.343Z,62.10
2018-07-09T10:51:52.366Z,63.58
2018-07-09T10:54:59.319Z,62.86
2018-07-09T10:58:04.186Z,63.44
2018-07-09T11:01:13.203Z,62.80
2018-07-09T11:04:18.089Z,62.81
2018-07-09T11:07:22.719Z,63.23
2018-07-09T11:10:27.486Z,63.10
2018-07-09T11:13:32.034Z,63.38
2018-07-09T11:16:36.990Z,63.49
2018-07-09T11:19:41.456Z,63.65
2018-07-09T11:22:47.437Z,63.50
2018-07-09T11:25:51.927Z,62.70
2018-07-09T11:28:56.861Z,62.49
2018-07-09T11:32:01.314Z,61.89
2018-07-09T11:35:06.057Z,63.19
2018-07-09T11:38:10.385Z,63.37
2018-07-09T11:41:15.011Z,63.69
2018-07-09T11:44:20.443Z,63.44
2018-07-09T11:47:25.102Z,62.88
2018-07-09T11:50:29.910Z,62.71
2018-07-09T11:53:34.290Z,60.84
2018-07-09T11:56:38.756Z,60.44
2018-07-09T11:59:43.721Z,60.20
2018-07-09T12:02:48.213Z,59.13
2018-07-09T12:05:52.731Z,60.45
2018-07-09T12:08:57.769Z,61.81
2018-07-09T12:12:03.052Z,62.72
2018-07-09T12:15:07.402Z,63.03
2018-07-09T12:18:11.779Z,62.59
2018-07-09T12:21:16.340Z,62.25
2018-07-09T12:24:22.555Z,62.09
2018-07-09T12:27:27.120Z,61.60
2018-07-09T12:30:31.465Z,61.57
2018-07-09T12:33:35.911Z,61.57
2018-07-09T12:36:42.333Z,61.22
2018-07-09T12:39:47.338Z,61.66
2018-07-09T12:42:52.989Z,60.62
2018-07-09T12:45:58.201Z,59.67
2018-07-09T12:49:03.333Z,58.95
2018-07-09T12:52:07.881Z,58.91
2018-07-09T12:55:13.210Z,58.61
2018-07-09T12:58:18.090Z,57.92
2018-07-09T13:01:23.173Z,56.97
2018-07-09T13:04:27.859Z,58.03
2018-07-09T13:07:33.186Z,57.91
2018-07-09T13:10:38.699Z,58.58
2018-07-09T13:13:43.586Z,56.41
2018-07-09T13:16:49.056Z,56.30
2018-07-09T13:19:53.413Z,57.20
2018-07-09T13:22:58.311Z,57.82
2018-07-09T13:26:03.349Z,57.59
2018-07-09T13:29:08.294Z,58.60
2018-07-09T13:32:13.034Z,58.95
2018-07-09T13:35:17.602Z,58.88
2018-07-09T13:38:22.833Z,58.56
2018-07-09T13:41:29.868Z,59.77
2018-07-09T13:44:35.008Z,60.57
2018-07-09T13:47:39.243Z,60.97
2018-07-09T13:50:44.170Z,62.06
2018-07-09T13:53:48.955Z,61.99
2018-07-09T13:56:54.240Z,62.31
2018-07-09T13:59:58.904Z,61.85
2018-07-09T14:03:03.404Z,61.61
2018-07-09T14:06:08.239Z,62.05
2018-07-09T14:09:12.553Z,63.89
2018-07-09T14:12:17.685Z,64.00
2018-07-09T14:15:22.414Z,61.58
2018-07-09T14:18:27.126Z,62.62
2018-07-09T14:21:32.056Z,62.39
2018-07-09T14:24:36.835Z,61.62
2018-07-09T14:27:41.705Z,62.38
2018-07-09T14:30:46.868Z,60.88
2018-07-09T14:33:51.299Z,60.78
2018-07-09T14:36:55.995Z,61.09
2018-07-09T14:40:00.621Z,61.53
2018-07-09T14:43:07.877Z,61.51
2018-07-09T14:46:12.240Z,61.87
2018-07-09T14:49:17.261Z,62.61
2018-07-09T14:52:22.209Z,62.05
2018-07-09T14:55:27.293Z,60.72
2018-07-09T14:58:38.632Z,60.99
2018-07-09T15:01:43.203Z,61.22
2018-07-09T15:04:48.141Z,59.48
2018-07-09T15:07:52.725Z,58.86
2018-07-09T15:10:57.648Z,57.65
2018-07-09T15:14:02.639Z,56.60
2018-07-09T15:17:07.808Z,56.26
2018-07-09T15:20:13.457Z,56.73
2018-07-09T15:23:18.397Z,58.32
2018-07-09T15:26:22.854Z,59.97
2018-07-09T15:29:27.325Z,60.73
2018-07-09T15:32:32.545Z,61.99
2018-07-09T15:35:36.977Z,62.16
2018-07-09T15:38:41.426Z,62.66
2018-07-09T15:41:47.658Z,62.48
2018-07-09T15:44:52.287Z,62.09
2018-07-09T15:47:57.228Z,58.90
2018-07-09T15:51:01.768Z,56.67
2018-07-09T15:54:06.108Z,54.76
2018-07-09T15:57:10.544Z,54.39
2018-07-09T16:00:15.584Z,53.73
2018-07-09T16:03:20.328Z,52.08
2018-07-09T16:06:25.122Z,54.18
2018-07-09T16:09:30.118Z,56.47
2018-07-09T16:12:34.765Z,58.64
2018-07-09T16:15:39.773Z,61.26
2018-07-09T16:18:45.151Z,61.86
2018-07-09T16:21:51.072Z,61.28
2018-07-09T16:24:56.013Z,61.27
2018-07-09T16:28:00.933Z,62.09
2018-07-09T16:31:06.017Z,62.61
2018-07-09T16:34:10.387Z,62.85
2018-07-09T16:37:15.125Z,63.65
2018-07-09T16:40:19.426Z,63.53
2018-07-09T16:43:25.610Z,62.78
2018-07-09T16:46:30.509Z,63.05
2018-07-09T16:49:35.755Z,63.46
2018-07-09T16:52:42.142Z,63.98
2018-07-09T16:55:47.381Z,63.82
2018-07-09T16:58:51.929Z,64.18
2018-07-09T17:01:56.216Z,64.90
2018-07-09T17:05:00.934Z,65.42
2018-07-09T17:08:06.373Z,66.18
2018-07-09T17:11:11.052Z,64.99
2018-07-09T17:14:15.930Z,64.85
2018-07-09T17:17:20.468Z,65.41
2018-07-09T17:20:25.001Z,65.26
2018-07-09T17:23:29.642Z,65.62
2018-07-09T17:26:34.528Z,67.13
2018-07-09T17:29:42.929Z,67.22
2018-07-09T17:32:47.902Z,66.89
2018-07-09T17:35:52.433Z,66.32
2018-07-09T17:38:56.870Z,66.79
2018-07-09T17:42:01.337Z,66.24
2018-07-09T17:45:06.587Z,65.57
2018-07-09T17:48:11.034Z,65.92
2018-07-09T17:51:16.056Z,65.56
2018-07-09T17:54:20.726Z,66.84
2018-07-09T17:57:25.050Z,66.43
2018-07-09T18:00:29.796Z,66.46
2018-07-09T18:03:34.111Z,65.62
2018-07-09T18:06:38.991Z,65.04
2018-07-09T18:09:44.504Z,65.00
2018-07-09T18:12:49.166Z,64.83
2018-07-09T18:15:54.262Z,65.95
2018-07-09T18:18:58.621Z,65.58
2018-07-09T18:22:03.428Z,66.26
2018-07-09T18:25:08.982Z,65.93
2018-07-09T18:28:13.362Z,67.12
2018-07-09T18:31:17.699Z,66.99
2018-07-09T18:34:22.104Z,67.86
2018-07-09T18:37:26.501Z,67.90
2018-07-09T18:40:31.127Z,67.89
2018-07-09T18:43:35.490Z,67.81
2018-07-09T18:46:39.921Z,67.75
2018-07-09T18:49:44.704Z,67.51
2018-07-09T18:52:49.428Z,66.90
2018-07-09T18:55:53.595Z,67.49
2018-07-09T18:58:58.340Z,68.10
2018-07-09T19:02:03.239Z,68.46
2018-07-09T19:05:07.723Z,68.32
2018-07-09T19:08:12.370Z,68.59
2018-07-09T19:11:16.691Z,68.27
2018-07-09T19:14:30.014Z,68.48
2018-07-09T19:19:16.701Z,68.13
2018-07-09T19:22:28.256Z,68.93
2018-07-09T19:25:31.158Z,69.13
2018-07-09T19:28:34.180Z,70.28
2018-07-09T19:31:37.071Z,70.83
2018-07-09T19:34:39.918Z,70.59
2018-07-09T19:37:42.958Z,71.63
2018-07-09T19:40:45.477Z,70.98
2018-07-09T19:43:48.298Z,72.12
2018-07-09T19:46:51.410Z,72.36
2018-07-09T19:49:54.278Z,73.01
2018-07-09T19:52:57.053Z,72.95
2018-07-09T19:55:59.966Z,73.47
2018-07-09T19:59:03.923Z,73.48
2018-07-09T20:02:06.841Z,73.95
2018-07-09T20:05:09.731Z,74.15
2018-07-09T20:08:12.605Z,74.82
2018-07-09T20:11:21.038Z,74.96
2018-07-09T20:14:29.351Z,74.60
2018-07-09T20:17:35.995Z,75.20
2018-07-09T20:20:38.919Z,75.39
2018-07-09T20:23:42.143Z,74.59
2018-07-09T20:26:44.962Z,74.25
2018-07-09T20:29:47.894Z,75.14
2018-07-09T20:32:52.428Z,75.80
2018-07-09T20:35:55.309Z,76.04
2018-07-09T20:38:58.174Z,77.22
2018-07-09T20:42:05.758Z,77.21
2018-07-09T20:45:08.579Z,77.94
2018-07-09T20:48:11.630Z,78.49
2018-07-09T20:51:14.846Z,78.83
2018-07-09T20:54:18.047Z,78.61
2018-07-09T20:57:20.926Z,78.80
2018-07-09T21:00:24.150Z,79.14
2018-07-09T21:03:26.981Z,79.03
2018-07-09T21:06:30.733Z,79.27
2018-07-09T21:09:35.221Z,79.24
2018-07-09T21:12:43.567Z,79.50
2018-07-09T21:15:46.862Z,80.09
2018-07-09T21:18:49.900Z,80.18
2018-07-09T21:21:53.823Z,80.44
2018-07-09T21:24:56.642Z,80.06
2018-07-09T21:27:59.758Z,79.54
2018-07-09T21:31:04.015Z,79.80
2018-07-09T21:34:06.779Z,80.10
2018-07-09T21:37:10.896Z,79.85
2018-07-09T21:40:13.714Z,80.28
2018-07-09T21:43:16.674Z,79.85
2018-07-09T21:46:20.904Z,80.43
2018-07-09T21:49:31.496Z,80.18
2018-07-09T21:52:34.726Z,80.76
2018-07-09T21:55:42.426Z,80.88
2018-07-09T21:58:49.568Z,81.32
2018-07-09T22:01:53.525Z,81.15
2018-07-09T22:04:56.677Z,80.90
2018-07-09T22:08:00.181Z,80.59
2018-07-09T22:11:05.156Z,80.95
2018-07-09T22:14:08.766Z,80.86
2018-07-09T22:17:12.263Z,81.16
2018-07-09T22:20:15.837Z,81.86
2018-07-09T22:23:25.994Z,81.48
2018-07-09T22:26:29.272Z,81.31
2018-07-09T22:32:58.625Z,82.09
2018-07-09T22:36:26.297Z,82.39
2018-07-09T22:39:34.731Z,82.99
2018-07-09T22:42:40.188Z,83.12
2018-07-09T22:45:47.571Z,83.86
2018-07-09T22:48:54.296Z,83.85
2018-07-09T22:52:00.103Z,84.00
2018-07-09T22:56:12.049Z,84.10
2018-07-09T22:59:16.500Z,84.20
2018-07-09T23:02:26.580Z,84.19
2018-07-09T23:05:30.910Z,84.83
2018-07-09T23:08:35.267Z,85.16
2018-07-09T23:13:32.908Z,85.48
2018-07-09T23:16:54.278Z,85.53
2018-07-09T23:20:41.019Z,85.96
2018-07-09T23:23:44.625Z,85.57
2018-07-09T23:26:48.031Z,86.02
2018-07-09T23:29:51.861Z,85.77
2018-07-09T23:32:55.368Z,86.25
2018-07-09T23:35:59.418Z,86.65
2018-07-09T23:39:12.456Z,86.21
2018-07-09T23:42:15.468Z,85.59
2018-07-09T23:45:20.557Z,85.12
2018-07-09T23:48:25.114Z,84.75
2018-07-09T23:51:28.245Z,84.31
2018-07-09T23:54:32.005Z,84.18
