createdAt,value
2023-01-04T00:01:23.760Z,217.30
2023-01-04T00:03:51.355Z,150.27
2023-01-04T00:06:20.269Z,218.77
2023-01-04T00:08:47.971Z,243.52
2023-01-04T00:11:18.163Z,118.57
2023-01-04T00:13:46.757Z,106.60
2023-01-04T00:16:18.239Z,83.60
2023-01-04T00:18:46.418Z,73.15
2023-01-04T00:21:19.344Z,79.57
2023-01-04T00:23:48.910Z,112.30
2023-01-04T00:26:22.298Z,108.85
2023-01-04T00:28:54.832Z,65.35
2023-01-04T00:31:24.129Z,164.40
2023-01-04T00:33:56.303Z,176.57
2023-01-04T00:39:08.010Z,71.75
2023-01-04T00:41:57.602Z,81.30
2023-01-04T00:44:26.081Z,60.45
2023-01-04T00:46:53.904Z,63.83
2023-01-04T00:49:21.247Z,58.85
2023-01-04T00:51:48.791Z,97.28
2023-01-04T00:54:16.873Z,119.60
2023-01-04T00:56:44.992Z,77.30
2023-01-04T00:59:14.274Z,79.30
2023-01-04T01:01:43.094Z,104.30
2023-01-04T01:04:13.859Z,105.93
2023-01-04T01:06:41.951Z,110.13
2023-01-04T01:09:09.373Z,85.82
2023-01-04T01:11:38.442Z,97.15
2023-01-04T01:14:07.432Z,97.80
2023-01-04T01:19:22.482Z,65.43
2023-01-04T01:21:50.016Z,65.97
2023-01-04T01:24:19.216Z,94.13
2023-01-04T01:26:46.757Z,96.32
2023-01-04T01:29:14.096Z,93.78
2023-01-04T01:31:42.332Z,73.80
2023-01-04T01:34:09.983Z,67.80
2023-01-04T01:36:37.792Z,81.75
2023-01-04T01:39:06.196Z,76.88
2023-01-04T01:41:34.898Z,74.50
2023-01-04T01:44:44.079Z,78.53
2023-01-04T01:47:19.110Z,95.03
2023-01-04T01:49:50.332Z,85.13
2023-01-04T01:52:22.512Z,76.90
2023-01-04T01:54:57.537Z,74.32
2023-01-04T01:57:28.926Z,67.95
2023-01-04T01:59:59.068Z,72.00
2023-01-04T02:02:26.885Z,62.55
2023-01-04T02:04:55.599Z,56.80
2023-01-04T02:07:26.467Z,61.40
2023-01-04T02:09:54.899Z,66.15
2023-01-04T02:12:22.604Z,55.33
2023-01-04T02:14:51.003Z,54.85
2023-01-04T02:17:42.468Z,63.05
2023-01-04T02:20:28.444Z,64.15
2023-01-04T02:23:13.695Z,64.40
2023-01-04T02:26:14.078Z,60.95
2023-01-04T02:29:18.472Z,63.45
2023-01-04T02:31:57.354Z,62.55
2023-01-04T02:34:42.941Z,60.67
2023-01-04T02:37:35.591Z,58.08
2023-01-04T02:40:14.682Z,65.95
2023-01-04T02:43:18.559Z,58.83
2023-01-04T02:46:01.725Z,67.63
2023-01-04T02:49:00.188Z,57.20
2023-01-04T02:51:38.540Z,55.08
2023-01-04T02:54:13.586Z,54.70
2023-01-04T02:57:04.865Z,61.40
2023-01-04T03:00:03.549Z,64.28
2023-01-04T03:03:04.478Z,59.78
2023-01-04T03:06:05.465Z,60.55
2023-01-04T03:08:41.567Z,57.15
2023-01-04T03:11:32.454Z,56.55
2023-01-04T03:14:31.849Z,53.83
2023-01-04T03:17:04.688Z,68.60
2023-01-04T03:20:11.795Z,50.95
2023-01-04T03:23:05.679Z,53.33
2023-01-04T03:26:02.180Z,57.72
2023-01-04T03:28:53.990Z,58.45
2023-01-04T03:31:49.619Z,57.20
2023-01-04T03:34:36.224Z,53.78
2023-01-04T03:37:20.525Z,58.03
2023-01-04T03:40:16.287Z,54.17
2023-01-04T03:43:07.732Z,52.80
2023-01-04T03:46:03.888Z,56.45
2023-01-04T03:48:51.091Z,63.55
2023-01-04T03:51:23.010Z,55.38
2023-01-04T03:53:50.479Z,59.47
2023-01-04T03:56:19.936Z,61.83
2023-01-04T03:58:47.537Z,46.92
2023-01-04T04:01:15.127Z,53.72
2023-01-04T04:04:01.163Z,69.95
2023-01-04T04:06:46.987Z,57.58
2023-01-04T04:09:14.436Z,61.88
2023-01-04T04:11:41.587Z,61.17
2023-01-04T04:14:08.994Z,65.68
2023-01-04T04:16:36.283Z,62.88
2023-01-04T04:19:08.643Z,67.95
2023-01-04T04:24:04.955Z,66.25
2023-01-04T04:26:32.388Z,67.63
2023-01-04T04:28:59.926Z,77.78
2023-01-04T04:31:27.260Z,69.85
2023-01-04T04:33:54.687Z,65.40
2023-01-04T04:36:21.904Z,61.25
2023-01-04T04:38:49.340Z,60.35
2023-01-04T04:41:35.068Z,66.65
2023-01-04T04:44:02.456Z,64.43
2023-01-04T04:46:29.836Z,60.58
2023-01-04T04:48:57.754Z,62.17
2023-01-04T04:51:24.948Z,69.43
2023-01-04T04:53:52.317Z,64.20
2023-01-04T04:56:19.668Z,65.53
2023-01-04T04:58:47.603Z,61.85
2023-01-04T05:01:15.350Z,67.05
2023-01-04T05:03:42.958Z,68.72
2023-01-04T05:06:10.364Z,82.25
2023-01-04T05:08:37.841Z,81.72
2023-01-04T05:11:09.775Z,76.47
2023-01-04T05:13:37.361Z,92.25
2023-01-04T05:16:07.635Z,85.13
2023-01-04T05:18:36.281Z,104.13
2023-01-04T05:21:03.532Z,97.20
2023-01-04T05:23:31.047Z,126.47
2023-01-04T05:26:01.052Z,146.73
2023-01-04T05:28:29.091Z,129.82
2023-01-04T05:30:57.216Z,108.90
2023-01-04T05:33:29.787Z,147.00
2023-01-04T05:35:59.031Z,116.88
2023-01-04T05:38:26.681Z,96.53
2023-01-04T05:40:54.831Z,101.53
2023-01-04T05:43:23.973Z,101.20
2023-01-04T05:45:53.517Z,80.50
2023-01-04T05:48:22.177Z,129.20
2023-01-04T05:50:49.688Z,105.05
2023-01-04T05:53:18.305Z,81.82
2023-01-04T05:55:48.187Z,90.00
2023-01-04T05:58:16.155Z,111.25
2023-01-04T06:00:43.427Z,94.50
2023-01-04T06:03:11.001Z,72.55
2023-01-04T06:05:38.357Z,102.07
2023-01-04T06:08:06.211Z,91.93
2023-01-04T06:10:33.567Z,80.25
2023-01-04T06:13:01.043Z,83.35
2023-01-04T06:15:28.224Z,86.30
2023-01-04T06:17:55.693Z,72.57
2023-01-04T06:20:23.165Z,88.93
2023-01-04T06:22:50.580Z,87.45
2023-01-04T06:25:18.183Z,74.85
2023-01-04T06:27:46.097Z,74.35
2023-01-04T06:30:13.255Z,64.53
2023-01-04T06:32:40.693Z,71.28
2023-01-04T06:35:08.302Z,72.93
2023-01-04T06:37:36.051Z,74.93
2023-01-04T06:40:03.722Z,70.35
2023-01-04T06:42:46.519Z,71.53
2023-01-04T06:45:15.046Z,73.20
2023-01-04T06:47:43.147Z,73.75
2023-01-04T06:50:11.606Z,73.63
2023-01-04T06:52:39.224Z,72.28
2023-01-04T06:55:09.505Z,63.13
2023-01-04T06:57:37.725Z,65.30
2023-01-04T07:00:06.992Z,79.03
2023-01-04T07:02:34.680Z,63.22
2023-01-04T07:05:02.937Z,68.47
2023-01-04T07:07:30.521Z,62.45
2023-01-04T07:09:58.308Z,59.58
2023-01-04T07:12:27.660Z,61.30
2023-01-04T07:14:54.951Z,71.57
2023-01-04T07:17:26.526Z,64.68
2023-01-04T07:19:57.055Z,79.18
2023-01-04T07:22:24.608Z,93.38
2023-01-04T07:24:51.817Z,74.25
2023-01-04T07:27:19.324Z,73.43
2023-01-04T07:29:46.892Z,59.88
2023-01-04T07:32:14.478Z,75.25
2023-01-04T07:34:43.056Z,63.80
2023-01-04T07:37:10.589Z,75.57
2023-01-04T07:39:37.930Z,67.65
2023-01-04T07:42:05.513Z,64.25
2023-01-04T07:44:33.537Z,63.78
2023-01-04T07:47:01.094Z,63.42
2023-01-04T07:49:28.588Z,62.38
2023-01-04T07:51:56.141Z,61.45
2023-01-04T07:54:25.898Z,64.80
2023-01-04T07:56:53.429Z,71.25
2023-01-04T07:59:21.865Z,66.38
2023-01-04T08:01:51.009Z,66.13
2023-01-04T08:04:22.938Z,63.75
2023-01-04T08:06:50.574Z,64.82
2023-01-04T08:09:18.056Z,67.57
2023-01-04T08:11:46.100Z,67.63
2023-01-04T08:14:13.598Z,73.75
2023-01-04T08:16:42.535Z,67.15
2023-01-04T08:19:18.626Z,74.13
2023-01-04T08:21:46.901Z,65.55
2023-01-04T08:24:19.763Z,61.25
2023-01-04T08:26:47.799Z,63.30
2023-01-04T08:29:15.283Z,65.32
2023-01-04T08:31:42.828Z,69.68
2023-01-04T08:34:10.569Z,70.55
2023-01-04T08:36:49.864Z,68.28
2023-01-04T08:39:17.363Z,61.30
2023-01-04T08:42:04.164Z,54.97
2023-01-04T08:44:35.515Z,51.20
2023-01-04T08:47:03.229Z,51.45
2023-01-04T08:49:30.565Z,56.83
2023-01-04T08:51:58.100Z,55.65
2023-01-04T08:54:25.403Z,45.75
2023-01-04T08:56:52.831Z,44.28
2023-01-04T08:59:20.108Z,46.00
2023-01-04T09:01:47.849Z,45.85
2023-01-04T09:04:15.200Z,37.15
2023-01-04T09:06:42.766Z,41.50
2023-01-04T09:09:10.220Z,45.65
2023-01-04T09:11:38.752Z,46.28
2023-01-04T09:14:09.445Z,37.13
2023-01-04T09:16:38.196Z,54.15
2023-01-04T09:19:06.288Z,39.15
2023-01-04T09:21:34.130Z,44.72
2023-01-04T09:24:01.379Z,38.53
2023-01-04T09:26:28.816Z,45.42
2023-01-04T09:28:56.879Z,33.45
2023-01-04T09:31:27.042Z,32.15
2023-01-04T09:36:44.194Z,35.10
2023-01-04T09:39:20.822Z,28.92
2023-01-04T09:41:59.816Z,36.40
2023-01-04T09:47:57.855Z,26.85
2023-01-04T09:50:29.217Z,29.08
2023-01-04T09:53:06.605Z,38.25
2023-01-04T09:55:40.820Z,29.67
2023-01-04T09:58:34.242Z,29.63
2023-01-04T10:01:36.268Z,24.75
2023-01-04T10:04:12.913Z,27.63
2023-01-04T10:06:40.052Z,29.33
2023-01-04T10:09:12.973Z,25.92
2023-01-04T10:11:45.800Z,22.95
2023-01-04T10:14:21.897Z,24.10
2023-01-04T10:17:13.336Z,27.20
2023-01-04T10:23:19.182Z,26.75
2023-01-04T10:26:18.223Z,25.00
2023-01-04T10:29:02.174Z,27.55
2023-01-04T10:31:43.865Z,18.85
2023-01-04T10:34:23.235Z,26.02
2023-01-04T10:36:55.959Z,28.52
2023-01-04T10:39:32.285Z,23.45
2023-01-04T10:42:06.011Z,27.23
2023-01-04T10:44:59.094Z,28.88
2023-01-04T10:47:43.366Z,28.08
2023-01-04T10:50:26.575Z,40.85
2023-01-04T10:53:15.100Z,34.22
2023-01-04T10:56:23.717Z,47.92
2023-01-04T10:59:13.991Z,72.75
2023-01-04T11:01:44.659Z,35.55
2023-01-04T11:04:32.599Z,30.02
2023-01-04T11:06:59.928Z,27.20
2023-01-04T11:09:55.077Z,22.20
2023-01-04T11:12:23.526Z,20.58
2023-01-04T11:14:51.755Z,21.15
2023-01-04T11:17:21.439Z,32.38
2023-01-04T11:19:49.267Z,28.30
2023-01-04T11:22:46.354Z,17.88
2023-01-04T11:25:35.800Z,27.83
2023-01-04T11:28:14.434Z,21.38
2023-01-04T11:31:15.618Z,23.10
2023-01-04T11:34:03.124Z,40.00
2023-01-04T11:36:43.210Z,29.67
2023-01-04T11:39:19.387Z,47.80
2023-01-04T11:42:02.608Z,22.98
2023-01-04T11:44:32.708Z,29.65
2023-01-04T11:47:10.148Z,21.65
2023-01-04T11:49:37.955Z,21.50
2023-01-04T11:52:08.442Z,21.20
2023-01-04T11:54:35.627Z,27.27
2023-01-04T11:57:17.883Z,32.60
2023-01-04T11:59:45.211Z,22.58
2023-01-04T12:02:58.459Z,28.60
2023-01-04T12:05:29.031Z,25.98
2023-01-04T12:07:58.912Z,32.30
2023-01-04T12:10:28.174Z,30.75
2023-01-04T12:12:59.470Z,27.08
2023-01-04T12:15:38.596Z,137.70
2023-01-04T12:18:19.268Z,28.48
2023-01-04T12:20:46.472Z,51.08
2023-01-04T12:23:14.373Z,29.70
2023-01-04T12:25:46.636Z,65.55
2023-01-04T12:28:35.706Z,31.10
2023-01-04T12:31:21.802Z,19.17
2023-01-04T12:33:52.868Z,20.23
2023-01-04T12:36:22.179Z,18.65
2023-01-04T12:38:52.805Z,21.88
2023-01-04T12:41:21.360Z,21.27
2023-01-04T12:43:50.067Z,42.63
2023-01-04T12:46:50.715Z,26.17
2023-01-04T12:49:30.032Z,30.58
2023-01-04T12:52:32.486Z,33.58
2023-01-04T12:55:27.550Z,40.40
2023-01-04T12:57:54.947Z,26.80
2023-01-04T13:00:22.573Z,22.40
2023-01-04T13:03:25.912Z,19.48
2023-01-04T13:06:07.042Z,21.40
2023-01-04T13:08:42.395Z,19.17
2023-01-04T13:11:42.820Z,22.10
2023-01-04T13:14:29.417Z,22.98
2023-01-04T13:17:09.236Z,22.65
2023-01-04T13:19:38.873Z,21.50
2023-01-04T13:22:37.548Z,26.45
2023-01-04T13:25:12.608Z,61.03
2023-01-04T13:27:58.604Z,29.50
2023-01-04T13:30:37.610Z,28.00
2023-01-04T13:33:29.449Z,31.70
2023-01-04T13:36:04.435Z,24.42
2023-01-04T13:38:34.443Z,32.78
2023-01-04T13:41:03.363Z,27.13
2023-01-04T13:43:54.245Z,33.47
2023-01-04T13:46:26.920Z,26.33
2023-01-04T13:49:00.967Z,19.40
2023-01-04T13:51:37.186Z,23.88
2023-01-04T13:54:17.531Z,30.98
2023-01-04T13:56:48.366Z,23.80
2023-01-04T13:59:21.187Z,25.33
2023-01-04T14:01:49.329Z,33.75
2023-01-04T14:04:27.329Z,30.38
2023-01-04T14:06:57.875Z,27.85
2023-01-04T14:09:35.389Z,22.05
2023-01-04T14:12:13.613Z,49.80
2023-01-04T14:14:44.031Z,34.15
2023-01-04T14:17:17.837Z,65.78
2023-01-04T14:19:50.869Z,23.45
2023-01-04T14:22:32.703Z,36.85
2023-01-04T14:25:10.351Z,51.42
2023-01-04T14:27:40.671Z,22.55
2023-01-04T14:30:28.418Z,28.70
2023-01-04T14:33:17.196Z,45.72
2023-01-04T14:35:48.832Z,49.00
2023-01-04T14:38:19.384Z,26.45
2023-01-04T14:40:47.158Z,18.20
2023-01-04T14:43:53.531Z,27.95
2023-01-04T14:46:23.875Z,33.33
2023-01-04T14:48:51.523Z,40.95
2023-01-04T14:51:22.635Z,31.92
2023-01-04T14:53:51.111Z,29.23
2023-01-04T14:56:19.413Z,26.48
2023-01-04T14:58:46.550Z,21.45
2023-01-04T15:01:14.145Z,33.35
2023-01-04T15:03:41.594Z,33.65
2023-01-04T15:06:10.459Z,17.02
2023-01-04T15:08:37.651Z,38.10
2023-01-04T15:11:05.127Z,29.48
2023-01-04T15:13:39.110Z,18.38
2023-01-04T15:16:10.952Z,16.77
2023-01-04T15:18:38.254Z,14.13
2023-01-04T15:21:06.180Z,15.40
2023-01-04T15:23:33.392Z,21.83
2023-01-04T15:26:03.667Z,21.40
2023-01-04T15:28:30.902Z,25.17
2023-01-04T15:30:58.799Z,19.27
2023-01-04T15:33:32.135Z,19.10
2023-01-04T15:36:04.174Z,22.00
2023-01-04T15:38:31.505Z,15.68
2023-01-04T15:41:07.614Z,19.30
2023-01-04T15:43:36.613Z,22.17
2023-01-04T15:46:08.726Z,20.05
2023-01-04T15:48:36.282Z,18.25
2023-01-04T15:51:07.886Z,18.10
2023-01-04T15:53:35.739Z,15.37
2023-01-04T15:56:08.798Z,16.48
2023-01-04T15:58:36.209Z,18.30
2023-01-04T16:01:11.386Z,18.02
2023-01-04T16:03:38.867Z,12.38
2023-01-04T16:06:08.268Z,31.55
2023-01-04T16:08:35.779Z,29.73
2023-01-04T16:11:14.787Z,39.60
2023-01-04T16:13:43.031Z,51.75
2023-01-04T16:16:10.658Z,52.53
2023-01-04T16:18:38.783Z,32.50
2023-01-04T16:21:07.972Z,25.50
2023-01-04T16:23:36.572Z,42.15
2023-01-04T16:26:09.518Z,76.95
2023-01-04T16:28:37.175Z,36.83
2023-01-04T16:31:06.633Z,108.53
2023-01-04T16:33:35.748Z,77.68
2023-01-04T16:36:06.138Z,59.90
2023-01-04T16:38:37.225Z,65.20
2023-01-04T16:41:06.330Z,55.17
2023-01-04T16:43:45.912Z,56.75
2023-01-04T16:46:13.449Z,45.55
2023-01-04T16:48:51.477Z,102.28
2023-01-04T16:51:19.450Z,157.63
2023-01-04T16:53:46.974Z,172.20
2023-01-04T16:56:16.596Z,94.18
2023-01-04T16:58:45.126Z,103.47
2023-01-04T17:01:13.706Z,27.58
2023-01-04T17:03:42.237Z,32.83
2023-01-04T17:06:22.160Z,11.00
2023-01-04T17:08:51.340Z,59.53
2023-01-04T17:14:17.512Z,14.48
2023-01-04T17:16:45.188Z,15.05
2023-01-04T17:19:12.467Z,19.17
2023-01-04T17:21:39.908Z,32.15
2023-01-04T17:24:07.260Z,17.83
2023-01-04T17:26:34.688Z,19.42
2023-01-04T17:29:02.888Z,12.95
2023-01-04T17:31:36.015Z,15.27
2023-01-04T17:34:03.913Z,15.07
2023-01-04T17:36:31.504Z,11.73
2023-01-04T17:39:00.498Z,13.55
2023-01-04T17:41:29.508Z,10.85
2023-01-04T17:44:06.103Z,15.65
2023-01-04T17:46:37.002Z,17.95
2023-01-04T17:49:22.223Z,13.05
2023-01-04T17:51:52.688Z,14.65
2023-01-04T17:54:20.938Z,19.33
2023-01-04T17:56:48.447Z,14.05
2023-01-04T17:59:15.618Z,12.45
2023-01-04T18:01:44.329Z,17.50
2023-01-04T18:04:11.606Z,13.35
2023-01-04T18:06:39.586Z,11.35
2023-01-04T18:09:07.919Z,17.25
2023-01-04T18:11:36.551Z,14.63
2023-01-04T18:14:07.992Z,11.57
2023-01-04T18:16:56.437Z,15.15
2023-01-04T18:19:25.957Z,13.80
2023-01-04T18:21:53.325Z,11.95
2023-01-04T18:24:37.880Z,10.98
2023-01-04T18:27:24.880Z,16.52
2023-01-04T18:29:54.393Z,16.23
2023-01-04T18:32:23.777Z,16.35
2023-01-04T18:34:51.081Z,14.70
2023-01-04T18:37:18.937Z,13.65
2023-01-04T18:39:47.352Z,12.43
2023-01-04T18:42:14.945Z,15.65
2023-01-04T18:44:47.750Z,15.35
2023-01-04T18:47:18.125Z,13.48
2023-01-04T18:49:45.438Z,15.75
2023-01-04T18:52:13.404Z,15.70
2023-01-04T18:54:40.548Z,14.15
2023-01-04T18:57:08.040Z,14.30
2023-01-04T18:59:35.381Z,17.70
2023-01-04T19:02:03.865Z,21.17
2023-01-04T19:04:33.721Z,21.98
2023-01-04T19:07:01.692Z,16.23
2023-01-04T19:09:29.349Z,19.83
2023-01-04T19:11:56.766Z,18.00
2023-01-04T19:14:24.212Z,14.40
2023-01-04T19:16:53.197Z,16.15
2023-01-04T19:19:20.726Z,16.30
2023-01-04T19:21:48.905Z,18.90
2023-01-04T19:24:16.160Z,24.63
2023-01-04T19:26:44.118Z,30.90
2023-01-04T19:29:11.536Z,18.00
2023-01-04T19:31:39.064Z,20.42
2023-01-04T19:34:09.900Z,21.27
2023-01-04T19:36:37.659Z,29.30
2023-01-04T19:39:09.164Z,20.13
2023-01-04T19:41:38.203Z,33.72
2023-01-04T19:44:08.190Z,25.33
2023-01-04T19:46:38.364Z,19.50
2023-01-04T19:49:14.522Z,23.15
2023-01-04T19:51:47.246Z,21.65
2023-01-04T19:54:18.559Z,21.77
2023-01-04T19:56:49.131Z,22.60
2023-01-04T19:59:16.316Z,26.13
2023-01-04T20:01:43.876Z,22.83
2023-01-04T20:04:11.089Z,19.08
2023-01-04T20:06:38.910Z,19.33
2023-01-04T20:09:06.164Z,26.95
2023-01-04T20:11:33.707Z,25.55
2023-01-04T20:14:00.893Z,23.58
2023-01-04T20:16:28.430Z,32.35
2023-01-04T20:18:58.673Z,25.08
2023-01-04T20:21:26.167Z,26.48
2023-01-04T20:23:53.473Z,27.45
2023-01-04T20:26:21.010Z,23.35
2023-01-04T20:28:48.752Z,22.98
2023-01-04T20:31:18.271Z,24.23
2023-01-04T20:33:47.475Z,28.10
2023-01-04T20:36:22.990Z,23.00
2023-01-04T20:38:50.396Z,25.73
2023-01-04T20:41:20.337Z,29.55
2023-01-04T20:43:48.727Z,23.55
2023-01-04T20:46:22.193Z,26.63
2023-01-04T20:48:50.121Z,24.42
2023-01-04T20:51:23.436Z,30.98
2023-01-04T20:53:52.539Z,27.92
2023-01-04T20:56:22.573Z,28.95
2023-01-04T20:58:49.773Z,21.60
2023-01-04T21:01:19.664Z,23.77
2023-01-04T21:03:47.291Z,21.48
2023-01-04T21:06:17.259Z,23.60
2023-01-04T21:08:45.367Z,21.98
2023-01-04T21:11:13.681Z,21.92
2023-01-04T21:13:41.085Z,23.20
2023-01-04T21:16:09.127Z,27.88
2023-01-04T21:18:36.688Z,25.42
2023-01-04T21:21:08.446Z,22.77
2023-01-04T21:23:36.523Z,24.30
2023-01-04T21:26:10.937Z,23.45
2023-01-04T21:28:38.096Z,30.20
2023-01-04T21:31:15.337Z,23.58
2023-01-04T21:33:44.806Z,25.70
2023-01-04T21:36:17.861Z,28.35
2023-01-04T21:38:47.765Z,27.08
2023-01-04T21:41:15.701Z,25.50
2023-01-04T21:43:43.344Z,26.02
2023-01-04T21:46:15.243Z,43.78
2023-01-04T21:48:43.859Z,30.02
2023-01-04T21:51:12.230Z,25.95
2023-01-04T21:53:39.895Z,25.63
2023-01-04T21:56:16.018Z,26.40
2023-01-04T21:58:43.942Z,26.67
2023-01-04T22:01:30.980Z,29.02
2023-01-04T22:04:02.065Z,28.73
2023-01-04T22:06:29.761Z,33.17
2023-01-04T22:08:58.630Z,32.15
2023-01-04T22:11:26.011Z,38.35
2023-01-04T22:13:53.201Z,23.15
2023-01-04T22:16:20.745Z,26.92
2023-01-04T22:18:48.872Z,35.25
2023-01-04T22:21:21.242Z,37.88
2023-01-04T22:23:48.423Z,26.52
2023-01-04T22:26:16.086Z,20.95
2023-01-04T22:28:43.308Z,34.80
2023-01-04T22:31:13.164Z,20.33
2023-01-04T22:33:40.969Z,19.67
2023-01-04T22:36:21.321Z,54.13
2023-01-04T22:38:49.929Z,19.00
2023-01-04T22:41:19.056Z,29.75
2023-01-04T22:43:46.960Z,22.02
2023-01-04T22:46:20.061Z,20.63
2023-01-04T22:48:47.307Z,16.40
2023-01-04T22:51:16.665Z,20.15
2023-01-04T22:53:44.653Z,18.67
2023-01-04T22:56:20.734Z,16.38
2023-01-04T22:58:53.558Z,12.65
2023-01-04T23:01:23.925Z,13.25
2023-01-04T23:03:52.001Z,13.35
2023-01-04T23:06:20.023Z,14.93
2023-01-04T23:08:47.226Z,15.52
2023-01-04T23:11:17.311Z,10.73
2023-01-04T23:13:44.847Z,10.23
2023-01-04T23:16:14.713Z,14.80
2023-01-04T23:18:42.492Z,11.00
2023-01-04T23:21:10.647Z,7.90
2023-01-04T23:23:38.318Z,10.07
2023-01-04T23:26:08.389Z,11.27
2023-01-04T23:28:37.168Z,8.27
2023-01-04T23:31:07.239Z,8.05
2023-01-04T23:33:36.687Z,10.25
2023-01-04T23:36:07.233Z,12.38
2023-01-04T23:38:34.413Z,12.32
2023-01-04T23:41:01.983Z,8.25
2023-01-04T23:43:29.264Z,8.40
2023-01-04T23:45:56.833Z,7.40
2023-01-04T23:48:24.108Z,22.92
2023-01-04T23:50:57.966Z,6.93
2023-01-04T23:53:25.201Z,7.50
2023-01-04T23:56:06.045Z,8.00
2023-01-04T23:58:34.218Z,9.35
