createdAt,value
2023-05-06T00:03:03.229Z,8.05
2023-05-06T00:07:04.814Z,8.10
2023-05-06T00:11:06.311Z,11.27
2023-05-06T00:15:08.258Z,9.93
2023-05-06T00:19:09.841Z,9.05
2023-05-06T00:23:11.277Z,7.30
2023-05-06T00:27:12.783Z,8.27
2023-05-06T00:31:14.338Z,11.90
2023-05-06T00:35:15.828Z,16.48
2023-05-06T00:39:17.355Z,10.00
2023-05-06T00:43:18.818Z,10.93
2023-05-06T00:47:21.940Z,11.45
2023-05-06T00:51:23.590Z,9.88
2023-05-06T00:55:26.091Z,13.07
2023-05-06T00:59:28.333Z,10.80
2023-05-06T01:03:29.892Z,11.63
2023-05-06T01:07:52.976Z,10.80
2023-05-06T01:12:09.695Z,9.15
2023-05-06T01:16:14.474Z,7.95
2023-05-06T01:20:18.351Z,10.35
2023-05-06T01:24:19.779Z,10.23
2023-05-06T01:28:21.207Z,9.43
2023-05-06T01:32:41.595Z,11.50
2023-05-06T01:40:55.562Z,7.20
2023-05-06T01:44:58.915Z,11.20
2023-05-06T01:49:05.517Z,11.50
2023-05-06T01:53:07.006Z,8.30
2023-05-06T01:57:08.420Z,11.55
2023-05-06T02:01:09.993Z,10.38
2023-05-06T02:05:11.607Z,7.93
2023-05-06T02:09:13.096Z,8.48
2023-05-06T02:13:14.623Z,13.05
2023-05-06T02:17:16.125Z,10.52
2023-05-06T02:21:17.611Z,10.10
2023-05-06T02:25:19.140Z,9.07
2023-05-06T02:29:20.942Z,8.90
2023-05-06T02:33:22.907Z,12.13
2023-05-06T02:37:25.666Z,8.25
2023-05-06T02:41:27.108Z,11.07
2023-05-06T02:45:28.527Z,10.95
2023-05-06T02:49:30.038Z,8.85
2023-05-06T02:53:31.427Z,9.35
2023-05-06T02:57:33.341Z,9.60
2023-05-06T03:01:34.818Z,8.88
2023-05-06T03:05:36.321Z,10.13
2023-05-06T03:09:37.748Z,12.93
2023-05-06T03:13:39.166Z,9.95
2023-05-06T03:17:40.650Z,10.90
2023-05-06T03:21:42.304Z,9.88
2023-05-06T03:25:43.804Z,9.55
2023-05-06T03:29:45.326Z,8.82
2023-05-06T03:33:46.753Z,9.60
2023-05-06T03:37:48.233Z,11.80
2023-05-06T03:41:49.692Z,7.50
2023-05-06T03:45:51.236Z,6.75
2023-05-06T03:49:53.013Z,8.45
2023-05-06T03:53:55.047Z,10.02
2023-05-06T03:57:56.510Z,11.80
2023-05-06T04:01:58.039Z,11.38
2023-05-06T04:05:59.508Z,12.77
2023-05-06T04:10:01.007Z,15.60
2023-05-06T04:14:02.587Z,9.95
2023-05-06T04:18:05.813Z,11.20
2023-05-06T04:22:07.296Z,11.50
2023-05-06T04:26:08.873Z,10.60
2023-05-06T04:30:10.703Z,11.25
2023-05-06T04:34:12.305Z,9.05
2023-05-06T04:38:14.912Z,9.02
2023-05-06T04:42:16.712Z,11.40
2023-05-06T04:46:18.171Z,9.70
2023-05-06T04:50:19.672Z,11.15
2023-05-06T04:54:21.066Z,9.65
2023-05-06T04:58:22.725Z,11.52
2023-05-06T05:02:24.257Z,11.40
2023-05-06T05:06:25.773Z,13.65
2023-05-06T05:10:27.219Z,13.55
2023-05-06T05:14:28.690Z,10.85
2023-05-06T05:18:30.231Z,9.02
2023-05-06T05:22:33.426Z,14.95
2023-05-06T05:26:34.890Z,11.88
2023-05-06T05:30:36.312Z,11.70
2023-05-06T05:34:37.855Z,13.75
2023-05-06T05:38:39.303Z,9.52
2023-05-06T05:42:40.799Z,8.85
2023-05-06T05:46:43.036Z,7.75
2023-05-06T05:50:44.683Z,10.93
2023-05-06T05:54:46.149Z,10.38
2023-05-06T05:58:47.660Z,12.30
2023-05-06T06:02:49.169Z,13.93
2023-05-06T06:06:51.062Z,12.77
2023-05-06T06:10:52.503Z,12.43
2023-05-06T06:14:53.970Z,10.07
2023-05-06T06:18:55.499Z,10.55
2023-05-06T06:22:56.896Z,9.02
2023-05-06T06:26:58.320Z,10.23
2023-05-06T06:30:59.751Z,12.82
2023-05-06T06:35:01.168Z,9.90
2023-05-06T06:39:02.610Z,11.95
2023-05-06T06:43:04.043Z,13.52
2023-05-06T06:47:05.701Z,11.63
2023-05-06T06:51:07.147Z,11.43
2023-05-06T06:55:09.371Z,13.50
2023-05-06T06:59:10.923Z,11.20
2023-05-06T07:03:15.726Z,9.93
2023-05-06T07:07:17.191Z,9.48
2023-05-06T07:11:18.622Z,10.57
2023-05-06T07:15:20.205Z,15.75
2023-05-06T07:19:21.642Z,14.68
2023-05-06T07:23:23.079Z,10.90
2023-05-06T07:27:24.546Z,11.52
2023-05-06T07:31:26.489Z,12.13
2023-05-06T07:35:27.942Z,12.85
2023-05-06T07:39:29.413Z,15.15
2023-05-06T07:43:31.141Z,19.55
2023-05-06T07:47:35.055Z,16.50
2023-05-06T07:51:36.571Z,12.32
2023-05-06T07:55:38.110Z,11.05
2023-05-06T07:59:39.562Z,11.10
2023-05-06T08:03:41.099Z,10.63
2023-05-06T08:07:42.746Z,9.23
2023-05-06T08:11:44.187Z,11.65
2023-05-06T08:15:45.715Z,11.50
2023-05-06T08:19:47.166Z,14.40
2023-05-06T08:23:48.587Z,15.82
2023-05-06T08:27:50.113Z,11.65
2023-05-06T08:31:51.577Z,12.30
2023-05-06T08:35:53.084Z,14.85
2023-05-06T08:39:54.665Z,12.98
2023-05-06T08:43:58.303Z,12.82
2023-05-06T08:48:00.070Z,12.38
2023-05-06T08:52:06.179Z,13.18
2023-05-06T08:56:08.842Z,16.83
2023-05-06T09:00:11.144Z,17.23
2023-05-06T09:04:13.087Z,16.23
2023-05-06T09:08:15.796Z,14.25
2023-05-06T09:12:17.273Z,15.45
2023-05-06T09:16:32.047Z,14.15
2023-05-06T09:20:34.834Z,15.73
2023-05-06T09:24:37.256Z,15.32
2023-05-06T09:28:39.545Z,15.20
2023-05-06T09:32:41.852Z,12.95
2023-05-06T09:36:43.308Z,12.07
2023-05-06T09:40:44.808Z,14.20
2023-05-06T09:44:46.685Z,12.65
2023-05-06T09:48:50.692Z,16.33
2023-05-06T09:52:52.420Z,12.75
2023-05-06T09:56:56.141Z,12.35
2023-05-06T10:01:00.011Z,12.43
2023-05-06T10:05:06.018Z,11.65
2023-05-06T10:09:09.234Z,9.65
2023-05-06T10:13:12.046Z,9.77
2023-05-06T10:17:14.118Z,8.90
2023-05-06T10:21:21.936Z,9.85
2023-05-06T10:25:40.899Z,10.88
2023-05-06T10:29:43.603Z,13.52
2023-05-06T10:33:48.270Z,10.95
2023-05-06T10:37:51.669Z,10.55
2023-05-06T10:41:53.399Z,10.18
2023-05-06T10:46:01.450Z,11.80
2023-05-06T10:50:18.102Z,9.43
2023-05-06T10:54:19.496Z,8.70
2023-05-06T10:58:20.949Z,9.68
2023-05-06T11:02:22.730Z,8.65
2023-05-06T11:06:48.984Z,8.27
2023-05-06T11:10:50.974Z,7.97
2023-05-06T11:14:53.430Z,9.15
2023-05-06T11:18:56.129Z,9.85
2023-05-06T11:22:57.566Z,8.82
2023-05-06T11:27:00.179Z,8.95
2023-05-06T11:31:02.383Z,10.88
2023-05-06T11:35:05.154Z,11.35
2023-05-06T11:39:10.009Z,7.05
2023-05-06T11:43:11.418Z,6.45
2023-05-06T11:47:12.892Z,7.82
2023-05-06T11:51:14.313Z,6.63
2023-05-06T11:55:15.868Z,5.63
2023-05-06T11:59:18.795Z,5.18
2023-05-06T12:03:29.988Z,4.63
2023-05-06T12:07:34.235Z,4.88
2023-05-06T12:11:36.830Z,5.07
2023-05-06T12:15:38.760Z,6.53
2023-05-06T12:19:41.841Z,6.22
2023-05-06T12:24:12.999Z,6.53
2023-05-06T12:28:22.455Z,8.75
2023-05-06T12:32:24.213Z,7.38
2023-05-06T12:36:26.559Z,5.75
2023-05-06T12:40:28.815Z,6.75
2023-05-06T12:44:39.655Z,6.53
2023-05-06T12:48:55.866Z,6.30
2023-05-06T12:52:58.417Z,7.47
2023-05-06T12:56:59.944Z,7.50
2023-05-06T13:01:01.580Z,5.38
2023-05-06T13:05:03.368Z,5.82
2023-05-06T13:09:05.614Z,8.32
2023-05-06T13:13:07.829Z,8.15
2023-05-06T13:17:09.445Z,9.52
2023-05-06T13:21:13.033Z,9.27
2023-05-06T13:25:14.536Z,5.85
2023-05-06T13:29:16.303Z,6.97
2023-05-06T13:33:17.802Z,5.97
2023-05-06T13:37:19.270Z,5.25
2023-05-06T13:41:21.374Z,7.22
2023-05-06T13:45:22.839Z,6.35
2023-05-06T13:49:24.304Z,4.82
2023-05-06T13:53:25.789Z,5.65
2023-05-06T13:57:27.292Z,5.03
2023-05-06T14:01:28.818Z,6.45
2023-05-06T14:05:30.501Z,5.13
2023-05-06T14:09:32.038Z,7.90
2023-05-06T14:13:33.963Z,5.47
2023-05-06T14:17:35.663Z,8.52
2023-05-06T14:21:37.161Z,5.13
2023-05-06T14:25:38.879Z,6.60
2023-05-06T14:29:43.144Z,5.32
2023-05-06T14:33:44.684Z,3.85
2023-05-06T14:37:46.388Z,7.43
2023-05-06T14:41:47.899Z,4.13
2023-05-06T14:45:49.359Z,4.28
2023-05-06T14:49:50.839Z,3.70
2023-05-06T14:53:52.245Z,3.47
2023-05-06T14:57:53.734Z,4.15
2023-05-06T15:01:58.758Z,5.22
2023-05-06T15:06:00.747Z,9.95
2023-05-06T15:10:03.098Z,11.95
2023-05-06T15:14:04.567Z,9.05
2023-05-06T15:18:06.510Z,7.38
2023-05-06T15:22:08.070Z,4.95
2023-05-06T15:26:09.617Z,4.32
2023-05-06T15:30:11.450Z,7.60
2023-05-06T15:34:13.329Z,6.03
2023-05-06T15:38:14.790Z,5.03
2023-05-06T15:42:16.995Z,8.57
2023-05-06T15:46:19.220Z,5.05
2023-05-06T15:50:32.704Z,4.47
2023-05-06T15:54:37.539Z,4.50
2023-05-06T15:58:41.763Z,6.85
2023-05-06T16:02:43.365Z,4.63
2023-05-06T16:06:44.820Z,5.80
2023-05-06T16:10:46.341Z,5.20
2023-05-06T16:14:47.752Z,6.57
2023-05-06T16:18:49.429Z,7.22
2023-05-06T16:22:51.008Z,7.10
2023-05-06T16:26:54.756Z,4.97
2023-05-06T16:30:56.765Z,8.65
2023-05-06T16:34:59.492Z,8.70
2023-05-06T16:39:00.979Z,5.22
2023-05-06T16:43:02.403Z,5.53
2023-05-06T16:47:04.019Z,7.43
2023-05-06T16:51:05.616Z,5.85
2023-05-06T16:55:07.336Z,4.88
2023-05-06T16:59:08.987Z,6.72
2023-05-06T17:03:11.098Z,5.75
2023-05-06T17:07:12.695Z,7.15
2023-05-06T17:11:16.902Z,5.50
2023-05-06T17:15:18.471Z,5.68
2023-05-06T17:19:19.884Z,5.65
2023-05-06T17:23:21.327Z,5.97
2023-05-06T17:27:22.808Z,8.02
2023-05-06T17:31:24.426Z,4.60
2023-05-06T17:35:26.134Z,5.35
2023-05-06T17:39:27.563Z,6.13
2023-05-06T17:43:29.107Z,5.55
2023-05-06T17:47:30.636Z,6.63
2023-05-06T17:51:32.048Z,7.13
2023-05-06T17:55:33.520Z,6.40
2023-05-06T17:59:36.707Z,6.78
2023-05-06T18:03:39.228Z,10.40
2023-05-06T18:07:40.898Z,5.20
2023-05-06T18:11:42.478Z,5.60
2023-05-06T18:15:43.925Z,5.68
2023-05-06T18:19:45.477Z,6.55
2023-05-06T18:23:47.540Z,7.47
2023-05-06T18:27:49.256Z,5.82
2023-05-06T18:31:50.725Z,7.07
2023-05-06T18:35:52.234Z,6.93
2023-05-06T18:39:53.655Z,7.88
2023-05-06T18:43:55.086Z,7.15
2023-05-06T18:47:56.729Z,6.13
2023-05-06T18:51:58.219Z,9.15
2023-05-06T18:55:59.650Z,10.20
2023-05-06T19:00:01.112Z,6.97
2023-05-06T19:04:02.618Z,8.85
2023-05-06T19:08:05.254Z,7.05
2023-05-06T19:12:06.834Z,8.60
2023-05-06T19:16:08.385Z,8.98
2023-05-06T19:20:10.547Z,9.68
2023-05-06T19:24:12.139Z,10.73
2023-05-06T19:28:13.596Z,9.13
2023-05-06T19:32:15.030Z,10.60
2023-05-06T19:36:16.690Z,12.02
2023-05-06T19:40:21.931Z,9.25
2023-05-06T19:44:23.386Z,13.00
2023-05-06T19:48:24.929Z,11.48
2023-05-06T19:52:30.320Z,13.68
2023-05-06T19:56:31.771Z,11.27
2023-05-06T20:00:33.307Z,12.00
2023-05-06T20:04:34.791Z,16.45
2023-05-06T20:08:36.271Z,14.32
2023-05-06T20:12:37.743Z,11.75
2023-05-06T20:16:40.604Z,12.68
2023-05-06T20:20:43.241Z,15.02
2023-05-06T20:24:45.061Z,15.10
2023-05-06T20:28:46.470Z,16.50
2023-05-06T20:32:49.121Z,15.68
2023-05-06T20:36:54.327Z,16.38
2023-05-06T20:40:55.945Z,15.02
2023-05-06T20:44:57.831Z,20.35
2023-05-06T20:49:00.594Z,23.80
2023-05-06T20:53:02.270Z,19.25
2023-05-06T20:57:03.750Z,18.77
2023-05-06T21:01:05.262Z,17.77
2023-05-06T21:05:07.039Z,16.17
2023-05-06T21:09:08.514Z,18.50
2023-05-06T21:13:10.004Z,20.02
2023-05-06T21:17:11.841Z,20.23
2023-05-06T21:21:13.318Z,20.17
2023-05-06T21:25:14.858Z,16.95
2023-05-06T21:29:16.289Z,21.75
2023-05-06T21:33:17.741Z,20.08
2023-05-06T21:37:19.252Z,18.63
2023-05-06T21:41:21.125Z,18.70
2023-05-06T21:45:22.781Z,19.90
2023-05-06T21:49:24.282Z,23.27
2023-05-06T21:53:25.736Z,21.02
2023-05-06T21:57:27.209Z,24.63
2023-05-06T22:01:29.200Z,20.15
2023-05-06T22:05:30.772Z,19.80
2023-05-06T22:09:32.210Z,20.00
2023-05-06T22:13:33.887Z,21.42
2023-05-06T22:17:35.412Z,18.65
2023-05-06T22:21:36.897Z,22.05
2023-05-06T22:25:38.436Z,21.15
2023-05-06T22:29:39.864Z,18.20
2023-05-06T22:33:41.773Z,18.92
2023-05-06T22:37:43.228Z,21.35
2023-05-06T22:41:44.751Z,20.77
2023-05-06T22:45:46.642Z,16.80
2023-05-06T22:49:48.057Z,16.60
2023-05-06T22:53:49.480Z,17.23
2023-05-06T22:57:53.759Z,19.77
2023-05-06T23:01:55.250Z,18.25
2023-05-06T23:05:56.927Z,20.38
2023-05-06T23:09:59.583Z,17.27
2023-05-06T23:14:01.174Z,18.45
2023-05-06T23:18:02.666Z,15.73
2023-05-06T23:22:04.526Z,17.48
2023-05-06T23:26:06.066Z,18.05
2023-05-06T23:30:08.611Z,17.67
2023-05-06T23:34:10.006Z,18.15
2023-05-06T23:38:11.460Z,15.43
2023-05-06T23:42:12.972Z,16.00
2023-05-06T23:46:14.541Z,16.90
2023-05-06T23:50:16.156Z,16.42
2023-05-06T23:54:17.692Z,16.63
2023-05-06T23:58:19.107Z,14.05
