createdAt,value
2022-08-19T00:01:53.784Z,19.12
2022-08-19T00:04:25.287Z,19.04
2022-08-19T00:06:52.939Z,18.98
2022-08-19T00:09:22.487Z,19.00
2022-08-19T00:11:49.108Z,18.99
2022-08-19T00:14:18.011Z,18.96
2022-08-19T00:16:46.637Z,18.92
2022-08-19T00:19:13.440Z,18.89
2022-08-19T00:21:40.497Z,18.83
2022-08-19T00:24:12.057Z,18.79
2022-08-19T00:26:39.737Z,18.76
2022-08-19T00:29:08.503Z,18.74
2022-08-19T00:31:35.090Z,18.71
2022-08-19T00:34:01.551Z,18.65
2022-08-19T00:36:29.523Z,18.64
2022-08-19T00:38:56.488Z,18.61
2022-08-19T00:41:24.651Z,18.57
2022-08-19T00:44:06.090Z,18.58
2022-08-19T00:46:34.369Z,18.56
2022-08-19T00:49:03.479Z,18.52
2022-08-19T00:51:33.389Z,18.49
2022-08-19T00:54:01.809Z,18.47
2022-08-19T00:56:28.746Z,18.44
2022-08-19T00:58:58.576Z,18.42
2022-08-19T01:01:25.157Z,18.38
2022-08-19T01:03:57.233Z,18.34
2022-08-19T01:06:26.631Z,18.32
2022-08-19T01:08:54.593Z,18.30
2022-08-19T01:11:21.303Z,18.27
2022-08-19T01:13:49.752Z,18.26
2022-08-19T01:16:18.438Z,18.24
2022-08-19T01:18:44.908Z,18.20
2022-08-19T01:21:33.461Z,18.20
2022-08-19T01:24:00.128Z,18.14
2022-08-19T01:26:27.569Z,18.11
2022-08-19T01:28:59.611Z,18.11
2022-08-19T01:31:32.711Z,18.08
2022-08-19T01:34:01.092Z,18.06
2022-08-19T01:36:31.788Z,18.05
2022-08-19T01:39:00.359Z,18.03
2022-08-19T01:41:26.897Z,18.02
2022-08-19T01:44:13.505Z,18.00
2022-08-19T01:46:41.479Z,17.93
2022-08-19T01:49:09.088Z,17.92
2022-08-19T01:51:39.718Z,17.90
2022-08-19T01:54:11.132Z,17.88
2022-08-19T01:56:37.593Z,17.84
2022-08-19T01:59:09.250Z,17.82
2022-08-19T02:01:35.839Z,17.78
2022-08-19T02:04:02.693Z,17.76
2022-08-19T02:06:29.907Z,17.72
2022-08-19T02:08:57.582Z,17.71
2022-08-19T02:11:35.086Z,17.70
2022-08-19T02:14:04.249Z,17.66
2022-08-19T02:16:31.516Z,17.62
2022-08-19T02:19:01.638Z,17.60
2022-08-19T02:21:29.090Z,17.56
2022-08-19T02:23:56.331Z,17.54
2022-08-19T02:26:23.181Z,17.54
2022-08-19T02:28:49.843Z,17.49
2022-08-19T02:31:19.842Z,17.44
2022-08-19T02:33:46.574Z,17.43
2022-08-19T02:36:15.538Z,17.40
2022-08-19T02:38:42.854Z,17.40
2022-08-19T02:41:19.834Z,17.38
2022-08-19T02:44:28.839Z,17.39
2022-08-19T02:46:34.563Z,17.35
2022-08-19T02:49:04.627Z,17.32
2022-08-19T02:51:34.451Z,17.27
2022-08-19T02:54:01.567Z,17.24
2022-08-19T02:56:28.365Z,17.22
2022-08-19T02:58:56.471Z,17.22
2022-08-19T03:01:29.655Z,17.21
2022-08-19T03:03:57.485Z,17.19
2022-08-19T03:06:24.774Z,17.16
2022-08-19T03:08:51.796Z,17.15
2022-08-19T03:11:30.398Z,17.14
2022-08-19T03:13:58.290Z,17.12
2022-08-19T03:16:27.408Z,17.08
2022-08-19T03:18:55.023Z,17.06
2022-08-19T03:21:25.506Z,17.04
2022-08-19T03:23:55.365Z,17.03
2022-08-19T03:26:21.839Z,17.02
2022-08-19T03:28:51.545Z,17.03
2022-08-19T03:31:44.462Z,17.00
2022-08-19T03:34:18.542Z,16.98
2022-08-19T03:36:45.685Z,16.96
2022-08-19T03:39:12.231Z,16.92
2022-08-19T03:41:45.422Z,16.90
2022-08-19T03:44:19.576Z,16.86
2022-08-19T03:46:56.038Z,16.84
2022-08-19T03:49:27.208Z,16.85
2022-08-19T03:51:57.395Z,16.83
2022-08-19T03:54:25.714Z,16.83
2022-08-19T03:56:54.559Z,16.82
2022-08-19T03:59:33.579Z,16.78
2022-08-19T04:02:02.760Z,16.77
2022-08-19T04:04:29.843Z,16.75
2022-08-19T04:06:58.389Z,16.75
2022-08-19T04:09:24.799Z,16.73
2022-08-19T04:11:57.119Z,16.73
2022-08-19T04:14:26.818Z,16.72
2022-08-19T04:16:53.616Z,16.67
2022-08-19T04:19:20.753Z,16.63
2022-08-19T04:21:49.316Z,16.57
2022-08-19T04:24:16.671Z,16.57
2022-08-19T04:26:43.819Z,16.57
2022-08-19T04:29:16.710Z,16.56
2022-08-19T04:31:45.286Z,16.58
2022-08-19T04:34:15.188Z,16.51
2022-08-19T04:36:45.460Z,16.49
2022-08-19T04:39:17.623Z,16.49
2022-08-19T04:42:04.203Z,16.51
2022-08-19T04:44:35.632Z,16.45
2022-08-19T04:47:10.786Z,16.40
2022-08-19T04:49:38.185Z,16.43
2022-08-19T04:52:04.610Z,16.47
2022-08-19T04:54:38.175Z,16.49
2022-08-19T04:57:09.571Z,16.54
2022-08-19T04:59:37.558Z,16.54
2022-08-19T05:02:05.236Z,16.51
2022-08-19T05:04:33.360Z,16.48
2022-08-19T05:07:01.957Z,16.48
2022-08-19T05:09:42.162Z,16.48
2022-08-19T05:12:16.696Z,16.47
2022-08-19T05:14:43.560Z,16.50
2022-08-19T05:20:19.750Z,16.47
2022-08-19T05:22:48.013Z,16.42
2022-08-19T05:25:20.169Z,16.43
2022-08-19T05:27:47.969Z,16.50
2022-08-19T05:30:15.314Z,16.65
2022-08-19T05:32:42.204Z,16.84
2022-08-19T05:35:10.369Z,17.14
2022-08-19T05:37:36.827Z,17.54
2022-08-19T05:40:04.944Z,17.97
2022-08-19T05:42:31.589Z,18.35
2022-08-19T05:44:58.170Z,18.72
2022-08-19T05:47:24.635Z,18.93
2022-08-19T05:49:51.753Z,19.02
2022-08-19T05:52:19.563Z,19.04
2022-08-19T05:54:55.505Z,19.10
2022-08-19T05:57:22.237Z,19.03
2022-08-19T05:59:57.610Z,18.88
2022-08-19T06:02:26.886Z,18.59
2022-08-19T06:04:53.427Z,18.31
2022-08-19T06:07:20.400Z,18.08
2022-08-19T06:09:59.023Z,17.98
2022-08-19T06:12:32.660Z,17.93
2022-08-19T06:15:01.685Z,17.92
2022-08-19T06:17:31.311Z,17.95
2022-08-19T06:19:59.216Z,17.99
2022-08-19T06:22:25.642Z,18.03
2022-08-19T06:24:53.636Z,18.04
2022-08-19T06:27:21.161Z,18.11
2022-08-19T06:29:48.062Z,18.21
2022-08-19T06:32:17.321Z,18.26
2022-08-19T06:34:43.942Z,18.33
2022-08-19T06:37:10.367Z,18.43
2022-08-19T06:39:39.973Z,18.51
2022-08-19T06:42:10.955Z,18.57
2022-08-19T06:44:42.658Z,18.59
2022-08-19T06:47:14.833Z,18.68
2022-08-19T06:49:42.585Z,18.73
2022-08-19T06:52:13.678Z,18.73
2022-08-19T06:54:45.926Z,18.77
2022-08-19T06:57:24.055Z,18.80
2022-08-19T06:59:50.636Z,18.79
2022-08-19T07:04:48.490Z,18.66
2022-08-19T07:07:21.818Z,18.62
2022-08-19T07:09:57.292Z,18.66
2022-08-19T07:12:30.418Z,18.67
2022-08-19T07:14:58.638Z,18.73
2022-08-19T07:17:25.357Z,18.75
2022-08-19T07:19:54.359Z,18.86
2022-08-19T07:22:24.246Z,18.92
2022-08-19T07:24:51.979Z,18.93
2022-08-19T07:27:24.199Z,18.91
2022-08-19T07:29:55.701Z,18.87
2022-08-19T07:32:23.031Z,18.96
2022-08-19T07:34:49.450Z,19.02
2022-08-19T07:37:17.103Z,19.08
2022-08-19T07:39:43.755Z,19.13
2022-08-19T07:42:11.434Z,19.17
2022-08-19T07:47:48.758Z,19.35
2022-08-19T07:50:08.033Z,19.35
2022-08-19T07:52:35.174Z,19.34
2022-08-19T07:55:04.599Z,19.42
2022-08-19T07:57:31.129Z,19.47
2022-08-19T07:59:57.682Z,19.44
2022-08-19T08:02:24.140Z,19.48
2022-08-19T08:05:09.845Z,19.54
2022-08-19T08:07:54.643Z,19.58
2022-08-19T08:10:21.630Z,19.68
2022-08-19T08:13:09.155Z,19.79
2022-08-19T08:15:42.123Z,19.86
2022-08-19T08:18:09.782Z,19.84
2022-08-19T08:20:36.243Z,19.84
2022-08-19T08:23:21.659Z,19.93
2022-08-19T08:25:49.417Z,20.11
2022-08-19T08:28:17.706Z,20.10
2022-08-19T08:30:46.800Z,20.02
2022-08-19T08:35:46.586Z,19.98
2022-08-19T08:38:13.754Z,19.99
2022-08-19T08:40:54.351Z,20.05
2022-08-19T08:43:33.073Z,20.18
2022-08-19T08:46:08.552Z,20.35
2022-08-19T08:48:47.488Z,20.53
2022-08-19T08:51:24.934Z,20.71
2022-08-19T08:53:57.770Z,20.84
2022-08-19T08:56:24.281Z,20.98
2022-08-19T08:59:09.336Z,21.10
2022-08-19T09:01:37.014Z,21.17
2022-08-19T09:04:06.411Z,21.23
2022-08-19T09:07:00.088Z,21.51
2022-08-19T09:09:42.080Z,21.74
2022-08-19T09:12:16.174Z,21.92
2022-08-19T09:14:57.855Z,22.02
2022-08-19T09:17:36.405Z,22.16
2022-08-19T09:20:20.240Z,22.33
2022-08-19T09:22:47.547Z,22.51
2022-08-19T09:25:16.999Z,22.74
2022-08-19T09:27:55.174Z,22.89
2022-08-19T09:30:31.731Z,23.12
2022-08-19T09:32:58.657Z,23.25
2022-08-19T09:35:29.668Z,23.47
2022-08-19T09:37:59.590Z,23.51
2022-08-19T09:40:28.178Z,23.53
2022-08-19T09:42:58.122Z,23.51
2022-08-19T09:45:24.892Z,23.50
2022-08-19T09:47:54.169Z,23.41
2022-08-19T09:50:22.974Z,23.46
2022-08-19T09:52:53.975Z,23.59
2022-08-19T09:55:23.398Z,23.74
2022-08-19T09:57:50.606Z,23.80
2022-08-19T10:00:17.311Z,23.88
2022-08-19T10:02:44.767Z,23.91
2022-08-19T10:05:31.255Z,24.04
2022-08-19T10:07:58.345Z,24.15
2022-08-19T10:10:25.132Z,24.14
2022-08-19T10:12:51.619Z,23.83
2022-08-19T10:15:28.981Z,23.80
2022-08-19T10:17:56.377Z,23.95
2022-08-19T10:20:23.701Z,23.88
2022-08-19T10:22:51.924Z,23.87
2022-08-19T10:25:19.849Z,23.82
2022-08-19T10:27:51.144Z,23.85
2022-08-19T10:30:18.891Z,24.15
2022-08-19T10:32:47.058Z,24.32
2022-08-19T10:35:21.158Z,24.28
2022-08-19T10:37:56.741Z,24.29
2022-08-19T10:40:24.246Z,24.26
2022-08-19T10:42:50.718Z,24.23
2022-08-19T10:45:17.880Z,24.37
2022-08-19T10:47:44.310Z,24.47
2022-08-19T10:50:30.146Z,24.53
2022-08-19T10:52:56.711Z,24.60
2022-08-19T10:55:43.902Z,24.72
2022-08-19T10:58:13.083Z,25.06
2022-08-19T11:00:41.108Z,25.00
2022-08-19T11:03:07.535Z,24.76
2022-08-19T11:05:39.999Z,24.77
2022-08-19T11:08:23.115Z,24.81
2022-08-19T11:10:54.530Z,24.89
2022-08-19T11:13:21.143Z,25.19
2022-08-19T11:15:48.368Z,25.33
2022-08-19T11:18:14.896Z,25.53
2022-08-19T11:20:41.311Z,25.62
2022-08-19T11:23:08.024Z,25.72
2022-08-19T11:25:35.420Z,25.69
2022-08-19T11:28:01.815Z,25.85
2022-08-19T11:30:28.860Z,25.86
2022-08-19T11:32:55.302Z,26.06
2022-08-19T11:35:22.061Z,26.22
2022-08-19T11:37:48.604Z,26.43
2022-08-19T11:40:15.190Z,26.40
2022-08-19T11:42:57.065Z,26.33
2022-08-19T11:45:29.007Z,26.50
2022-08-19T11:47:56.481Z,26.49
2022-08-19T11:50:24.511Z,26.73
2022-08-19T11:52:52.206Z,26.51
2022-08-19T11:55:19.010Z,26.36
2022-08-19T11:57:45.462Z,26.21
2022-08-19T12:00:14.041Z,26.36
2022-08-19T12:02:41.441Z,26.46
2022-08-19T12:05:12.225Z,26.39
2022-08-19T12:07:40.584Z,26.44
2022-08-19T12:10:07.810Z,26.38
2022-08-19T12:12:34.889Z,26.11
2022-08-19T12:15:01.521Z,25.98
2022-08-19T12:17:28.049Z,25.92
2022-08-19T12:19:55.209Z,25.68
2022-08-19T12:22:22.370Z,25.48
2022-08-19T12:24:53.294Z,25.23
2022-08-19T12:27:32.056Z,25.01
2022-08-19T12:30:09.795Z,24.96
2022-08-19T12:32:36.333Z,24.93
2022-08-19T12:35:05.730Z,24.82
2022-08-19T12:37:33.234Z,24.64
2022-08-19T12:40:00.463Z,24.49
2022-08-19T12:42:27.369Z,24.38
2022-08-19T12:44:53.852Z,24.36
2022-08-19T12:47:21.370Z,24.37
2022-08-19T12:49:53.123Z,24.37
2022-08-19T12:52:23.293Z,24.41
2022-08-19T12:54:54.631Z,24.52
2022-08-19T12:57:23.214Z,24.63
2022-08-19T12:59:59.296Z,24.87
2022-08-19T13:02:25.702Z,25.08
2022-08-19T13:04:52.090Z,25.11
2022-08-19T13:07:18.604Z,25.16
2022-08-19T13:09:45.722Z,25.16
2022-08-19T13:12:14.013Z,24.99
2022-08-19T13:14:42.011Z,24.88
2022-08-19T13:17:09.567Z,24.84
2022-08-19T13:19:37.787Z,24.81
2022-08-19T13:22:04.326Z,24.67
2022-08-19T13:24:37.879Z,24.60
2022-08-19T13:27:04.667Z,24.45
2022-08-19T13:29:49.788Z,24.39
2022-08-19T13:32:34.695Z,24.25
2022-08-19T13:35:03.964Z,24.18
2022-08-19T13:37:42.454Z,24.11
2022-08-19T13:40:35.203Z,23.97
2022-08-19T13:43:17.570Z,23.96
2022-08-19T13:45:52.872Z,23.89
2022-08-19T13:48:19.729Z,23.86
2022-08-19T13:50:48.308Z,23.78
2022-08-19T13:53:15.944Z,23.76
2022-08-19T13:55:44.059Z,23.69
2022-08-19T13:58:11.680Z,23.58
2022-08-19T14:00:43.557Z,23.43
2022-08-19T14:03:10.477Z,23.40
2022-08-19T14:05:37.550Z,23.41
2022-08-19T14:08:04.206Z,23.36
2022-08-19T14:10:32.487Z,23.30
2022-08-19T14:13:03.045Z,23.30
2022-08-19T14:15:31.050Z,23.32
2022-08-19T14:17:57.567Z,23.27
2022-08-19T14:20:25.870Z,23.29
2022-08-19T14:22:54.035Z,23.27
2022-08-19T14:25:25.463Z,23.29
2022-08-19T14:27:52.111Z,23.16
2022-08-19T14:30:22.089Z,23.00
2022-08-19T14:32:48.573Z,22.71
2022-08-19T14:35:16.456Z,22.60
2022-08-19T14:37:46.116Z,22.66
2022-08-19T14:40:15.340Z,22.74
2022-08-19T14:42:42.831Z,22.77
2022-08-19T14:45:10.310Z,22.88
2022-08-19T14:47:37.243Z,22.91
2022-08-19T14:50:10.542Z,22.93
2022-08-19T14:52:44.602Z,22.99
2022-08-19T14:55:11.043Z,23.02
2022-08-19T14:57:37.611Z,23.09
2022-08-19T15:00:08.724Z,23.17
2022-08-19T15:02:35.586Z,23.19
2022-08-19T15:05:05.117Z,23.35
2022-08-19T15:07:32.170Z,23.39
2022-08-19T15:09:58.720Z,23.50
2022-08-19T15:12:25.626Z,23.52
2022-08-19T15:14:55.952Z,23.48
2022-08-19T15:17:43.389Z,23.62
2022-08-19T15:20:13.543Z,23.78
2022-08-19T15:22:40.900Z,23.82
2022-08-19T15:25:11.736Z,23.91
2022-08-19T15:27:39.672Z,24.05
2022-08-19T15:30:09.210Z,24.27
2022-08-19T15:32:39.646Z,24.36
2022-08-19T15:35:07.466Z,24.41
2022-08-19T15:37:37.161Z,24.57
2022-08-19T15:40:09.491Z,24.54
2022-08-19T15:42:37.573Z,24.50
2022-08-19T15:45:06.294Z,24.46
2022-08-19T15:47:34.541Z,24.55
2022-08-19T15:50:13.494Z,24.61
2022-08-19T15:52:52.431Z,24.59
2022-08-19T15:55:32.433Z,24.46
2022-08-19T15:58:28.469Z,24.43
2022-08-19T16:01:20.584Z,24.56
2022-08-19T16:04:14.213Z,24.63
2022-08-19T16:06:51.054Z,24.58
2022-08-19T16:09:24.942Z,24.49
2022-08-19T16:11:56.895Z,24.36
2022-08-19T16:14:24.346Z,24.25
2022-08-19T16:16:51.415Z,24.16
2022-08-19T16:19:21.346Z,24.06
2022-08-19T16:21:52.388Z,23.95
2022-08-19T16:24:21.298Z,23.89
2022-08-19T16:26:48.251Z,23.84
2022-08-19T16:29:33.440Z,23.74
2022-08-19T16:32:02.866Z,23.83
2022-08-19T16:34:29.947Z,24.08
2022-08-19T16:36:56.379Z,24.24
2022-08-19T16:39:23.748Z,24.37
2022-08-19T16:41:51.489Z,24.59
2022-08-19T16:44:20.766Z,24.85
2022-08-19T16:46:55.713Z,24.99
2022-08-19T16:49:52.990Z,25.22
2022-08-19T16:52:21.286Z,25.12
2022-08-19T16:54:48.526Z,24.96
2022-08-19T16:57:15.113Z,24.82
2022-08-19T16:59:43.760Z,24.75
2022-08-19T17:02:15.580Z,24.56
2022-08-19T17:04:42.070Z,24.50
2022-08-19T17:07:10.048Z,24.45
2022-08-19T17:09:36.839Z,24.41
2022-08-19T17:12:07.756Z,24.34
2022-08-19T17:14:37.048Z,24.28
2022-08-19T17:17:03.592Z,24.20
2022-08-19T17:19:30.123Z,24.10
2022-08-19T17:21:57.777Z,24.01
2022-08-19T17:24:26.835Z,23.88
2022-08-19T17:26:53.369Z,23.69
2022-08-19T17:29:27.479Z,23.67
2022-08-19T17:31:53.948Z,23.66
2022-08-19T17:34:31.810Z,23.53
2022-08-19T17:36:58.353Z,23.39
2022-08-19T17:39:29.924Z,23.33
2022-08-19T17:42:47.633Z,23.33
2022-08-19T17:45:14.541Z,23.24
2022-08-19T17:47:52.784Z,23.22
2022-08-19T17:50:20.143Z,23.26
2022-08-19T17:53:06.197Z,23.32
2022-08-19T17:55:41.667Z,23.26
2022-08-19T17:58:08.596Z,23.19
2022-08-19T18:00:53.817Z,23.15
2022-08-19T18:04:12.665Z,23.02
2022-08-19T18:06:46.908Z,22.98
2022-08-19T18:09:20.803Z,22.95
2022-08-19T18:11:54.896Z,22.94
2022-08-19T18:14:34.124Z,22.90
2022-08-19T18:17:15.285Z,22.78
2022-08-19T18:19:52.629Z,22.72
2022-08-19T18:22:38.053Z,22.73
2022-08-19T18:25:16.607Z,22.75
2022-08-19T18:27:43.346Z,22.71
2022-08-19T18:30:10.591Z,22.62
2022-08-19T18:32:42.294Z,22.50
2022-08-19T18:35:14.254Z,22.42
2022-08-19T18:37:41.905Z,22.38
2022-08-19T18:40:31.021Z,22.35
2022-08-19T18:43:03.600Z,22.33
2022-08-19T18:45:49.779Z,22.29
2022-08-19T18:48:35.002Z,22.22
2022-08-19T18:51:02.170Z,22.24
2022-08-19T18:53:32.265Z,22.20
2022-08-19T18:55:59.546Z,22.25
2022-08-19T18:58:35.215Z,22.18
2022-08-19T19:01:11.179Z,22.12
2022-08-19T19:03:42.661Z,22.17
2022-08-19T19:06:13.904Z,22.12
2022-08-19T19:08:40.757Z,22.12
2022-08-19T19:11:09.377Z,22.11
2022-08-19T19:13:39.754Z,22.06
2022-08-19T19:16:13.082Z,22.05
2022-08-19T19:18:39.609Z,22.02
2022-08-19T19:21:07.943Z,21.93
2022-08-19T19:23:34.768Z,21.93
2022-08-19T19:26:01.695Z,21.88
2022-08-19T19:28:29.316Z,21.83
2022-08-19T19:31:00.148Z,21.77
2022-08-19T19:33:27.920Z,21.71
2022-08-19T19:35:54.834Z,21.63
2022-08-19T19:38:21.403Z,21.63
2022-08-19T19:40:48.003Z,21.56
2022-08-19T19:43:17.248Z,21.53
2022-08-19T19:45:44.387Z,21.53
2022-08-19T19:48:16.248Z,21.46
2022-08-19T19:50:44.634Z,21.43
2022-08-19T19:53:11.308Z,21.42
2022-08-19T19:55:37.798Z,21.36
2022-08-19T19:58:06.939Z,21.35
2022-08-19T20:00:34.040Z,21.31
2022-08-19T20:03:00.648Z,21.26
2022-08-19T20:05:27.157Z,21.26
2022-08-19T20:08:13.246Z,21.27
2022-08-19T20:10:42.775Z,21.19
2022-08-19T20:13:10.689Z,21.19
2022-08-19T20:15:42.376Z,21.19
2022-08-19T20:18:11.925Z,21.18
2022-08-19T20:20:38.645Z,21.16
2022-08-19T20:23:05.287Z,21.14
2022-08-19T20:25:32.201Z,21.12
2022-08-19T20:28:01.124Z,21.10
2022-08-19T20:30:28.674Z,21.08
2022-08-19T20:32:58.827Z,21.01
2022-08-19T20:35:26.413Z,21.01
2022-08-19T20:37:58.013Z,20.99
2022-08-19T20:40:25.138Z,20.97
2022-08-19T20:42:54.441Z,20.94
2022-08-19T20:45:32.731Z,20.91
2022-08-19T20:48:02.656Z,20.89
2022-08-19T20:50:30.595Z,20.89
2022-08-19T20:52:57.598Z,20.88
2022-08-19T20:55:24.292Z,20.87
2022-08-19T20:57:51.627Z,20.88
2022-08-19T21:00:19.038Z,20.84
2022-08-19T21:02:46.868Z,20.86
2022-08-19T21:05:13.830Z,20.84
2022-08-19T21:07:40.413Z,20.85
2022-08-19T21:10:07.547Z,20.83
2022-08-19T21:12:34.149Z,20.84
2022-08-19T21:15:03.238Z,20.86
2022-08-19T21:17:43.674Z,20.85
2022-08-19T21:20:10.453Z,20.87
2022-08-19T21:22:37.105Z,20.85
2022-08-19T21:25:06.253Z,20.86
2022-08-19T21:27:32.929Z,20.86
2022-08-19T21:29:59.466Z,20.84
2022-08-19T21:32:26.038Z,20.83
2022-08-19T21:34:52.839Z,20.79
2022-08-19T21:37:24.854Z,20.80
2022-08-19T21:39:52.563Z,20.83
2022-08-19T21:42:19.041Z,20.83
2022-08-19T21:44:45.970Z,20.81
2022-08-19T21:47:12.961Z,20.80
2022-08-19T21:49:39.602Z,20.82
2022-08-19T21:52:06.602Z,20.82
2022-08-19T21:54:38.136Z,20.81
2022-08-19T21:57:10.242Z,20.80
2022-08-19T21:59:41.148Z,20.80
2022-08-19T22:02:19.915Z,20.81
2022-08-19T22:04:47.994Z,20.80
2022-08-19T22:07:14.847Z,20.77
2022-08-19T22:09:42.494Z,20.77
2022-08-19T22:12:20.950Z,20.75
2022-08-19T22:14:47.401Z,20.73
2022-08-19T22:17:14.633Z,20.71
2022-08-19T22:19:41.373Z,20.68
2022-08-19T22:22:08.080Z,20.67
2022-08-19T22:24:34.534Z,20.67
2022-08-19T22:27:02.387Z,20.67
2022-08-19T22:29:33.795Z,20.67
2022-08-19T22:32:01.560Z,20.64
2022-08-19T22:34:48.020Z,20.67
2022-08-19T22:37:14.574Z,20.64
2022-08-19T22:39:41.110Z,20.66
2022-08-19T22:42:07.611Z,20.67
2022-08-19T22:44:34.036Z,20.66
2022-08-19T22:47:00.494Z,20.67
2022-08-19T22:49:26.962Z,20.65
2022-08-19T22:52:12.183Z,20.67
2022-08-19T22:54:38.713Z,20.67
2022-08-19T22:57:05.307Z,20.66
2022-08-19T22:59:31.792Z,20.65
2022-08-19T23:01:58.242Z,20.63
2022-08-19T23:04:24.821Z,20.62
2022-08-19T23:06:52.545Z,20.61
2022-08-19T23:09:19.679Z,20.61
2022-08-19T23:11:49.979Z,20.61
2022-08-19T23:14:18.560Z,20.61
2022-08-19T23:16:50.443Z,20.60
2022-08-19T23:19:27.155Z,20.57
2022-08-19T23:21:53.687Z,20.53
2022-08-19T23:24:20.206Z,20.52
2022-08-19T23:27:05.381Z,20.52
2022-08-19T23:29:50.708Z,20.55
2022-08-19T23:32:21.500Z,20.56
2022-08-19T23:34:48.596Z,20.57
2022-08-19T23:37:15.618Z,20.57
2022-08-19T23:39:42.208Z,20.56
2022-08-19T23:42:13.782Z,20.55
2022-08-19T23:44:51.960Z,20.55
2022-08-19T23:47:20.061Z,20.53
2022-08-19T23:49:47.521Z,20.50
2022-08-19T23:52:14.038Z,20.49
2022-08-19T23:54:43.127Z,20.51
2022-08-19T23:57:13.779Z,20.52
2022-08-19T23:59:42.416Z,20.49
