createdAt,value
2023-03-03T00:01:34.042Z,52.97
2023-03-03T00:04:03.539Z,58.57
2023-03-03T00:06:31.636Z,72.63
2023-03-03T00:08:59.644Z,63.80
2023-03-03T00:11:28.037Z,54.43
2023-03-03T00:13:57.631Z,38.37
2023-03-03T00:16:27.551Z,42.10
2023-03-03T00:18:56.722Z,39.37
2023-03-03T00:21:30.309Z,37.00
2023-03-03T00:24:22.922Z,41.40
2023-03-03T00:26:52.681Z,60.47
2023-03-03T00:29:35.769Z,48.10
2023-03-03T00:32:19.179Z,51.17
2023-03-03T00:34:47.251Z,48.00
2023-03-03T00:37:29.208Z,42.30
2023-03-03T00:40:10.753Z,38.43
2023-03-03T00:42:39.316Z,45.67
2023-03-03T00:45:25.115Z,47.37
2023-03-03T00:47:53.244Z,54.87
2023-03-03T00:50:33.556Z,49.90
2023-03-03T00:53:08.258Z,41.00
2023-03-03T00:55:36.985Z,46.50
2023-03-03T00:58:05.479Z,55.63
2023-03-03T01:00:34.305Z,56.83
2023-03-03T01:03:05.103Z,42.87
2023-03-03T01:05:33.868Z,47.83
2023-03-03T01:08:03.174Z,42.97
2023-03-03T01:10:35.735Z,32.10
2023-03-03T01:13:04.878Z,42.40
2023-03-03T01:15:33.168Z,38.60
2023-03-03T01:18:01.357Z,27.07
2023-03-03T01:20:29.403Z,30.23
2023-03-03T01:22:57.477Z,23.43
2023-03-03T01:25:25.735Z,37.33
2023-03-03T01:27:55.109Z,26.50
2023-03-03T01:30:23.289Z,25.47
2023-03-03T01:32:51.464Z,31.33
2023-03-03T01:35:20.021Z,23.37
2023-03-03T01:37:48.203Z,27.80
2023-03-03T01:40:19.546Z,26.07
2023-03-03T01:42:47.606Z,26.97
2023-03-03T01:45:20.398Z,23.77
2023-03-03T01:48:00.653Z,26.27
2023-03-03T01:50:42.896Z,25.83
2023-03-03T01:53:17.179Z,26.27
2023-03-03T01:55:46.284Z,20.03
2023-03-03T01:58:17.976Z,21.53
2023-03-03T02:00:51.904Z,22.83
2023-03-03T02:03:23.595Z,21.00
2023-03-03T02:05:54.165Z,21.20
2023-03-03T02:08:28.050Z,22.03
2023-03-03T02:10:56.868Z,29.77
2023-03-03T02:13:24.924Z,29.87
2023-03-03T02:15:54.366Z,26.93
2023-03-03T02:18:22.705Z,23.60
2023-03-03T02:20:58.627Z,24.40
2023-03-03T02:23:31.870Z,20.57
2023-03-03T02:26:19.305Z,28.23
2023-03-03T02:28:47.358Z,26.80
2023-03-03T02:31:17.512Z,30.53
2023-03-03T02:33:47.586Z,24.97
2023-03-03T02:36:17.068Z,28.03
2023-03-03T02:38:51.035Z,21.93
2023-03-03T02:41:29.549Z,21.83
2023-03-03T02:44:01.372Z,21.97
2023-03-03T02:46:30.654Z,21.60
2023-03-03T02:48:58.758Z,27.07
2023-03-03T02:51:27.005Z,30.53
2023-03-03T02:53:54.992Z,18.80
2023-03-03T02:56:24.684Z,19.83
2023-03-03T02:58:52.915Z,22.83
2023-03-03T03:01:21.378Z,21.80
2023-03-03T03:03:49.642Z,30.23
2023-03-03T03:06:17.996Z,20.67
2023-03-03T03:08:46.135Z,22.53
2023-03-03T03:11:14.103Z,25.07
2023-03-03T03:13:43.613Z,20.50
2023-03-03T03:16:11.949Z,21.73
2023-03-03T03:18:40.139Z,22.83
2023-03-03T03:21:09.870Z,19.67
2023-03-03T03:23:37.893Z,18.13
2023-03-03T03:26:06.440Z,18.00
2023-03-03T03:28:35.023Z,18.53
2023-03-03T03:31:05.345Z,21.70
2023-03-03T03:33:33.389Z,22.60
2023-03-03T03:36:02.100Z,22.37
2023-03-03T03:38:31.626Z,23.93
2023-03-03T03:40:59.677Z,29.13
2023-03-03T03:43:27.890Z,21.23
2023-03-03T03:45:56.127Z,23.67
2023-03-03T03:48:25.728Z,23.87
2023-03-03T03:50:53.748Z,22.50
2023-03-03T03:53:22.143Z,15.93
2023-03-03T03:55:50.172Z,16.80
2023-03-03T03:58:19.214Z,18.93
2023-03-03T04:00:49.362Z,19.03
2023-03-03T04:03:17.528Z,22.37
2023-03-03T04:05:47.043Z,17.90
2023-03-03T04:08:15.183Z,20.53
2023-03-03T04:10:43.188Z,26.00
2023-03-03T04:13:11.192Z,23.03
2023-03-03T04:15:39.208Z,20.07
2023-03-03T04:18:08.352Z,18.40
2023-03-03T04:20:36.305Z,28.27
2023-03-03T04:23:05.731Z,20.57
2023-03-03T04:25:33.718Z,22.30
2023-03-03T04:28:03.542Z,18.77
2023-03-03T04:30:32.833Z,25.47
2023-03-03T04:33:00.893Z,24.60
2023-03-03T04:35:28.903Z,24.90
2023-03-03T04:37:56.873Z,24.27
2023-03-03T04:40:26.283Z,23.13
2023-03-03T04:42:54.285Z,19.27
2023-03-03T04:45:22.297Z,23.10
2023-03-03T04:47:50.355Z,20.30
2023-03-03T04:50:18.532Z,23.53
2023-03-03T04:52:46.542Z,20.83
2023-03-03T04:55:16.668Z,21.17
2023-03-03T04:57:46.081Z,20.00
2023-03-03T05:00:15.369Z,21.73
2023-03-03T05:02:43.759Z,15.63
2023-03-03T05:05:11.986Z,16.43
2023-03-03T05:07:40.007Z,15.90
2023-03-03T05:10:09.212Z,15.10
2023-03-03T05:12:37.283Z,12.40
2023-03-03T05:15:08.208Z,13.80
2023-03-03T05:17:36.267Z,14.60
2023-03-03T05:20:05.605Z,15.57
2023-03-03T05:22:33.650Z,13.60
2023-03-03T05:25:01.660Z,12.93
2023-03-03T05:27:29.899Z,15.03
2023-03-03T05:30:00.876Z,17.63
2023-03-03T05:32:30.288Z,14.63
2023-03-03T05:35:01.186Z,14.30
2023-03-03T05:37:29.306Z,15.97
2023-03-03T05:39:57.384Z,13.97
2023-03-03T05:42:25.423Z,14.77
2023-03-03T05:44:53.805Z,16.43
2023-03-03T05:47:21.821Z,14.23
2023-03-03T05:49:51.254Z,14.53
2023-03-03T05:52:19.253Z,13.70
2023-03-03T05:54:47.486Z,13.93
2023-03-03T05:57:15.791Z,15.07
2023-03-03T05:59:43.806Z,13.63
2023-03-03T06:02:12.139Z,12.10
2023-03-03T06:04:40.236Z,13.57
2023-03-03T06:07:09.880Z,18.13
2023-03-03T06:09:38.024Z,16.63
2023-03-03T06:12:06.616Z,15.50
2023-03-03T06:14:34.943Z,16.97
2023-03-03T06:17:02.978Z,13.90
2023-03-03T06:19:30.953Z,13.07
2023-03-03T06:22:00.783Z,15.83
2023-03-03T06:24:31.719Z,14.40
2023-03-03T06:27:00.119Z,16.47
2023-03-03T06:29:28.444Z,17.47
2023-03-03T06:31:57.015Z,18.83
2023-03-03T06:34:25.160Z,16.20
2023-03-03T06:36:53.387Z,22.67
2023-03-03T06:39:21.466Z,15.20
2023-03-03T06:41:51.159Z,17.00
2023-03-03T06:44:19.109Z,18.27
2023-03-03T06:46:47.411Z,18.53
2023-03-03T06:49:15.395Z,17.70
2023-03-03T06:51:45.302Z,17.33
2023-03-03T06:54:15.889Z,21.77
2023-03-03T06:56:45.462Z,16.50
2023-03-03T06:59:17.688Z,16.90
2023-03-03T07:01:46.921Z,23.70
2023-03-03T07:04:28.681Z,23.60
2023-03-03T07:06:57.306Z,21.93
2023-03-03T07:09:27.330Z,23.53
2023-03-03T07:11:58.943Z,25.93
2023-03-03T07:14:28.581Z,23.33
2023-03-03T07:17:01.007Z,26.87
2023-03-03T07:19:34.102Z,30.53
2023-03-03T07:22:12.596Z,23.17
2023-03-03T07:24:40.979Z,21.83
2023-03-03T07:27:14.787Z,26.03
2023-03-03T07:29:44.144Z,29.80
2023-03-03T07:32:27.326Z,26.77
2023-03-03T07:34:57.061Z,22.93
2023-03-03T07:37:32.014Z,25.50
2023-03-03T07:40:01.767Z,25.97
2023-03-03T07:42:39.397Z,22.50
2023-03-03T07:45:25.979Z,19.87
2023-03-03T07:47:59.657Z,20.87
2023-03-03T07:50:28.046Z,21.03
2023-03-03T07:52:58.188Z,22.70
2023-03-03T07:55:34.041Z,18.50
2023-03-03T07:58:22.286Z,18.27
2023-03-03T08:01:29.275Z,18.37
2023-03-03T08:03:59.158Z,15.07
2023-03-03T08:06:41.193Z,14.67
2023-03-03T08:09:37.973Z,10.53
2023-03-03T08:12:29.877Z,11.90
2023-03-03T08:14:59.884Z,12.50
2023-03-03T08:17:35.450Z,14.67
2023-03-03T08:20:25.672Z,11.10
2023-03-03T08:22:53.711Z,12.57
2023-03-03T08:25:21.985Z,12.83
2023-03-03T08:27:50.114Z,11.70
2023-03-03T08:30:18.792Z,11.07
2023-03-03T08:32:46.943Z,11.43
2023-03-03T08:35:16.620Z,9.53
2023-03-03T08:37:44.695Z,8.73
2023-03-03T08:40:13.560Z,10.27
2023-03-03T08:42:41.537Z,12.37
2023-03-03T08:45:09.861Z,10.90
2023-03-03T08:47:39.415Z,9.83
2023-03-03T08:50:07.751Z,10.43
2023-03-03T08:52:37.363Z,10.13
2023-03-03T08:55:07.080Z,10.97
2023-03-03T08:57:36.416Z,10.97
2023-03-03T09:00:04.855Z,9.50
2023-03-03T09:02:32.873Z,8.50
2023-03-03T09:05:01.057Z,9.67
2023-03-03T09:07:29.088Z,12.07
2023-03-03T09:09:58.541Z,11.87
2023-03-03T09:12:30.588Z,11.33
2023-03-03T09:15:01.783Z,14.90
2023-03-03T09:17:33.500Z,12.73
2023-03-03T09:20:12.465Z,11.03
2023-03-03T09:22:40.568Z,12.13
2023-03-03T09:25:20.041Z,12.97
2023-03-03T09:27:48.128Z,14.60
2023-03-03T09:30:36.133Z,14.60
2023-03-03T09:33:17.846Z,15.10
2023-03-03T09:35:48.727Z,13.67
2023-03-03T09:38:30.025Z,15.13
2023-03-03T09:41:17.495Z,11.93
2023-03-03T09:43:54.272Z,10.53
2023-03-03T09:46:34.378Z,11.53
2023-03-03T09:49:15.835Z,10.63
2023-03-03T09:52:04.828Z,11.33
2023-03-03T09:54:57.754Z,11.97
2023-03-03T09:57:39.783Z,9.20
2023-03-03T10:00:23.567Z,10.10
2023-03-03T10:03:33.445Z,13.30
2023-03-03T10:06:05.866Z,12.67
2023-03-03T10:08:57.570Z,9.83
2023-03-03T10:11:33.964Z,10.40
2023-03-03T10:14:32.433Z,8.63
2023-03-03T10:17:27.291Z,13.67
2023-03-03T10:20:15.065Z,12.40
2023-03-03T10:22:53.163Z,14.33
2023-03-03T10:25:30.311Z,11.17
2023-03-03T10:28:14.831Z,11.07
2023-03-03T10:31:04.696Z,11.43
2023-03-03T10:33:42.791Z,13.80
2023-03-03T10:36:30.485Z,11.93
2023-03-03T10:39:11.466Z,12.57
2023-03-03T10:41:53.521Z,13.57
2023-03-03T10:44:50.579Z,13.80
2023-03-03T10:47:57.326Z,12.80
2023-03-03T10:50:32.341Z,13.87
2023-03-03T10:53:18.686Z,13.03
2023-03-03T10:55:54.780Z,11.33
2023-03-03T10:58:36.971Z,14.40
2023-03-03T11:01:12.498Z,12.23
2023-03-03T11:04:03.740Z,12.63
2023-03-03T11:06:43.474Z,12.13
2023-03-03T11:09:21.442Z,11.70
2023-03-03T11:12:00.717Z,12.00
2023-03-03T11:14:32.847Z,13.73
2023-03-03T11:17:11.273Z,13.83
2023-03-03T11:20:02.184Z,12.70
2023-03-03T11:22:40.726Z,13.60
2023-03-03T11:25:22.426Z,11.47
2023-03-03T11:28:19.133Z,17.67
2023-03-03T11:30:58.616Z,17.90
2023-03-03T11:33:34.835Z,14.93
2023-03-03T11:36:12.910Z,14.80
2023-03-03T11:38:54.503Z,12.73
2023-03-03T11:41:31.804Z,13.57
2023-03-03T11:44:09.795Z,14.03
2023-03-03T11:46:43.545Z,12.17
2023-03-03T11:49:17.915Z,12.67
2023-03-03T11:51:54.564Z,15.67
2023-03-03T11:54:28.870Z,12.30
2023-03-03T11:57:08.827Z,13.13
2023-03-03T11:59:55.419Z,18.10
2023-03-03T12:02:44.311Z,16.30
2023-03-03T12:05:19.073Z,13.03
2023-03-03T12:07:58.150Z,11.67
2023-03-03T12:10:34.211Z,14.27
2023-03-03T12:13:06.402Z,13.17
2023-03-03T12:15:41.949Z,15.17
2023-03-03T12:18:23.284Z,18.60
2023-03-03T12:21:04.176Z,22.17
2023-03-03T12:23:54.339Z,28.63
2023-03-03T12:26:30.526Z,23.17
2023-03-03T12:29:06.150Z,15.43
2023-03-03T12:31:45.726Z,12.97
2023-03-03T12:34:20.019Z,14.60
2023-03-03T12:37:06.181Z,14.33
2023-03-03T12:39:46.777Z,13.53
2023-03-03T12:42:25.905Z,12.10
2023-03-03T12:45:05.016Z,11.10
2023-03-03T12:47:40.400Z,12.00
2023-03-03T12:50:28.463Z,10.73
2023-03-03T12:53:11.634Z,13.90
2023-03-03T12:55:50.339Z,12.80
2023-03-03T12:58:31.495Z,11.77
2023-03-03T13:01:13.096Z,10.80
2023-03-03T13:03:55.685Z,11.57
2023-03-03T13:06:29.984Z,12.17
2023-03-03T13:09:20.250Z,11.40
2023-03-03T13:12:00.877Z,13.13
2023-03-03T13:14:36.782Z,12.30
2023-03-03T13:17:20.446Z,9.57
2023-03-03T13:19:54.005Z,14.27
2023-03-03T13:22:38.876Z,11.93
2023-03-03T13:25:21.169Z,13.37
2023-03-03T13:27:55.022Z,13.53
2023-03-03T13:30:25.814Z,10.67
2023-03-03T13:32:58.378Z,11.90
2023-03-03T13:35:39.182Z,10.30
2023-03-03T13:38:11.605Z,11.07
2023-03-03T13:40:44.539Z,11.77
2023-03-03T13:43:20.056Z,11.17
2023-03-03T13:45:58.762Z,11.10
2023-03-03T13:48:43.456Z,8.47
2023-03-03T13:51:20.864Z,8.97
2023-03-03T13:53:57.939Z,13.57
2023-03-03T13:56:40.820Z,9.80
2023-03-03T13:59:22.254Z,10.50
2023-03-03T14:01:59.061Z,11.60
2023-03-03T14:04:35.721Z,8.67
2023-03-03T14:07:14.439Z,11.33
2023-03-03T14:10:08.911Z,12.10
2023-03-03T14:12:45.788Z,12.43
2023-03-03T14:15:26.177Z,28.23
2023-03-03T14:18:22.414Z,20.37
2023-03-03T14:20:53.438Z,9.87
2023-03-03T14:23:26.450Z,13.63
2023-03-03T14:25:59.326Z,11.93
2023-03-03T14:28:29.770Z,10.03
2023-03-03T14:31:10.562Z,11.63
2023-03-03T14:33:38.796Z,12.47
2023-03-03T14:36:16.142Z,14.63
2023-03-03T14:38:51.660Z,13.37
2023-03-03T14:41:23.044Z,12.83
2023-03-03T14:44:02.375Z,12.50
2023-03-03T14:46:41.867Z,10.50
2023-03-03T14:49:17.010Z,11.30
2023-03-03T14:51:48.284Z,13.67
2023-03-03T14:54:23.621Z,16.07
2023-03-03T14:57:08.195Z,13.93
2023-03-03T14:59:36.527Z,16.03
2023-03-03T15:02:30.413Z,13.43
2023-03-03T15:05:24.376Z,12.00
2023-03-03T15:07:55.264Z,15.03
2023-03-03T15:10:35.588Z,15.20
2023-03-03T15:13:32.307Z,13.87
2023-03-03T15:16:12.211Z,12.90
2023-03-03T15:19:17.568Z,12.10
2023-03-03T15:21:55.787Z,12.40
2023-03-03T15:24:32.650Z,15.87
2023-03-03T15:27:05.533Z,16.43
2023-03-03T15:29:40.387Z,16.10
2023-03-03T15:32:15.788Z,12.50
2023-03-03T15:34:59.947Z,16.77
2023-03-03T15:37:43.088Z,14.27
2023-03-03T15:40:23.542Z,14.40
2023-03-03T15:42:58.367Z,13.40
2023-03-03T15:45:33.851Z,15.10
2023-03-03T15:48:18.551Z,16.73
2023-03-03T15:50:56.903Z,14.23
2023-03-03T15:53:51.266Z,17.73
2023-03-03T15:56:29.778Z,14.83
2023-03-03T15:59:43.711Z,15.00
2023-03-03T16:02:18.230Z,14.03
2023-03-03T16:04:56.701Z,16.40
2023-03-03T16:07:39.455Z,18.83
2023-03-03T16:10:19.899Z,21.83
2023-03-03T16:12:56.660Z,19.00
2023-03-03T16:15:35.221Z,24.33
2023-03-03T16:18:12.463Z,24.40
2023-03-03T16:20:47.874Z,26.63
2023-03-03T16:23:30.673Z,18.77
2023-03-03T16:26:16.054Z,20.50
2023-03-03T16:29:02.889Z,18.17
2023-03-03T16:31:36.846Z,19.20
2023-03-03T16:34:13.689Z,22.33
2023-03-03T16:36:53.997Z,25.40
2023-03-03T16:39:30.039Z,21.27
2023-03-03T16:42:04.732Z,24.70
2023-03-03T16:44:46.235Z,27.23
2023-03-03T16:47:27.557Z,21.97
2023-03-03T16:50:08.198Z,19.07
2023-03-03T16:52:42.298Z,22.37
2023-03-03T16:55:16.844Z,27.03
2023-03-03T16:57:56.892Z,20.17
2023-03-03T17:00:28.808Z,23.27
2023-03-03T17:03:24.913Z,18.90
2023-03-03T17:05:57.231Z,22.40
2023-03-03T17:08:49.582Z,24.80
2023-03-03T17:11:27.099Z,21.03
2023-03-03T17:14:15.350Z,22.93
2023-03-03T17:16:53.319Z,24.73
2023-03-03T17:19:32.292Z,21.30
2023-03-03T17:22:13.223Z,21.30
2023-03-03T17:24:49.564Z,21.80
2023-03-03T17:27:28.300Z,21.20
2023-03-03T17:30:03.591Z,26.23
2023-03-03T17:32:44.908Z,22.37
2023-03-03T17:35:27.286Z,24.30
2023-03-03T17:38:02.931Z,20.60
2023-03-03T17:40:49.722Z,21.60
2023-03-03T17:43:24.685Z,25.67
2023-03-03T17:45:56.535Z,26.20
2023-03-03T17:48:58.714Z,26.67
2023-03-03T17:51:50.378Z,21.70
2023-03-03T17:54:42.235Z,20.60
2023-03-03T17:57:26.493Z,19.90
2023-03-03T18:00:19.262Z,20.00
2023-03-03T18:03:23.866Z,21.47
2023-03-03T18:06:19.093Z,20.93
2023-03-03T18:09:14.978Z,22.90
2023-03-03T18:12:05.023Z,21.10
2023-03-03T18:15:08.905Z,17.27
2023-03-03T18:17:52.644Z,21.87
2023-03-03T18:20:43.752Z,24.37
2023-03-03T18:23:30.853Z,20.53
2023-03-03T18:26:00.497Z,19.83
2023-03-03T18:28:49.040Z,19.27
2023-03-03T18:31:24.917Z,21.37
2023-03-03T18:34:09.900Z,24.50
2023-03-03T18:36:52.087Z,23.23
2023-03-03T18:39:38.587Z,25.27
2023-03-03T18:42:30.506Z,25.87
2023-03-03T18:44:58.958Z,31.13
2023-03-03T18:48:01.000Z,30.13
2023-03-03T18:50:33.803Z,26.13
2023-03-03T18:53:25.003Z,28.50
2023-03-03T18:55:54.603Z,24.20
2023-03-03T18:58:35.673Z,21.63
2023-03-03T19:01:41.638Z,21.47
2023-03-03T19:04:38.332Z,17.57
2023-03-03T19:07:27.734Z,24.20
2023-03-03T19:09:58.535Z,23.43
2023-03-03T19:12:51.804Z,23.10
2023-03-03T19:15:47.287Z,26.83
2023-03-03T19:18:18.927Z,22.73
2023-03-03T19:20:54.208Z,21.67
2023-03-03T19:23:27.456Z,21.53
2023-03-03T19:26:35.000Z,23.27
2023-03-03T19:29:15.365Z,24.47
2023-03-03T19:31:49.883Z,24.23
2023-03-03T19:34:26.652Z,21.67
2023-03-03T19:37:12.017Z,23.07
2023-03-03T19:40:01.094Z,31.87
2023-03-03T19:42:46.442Z,24.23
2023-03-03T19:45:26.477Z,27.40
2023-03-03T19:48:03.884Z,27.90
2023-03-03T19:50:43.113Z,24.73
2023-03-03T19:53:24.416Z,30.03
2023-03-03T19:56:07.519Z,27.47
2023-03-03T19:58:45.879Z,28.27
2023-03-03T20:01:24.391Z,14.97
2023-03-03T20:04:08.463Z,30.53
2023-03-03T20:06:49.105Z,24.77
2023-03-03T20:09:27.253Z,27.23
2023-03-03T20:12:19.875Z,21.77
2023-03-03T20:14:54.327Z,23.50
2023-03-03T20:17:37.620Z,20.73
2023-03-03T20:20:18.631Z,22.67
2023-03-03T20:22:56.468Z,19.30
2023-03-03T20:25:35.214Z,24.37
2023-03-03T20:28:14.153Z,24.80
2023-03-03T20:30:57.687Z,25.90
2023-03-03T20:33:44.081Z,28.23
2023-03-03T20:36:18.678Z,22.73
2023-03-03T20:38:56.713Z,21.63
2023-03-03T20:41:37.253Z,25.30
2023-03-03T20:44:15.812Z,20.03
2023-03-03T20:46:54.391Z,23.60
2023-03-03T20:49:51.305Z,24.33
2023-03-03T20:52:29.154Z,22.47
2023-03-03T20:55:05.586Z,20.57
2023-03-03T20:57:43.191Z,19.47
2023-03-03T21:00:19.931Z,22.40
2023-03-03T21:03:01.247Z,23.50
2023-03-03T21:05:29.816Z,20.23
2023-03-03T21:08:01.810Z,23.03
2023-03-03T21:10:33.907Z,23.53
2023-03-03T21:13:34.209Z,25.97
2023-03-03T21:16:07.550Z,19.50
2023-03-03T21:18:35.728Z,20.30
2023-03-03T21:21:04.392Z,23.80
2023-03-03T21:23:32.485Z,22.57
2023-03-03T21:26:03.091Z,24.37
2023-03-03T21:28:33.167Z,25.90
2023-03-03T21:31:09.123Z,20.77
2023-03-03T21:33:52.732Z,16.43
2023-03-03T21:36:23.327Z,20.97
2023-03-03T21:38:52.858Z,26.37
2023-03-03T21:41:22.134Z,23.57
2023-03-03T21:43:52.181Z,20.80
2023-03-03T21:46:23.698Z,20.30
2023-03-03T21:48:52.376Z,21.07
2023-03-03T21:51:21.458Z,20.57
2023-03-03T21:53:49.626Z,22.70
2023-03-03T21:56:18.103Z,25.30
2023-03-03T21:58:46.402Z,20.70
2023-03-03T22:01:14.471Z,26.77
2023-03-03T22:03:45.901Z,26.37
2023-03-03T22:06:14.129Z,27.50
2023-03-03T22:08:42.215Z,23.00
2023-03-03T22:11:10.253Z,27.90
2023-03-03T22:13:40.004Z,24.43
2023-03-03T22:16:08.841Z,25.67
2023-03-03T22:18:36.920Z,22.57
2023-03-03T22:21:07.305Z,28.67
2023-03-03T22:23:35.347Z,27.07
2023-03-03T22:26:03.476Z,26.87
2023-03-03T22:28:31.738Z,23.23
2023-03-03T22:30:59.810Z,23.73
2023-03-03T22:33:27.934Z,29.80
2023-03-03T22:35:56.112Z,31.70
2023-03-03T22:38:25.931Z,26.97
2023-03-03T22:40:54.422Z,28.70
2023-03-03T22:43:22.619Z,29.77
2023-03-03T22:45:51.130Z,26.93
2023-03-03T22:48:19.607Z,26.63
2023-03-03T22:50:47.682Z,23.37
2023-03-03T22:53:15.721Z,24.47
2023-03-03T22:55:45.189Z,24.93
2023-03-03T22:58:13.649Z,23.07
2023-03-03T23:00:43.359Z,25.97
2023-03-03T23:03:12.241Z,23.97
2023-03-03T23:05:40.374Z,27.57
2023-03-03T23:08:10.270Z,22.13
2023-03-03T23:10:38.297Z,24.13
2023-03-03T23:13:07.848Z,23.17
2023-03-03T23:15:36.544Z,23.97
2023-03-03T23:18:04.988Z,23.77
2023-03-03T23:20:33.534Z,22.37
2023-03-03T23:23:01.863Z,23.23
2023-03-03T23:25:30.142Z,29.33
2023-03-03T23:27:58.831Z,23.33
2023-03-03T23:30:28.329Z,20.87
2023-03-03T23:32:56.518Z,22.10
2023-03-03T23:35:24.624Z,17.63
2023-03-03T23:37:52.829Z,22.63
2023-03-03T23:40:21.071Z,18.83
2023-03-03T23:42:49.340Z,23.53
2023-03-03T23:45:17.963Z,19.07
2023-03-03T23:47:47.431Z,21.27
2023-03-03T23:50:16.021Z,17.77
2023-03-03T23:52:44.095Z,15.93
2023-03-03T23:55:12.931Z,16.80
2023-03-03T23:57:41.048Z,21.73
