createdAt,value
2023-01-01T00:00:39.168Z,23.98
2023-01-01T00:01:42.609Z,28.73
2023-01-01T00:02:45.374Z,41.03
2023-01-01T00:03:49.605Z,55.75
2023-01-01T00:04:52.489Z,59.83
2023-01-01T00:05:55.210Z,68.93
2023-01-01T00:06:57.054Z,43.47
2023-01-01T00:08:05.065Z,62.63
2023-01-01T00:09:26.392Z,53.00
2023-01-01T00:10:29.540Z,60.72
2023-01-01T00:11:31.329Z,64.93
2023-01-01T00:12:34.140Z,68.45
2023-01-01T00:13:37.774Z,72.20
2023-01-01T00:14:42.900Z,88.90
2023-01-01T00:15:45.676Z,104.82
2023-01-01T00:16:47.583Z,86.47
2023-01-01T00:17:50.724Z,88.90
2023-01-01T00:18:53.466Z,89.88
2023-01-01T00:19:55.377Z,86.43
2023-01-01T00:21:03.350Z,92.53
2023-01-01T00:22:35.266Z,94.57
2023-01-01T00:23:31.972Z,89.35
2023-01-01T00:24:34.725Z,92.93
2023-01-01T00:25:37.489Z,84.22
2023-01-01T00:26:39.492Z,83.90
2023-01-01T00:27:42.398Z,94.32
2023-01-01T00:28:44.608Z,82.85
2023-01-01T00:29:47.685Z,87.63
2023-01-01T00:30:49.445Z,88.45
2023-01-01T00:31:52.612Z,98.45
2023-01-01T00:32:56.536Z,85.75
2023-01-01T00:33:59.526Z,94.57
2023-01-01T00:35:02.269Z,84.47
2023-01-01T00:36:08.237Z,95.63
2023-01-01T00:37:11.613Z,89.65
2023-01-01T00:38:13.543Z,87.80
2023-01-01T00:39:18.179Z,68.00
2023-01-01T00:40:20.099Z,66.65
2023-01-01T00:41:23.288Z,52.30
2023-01-01T00:42:26.100Z,42.95
2023-01-01T00:43:28.900Z,44.95
2023-01-01T00:44:30.691Z,42.85
2023-01-01T00:45:33.624Z,45.05
2023-01-01T00:46:35.510Z,45.33
2023-01-01T00:47:38.323Z,51.70
2023-01-01T00:48:40.544Z,50.75
2023-01-01T00:49:43.285Z,53.38
2023-01-01T00:50:45.149Z,53.38
2023-01-01T00:51:47.924Z,58.65
2023-01-01T00:52:51.353Z,62.35
2023-01-01T00:53:54.103Z,73.28
2023-01-01T00:54:57.566Z,78.53
2023-01-01T00:56:00.391Z,68.03
2023-01-01T00:57:02.223Z,83.22
2023-01-01T00:58:05.134Z,104.07
2023-01-01T00:59:08.067Z,236.98
2023-01-01T01:00:12.379Z,345.65
2023-01-01T01:01:14.565Z,80.47
2023-01-01T01:02:17.486Z,71.47
2023-01-01T01:03:28.085Z,88.55
2023-01-01T01:04:32.928Z,104.18
2023-01-01T01:05:37.263Z,167.32
2023-01-01T01:06:40.021Z,107.90
2023-01-01T01:07:42.163Z,111.13
2023-01-01T01:08:47.430Z,94.03
2023-01-01T01:09:49.172Z,100.60
2023-01-01T01:10:53.597Z,122.53
2023-01-01T01:12:18.709Z,216.20
2023-01-01T01:13:18.080Z,81.28
2023-01-01T01:14:20.905Z,80.50
2023-01-01T01:15:22.670Z,78.85
2023-01-01T01:16:27.356Z,75.40
2023-01-01T01:17:30.525Z,91.35
2023-01-01T01:18:32.274Z,73.45
2023-01-01T01:19:35.075Z,78.18
2023-01-01T01:20:36.929Z,69.50
2023-01-01T01:21:39.677Z,87.50
2023-01-01T01:22:41.595Z,123.53
2023-01-01T01:23:44.496Z,135.48
2023-01-01T01:24:47.646Z,137.98
2023-01-01T01:26:10.454Z,88.63
2023-01-01T01:27:17.737Z,79.13
2023-01-01T01:28:19.492Z,75.20
2023-01-01T01:29:22.219Z,59.60
2023-01-01T01:30:24.052Z,55.85
2023-01-01T01:31:29.553Z,53.63
2023-01-01T01:32:32.322Z,64.45
2023-01-01T01:33:34.516Z,56.10
2023-01-01T01:34:37.308Z,53.72
2023-01-01T01:35:39.116Z,49.25
2023-01-01T01:36:42.280Z,70.90
2023-01-01T01:37:44.974Z,53.90
2023-01-01T01:38:47.211Z,55.60
2023-01-01T01:39:53.822Z,68.63
2023-01-01T01:40:57.054Z,71.28
2023-01-01T01:41:58.889Z,66.38
2023-01-01T01:43:03.434Z,48.08
2023-01-01T01:44:50.312Z,53.03
2023-01-01T01:45:55.681Z,71.25
2023-01-01T01:46:57.616Z,49.40
2023-01-01T01:48:00.726Z,48.80
2023-01-01T01:49:05.399Z,47.38
2023-01-01T01:50:12.165Z,60.42
2023-01-01T01:51:17.019Z,42.95
2023-01-01T01:52:20.102Z,55.83
2023-01-01T01:53:26.884Z,54.72
2023-01-01T01:54:29.407Z,59.70
2023-01-01T01:55:35.357Z,66.20
2023-01-01T01:56:42.970Z,92.97
2023-01-01T01:57:44.784Z,73.68
2023-01-01T01:59:07.768Z,158.32
2023-01-01T02:00:11.742Z,127.30
2023-01-01T02:01:14.932Z,93.95
2023-01-01T02:02:22.402Z,76.55
2023-01-01T02:03:28.407Z,66.03
2023-01-01T02:04:30.232Z,89.22
2023-01-01T02:05:33.286Z,75.78
2023-01-01T02:06:35.492Z,77.93
2023-01-01T02:07:38.433Z,74.50
2023-01-01T02:08:40.273Z,78.55
2023-01-01T02:09:43.451Z,76.10
2023-01-01T02:10:45.257Z,79.35
2023-01-01T02:11:48.032Z,77.13
2023-01-01T02:12:50.155Z,80.90
2023-01-01T02:13:53.949Z,80.10
2023-01-01T02:14:57.227Z,88.47
2023-01-01T02:16:22.881Z,75.82
2023-01-01T02:17:28.438Z,95.43
2023-01-01T02:18:36.304Z,81.32
2023-01-01T02:19:44.950Z,92.93
2023-01-01T02:20:51.389Z,74.63
2023-01-01T02:22:00.187Z,90.70
2023-01-01T02:23:34.159Z,73.55
2023-01-01T02:25:00.223Z,75.32
2023-01-01T02:26:26.552Z,75.47
2023-01-01T02:27:36.168Z,68.47
2023-01-01T02:28:48.545Z,66.10
2023-01-01T02:29:54.221Z,74.28
2023-01-01T02:30:57.418Z,72.55
2023-01-01T02:32:03.329Z,344.95
2023-01-01T02:33:09.139Z,72.43
2023-01-01T02:34:15.478Z,69.90
2023-01-01T02:35:35.682Z,70.78
2023-01-01T02:36:41.517Z,65.57
2023-01-01T02:37:43.398Z,63.45
2023-01-01T02:38:48.105Z,69.97
2023-01-01T02:39:54.867Z,79.57
2023-01-01T02:41:00.550Z,73.15
2023-01-01T02:42:05.254Z,81.05
2023-01-01T02:43:07.229Z,87.82
2023-01-01T02:44:12.319Z,82.43
2023-01-01T02:45:14.090Z,79.18
2023-01-01T02:47:20.068Z,74.75
2023-01-01T02:48:40.315Z,90.13
2023-01-01T02:49:49.255Z,83.80
2023-01-01T02:50:51.670Z,82.38
2023-01-01T02:52:06.244Z,83.85
2023-01-01T02:53:19.027Z,89.95
2023-01-01T02:54:25.925Z,105.30
2023-01-01T02:55:37.132Z,112.90
2023-01-01T02:56:43.297Z,104.00
2023-01-01T02:57:50.613Z,70.32
2023-01-01T02:59:16.519Z,87.47
2023-01-01T03:00:27.527Z,80.07
2023-01-01T03:01:33.072Z,86.65
2023-01-01T03:02:45.301Z,71.43
2023-01-01T03:04:00.344Z,79.45
2023-01-01T03:05:08.712Z,90.30
2023-01-01T03:06:27.009Z,80.85
2023-01-01T03:07:34.997Z,80.43
2023-01-01T03:08:43.009Z,135.15
2023-01-01T03:09:56.183Z,91.63
2023-01-01T03:11:02.894Z,352.80
2023-01-01T03:12:08.438Z,110.28
2023-01-01T03:13:17.468Z,70.07
2023-01-01T03:14:24.563Z,87.45
2023-01-01T03:15:31.283Z,140.23
2023-01-01T03:16:39.279Z,82.10
2023-01-01T03:17:46.737Z,68.85
2023-01-01T03:19:10.813Z,72.40
2023-01-01T03:20:19.340Z,70.35
2023-01-01T03:21:22.212Z,86.00
2023-01-01T03:22:29.093Z,94.95
2023-01-01T03:23:35.766Z,105.57
2023-01-01T03:24:41.215Z,179.35
2023-01-01T03:25:47.137Z,309.48
2023-01-01T03:26:52.044Z,114.32
2023-01-01T03:27:57.400Z,112.45
2023-01-01T03:29:01.087Z,109.53
2023-01-01T03:30:08.329Z,106.35
2023-01-01T03:31:14.296Z,91.15
2023-01-01T03:32:19.860Z,101.90
2023-01-01T03:33:25.243Z,100.78
2023-01-01T03:34:31.836Z,104.25
2023-01-01T03:35:39.080Z,115.53
2023-01-01T03:36:45.576Z,105.75
2023-01-01T03:37:49.309Z,109.50
2023-01-01T03:38:54.259Z,114.07
2023-01-01T03:39:58.982Z,108.20
2023-01-01T03:41:03.431Z,157.63
2023-01-01T03:42:12.787Z,92.78
2023-01-01T03:43:17.369Z,104.43
2023-01-01T03:44:24.563Z,120.25
2023-01-01T03:45:29.699Z,104.70
2023-01-01T03:46:35.691Z,150.20
2023-01-01T03:47:37.824Z,154.30
2023-01-01T03:49:02.123Z,100.50
2023-01-01T03:50:07.301Z,93.80
2023-01-01T03:51:14.404Z,96.28
2023-01-01T03:52:28.013Z,95.30
2023-01-01T03:53:37.322Z,88.38
2023-01-01T03:54:46.638Z,94.80
2023-01-01T03:55:51.523Z,90.78
2023-01-01T03:56:59.204Z,131.35
2023-01-01T03:58:03.404Z,99.40
2023-01-01T03:59:12.492Z,91.05
2023-01-01T04:00:17.169Z,112.95
2023-01-01T04:01:25.059Z,130.63
2023-01-01T04:02:32.185Z,126.68
2023-01-01T04:03:35.829Z,106.63
2023-01-01T04:04:37.894Z,88.47
2023-01-01T04:05:42.499Z,89.63
2023-01-01T04:06:44.618Z,99.82
2023-01-01T04:08:49.513Z,85.03
2023-01-01T04:09:53.842Z,110.88
2023-01-01T04:10:57.962Z,123.68
2023-01-01T04:12:04.105Z,110.55
2023-01-01T04:13:07.907Z,104.38
2023-01-01T04:14:09.674Z,100.70
2023-01-01T04:15:12.490Z,85.40
2023-01-01T04:16:14.459Z,95.55
2023-01-01T04:17:17.399Z,97.00
2023-01-01T04:18:20.548Z,109.20
2023-01-01T04:19:23.794Z,118.72
2023-01-01T04:20:27.046Z,100.90
2023-01-01T04:21:28.811Z,108.30
2023-01-01T04:22:31.665Z,115.85
2023-01-01T04:23:33.451Z,124.72
2023-01-01T04:24:36.301Z,133.07
2023-01-01T04:25:38.120Z,111.32
2023-01-01T04:26:40.829Z,112.38
2023-01-01T04:27:42.764Z,108.50
2023-01-01T04:28:45.600Z,110.35
2023-01-01T04:29:48.351Z,104.63
2023-01-01T04:30:50.146Z,118.45
2023-01-01T04:31:52.939Z,109.63
2023-01-01T04:32:55.778Z,96.60
2023-01-01T04:33:58.940Z,84.65
2023-01-01T04:35:02.151Z,84.50
2023-01-01T04:36:06.246Z,78.93
2023-01-01T04:37:13.195Z,79.40
2023-01-01T04:38:15.571Z,85.93
2023-01-01T04:39:18.362Z,80.13
2023-01-01T04:40:20.105Z,82.13
2023-01-01T04:41:22.911Z,96.68
2023-01-01T04:42:24.666Z,91.93
2023-01-01T04:43:27.492Z,80.97
2023-01-01T04:44:29.356Z,72.00
2023-01-01T04:45:32.182Z,71.88
2023-01-01T04:46:34.001Z,73.78
2023-01-01T04:47:55.440Z,69.32
2023-01-01T04:48:59.248Z,73.93
2023-01-01T04:50:01.983Z,77.05
2023-01-01T04:51:05.147Z,68.60
2023-01-01T04:52:08.803Z,68.55
2023-01-01T04:53:10.553Z,64.70
2023-01-01T04:54:13.299Z,70.30
2023-01-01T04:55:15.525Z,74.15
2023-01-01T04:56:19.836Z,72.82
2023-01-01T04:57:21.577Z,64.40
2023-01-01T04:58:24.455Z,61.90
2023-01-01T04:59:26.602Z,65.60
2023-01-01T05:00:29.331Z,61.13
2023-01-01T05:01:32.155Z,60.13
2023-01-01T05:02:35.022Z,64.70
2023-01-01T05:03:37.297Z,61.80
2023-01-01T05:04:42.357Z,58.40
2023-01-01T05:05:49.446Z,60.88
2023-01-01T05:06:54.024Z,55.45
2023-01-01T05:07:56.107Z,53.65
2023-01-01T05:08:59.535Z,52.15
2023-01-01T05:10:01.389Z,47.67
2023-01-01T05:11:06.624Z,52.33
2023-01-01T05:12:08.473Z,48.25
2023-01-01T05:13:11.178Z,50.70
2023-01-01T05:14:12.979Z,55.45
2023-01-01T05:15:15.885Z,61.83
2023-01-01T05:16:20.143Z,67.60
2023-01-01T05:17:22.959Z,48.72
2023-01-01T05:18:24.759Z,69.38
2023-01-01T05:19:27.513Z,62.10
2023-01-01T05:20:30.815Z,54.78
2023-01-01T05:21:35.147Z,54.08
2023-01-01T05:22:36.925Z,58.17
2023-01-01T05:23:40.315Z,60.47
2023-01-01T05:24:42.073Z,58.13
2023-01-01T05:25:45.311Z,51.10
2023-01-01T05:26:48.623Z,48.08
2023-01-01T05:27:51.166Z,51.45
2023-01-01T05:28:53.881Z,53.97
2023-01-01T05:29:55.694Z,54.05
2023-01-01T05:30:58.509Z,57.75
2023-01-01T05:32:00.352Z,50.75
2023-01-01T05:33:03.148Z,65.70
2023-01-01T05:35:07.853Z,76.30
2023-01-01T05:36:15.623Z,90.63
2023-01-01T05:37:18.352Z,118.53
2023-01-01T05:38:20.125Z,81.90
2023-01-01T05:39:22.926Z,78.75
2023-01-01T05:40:24.704Z,75.15
2023-01-01T05:41:28.257Z,69.15
2023-01-01T05:42:30.086Z,70.25
2023-01-01T05:43:32.886Z,65.35
2023-01-01T05:44:35.740Z,66.85
2023-01-01T05:45:37.632Z,66.93
2023-01-01T05:46:40.559Z,57.67
2023-01-01T05:47:42.355Z,54.20
2023-01-01T05:48:45.559Z,52.72
2023-01-01T05:49:47.314Z,59.90
2023-01-01T05:50:50.093Z,59.00
2023-01-01T05:51:53.535Z,44.33
2023-01-01T05:52:56.320Z,37.65
2023-01-01T05:53:58.813Z,34.50
2023-01-01T05:55:01.806Z,46.08
2023-01-01T05:56:04.374Z,47.17
2023-01-01T05:57:07.146Z,34.80
2023-01-01T05:58:09.378Z,44.55
2023-01-01T05:59:12.320Z,33.95
2023-01-01T06:00:15.264Z,24.42
2023-01-01T06:01:19.695Z,28.25
2023-01-01T06:02:21.645Z,25.10
2023-01-01T06:03:24.467Z,30.33
2023-01-01T06:04:27.342Z,28.92
2023-01-01T06:05:30.181Z,28.30
2023-01-01T06:06:33.179Z,26.02
2023-01-01T06:07:37.596Z,25.10
2023-01-01T06:08:39.793Z,26.33
2023-01-01T06:09:42.509Z,23.38
2023-01-01T06:10:45.148Z,18.70
2023-01-01T06:11:48.860Z,16.65
2023-01-01T06:12:50.655Z,18.95
2023-01-01T06:13:54.193Z,17.50
2023-01-01T06:14:55.947Z,15.20
2023-01-01T06:16:00.175Z,16.33
2023-01-01T06:17:02.154Z,17.85
2023-01-01T06:18:05.182Z,16.20
2023-01-01T06:19:06.973Z,17.08
2023-01-01T06:20:11.877Z,16.45
2023-01-01T06:21:14.925Z,14.63
2023-01-01T06:22:17.688Z,14.32
2023-01-01T06:23:20.975Z,12.88
2023-01-01T06:24:23.687Z,14.63
2023-01-01T06:25:25.465Z,12.18
2023-01-01T06:26:30.117Z,10.82
2023-01-01T06:27:31.947Z,11.18
2023-01-01T06:28:34.755Z,14.02
2023-01-01T06:29:37.711Z,10.90
2023-01-01T06:30:39.594Z,10.82
2023-01-01T06:31:42.788Z,11.02
2023-01-01T06:32:44.591Z,11.55
2023-01-01T06:33:48.100Z,10.73
2023-01-01T06:34:50.846Z,11.20
2023-01-01T06:35:52.679Z,8.25
2023-01-01T06:36:57.114Z,9.60
2023-01-01T06:38:01.912Z,8.90
2023-01-01T06:39:06.215Z,8.27
2023-01-01T06:40:09.303Z,9.45
2023-01-01T06:41:13.330Z,8.13
2023-01-01T06:42:16.263Z,6.78
2023-01-01T06:43:18.060Z,9.07
2023-01-01T06:44:20.839Z,8.27
2023-01-01T06:45:22.643Z,7.53
2023-01-01T06:46:26.651Z,7.05
2023-01-01T06:47:28.460Z,6.93
2023-01-01T06:48:31.894Z,8.70
2023-01-01T06:49:34.906Z,6.80
2023-01-01T06:50:36.680Z,8.00
2023-01-01T06:51:40.867Z,7.93
2023-01-01T06:52:42.631Z,8.80
2023-01-01T06:53:45.460Z,8.13
2023-01-01T06:54:48.810Z,16.20
2023-01-01T06:55:56.714Z,20.35
2023-01-01T06:56:59.945Z,20.40
2023-01-01T06:58:02.109Z,8.48
2023-01-01T06:59:05.319Z,7.60
2023-01-01T07:00:08.803Z,6.95
2023-01-01T07:01:13.391Z,7.68
2023-01-01T07:02:16.300Z,5.97
2023-01-01T07:03:18.156Z,6.78
2023-01-01T07:04:20.938Z,5.82
2023-01-01T07:05:22.813Z,7.82
2023-01-01T07:06:26.351Z,6.65
2023-01-01T07:07:34.074Z,10.88
2023-01-01T07:08:38.874Z,6.55
2023-01-01T07:09:40.644Z,5.00
2023-01-01T07:10:44.869Z,7.70
2023-01-01T07:11:47.630Z,4.53
2023-01-01T07:12:49.391Z,5.20
2023-01-01T07:13:52.172Z,5.95
2023-01-01T07:14:55.627Z,5.38
2023-01-01T07:15:58.855Z,6.47
2023-01-01T07:17:02.063Z,9.63
2023-01-01T07:18:04.378Z,6.55
2023-01-01T07:19:07.180Z,6.00
2023-01-01T07:20:09.561Z,5.43
2023-01-01T07:21:29.199Z,5.70
2023-01-01T07:22:32.441Z,6.55
2023-01-01T07:23:35.664Z,5.90
2023-01-01T07:24:39.959Z,6.65
2023-01-01T07:25:42.293Z,8.07
2023-01-01T07:26:46.809Z,6.38
2023-01-01T07:27:48.624Z,5.88
2023-01-01T07:28:51.481Z,8.38
2023-01-01T07:29:53.446Z,7.70
2023-01-01T07:30:56.243Z,8.43
2023-01-01T07:31:59.035Z,4.97
2023-01-01T07:33:01.353Z,6.53
2023-01-01T07:34:04.137Z,6.05
2023-01-01T07:35:06.817Z,7.03
2023-01-01T07:36:10.321Z,9.55
2023-01-01T07:37:12.332Z,7.18
2023-01-01T07:38:16.213Z,6.15
2023-01-01T07:39:19.005Z,6.80
2023-01-01T07:40:20.722Z,6.03
2023-01-01T07:41:23.463Z,6.72
2023-01-01T07:42:28.096Z,7.00
2023-01-01T07:43:29.865Z,6.90
2023-01-01T07:44:32.652Z,5.95
2023-01-01T07:45:35.116Z,7.20
2023-01-01T07:46:38.320Z,7.07
2023-01-01T07:47:40.276Z,7.40
2023-01-01T07:48:43.370Z,7.45
2023-01-01T07:49:45.132Z,8.10
2023-01-01T07:50:48.151Z,5.68
2023-01-01T07:51:50.994Z,6.80
2023-01-01T07:52:52.780Z,6.07
2023-01-01T07:53:59.288Z,9.85
2023-01-01T07:55:04.538Z,6.63
2023-01-01T07:56:08.397Z,5.90
2023-01-01T07:57:11.171Z,8.02
2023-01-01T07:58:14.371Z,5.50
2023-01-01T07:59:20.371Z,6.88
2023-01-01T08:00:22.728Z,6.43
2023-01-01T08:01:25.714Z,7.70
2023-01-01T08:02:28.578Z,6.65
2023-01-01T08:03:32.199Z,6.43
2023-01-01T08:04:35.426Z,8.43
2023-01-01T08:05:38.995Z,6.70
2023-01-01T08:06:41.735Z,7.57
2023-01-01T08:07:46.541Z,6.88
2023-01-01T08:08:50.040Z,6.13
2023-01-01T08:09:51.840Z,8.32
2023-01-01T08:10:57.671Z,8.27
2023-01-01T08:12:06.566Z,8.20
2023-01-01T08:13:09.906Z,10.65
2023-01-01T08:14:15.339Z,7.97
2023-01-01T08:15:17.582Z,9.88
2023-01-01T08:16:20.342Z,12.48
2023-01-01T08:17:22.368Z,11.27
2023-01-01T08:18:25.134Z,8.38
2023-01-01T08:19:27.928Z,7.72
2023-01-01T08:20:31.075Z,8.20
2023-01-01T08:21:33.862Z,7.35
2023-01-01T08:22:35.679Z,7.60
2023-01-01T08:23:38.594Z,6.20
2023-01-01T08:24:40.911Z,5.72
2023-01-01T08:25:43.667Z,7.63
2023-01-01T08:26:48.764Z,6.65
2023-01-01T08:27:51.576Z,7.88
2023-01-01T08:28:57.188Z,7.43
2023-01-01T08:30:01.781Z,9.40
2023-01-01T08:31:04.658Z,9.35
2023-01-01T08:32:06.462Z,8.70
2023-01-01T08:33:09.387Z,8.00
2023-01-01T08:34:12.127Z,7.57
2023-01-01T08:35:14.348Z,6.70
2023-01-01T08:36:17.666Z,8.15
2023-01-01T08:37:24.905Z,9.00
2023-01-01T08:38:29.523Z,9.18
2023-01-01T08:39:31.472Z,8.93
2023-01-01T08:40:34.293Z,8.13
2023-01-01T08:41:36.095Z,9.05
2023-01-01T08:42:38.914Z,6.55
2023-01-01T08:43:41.669Z,8.68
2023-01-01T08:44:43.424Z,6.85
2023-01-01T08:45:47.759Z,7.57
2023-01-01T08:46:49.641Z,7.90
2023-01-01T08:47:52.432Z,7.35
2023-01-01T08:48:54.315Z,8.93
2023-01-01T08:49:57.018Z,6.70
2023-01-01T08:51:00.691Z,6.57
2023-01-01T08:52:03.463Z,8.75
2023-01-01T08:53:06.253Z,6.75
2023-01-01T08:54:09.098Z,7.32
2023-01-01T08:55:12.281Z,7.35
2023-01-01T08:56:16.594Z,7.72
2023-01-01T08:57:19.343Z,8.02
2023-01-01T08:58:22.901Z,8.18
2023-01-01T08:59:25.976Z,8.68
2023-01-01T09:00:27.766Z,6.72
2023-01-01T09:01:32.167Z,8.23
2023-01-01T09:02:35.222Z,7.55
2023-01-01T09:03:38.135Z,5.95
2023-01-01T09:04:40.403Z,9.98
2023-01-01T09:05:45.780Z,6.78
2023-01-01T09:06:48.152Z,6.65
2023-01-01T09:07:50.988Z,5.63
2023-01-01T09:08:52.764Z,7.82
2023-01-01T09:09:55.464Z,7.38
2023-01-01T09:10:58.807Z,9.48
2023-01-01T09:12:06.079Z,6.50
2023-01-01T09:13:09.012Z,7.10
2023-01-01T09:14:11.153Z,7.65
2023-01-01T09:15:15.823Z,7.30
2023-01-01T09:16:18.869Z,6.63
2023-01-01T09:17:22.170Z,6.70
2023-01-01T09:18:25.129Z,8.25
2023-01-01T09:19:27.620Z,8.68
2023-01-01T09:20:30.449Z,8.20
2023-01-01T09:21:33.148Z,8.85
2023-01-01T09:22:35.913Z,7.28
2023-01-01T09:23:38.775Z,8.23
2023-01-01T09:24:41.520Z,5.95
2023-01-01T09:25:44.280Z,5.00
2023-01-01T09:26:47.130Z,7.15
2023-01-01T09:27:50.422Z,7.47
2023-01-01T09:28:52.672Z,5.65
2023-01-01T09:35:31.820Z,6.40
2023-01-01T09:36:53.842Z,5.65
2023-01-01T09:37:57.047Z,6.20
2023-01-01T09:38:59.889Z,5.47
2023-01-01T09:40:03.932Z,6.53
2023-01-01T09:41:12.837Z,5.93
2023-01-01T09:42:26.083Z,5.38
2023-01-01T09:43:34.347Z,7.05
2023-01-01T09:44:53.106Z,6.75
2023-01-01T09:45:57.958Z,6.43
2023-01-01T09:47:05.400Z,6.43
2023-01-01T09:48:12.764Z,5.53
2023-01-01T09:49:18.901Z,6.97
2023-01-01T09:50:23.712Z,5.93
2023-01-01T09:51:30.001Z,8.73
2023-01-01T09:52:39.328Z,6.43
2023-01-01T09:53:46.688Z,7.22
2023-01-01T09:54:52.704Z,7.10
2023-01-01T09:55:58.003Z,5.72
2023-01-01T09:57:02.669Z,6.25
2023-01-01T09:58:05.453Z,5.20
2023-01-01T09:59:08.794Z,6.60
2023-01-01T10:00:16.906Z,6.80
2023-01-01T10:01:32.722Z,7.32
2023-01-01T10:02:41.600Z,7.47
2023-01-01T10:03:49.018Z,7.93
2023-01-01T10:05:00.466Z,8.45
2023-01-01T10:06:15.077Z,7.60
2023-01-01T10:07:25.654Z,7.97
2023-01-01T10:08:38.514Z,6.72
2023-01-01T10:09:47.802Z,5.93
2023-01-01T10:10:57.464Z,7.25
2023-01-01T10:12:04.051Z,7.68
2023-01-01T10:13:16.034Z,7.40
2023-01-01T10:14:23.329Z,6.05
2023-01-01T10:15:30.285Z,5.88
2023-01-01T10:16:36.087Z,10.45
2023-01-01T10:17:41.894Z,7.80
2023-01-01T10:18:46.001Z,7.47
2023-01-01T10:19:51.802Z,6.25
2023-01-01T10:21:00.148Z,5.85
2023-01-01T10:22:07.551Z,5.95
2023-01-01T10:23:16.081Z,6.70
2023-01-01T10:24:43.934Z,7.20
2023-01-01T10:25:46.130Z,9.00
2023-01-01T10:26:49.170Z,5.80
2023-01-01T10:27:59.338Z,6.07
2023-01-01T10:29:05.426Z,6.00
2023-01-01T10:30:15.808Z,6.10
2023-01-01T10:31:20.069Z,6.10
2023-01-01T10:32:28.456Z,8.38
2023-01-01T10:33:30.236Z,6.32
2023-01-01T10:34:34.329Z,6.68
2023-01-01T10:35:40.283Z,5.72
2023-01-01T10:36:42.992Z,7.03
2023-01-01T10:37:46.153Z,6.40
2023-01-01T10:38:50.945Z,8.30
2023-01-01T10:39:52.717Z,6.28
2023-01-01T10:40:57.739Z,6.30
2023-01-01T10:42:01.748Z,7.47
2023-01-01T10:43:04.893Z,6.55
2023-01-01T10:44:07.756Z,5.75
2023-01-01T10:45:12.939Z,6.45
2023-01-01T10:46:18.546Z,8.48
2023-01-01T10:47:25.830Z,5.75
2023-01-01T10:48:30.429Z,6.18
2023-01-01T10:49:33.157Z,5.38
2023-01-01T10:50:41.821Z,4.82
2023-01-01T10:51:46.320Z,5.80
2023-01-01T10:52:56.428Z,5.70
2023-01-01T10:54:00.895Z,4.95
2023-01-01T10:55:04.975Z,5.35
2023-01-01T10:56:11.176Z,5.22
2023-01-01T10:57:15.890Z,5.45
2023-01-01T10:58:34.036Z,5.60
2023-01-01T10:59:39.326Z,4.45
2023-01-01T11:00:42.083Z,6.68
2023-01-01T11:01:45.393Z,5.80
2023-01-01T11:02:47.482Z,4.97
2023-01-01T11:03:55.531Z,5.50
2023-01-01T11:05:21.049Z,4.40
2023-01-01T11:06:26.781Z,3.97
2023-01-01T11:07:31.939Z,5.63
2023-01-01T11:08:35.602Z,4.90
2023-01-01T11:09:39.804Z,6.10
2023-01-01T11:10:42.792Z,5.40
2023-01-01T11:11:46.846Z,4.15
2023-01-01T11:13:06.522Z,5.93
2023-01-01T11:14:20.820Z,4.65
2023-01-01T11:15:36.021Z,3.88
2023-01-01T11:16:39.750Z,4.38
2023-01-01T11:17:42.751Z,4.32
2023-01-01T11:18:45.512Z,4.53
2023-01-01T11:19:51.899Z,7.25
2023-01-01T11:20:58.461Z,4.78
2023-01-01T11:22:01.717Z,5.18
2023-01-01T11:23:20.467Z,5.72
2023-01-01T11:24:25.297Z,5.03
2023-01-01T11:25:32.479Z,3.35
2023-01-01T11:26:35.242Z,5.95
2023-01-01T11:27:37.161Z,4.20
2023-01-01T11:28:40.730Z,4.72
2023-01-01T11:29:43.872Z,5.07
2023-01-01T11:30:59.653Z,5.90
2023-01-01T11:32:02.477Z,3.72
2023-01-01T11:33:05.905Z,5.03
2023-01-01T11:34:27.016Z,4.32
2023-01-01T11:35:32.221Z,4.40
2023-01-01T11:36:36.118Z,3.40
2023-01-01T11:37:39.890Z,3.00
2023-01-01T11:38:42.767Z,4.43
2023-01-01T11:39:45.888Z,3.83
2023-01-01T11:40:52.416Z,2.75
2023-01-01T11:41:57.669Z,3.65
2023-01-01T11:43:03.043Z,3.22
2023-01-01T11:44:05.028Z,3.63
2023-01-01T11:45:13.705Z,3.78
2023-01-01T11:46:18.239Z,5.20
2023-01-01T11:47:26.071Z,3.92
2023-01-01T11:48:31.353Z,3.88
2023-01-01T11:49:34.375Z,4.22
2023-01-01T11:50:39.764Z,3.58
2023-01-01T11:51:42.354Z,3.03
2023-01-01T11:52:46.505Z,5.07
2023-01-01T11:53:48.685Z,4.88
2023-01-01T11:54:51.924Z,3.83
2023-01-01T11:56:03.365Z,4.47
2023-01-01T11:57:10.150Z,4.32
2023-01-01T11:58:19.840Z,4.88
2023-01-01T11:59:25.847Z,3.22
2023-01-01T12:00:29.477Z,5.40
2023-01-01T12:01:38.414Z,5.45
2023-01-01T12:02:45.637Z,4.13
2023-01-01T12:03:50.650Z,5.07
2023-01-01T12:04:55.929Z,5.80
2023-01-01T12:06:04.224Z,4.65
2023-01-01T12:07:08.318Z,5.38
2023-01-01T12:08:15.458Z,5.28
2023-01-01T12:09:23.756Z,5.43
2023-01-01T12:10:28.777Z,5.38
2023-01-01T12:11:35.987Z,4.80
2023-01-01T12:12:42.084Z,4.70
2023-01-01T12:13:50.916Z,6.55
2023-01-01T12:14:56.012Z,4.85
2023-01-01T12:16:05.100Z,6.20
2023-01-01T12:17:18.584Z,4.25
2023-01-01T12:18:23.929Z,4.88
2023-01-01T12:19:29.793Z,5.85
2023-01-01T12:20:34.975Z,5.10
2023-01-01T12:21:40.367Z,4.03
2023-01-01T12:22:43.200Z,4.70
2023-01-01T12:23:46.189Z,3.78
2023-01-01T12:24:49.623Z,3.47
2023-01-01T12:25:59.313Z,3.53
2023-01-01T12:27:14.206Z,5.63
2023-01-01T12:28:25.640Z,5.35
2023-01-01T12:29:44.430Z,4.82
2023-01-01T12:30:52.476Z,3.60
2023-01-01T12:32:01.505Z,3.58
2023-01-01T12:33:24.654Z,4.75
2023-01-01T12:34:30.685Z,4.95
2023-01-01T12:35:42.340Z,3.33
2023-01-01T12:36:50.174Z,4.22
2023-01-01T12:38:19.477Z,7.43
2023-01-01T12:40:01.934Z,6.88
2023-01-01T12:41:09.208Z,4.88
2023-01-01T12:42:17.489Z,7.55
2023-01-01T12:43:24.291Z,5.30
2023-01-01T12:44:36.414Z,5.57
2023-01-01T12:45:54.628Z,6.57
2023-01-01T12:47:01.146Z,4.60
2023-01-01T12:48:15.748Z,6.82
2023-01-01T12:49:31.252Z,4.63
2023-01-01T12:50:40.868Z,5.05
2023-01-01T12:51:51.455Z,5.63
2023-01-01T12:53:00.836Z,4.82
2023-01-01T12:54:28.307Z,3.97
2023-01-01T12:55:56.359Z,5.97
2023-01-01T12:57:03.062Z,4.22
2023-01-01T12:58:08.869Z,5.97
2023-01-01T12:59:13.474Z,7.35
2023-01-01T13:00:17.429Z,5.13
2023-01-01T13:01:22.825Z,5.90
2023-01-01T13:02:29.216Z,4.50
2023-01-01T13:03:34.334Z,5.47
2023-01-01T13:04:36.742Z,4.05
2023-01-01T13:05:42.631Z,6.30
2023-01-01T13:06:48.869Z,5.75
2023-01-01T13:07:54.355Z,6.72
2023-01-01T13:09:01.645Z,7.07
2023-01-01T13:10:25.622Z,7.43
2023-01-01T13:11:29.460Z,7.05
2023-01-01T13:12:32.845Z,4.45
2023-01-01T13:13:37.399Z,6.97
2023-01-01T13:14:39.895Z,5.95
2023-01-01T13:15:45.309Z,5.18
2023-01-01T13:16:51.653Z,5.25
2023-01-01T13:17:53.618Z,6.65
2023-01-01T13:19:02.335Z,4.82
2023-01-01T13:20:17.214Z,6.10
2023-01-01T13:21:25.523Z,6.03
2023-01-01T13:22:39.192Z,5.63
2023-01-01T13:23:52.252Z,4.65
2023-01-01T13:25:06.281Z,6.38
2023-01-01T13:26:49.140Z,7.45
2023-01-01T13:28:13.393Z,7.38
2023-01-01T13:29:45.400Z,6.93
2023-01-01T13:30:51.457Z,6.07
2023-01-01T13:32:07.880Z,6.15
2023-01-01T13:33:26.912Z,6.18
2023-01-01T13:34:35.080Z,6.18
2023-01-01T13:35:37.854Z,7.30
2023-01-01T13:36:39.680Z,6.32
2023-01-01T13:37:47.409Z,5.43
2023-01-01T13:38:50.032Z,6.10
2023-01-01T13:39:53.998Z,7.40
2023-01-01T13:40:57.938Z,6.10
2023-01-01T13:42:00.695Z,8.95
2023-01-01T13:43:07.410Z,6.40
2023-01-01T13:44:19.875Z,4.28
2023-01-01T13:46:09.284Z,6.65
2023-01-01T13:47:11.275Z,9.93
2023-01-01T13:48:21.303Z,5.85
2023-01-01T13:49:31.396Z,12.00
2023-01-01T13:50:41.981Z,7.95
2023-01-01T13:52:10.856Z,9.20
2023-01-01T13:53:38.099Z,7.03
2023-01-01T13:55:26.978Z,9.55
2023-01-01T13:56:38.614Z,10.95
2023-01-01T13:58:00.355Z,11.27
2023-01-01T13:59:18.998Z,7.80
2023-01-01T14:00:23.484Z,8.63
2023-01-01T14:01:45.610Z,9.25
2023-01-01T14:02:51.153Z,25.00
2023-01-01T14:03:55.220Z,14.18
2023-01-01T14:05:00.640Z,20.17
2023-01-01T14:06:04.644Z,17.58
2023-01-01T14:07:49.014Z,7.07
2023-01-01T14:08:40.256Z,10.77
2023-01-01T14:09:43.124Z,5.32
2023-01-01T14:10:51.261Z,6.47
2023-01-01T14:11:54.459Z,5.57
2023-01-01T14:13:13.349Z,8.63
2023-01-01T14:14:24.129Z,7.13
2023-01-01T14:15:30.620Z,12.70
2023-01-01T14:16:33.614Z,5.82
2023-01-01T14:17:35.890Z,13.07
2023-01-01T14:18:40.688Z,5.03
2023-01-01T14:19:42.914Z,9.77
2023-01-01T14:20:52.264Z,6.88
2023-01-01T14:21:55.975Z,7.25
2023-01-01T14:22:59.487Z,5.85
2023-01-01T14:24:04.982Z,7.68
2023-01-01T14:25:12.704Z,5.78
2023-01-01T14:26:17.604Z,8.48
2023-01-01T14:27:21.215Z,10.25
2023-01-01T14:28:27.023Z,47.58