createdAt,value
2023-01-25T00:01:37.407Z,100.00
2023-01-25T00:04:12.130Z,100.00
2023-01-25T00:06:45.210Z,100.00
2023-01-25T00:09:18.946Z,100.00
2023-01-25T00:11:53.171Z,100.00
2023-01-25T00:14:26.616Z,100.00
2023-01-25T00:16:59.748Z,100.00
2023-01-25T00:19:34.214Z,100.00
2023-01-25T00:22:07.357Z,100.00
2023-01-25T00:24:40.470Z,100.00
2023-01-25T00:27:13.600Z,100.00
2023-01-25T00:29:46.700Z,100.00
2023-01-25T00:32:48.959Z,100.00
2023-01-25T00:35:23.926Z,100.00
2023-01-25T00:37:57.177Z,100.00
2023-01-25T00:40:30.300Z,100.00
2023-01-25T00:43:03.358Z,100.00
2023-01-25T00:45:36.510Z,100.00
2023-01-25T00:48:10.438Z,100.00
2023-01-25T00:50:44.973Z,100.00
2023-01-25T00:53:18.040Z,100.00
2023-01-25T00:55:53.496Z,100.00
2023-01-25T00:58:26.660Z,100.00
2023-01-25T01:01:00.038Z,100.00
2023-01-25T01:03:33.203Z,100.00
2023-01-25T01:06:11.482Z,100.00
2023-01-25T01:08:44.775Z,100.00
2023-01-25T01:11:17.894Z,100.00
2023-01-25T01:13:50.989Z,100.00
2023-01-25T01:16:24.202Z,100.00
2023-01-25T01:18:57.312Z,100.00
2023-01-25T01:21:31.790Z,100.00
2023-01-25T01:24:05.282Z,100.00
2023-01-25T01:26:38.591Z,100.00
2023-01-25T01:29:11.660Z,100.00
2023-01-25T01:31:44.769Z,100.00
2023-01-25T01:34:17.817Z,100.00
2023-01-25T01:36:52.618Z,100.00
2023-01-25T01:39:25.698Z,100.00
2023-01-25T01:41:58.707Z,100.00
2023-01-25T01:44:48.344Z,100.00
2023-01-25T01:47:28.489Z,100.00
2023-01-25T01:50:07.321Z,100.00
2023-01-25T01:52:41.791Z,100.00
2023-01-25T01:55:19.093Z,100.00
2023-01-25T01:57:58.033Z,100.00
2023-01-25T02:00:35.690Z,100.00
2023-01-25T02:03:09.695Z,100.00
2023-01-25T02:05:49.625Z,100.00
2023-01-25T02:08:26.023Z,100.00
2023-01-25T02:11:00.911Z,100.00
2023-01-25T02:13:34.344Z,100.00
2023-01-25T02:16:15.514Z,100.00
2023-01-25T02:18:48.575Z,100.00
2023-01-25T02:21:22.219Z,100.00
2023-01-25T02:24:02.868Z,100.00
2023-01-25T02:26:37.319Z,100.00
2023-01-25T02:29:11.025Z,100.00
2023-01-25T02:31:46.105Z,100.00
2023-01-25T02:34:19.493Z,100.00
2023-01-25T02:36:52.609Z,100.00
2023-01-25T02:39:26.722Z,100.00
2023-01-25T02:42:01.067Z,100.00
2023-01-25T02:44:34.887Z,100.00
2023-01-25T02:47:07.956Z,100.00
2023-01-25T02:49:41.056Z,100.00
2023-01-25T02:52:14.118Z,100.00
2023-01-25T02:54:47.134Z,100.00
2023-01-25T02:57:23.172Z,100.00
2023-01-25T02:59:56.307Z,100.00
2023-01-25T03:02:29.387Z,100.00
2023-01-25T03:05:02.470Z,100.00
2023-01-25T03:07:35.512Z,100.00
2023-01-25T03:10:10.179Z,100.00
2023-01-25T03:12:44.538Z,100.00
2023-01-25T03:15:17.666Z,100.00
2023-01-25T03:17:50.694Z,100.00
2023-01-25T03:20:24.154Z,100.00
2023-01-25T03:22:57.206Z,100.00
2023-01-25T03:25:30.264Z,100.00
2023-01-25T03:28:04.666Z,100.00
2023-01-25T03:30:37.770Z,100.00
2023-01-25T03:33:10.816Z,100.00
2023-01-25T03:35:43.979Z,100.00
2023-01-25T03:38:17.022Z,100.00
2023-01-25T03:40:50.269Z,100.00
2023-01-25T03:43:25.447Z,100.00
2023-01-25T03:46:01.443Z,100.00
2023-01-25T03:48:34.535Z,100.00
2023-01-25T03:51:07.624Z,100.00
2023-01-25T03:53:40.631Z,100.00
2023-01-25T03:56:19.855Z,100.00
2023-01-25T03:58:54.326Z,100.00
2023-01-25T04:01:27.519Z,100.00
2023-01-25T04:04:00.616Z,100.00
2023-01-25T04:06:33.667Z,100.00
2023-01-25T04:09:07.800Z,100.00
2023-01-25T04:11:40.874Z,100.00
2023-01-25T04:14:15.530Z,100.00
2023-01-25T04:16:48.578Z,100.00
2023-01-25T04:19:21.604Z,99.45
2023-01-25T04:21:54.616Z,99.87
2023-01-25T04:24:27.697Z,98.93
2023-01-25T04:27:00.806Z,99.67
2023-01-25T04:29:41.072Z,98.82
2023-01-25T04:32:14.625Z,99.52
2023-01-25T04:34:47.758Z,99.50
2023-01-25T04:37:20.748Z,97.77
2023-01-25T04:39:53.767Z,97.81
2023-01-25T04:42:27.105Z,98.88
2023-01-25T04:45:01.441Z,98.52
2023-01-25T04:47:34.455Z,97.85
2023-01-25T04:50:08.058Z,98.15
2023-01-25T04:52:41.106Z,98.15
2023-01-25T04:55:14.216Z,99.96
2023-01-25T04:57:50.139Z,100.00
2023-01-25T05:00:24.822Z,99.53
2023-01-25T05:02:58.153Z,99.76
2023-01-25T05:05:31.291Z,99.43
2023-01-25T05:08:04.389Z,99.35
2023-01-25T05:10:37.446Z,98.07
2023-01-25T05:13:10.473Z,97.88
2023-01-25T05:15:44.976Z,98.69
2023-01-25T05:18:18.126Z,99.09
2023-01-25T05:20:56.510Z,98.67
2023-01-25T05:23:29.533Z,98.69
2023-01-25T05:26:20.405Z,97.92
2023-01-25T05:28:53.549Z,98.48
2023-01-25T05:31:27.949Z,97.93
2023-01-25T05:34:01.017Z,97.70
2023-01-25T05:36:34.033Z,98.38
2023-01-25T05:39:08.682Z,98.37
2023-01-25T05:41:41.740Z,97.02
2023-01-25T05:44:14.794Z,96.91
2023-01-25T05:46:49.827Z,97.54
2023-01-25T05:49:22.933Z,98.46
2023-01-25T05:51:55.978Z,98.19
2023-01-25T05:54:29.112Z,97.42
2023-01-25T05:57:02.719Z,98.75
2023-01-25T05:59:35.723Z,98.04
2023-01-25T06:02:10.198Z,97.45
2023-01-25T06:04:43.217Z,97.65
2023-01-25T06:07:16.290Z,97.42
2023-01-25T06:09:49.301Z,98.68
2023-01-25T06:12:23.146Z,98.46
2023-01-25T06:14:56.150Z,98.54
2023-01-25T06:17:30.533Z,98.69
2023-01-25T06:20:03.548Z,98.15
2023-01-25T06:22:36.601Z,98.53
2023-01-25T06:25:10.847Z,98.43
2023-01-25T06:27:44.081Z,97.69
2023-01-25T06:30:17.767Z,97.76
2023-01-25T06:32:52.190Z,98.02
2023-01-25T06:35:25.520Z,97.42
2023-01-25T06:37:59.443Z,97.85
2023-01-25T06:40:32.487Z,98.14
2023-01-25T06:43:08.801Z,98.35
2023-01-25T06:45:41.828Z,98.06
2023-01-25T06:48:16.176Z,97.77
2023-01-25T06:50:55.942Z,98.00
2023-01-25T06:53:30.781Z,98.31
2023-01-25T06:56:10.826Z,98.59
2023-01-25T06:58:45.114Z,98.07
2023-01-25T07:01:21.264Z,98.03
2023-01-25T07:03:58.313Z,98.19
2023-01-25T07:06:34.377Z,98.76
2023-01-25T07:09:11.002Z,98.19
2023-01-25T07:11:44.037Z,97.95
2023-01-25T07:14:17.250Z,97.68
2023-01-25T07:16:50.271Z,98.71
2023-01-25T07:19:24.766Z,97.97
2023-01-25T07:21:57.856Z,98.55
2023-01-25T07:24:31.047Z,98.33
2023-01-25T07:27:04.240Z,97.63
2023-01-25T07:29:37.396Z,96.80
2023-01-25T07:32:12.675Z,96.75
2023-01-25T07:34:47.068Z,97.26
2023-01-25T07:37:20.087Z,97.03
2023-01-25T07:39:53.116Z,97.50
2023-01-25T07:42:26.340Z,97.16
2023-01-25T07:44:59.686Z,96.71
2023-01-25T07:47:32.745Z,97.41
2023-01-25T07:50:08.571Z,97.64
2023-01-25T07:52:41.859Z,97.40
2023-01-25T07:55:15.527Z,97.07
2023-01-25T07:57:48.689Z,97.06
2023-01-25T08:00:23.941Z,96.58
2023-01-25T08:02:58.027Z,96.15
2023-01-25T08:05:32.358Z,95.11
2023-01-25T08:08:05.982Z,94.67
2023-01-25T08:10:40.123Z,94.92
2023-01-25T08:13:13.143Z,95.57
2023-01-25T08:15:54.315Z,94.62
2023-01-25T08:18:27.354Z,93.74
2023-01-25T08:21:02.161Z,90.23
2023-01-25T08:23:35.239Z,91.51
2023-01-25T08:26:10.441Z,90.75
2023-01-25T08:28:43.447Z,91.58
2023-01-25T08:31:19.475Z,92.42
2023-01-25T08:33:55.044Z,92.18
2023-01-25T08:36:29.886Z,91.48
2023-01-25T08:39:05.209Z,90.93
2023-01-25T08:41:38.286Z,89.91
2023-01-25T08:44:11.479Z,90.36
2023-01-25T08:46:45.785Z,91.23
2023-01-25T08:49:18.819Z,91.39
2023-01-25T08:51:53.142Z,91.67
2023-01-25T08:54:26.139Z,92.15
2023-01-25T08:56:59.118Z,92.13
2023-01-25T08:59:32.405Z,92.83
2023-01-25T09:02:05.462Z,92.50
2023-01-25T09:04:38.504Z,93.56
2023-01-25T09:07:12.867Z,93.16
2023-01-25T09:09:45.822Z,93.19
2023-01-25T09:12:18.808Z,94.06
2023-01-25T09:14:51.767Z,94.27
2023-01-25T09:17:24.734Z,93.08
2023-01-25T09:19:58.760Z,92.90
2023-01-25T09:22:33.095Z,92.85
2023-01-25T09:25:07.108Z,91.38
2023-01-25T09:27:40.280Z,92.48
2023-01-25T09:30:18.797Z,93.18
2023-01-25T09:32:52.761Z,93.50
2023-01-25T09:35:29.710Z,92.18
2023-01-25T09:38:04.153Z,91.81
2023-01-25T09:40:45.380Z,91.52
2023-01-25T09:43:31.908Z,91.42
2023-01-25T09:46:18.834Z,91.71
2023-01-25T09:49:07.599Z,90.26
2023-01-25T09:51:59.159Z,91.18
2023-01-25T09:54:46.468Z,91.99
2023-01-25T09:57:23.833Z,92.61
2023-01-25T09:59:57.919Z,92.54
2023-01-25T10:02:40.673Z,90.67
2023-01-25T10:05:21.772Z,90.73
2023-01-25T10:08:00.135Z,92.60
2023-01-25T10:10:39.632Z,92.41
2023-01-25T10:13:16.591Z,92.80
2023-01-25T10:15:53.319Z,94.16
2023-01-25T10:18:33.099Z,92.80
2023-01-25T10:21:13.795Z,92.68
2023-01-25T10:24:32.977Z,92.80
2023-01-25T10:27:22.893Z,91.14
2023-01-25T10:29:59.900Z,91.07
2023-01-25T10:32:35.926Z,92.54
2023-01-25T10:35:34.654Z,93.40
2023-01-25T10:38:16.262Z,92.91
2023-01-25T10:40:55.698Z,93.96
2023-01-25T10:43:30.318Z,94.27
2023-01-25T10:46:03.790Z,93.96
2023-01-25T10:48:37.775Z,93.52
2023-01-25T10:51:10.813Z,94.13
2023-01-25T10:53:44.328Z,92.48
2023-01-25T10:56:26.335Z,93.03
2023-01-25T10:59:21.827Z,93.25
2023-01-25T11:01:54.999Z,94.88
2023-01-25T11:04:35.105Z,94.18
2023-01-25T11:07:29.076Z,93.62
2023-01-25T11:10:02.259Z,94.96
2023-01-25T11:12:35.275Z,94.13
2023-01-25T11:15:27.342Z,94.89
2023-01-25T11:18:08.667Z,93.99
2023-01-25T11:20:41.657Z,94.59
2023-01-25T11:23:25.241Z,93.78
2023-01-25T11:26:16.912Z,94.59
2023-01-25T11:28:50.396Z,94.52
2023-01-25T11:31:24.849Z,94.53
2023-01-25T11:33:58.075Z,95.01
2023-01-25T11:36:39.791Z,94.94
2023-01-25T11:39:35.082Z,94.80
2023-01-25T11:42:25.133Z,95.89
2023-01-25T11:45:48.693Z,95.64
2023-01-25T11:48:52.541Z,94.45
2023-01-25T11:51:33.592Z,94.85
2023-01-25T11:54:29.489Z,94.61
2023-01-25T11:57:13.421Z,95.30
2023-01-25T12:00:03.797Z,95.22
2023-01-25T12:03:10.832Z,94.92
2023-01-25T12:06:01.152Z,95.36
2023-01-25T12:09:11.102Z,95.84
2023-01-25T12:12:08.747Z,94.68
2023-01-25T12:15:11.403Z,94.42
2023-01-25T12:18:04.991Z,94.16
2023-01-25T12:21:08.471Z,93.77
2023-01-25T12:24:05.827Z,94.67
2023-01-25T12:26:49.304Z,94.91
2023-01-25T12:29:28.218Z,95.30
2023-01-25T12:32:07.082Z,94.92
2023-01-25T12:34:44.249Z,94.83
2023-01-25T12:37:23.833Z,94.70
2023-01-25T12:40:01.085Z,94.26
2023-01-25T12:42:40.035Z,94.90
2023-01-25T12:45:17.239Z,94.52
2023-01-25T12:47:55.220Z,94.99
2023-01-25T12:50:37.079Z,94.88
2023-01-25T12:53:21.033Z,95.40
2023-01-25T12:55:55.857Z,94.82
2023-01-25T12:58:39.368Z,93.95
2023-01-25T13:01:23.332Z,93.39
2023-01-25T13:04:16.248Z,94.65
2023-01-25T13:06:57.795Z,94.46
2023-01-25T13:09:44.691Z,94.88
2023-01-25T13:12:17.760Z,94.92
2023-01-25T13:14:50.767Z,94.20
2023-01-25T13:17:33.673Z,94.88
2023-01-25T13:20:49.799Z,94.25
2023-01-25T13:23:33.123Z,93.61
2023-01-25T13:26:48.691Z,91.28
2023-01-25T13:30:03.406Z,90.14
2023-01-25T13:33:06.423Z,90.84
2023-01-25T13:35:46.052Z,89.42
2023-01-25T13:38:30.877Z,89.16
2023-01-25T13:41:14.854Z,89.88
2023-01-25T13:44:10.980Z,91.72
2023-01-25T13:46:43.985Z,92.42
2023-01-25T13:49:25.985Z,92.50
2023-01-25T13:52:00.868Z,93.63
2023-01-25T13:54:34.509Z,92.91
2023-01-25T13:57:14.496Z,93.22
2023-01-25T13:59:52.247Z,93.63
2023-01-25T14:02:26.834Z,92.37
2023-01-25T14:05:01.996Z,91.72
2023-01-25T14:07:41.010Z,92.48
2023-01-25T14:10:23.427Z,92.66
2023-01-25T14:13:00.959Z,92.03
2023-01-25T14:15:35.403Z,92.15
2023-01-25T14:18:16.428Z,92.55
2023-01-25T14:20:53.554Z,93.05
2023-01-25T14:23:29.301Z,93.45
2023-01-25T14:26:03.100Z,93.44
2023-01-25T14:28:36.113Z,93.28
2023-01-25T14:31:25.293Z,93.11
2023-01-25T14:33:58.902Z,92.73
2023-01-25T14:36:34.470Z,92.46
2023-01-25T14:39:18.437Z,92.80
2023-01-25T14:42:01.116Z,93.07
2023-01-25T14:44:35.232Z,93.74
2023-01-25T14:47:32.959Z,94.11
2023-01-25T14:50:34.799Z,94.82
2023-01-25T14:53:16.470Z,94.79
2023-01-25T14:55:51.863Z,94.76
2023-01-25T14:58:29.097Z,95.63
2023-01-25T15:01:03.928Z,95.23
2023-01-25T15:03:45.262Z,94.60
2023-01-25T15:06:18.342Z,94.77
2023-01-25T15:08:51.414Z,94.23
2023-01-25T15:11:38.728Z,93.98
2023-01-25T15:14:19.177Z,94.09
2023-01-25T15:16:52.236Z,94.30
2023-01-25T15:19:29.702Z,93.48
2023-01-25T15:22:02.762Z,92.40
2023-01-25T15:24:35.798Z,92.77
2023-01-25T15:27:12.760Z,93.06
2023-01-25T15:29:45.773Z,94.18
2023-01-25T15:32:22.248Z,94.31
2023-01-25T15:34:56.622Z,94.16
2023-01-25T15:37:29.651Z,94.49
2023-01-25T15:40:02.676Z,94.79
2023-01-25T15:42:35.753Z,94.98
2023-01-25T15:45:10.769Z,95.13
2023-01-25T15:47:43.824Z,94.57
2023-01-25T15:50:21.600Z,94.76
2023-01-25T15:52:54.614Z,95.13
2023-01-25T15:55:28.122Z,95.12
2023-01-25T15:58:02.232Z,95.32
2023-01-25T16:00:35.255Z,95.20
2023-01-25T16:03:08.563Z,95.24
2023-01-25T16:05:43.149Z,95.50
2023-01-25T16:08:18.476Z,95.53
2023-01-25T16:10:51.634Z,95.51
2023-01-25T16:13:24.933Z,96.26
2023-01-25T16:15:58.457Z,93.33
2023-01-25T16:18:31.449Z,94.17
2023-01-25T16:21:06.195Z,93.91
2023-01-25T16:23:39.253Z,93.36
2023-01-25T16:26:19.869Z,91.81
2023-01-25T16:28:54.255Z,92.67
2023-01-25T16:31:32.914Z,88.97
2023-01-25T16:34:06.676Z,88.96
2023-01-25T16:36:41.306Z,89.19
2023-01-25T16:39:19.964Z,90.10
2023-01-25T16:41:53.628Z,91.52
2023-01-25T16:44:26.814Z,92.07
2023-01-25T16:46:59.865Z,90.38
2023-01-25T16:49:33.946Z,90.59
2023-01-25T16:52:09.435Z,91.18
2023-01-25T16:54:42.458Z,92.80
2023-01-25T16:57:20.388Z,92.47
2023-01-25T16:59:53.679Z,93.22
2023-01-25T17:02:26.768Z,93.31
2023-01-25T17:04:59.813Z,93.78
2023-01-25T17:07:34.747Z,91.57
2023-01-25T17:10:09.423Z,89.80
2023-01-25T17:12:43.379Z,90.77
2023-01-25T17:15:19.858Z,90.53
2023-01-25T17:17:52.942Z,91.97
2023-01-25T17:20:26.065Z,93.95
2023-01-25T17:23:00.439Z,93.29
2023-01-25T17:25:35.510Z,93.01
2023-01-25T17:28:08.516Z,93.08
2023-01-25T17:30:43.043Z,92.23
2023-01-25T17:33:16.475Z,90.71
2023-01-25T17:35:49.585Z,91.94
2023-01-25T17:38:25.699Z,92.06
2023-01-25T17:41:04.205Z,92.12
2023-01-25T17:43:37.631Z,90.15
2023-01-25T17:46:14.795Z,89.83
2023-01-25T17:48:48.830Z,90.01
2023-01-25T17:51:24.654Z,91.37
2023-01-25T17:53:59.612Z,90.28
2023-01-25T17:56:33.188Z,88.83
2023-01-25T17:59:08.796Z,89.77
2023-01-25T18:01:43.678Z,90.29
2023-01-25T18:04:17.784Z,92.10
2023-01-25T18:06:50.827Z,92.01
2023-01-25T18:09:25.769Z,92.69
2023-01-25T18:11:58.802Z,92.95
2023-01-25T18:14:32.000Z,92.84
2023-01-25T18:17:05.771Z,90.80
2023-01-25T18:19:38.816Z,92.14
2023-01-25T18:22:11.819Z,92.36
2023-01-25T18:24:46.519Z,93.39
2023-01-25T18:27:21.795Z,94.81
2023-01-25T18:29:57.156Z,95.43
2023-01-25T18:32:32.809Z,95.56
2023-01-25T18:35:06.535Z,94.78
2023-01-25T18:37:43.528Z,94.52
2023-01-25T18:40:19.940Z,95.32
2023-01-25T18:42:53.810Z,95.22
2023-01-25T18:45:26.828Z,93.17
2023-01-25T18:48:01.264Z,90.58
2023-01-25T18:50:34.295Z,89.12
2023-01-25T18:53:07.848Z,90.76
2023-01-25T18:55:42.214Z,91.02
2023-01-25T18:58:15.419Z,91.46
2023-01-25T19:00:48.578Z,92.44
2023-01-25T19:03:21.586Z,91.91
2023-01-25T19:05:54.623Z,92.04
2023-01-25T19:08:29.338Z,92.20
2023-01-25T19:11:06.765Z,91.93
2023-01-25T19:13:41.733Z,89.82
2023-01-25T19:16:17.540Z,90.14
2023-01-25T19:18:54.527Z,88.41
2023-01-25T19:21:28.905Z,88.00
2023-01-25T19:24:02.046Z,87.52
2023-01-25T19:26:36.684Z,86.96
2023-01-25T19:29:10.718Z,88.84
2023-01-25T19:31:43.896Z,90.78
2023-01-25T19:34:16.968Z,92.14
2023-01-25T19:36:50.654Z,92.46
2023-01-25T19:39:23.829Z,93.30
2023-01-25T19:41:58.333Z,93.53
2023-01-25T19:44:31.351Z,94.17
2023-01-25T19:47:04.869Z,94.45
2023-01-25T19:49:38.084Z,95.98
2023-01-25T19:52:11.138Z,95.67
2023-01-25T19:54:44.210Z,94.99
2023-01-25T19:57:18.643Z,94.11
2023-01-25T19:59:51.659Z,94.21
2023-01-25T20:02:24.816Z,95.02
2023-01-25T20:04:57.840Z,94.59
2023-01-25T20:07:32.424Z,95.74
2023-01-25T20:10:07.202Z,95.82
2023-01-25T20:12:41.574Z,95.31
2023-01-25T20:15:14.983Z,95.85
2023-01-25T20:17:48.163Z,95.99
2023-01-25T20:20:21.280Z,96.18
2023-01-25T20:22:54.605Z,95.79
2023-01-25T20:25:27.663Z,95.77
2023-01-25T20:28:02.068Z,95.99
2023-01-25T20:30:35.350Z,96.29
2023-01-25T20:33:08.378Z,96.08
2023-01-25T20:35:41.425Z,96.41
2023-01-25T20:38:14.747Z,96.64
2023-01-25T20:40:47.808Z,95.59
2023-01-25T20:43:23.124Z,95.99
2023-01-25T20:45:56.578Z,95.74
2023-01-25T20:48:31.200Z,94.88
2023-01-25T20:51:06.630Z,94.81
2023-01-25T20:53:40.390Z,96.16
2023-01-25T20:56:15.344Z,95.44
2023-01-25T20:58:51.236Z,96.19
2023-01-25T21:01:28.328Z,96.55
2023-01-25T21:04:01.410Z,95.57
2023-01-25T21:06:35.535Z,95.66
2023-01-25T21:09:08.612Z,96.48
2023-01-25T21:11:41.686Z,96.72
2023-01-25T21:14:17.108Z,96.10
2023-01-25T21:16:50.183Z,95.74
2023-01-25T21:19:23.195Z,96.50
2023-01-25T21:21:56.277Z,95.85
2023-01-25T21:24:29.493Z,96.54
2023-01-25T21:27:02.653Z,95.53
2023-01-25T21:29:37.002Z,96.49
2023-01-25T21:32:10.067Z,96.54
2023-01-25T21:34:43.103Z,96.22
2023-01-25T21:37:16.116Z,96.58
2023-01-25T21:39:49.167Z,96.16
2023-01-25T21:42:22.182Z,97.27
2023-01-25T21:45:14.203Z,97.40
2023-01-25T21:47:47.246Z,96.69
2023-01-25T21:50:37.753Z,97.00
2023-01-25T21:53:10.865Z,96.72
2023-01-25T21:55:43.915Z,97.20
2023-01-25T21:58:19.640Z,97.65
2023-01-25T22:00:54.022Z,97.26
2023-01-25T22:03:27.072Z,97.72
2023-01-25T22:06:00.093Z,97.96
2023-01-25T22:08:33.209Z,97.77
2023-01-25T22:11:08.591Z,97.69
2023-01-25T22:13:42.349Z,98.03
2023-01-25T22:16:16.876Z,97.00
2023-01-25T22:18:50.867Z,97.21
2023-01-25T22:21:27.297Z,97.39
2023-01-25T22:24:02.997Z,98.35
2023-01-25T22:26:48.739Z,97.69
2023-01-25T22:29:21.824Z,97.85
2023-01-25T22:31:56.633Z,97.61
2023-01-25T22:34:29.747Z,97.90
2023-01-25T22:37:02.725Z,97.99
2023-01-25T22:39:35.764Z,98.07
2023-01-25T22:42:08.769Z,98.02
2023-01-25T22:44:41.810Z,97.43
2023-01-25T22:47:16.159Z,97.70
2023-01-25T22:49:49.175Z,97.79
2023-01-25T22:52:23.298Z,97.74
2023-01-25T22:54:56.301Z,97.78
2023-01-25T22:57:29.314Z,97.67
2023-01-25T23:00:02.333Z,98.08
2023-01-25T23:02:38.086Z,97.97
2023-01-25T23:05:11.431Z,98.16
2023-01-25T23:07:44.485Z,98.50
2023-01-25T23:10:18.163Z,98.45
2023-01-25T23:12:53.486Z,97.69
2023-01-25T23:15:26.642Z,96.81
2023-01-25T23:18:19.770Z,97.35
2023-01-25T23:20:52.839Z,98.38
2023-01-25T23:23:25.919Z,98.37
2023-01-25T23:26:01.322Z,98.29
2023-01-25T23:28:34.577Z,98.41
2023-01-25T23:31:18.198Z,98.78
2023-01-25T23:33:54.759Z,98.69
2023-01-25T23:36:30.631Z,99.13
2023-01-25T23:39:04.008Z,98.61
2023-01-25T23:41:37.059Z,99.42
2023-01-25T23:44:10.112Z,99.88
2023-01-25T23:46:43.194Z,98.93
2023-01-25T23:49:17.601Z,98.70
2023-01-25T23:51:50.625Z,98.63
2023-01-25T23:54:23.647Z,99.21
2023-01-25T23:56:56.696Z,98.96
2023-01-25T23:59:29.759Z,99.30
