createdAt,value
2018-11-06T00:00:34.595Z,3.0
2018-11-06T00:01:34.589Z,2.9
2018-11-06T00:03:34.526Z,2.9
2018-11-06T00:04:34.537Z,2.9
2018-11-06T00:05:34.895Z,2.9
2018-11-06T00:06:34.595Z,2.9
2018-11-06T00:07:35.934Z,2.7
2018-11-06T00:08:34.793Z,2.7
2018-11-06T00:12:52.596Z,2.7
2018-11-06T00:13:05.497Z,2.7
2018-11-06T00:14:05.477Z,2.7
2018-11-06T00:15:06.168Z,2.6
2018-11-06T00:16:06.474Z,2.6
2018-11-06T00:17:06.770Z,2.6
2018-11-06T00:18:05.971Z,2.6
2018-11-06T00:19:05.914Z,2.6
2018-11-06T00:20:06.244Z,2.7
2018-11-06T00:21:06.608Z,2.7
2018-11-06T00:22:05.532Z,2.8
2018-11-06T00:23:05.990Z,2.8
2018-11-06T00:24:05.670Z,2.8
2018-11-06T00:25:06.618Z,2.7
2018-11-06T00:26:05.902Z,2.7
2018-11-06T00:27:05.531Z,2.9
2018-11-06T00:28:05.904Z,2.9
2018-11-06T00:29:06.326Z,2.9
2018-11-06T00:30:05.474Z,3.1
2018-11-06T00:33:16.468Z,3.1
2018-11-06T00:34:16.845Z,3.1
2018-11-06T00:35:17.544Z,2.9
2018-11-06T00:36:16.696Z,2.9
2018-11-06T00:37:16.306Z,2.7
2018-11-06T00:38:16.489Z,2.7
2018-11-06T00:39:16.786Z,2.7
2018-11-06T00:40:16.723Z,2.7
2018-11-06T00:41:17.778Z,2.7
2018-11-06T00:42:16.829Z,2.6
2018-11-06T00:43:20.101Z,2.6
2018-11-06T00:44:16.810Z,2.6
2018-11-06T00:45:16.641Z,2.7
2018-11-06T00:46:16.717Z,2.7
2018-11-06T00:47:16.833Z,2.6
2018-11-06T00:48:16.546Z,2.6
2018-11-06T00:49:17.096Z,2.6
2018-11-06T00:50:17.371Z,2.5
2018-11-06T00:51:18.056Z,2.5
2018-11-06T00:52:16.367Z,2.5
2018-11-06T01:03:10.313Z,2.5
2018-11-06T01:04:11.568Z,2.5
2018-11-06T01:05:12.327Z,2.4
2018-11-06T01:07:13.424Z,2.4
2018-11-06T01:08:11.310Z,2.3
2018-11-06T01:09:11.045Z,2.3
2018-11-06T01:10:10.875Z,2.3
2018-11-06T01:11:12.267Z,2.3
2018-11-06T01:12:11.565Z,2.3
2018-11-06T01:14:24.012Z,2.6
2018-11-06T01:15:23.970Z,2.5
2018-11-06T01:16:24.031Z,2.5
2018-11-06T01:17:24.833Z,2.5
2018-11-06T01:18:24.313Z,2.5
2018-11-06T01:19:23.848Z,2.5
2018-11-06T01:20:23.863Z,2.5
2018-11-06T01:21:23.833Z,2.5
2018-11-06T01:22:23.908Z,2.5
2018-11-06T01:23:24.586Z,2.4
2018-11-06T01:24:24.857Z,2.4
2018-11-06T01:25:25.507Z,2.3
2018-11-06T01:26:24.384Z,2.3
2018-11-06T01:27:24.304Z,2.3
2018-11-06T01:28:24.402Z,2.3
2018-11-06T01:29:24.108Z,2.3
2018-11-06T01:30:24.288Z,2.3
2018-11-06T01:31:24.268Z,2.2
2018-11-06T01:32:25.321Z,2.2
2018-11-06T01:33:24.388Z,2.2
2018-11-06T01:34:25.492Z,2.2
2018-11-06T01:35:24.301Z,2.2
2018-11-06T01:36:24.403Z,2.0
2018-11-06T01:37:24.035Z,2.0
2018-11-06T01:38:24.343Z,2.2
2018-11-06T01:39:23.933Z,2.2
2018-11-06T01:40:24.332Z,2.2
2018-11-06T01:41:24.295Z,2.3
2018-11-06T01:42:24.346Z,2.3
2018-11-06T01:43:23.857Z,2.3
2018-11-06T01:44:24.398Z,2.3
2018-11-06T01:45:26.275Z,2.3
2018-11-06T01:46:23.889Z,2.3
2018-11-06T01:47:24.920Z,2.3
2018-11-06T01:48:24.374Z,2.2
2018-11-06T01:49:24.382Z,2.2
2018-11-06T01:50:24.397Z,2.2
2018-11-06T01:52:26.053Z,2.1
2018-11-06T01:53:24.302Z,2.0
2018-11-06T01:54:24.365Z,2.0
2018-11-06T01:55:25.635Z,2.0
2018-11-06T01:56:24.440Z,2.0
2018-11-06T01:57:24.236Z,2.0
2018-11-06T01:58:24.378Z,2.0
2018-11-06T01:59:24.698Z,1.9
2018-11-06T02:01:25.109Z,1.9
2018-11-06T02:02:24.272Z,1.9
2018-11-06T02:03:24.299Z,1.9
2018-11-06T02:04:23.899Z,2.0
2018-11-06T02:05:23.877Z,2.0
2018-11-06T02:06:24.071Z,2.1
2018-11-06T02:07:23.874Z,2.1
2018-11-06T02:08:24.112Z,2.1
2018-11-06T02:09:24.041Z,2.0
2018-11-06T02:10:24.768Z,2.0
2018-11-06T02:11:25.345Z,2.1
2018-11-06T02:12:23.879Z,2.1
2018-11-06T02:13:24.287Z,2.1
2018-11-06T02:14:24.358Z,2.1
2018-11-06T02:15:24.358Z,2.1
2018-11-06T02:16:24.357Z,2.3
2018-11-06T02:17:24.125Z,2.3
2018-11-06T02:18:24.045Z,2.3
2018-11-06T02:19:24.274Z,2.2
2018-11-06T02:20:24.050Z,2.2
2018-11-06T02:21:24.307Z,2.1
2018-11-06T02:22:24.408Z,2.1
2018-11-06T02:23:23.954Z,2.1
2018-11-06T02:24:24.330Z,2.3
2018-11-06T02:25:23.899Z,2.3
2018-11-06T02:26:24.303Z,2.3
2018-11-06T02:27:23.903Z,2.3
2018-11-06T02:28:24.646Z,2.3
2018-11-06T02:29:25.813Z,2.1
2018-11-06T02:30:23.979Z,2.1
2018-11-06T02:31:24.469Z,2.1
2018-11-06T02:32:23.999Z,2.1
2018-11-06T02:33:24.002Z,2.1
2018-11-06T02:34:23.941Z,2.0
2018-11-06T02:35:24.112Z,2.0
2018-11-06T02:36:24.435Z,2.0
2018-11-06T02:37:24.746Z,1.9
2018-11-06T02:38:24.471Z,1.9
2018-11-06T02:49:17.709Z,1.9
2018-11-06T02:50:17.294Z,1.9
2018-11-06T02:51:16.763Z,1.9
2018-11-06T02:52:17.227Z,1.9
2018-11-06T02:53:17.975Z,1.9
2018-11-06T02:54:16.981Z,1.9
2018-11-06T02:55:17.296Z,1.9
2018-11-06T02:56:18.286Z,1.9
2018-11-06T02:57:17.193Z,1.9
2018-11-06T02:58:16.969Z,1.9
2018-11-06T02:59:18.292Z,1.9
2018-11-06T03:00:17.364Z,1.8
2018-11-06T03:01:16.836Z,1.8
2018-11-06T03:02:16.858Z,1.8
2018-11-06T03:03:16.992Z,1.8
2018-11-06T03:04:16.803Z,1.8
2018-11-06T03:05:17.054Z,1.9
2018-11-06T03:06:17.301Z,1.9
2018-11-06T03:07:17.299Z,1.9
2018-11-06T03:08:16.975Z,1.9
2018-11-06T03:22:20.783Z,1.9
2018-11-06T03:23:19.562Z,2.0
2018-11-06T03:24:19.425Z,2.0
2018-11-06T03:25:19.780Z,1.9
2018-11-06T03:26:19.415Z,1.9
2018-11-06T03:27:19.630Z,1.9
2018-11-06T03:28:19.921Z,2.0
2018-11-06T03:29:19.811Z,2.0
2018-11-06T03:30:20.715Z,2.1
2018-11-06T03:31:19.923Z,2.1
2018-11-06T03:37:15.518Z,2.1
2018-11-06T03:37:29.070Z,2.1
2018-11-06T03:38:30.104Z,1.9
2018-11-06T03:39:30.185Z,1.9
2018-11-06T03:40:29.854Z,1.9
2018-11-06T03:41:29.874Z,1.9
2018-11-06T03:42:29.851Z,1.9
2018-11-06T03:43:30.134Z,2.0
2018-11-06T03:44:29.656Z,2.0
2018-11-06T03:45:31.814Z,2.0
2018-11-06T03:46:29.906Z,2.0
2018-11-06T03:47:29.870Z,2.0
2018-11-06T03:48:30.236Z,2.0
2018-11-06T03:49:30.845Z,2.0
2018-11-06T03:50:30.115Z,2.0
2018-11-06T03:51:29.686Z,2.0
2018-11-06T03:52:29.665Z,2.0
2018-11-06T03:53:29.905Z,2.0
2018-11-06T03:54:30.164Z,2.0
2018-11-06T03:56:13.919Z,1.9
2018-11-06T03:56:30.181Z,1.9
2018-11-06T03:57:29.867Z,1.9
2018-11-06T03:58:29.707Z,1.9
2018-11-06T03:59:29.706Z,1.9
2018-11-06T04:00:30.131Z,2.2
2018-11-06T04:01:30.132Z,2.2
2018-11-06T04:02:30.275Z,2.2
2018-11-06T04:03:30.796Z,2.2
2018-11-06T04:04:30.651Z,2.2
2018-11-06T04:05:29.694Z,2.2
2018-11-06T04:07:43.534Z,2.2
2018-11-06T04:08:43.886Z,2.1
2018-11-06T04:09:43.351Z,2.1
2018-11-06T04:10:42.891Z,2.2
2018-11-06T04:11:43.731Z,2.2
2018-11-06T04:12:43.173Z,2.2
2018-11-06T04:13:43.098Z,2.2
2018-11-06T04:14:43.159Z,2.2
2018-11-06T04:15:42.685Z,2.2
2018-11-06T04:16:43.919Z,2.2
2018-11-06T04:25:53.331Z,2.2
2018-11-06T04:26:02.711Z,2.2
2018-11-06T04:27:02.152Z,2.3
2018-11-06T04:28:02.757Z,2.3
2018-11-06T04:30:02.697Z,2.3
2018-11-06T04:31:02.419Z,2.2
2018-11-06T04:32:02.188Z,2.2
2018-11-06T04:33:02.213Z,2.2
2018-11-06T04:34:02.235Z,2.2
2018-11-06T04:36:16.167Z,2.1
2018-11-06T04:37:15.451Z,2.1
2018-11-06T04:38:15.407Z,2.1
2018-11-06T04:39:15.675Z,2.1
2018-11-06T04:40:15.827Z,2.1
2018-11-06T04:41:16.157Z,2.1
2018-11-06T04:42:16.065Z,2.1
2018-11-06T04:43:15.386Z,2.1
2018-11-06T04:44:15.264Z,2.2
2018-11-06T04:45:15.718Z,2.2
2018-11-06T04:56:03.462Z,2.5
2018-11-06T04:56:16.823Z,2.5
2018-11-06T04:57:18.037Z,2.4
2018-11-06T04:58:18.728Z,2.4
2018-11-06T04:59:18.105Z,2.3
2018-11-06T05:00:17.785Z,2.3
2018-11-06T05:01:17.806Z,2.3
2018-11-06T05:02:18.135Z,2.2
2018-11-06T05:03:18.084Z,2.2
2018-11-06T05:06:23.946Z,2.2
2018-11-06T05:07:24.421Z,2.3
2018-11-06T05:08:24.546Z,2.3
2018-11-06T05:09:23.968Z,2.3
2018-11-06T05:10:23.423Z,2.3
2018-11-06T05:11:24.563Z,2.3
2018-11-06T05:13:24.024Z,2.3
2018-11-06T05:14:24.323Z,2.4
2018-11-06T05:15:23.432Z,2.4
2018-11-06T05:16:25.409Z,2.4
2018-11-06T05:17:23.397Z,2.4
2018-11-06T05:18:26.018Z,2.4
2018-11-06T05:19:24.021Z,2.5
2018-11-06T05:20:23.978Z,2.5
2018-11-06T05:21:23.881Z,2.5
2018-11-06T05:22:24.057Z,2.6
2018-11-06T05:23:25.169Z,2.6
2018-11-06T05:24:23.974Z,2.7
2018-11-06T05:25:27.781Z,2.7
2018-11-06T05:26:24.686Z,2.7
2018-11-06T05:27:25.861Z,2.8
2018-11-06T05:28:23.522Z,2.8
2018-11-06T05:29:23.519Z,2.8
2018-11-06T05:30:24.107Z,2.7
2018-11-06T05:31:24.349Z,2.7
2018-11-06T05:32:23.944Z,2.7
2018-11-06T05:33:26.545Z,2.7
2018-11-06T05:34:23.778Z,2.7
2018-11-06T05:35:24.152Z,2.7
2018-11-06T05:36:23.748Z,2.7
2018-11-06T05:37:24.108Z,2.7
2018-11-06T05:38:24.415Z,2.7
2018-11-06T05:39:24.076Z,2.7
2018-11-06T05:41:23.806Z,2.9
2018-11-06T05:42:23.953Z,2.9
2018-11-06T05:43:24.064Z,2.9
2018-11-06T05:44:24.056Z,2.9
2018-11-06T05:53:34.235Z,2.7
2018-11-06T05:53:48.081Z,2.7
2018-11-06T05:54:48.548Z,2.8
2018-11-06T05:55:49.385Z,2.8
2018-11-06T05:56:48.631Z,2.8
2018-11-06T05:57:49.780Z,2.8
2018-11-06T05:59:48.006Z,2.8
2018-11-06T06:00:48.560Z,2.9
2018-11-06T06:01:58.447Z,2.9
2018-11-06T06:02:48.164Z,2.9
2018-11-06T06:03:48.463Z,2.9
2018-11-06T06:04:48.714Z,2.9
2018-11-06T06:05:48.272Z,3.1
2018-11-06T06:06:48.579Z,3.1
2018-11-06T06:07:48.304Z,3.2
2018-11-06T06:08:48.471Z,3.2
2018-11-06T06:09:48.542Z,3.2
2018-11-06T06:10:48.579Z,3.5
2018-11-06T06:11:48.322Z,3.5
2018-11-06T06:12:48.935Z,3.4
2018-11-06T06:13:48.617Z,3.4
2018-11-06T06:14:48.247Z,3.4
2018-11-06T06:15:48.066Z,3.3
2018-11-06T06:16:48.861Z,3.3
2018-11-06T06:17:48.180Z,3.3
2018-11-06T06:18:48.379Z,3.3
2018-11-06T06:19:50.812Z,3.3
2018-11-06T06:20:48.340Z,3.1
2018-11-06T06:21:52.351Z,3.1
2018-11-06T06:22:48.255Z,3.1
2018-11-06T06:23:48.501Z,3.1
2018-11-06T06:24:48.676Z,3.1
2018-11-06T06:25:49.418Z,3.1
2018-11-06T06:26:53.348Z,3.1
2018-11-06T06:27:48.217Z,3.1
2018-11-06T06:28:48.597Z,3.2
2018-11-06T06:29:48.075Z,3.2
2018-11-06T06:30:48.492Z,3.4
2018-11-06T06:31:48.278Z,3.4
2018-11-06T06:32:49.207Z,3.4
2018-11-06T06:33:48.562Z,3.4
2018-11-06T06:34:48.628Z,3.4
2018-11-06T06:35:48.486Z,3.4
2018-11-06T06:36:49.103Z,3.4
2018-11-06T06:37:48.041Z,3.4
2018-11-06T06:38:48.596Z,3.2
2018-11-06T06:39:48.471Z,3.2
2018-11-06T06:40:49.283Z,3.1
2018-11-06T06:41:48.003Z,3.1
2018-11-06T06:42:52.001Z,3.1
2018-11-06T06:43:49.166Z,3.1
2018-11-06T06:44:48.466Z,3.1
2018-11-06T06:45:48.550Z,3.1
2018-11-06T06:46:48.292Z,3.1
2018-11-06T06:47:49.179Z,3.1
2018-11-06T06:48:48.512Z,3.3
2018-11-06T06:49:48.557Z,3.3
2018-11-06T06:50:48.112Z,3.5
2018-11-06T06:51:49.157Z,3.5
2018-11-06T06:52:48.368Z,3.5
2018-11-06T06:54:48.405Z,3.7
2018-11-06T06:55:48.079Z,3.7
2018-11-06T06:56:48.647Z,3.7
2018-11-06T06:57:48.687Z,3.7
2018-11-06T06:58:48.863Z,3.7
2018-11-06T06:59:49.116Z,3.7
2018-11-06T07:00:48.626Z,3.7
2018-11-06T07:01:48.104Z,3.9
2018-11-06T07:03:48.622Z,4.0
2018-11-06T07:04:49.984Z,4.0
2018-11-06T07:05:48.316Z,4.0
2018-11-06T07:06:48.167Z,3.9
2018-11-06T07:07:49.161Z,3.9
2018-11-06T07:09:42.101Z,4.0
2018-11-06T07:10:50.410Z,4.0
2018-11-06T07:11:49.963Z,4.0
2018-11-06T07:12:51.174Z,4.0
2018-11-06T07:13:50.962Z,4.1
2018-11-06T07:14:49.908Z,4.1
2018-11-06T07:15:51.039Z,4.1
2018-11-06T07:16:50.403Z,4.1
2018-11-06T07:17:50.487Z,4.1
2018-11-06T07:18:51.139Z,4.2
2018-11-06T07:19:50.488Z,4.2
2018-11-06T07:20:51.123Z,4.2
2018-11-06T07:21:50.448Z,4.3
2018-11-06T07:22:50.409Z,4.3
2018-11-06T07:23:51.108Z,4.3
2018-11-06T07:24:50.494Z,4.3
2018-11-06T07:26:50.116Z,4.4
2018-11-06T07:40:59.013Z,4.4
2018-11-06T07:41:58.707Z,5.8
2018-11-06T07:42:59.276Z,5.8
2018-11-06T07:43:58.278Z,5.8
2018-11-06T07:44:58.229Z,5.8
2018-11-06T07:46:00.405Z,5.8
2018-11-06T07:46:59.668Z,5.7
2018-11-06T07:47:59.849Z,5.7
2018-11-06T07:48:59.219Z,5.7
2018-11-06T07:49:58.235Z,5.9
2018-11-06T07:51:00.499Z,5.9
2018-11-06T07:51:58.257Z,6.0
2018-11-06T07:52:58.165Z,6.0
2018-11-06T07:53:58.596Z,6.0
2018-11-06T07:54:58.674Z,6.0
2018-11-06T07:55:58.430Z,6.0
2018-11-06T07:56:58.627Z,6.3
2018-11-06T07:57:58.247Z,6.3
2018-11-06T07:58:58.685Z,6.3
2018-11-06T07:59:58.519Z,6.4
2018-11-06T08:00:58.613Z,6.4
2018-11-06T08:01:58.382Z,6.6
2018-11-06T08:02:58.756Z,6.6
2018-11-06T08:03:59.243Z,6.6
2018-11-06T08:04:58.918Z,6.8
2018-11-06T08:05:59.631Z,6.8
2018-11-06T08:06:59.409Z,6.8
2018-11-06T08:07:58.909Z,7.1
2018-11-06T08:08:58.402Z,7.1
2018-11-06T08:09:59.951Z,7.5
2018-11-06T08:10:58.643Z,7.5
2018-11-06T08:11:58.380Z,7.5
2018-11-06T08:12:59.869Z,7.8
2018-11-06T08:14:59.206Z,8.1
2018-11-06T08:15:58.744Z,8.1
2018-11-06T08:16:58.795Z,8.1
2018-11-06T08:17:58.762Z,8.4
2018-11-06T08:19:02.247Z,8.4
2018-11-06T08:19:58.851Z,8.4
2018-11-06T08:20:59.109Z,8.4
2018-11-06T08:21:58.723Z,8.4
2018-11-06T08:22:58.642Z,9.0
2018-11-06T08:23:58.479Z,9.0
2018-11-06T08:24:58.843Z,9.2
2018-11-06T08:25:58.294Z,9.2
2018-11-06T08:26:58.749Z,9.2
2018-11-06T08:27:58.744Z,9.3
2018-11-06T08:28:59.497Z,9.3
2018-11-06T08:29:58.106Z,9.5
2018-11-06T08:30:58.396Z,9.5
2018-11-06T08:31:58.686Z,9.5
2018-11-06T08:32:58.215Z,9.7
2018-11-06T08:33:58.710Z,9.7
2018-11-06T08:34:58.743Z,10.0
2018-11-06T08:35:58.239Z,10.0
2018-11-06T08:36:58.752Z,10.0
2018-11-06T08:37:58.582Z,10.4
2018-11-06T08:38:58.440Z,10.4
2018-11-06T08:39:58.499Z,10.4
2018-11-06T08:40:58.405Z,10.6
2018-11-06T08:41:58.251Z,10.6
2018-11-06T08:42:58.456Z,10.8
2018-11-06T08:43:58.484Z,10.8
2018-11-06T08:44:58.726Z,10.8
2018-11-06T08:45:58.376Z,11.0
2018-11-06T08:46:58.680Z,11.0
2018-11-06T08:47:58.536Z,11.0
2018-11-06T08:50:39.974Z,11.0
2018-11-06T08:50:50.080Z,11.0
2018-11-06T08:51:49.787Z,11.1
2018-11-06T08:52:50.005Z,11.3
2018-11-06T08:53:49.751Z,11.3
2018-11-06T08:54:50.078Z,11.3
2018-11-06T08:55:49.555Z,11.5
2018-11-06T08:56:49.848Z,11.5
2018-11-06T08:57:50.117Z,11.5
2018-11-06T08:58:49.628Z,11.4
2018-11-06T09:01:03.329Z,11.4
2018-11-06T09:02:03.260Z,11.4
2018-11-06T09:03:02.899Z,11.6
2018-11-06T09:04:03.119Z,11.6
2018-11-06T09:05:02.942Z,11.6
2018-11-06T09:06:02.965Z,11.7
2018-11-06T09:07:02.901Z,11.7
2018-11-06T09:08:02.891Z,11.8
2018-11-06T09:09:03.104Z,11.8
2018-11-06T09:10:03.056Z,11.8
2018-11-06T09:11:03.405Z,11.9
2018-11-06T09:12:03.360Z,11.9
2018-11-06T09:13:03.370Z,11.9
2018-11-06T09:14:03.066Z,11.9
2018-11-06T09:15:02.907Z,11.9
2018-11-06T09:16:03.075Z,12.0
2018-11-06T09:17:03.074Z,12.0
2018-11-06T09:18:02.901Z,12.0
2018-11-06T09:19:03.395Z,12.1
2018-11-06T09:20:03.067Z,12.1
2018-11-06T09:21:02.979Z,12.2
2018-11-06T09:22:03.031Z,12.2
2018-11-06T09:23:03.150Z,12.2
2018-11-06T09:24:03.361Z,12.2
2018-11-06T09:25:03.398Z,12.2
2018-11-06T09:26:03.343Z,12.2
2018-11-06T09:27:02.915Z,12.2
2018-11-06T09:28:03.375Z,12.2
2018-11-06T09:29:04.081Z,12.2
2018-11-06T09:30:03.309Z,12.2
2018-11-06T09:31:03.458Z,12.2
2018-11-06T09:32:03.434Z,12.2
2018-11-06T09:33:03.228Z,12.2
2018-11-06T09:34:03.400Z,12.4
2018-11-06T09:35:03.460Z,12.4
2018-11-06T09:36:03.363Z,12.4
2018-11-06T09:37:02.958Z,12.4
2018-11-06T09:38:03.103Z,12.4
2018-11-06T09:39:03.442Z,12.5
2018-11-06T09:40:03.232Z,12.5
2018-11-06T09:41:03.089Z,12.5
2018-11-06T09:42:03.492Z,12.5
2018-11-06T09:43:03.001Z,12.5
2018-11-06T09:44:03.144Z,12.6
2018-11-06T09:45:03.353Z,12.6
2018-11-06T09:46:03.449Z,12.6
2018-11-06T09:47:03.545Z,12.7
2018-11-06T09:48:03.049Z,12.7
2018-11-06T09:49:03.150Z,12.7
2018-11-06T09:50:03.521Z,12.7
2018-11-06T09:51:03.569Z,12.7
2018-11-06T09:52:03.065Z,12.8
2018-11-06T09:53:03.492Z,12.8
2018-11-06T09:54:03.439Z,12.9
2018-11-06T09:55:02.979Z,12.9
2018-11-06T09:56:02.968Z,12.9
2018-11-06T09:57:03.409Z,12.9
2018-11-06T09:58:02.964Z,12.9
2018-11-06T09:59:03.399Z,13.1
2018-11-06T10:00:03.540Z,13.1
2018-11-06T10:01:03.292Z,13.1
2018-11-06T10:02:03.484Z,13.1
2018-11-06T10:03:02.967Z,13.1
2018-11-06T10:04:03.419Z,13.2
2018-11-06T10:05:03.546Z,13.2
2018-11-06T10:06:03.617Z,13.2
2018-11-06T10:07:03.528Z,13.3
2018-11-06T10:08:03.193Z,13.3
2018-11-06T10:09:03.492Z,13.4
2018-11-06T10:10:03.159Z,13.4
2018-11-06T10:11:03.516Z,13.4
2018-11-06T10:12:03.685Z,13.7
2018-11-06T10:13:03.494Z,13.7
2018-11-06T10:14:03.390Z,13.7
2018-11-06T10:15:03.013Z,13.8
2018-11-06T10:16:03.539Z,13.8
2018-11-06T10:17:03.275Z,14.0
2018-11-06T10:18:03.585Z,14.0
2018-11-06T10:19:03.134Z,14.0
2018-11-06T10:20:03.742Z,14.0
2018-11-06T10:21:03.624Z,14.0
2018-11-06T10:22:03.560Z,14.0
2018-11-06T10:23:03.184Z,14.0
2018-11-06T10:24:03.508Z,14.0
2018-11-06T10:25:03.856Z,14.0
2018-11-06T10:26:03.285Z,14.0
2018-11-06T10:27:03.231Z,14.3
2018-11-06T10:28:03.057Z,14.3
2018-11-06T10:29:03.574Z,14.3
2018-11-06T10:30:03.078Z,14.2
2018-11-06T10:31:03.085Z,14.2
2018-11-06T10:32:19.420Z,14.3
2018-11-06T10:33:03.277Z,14.3
2018-11-06T10:34:03.552Z,14.3
2018-11-06T10:35:03.457Z,14.4
2018-11-06T10:36:03.189Z,14.4
2018-11-06T10:37:03.543Z,14.7
2018-11-06T10:38:03.650Z,14.7
2018-11-06T10:39:03.569Z,14.7
2018-11-06T10:40:03.079Z,15.0
2018-11-06T10:41:03.629Z,15.0
2018-11-06T10:42:03.525Z,14.9
2018-11-06T10:43:03.525Z,14.9
2018-11-06T10:44:03.536Z,14.9
2018-11-06T10:45:03.263Z,15.1
2018-11-06T10:46:03.249Z,15.1
2018-11-06T10:47:03.076Z,15.1
2018-11-06T10:48:03.008Z,15.2
2018-11-06T10:49:03.029Z,15.2
2018-11-06T10:50:03.575Z,15.1
2018-11-06T10:51:03.305Z,15.1
2018-11-06T10:52:04.056Z,15.1
2018-11-06T10:53:03.522Z,15.0
2018-11-06T10:54:03.500Z,15.0
2018-11-06T10:55:03.497Z,14.9
2018-11-06T10:56:03.510Z,14.9
2018-11-06T10:57:03.596Z,14.9
2018-11-06T10:58:03.166Z,14.7
2018-11-06T10:59:03.495Z,14.7
2018-11-06T11:00:03.301Z,14.8
2018-11-06T11:01:03.137Z,14.8
2018-11-06T11:02:03.484Z,14.8
2018-11-06T11:03:03.085Z,14.8
2018-11-06T11:04:03.622Z,14.8
2018-11-06T11:05:03.113Z,14.6
2018-11-06T11:06:03.370Z,14.6
2018-11-06T11:07:03.114Z,14.6
2018-11-06T11:08:03.579Z,14.6
2018-11-06T11:09:03.376Z,14.6
2018-11-06T11:10:03.981Z,14.8
2018-11-06T11:11:03.732Z,14.8
2018-11-06T11:12:03.073Z,14.8
2018-11-06T11:13:03.112Z,15.1
2018-11-06T11:14:03.552Z,15.1
2018-11-06T11:15:03.629Z,15.1
2018-11-06T11:16:03.407Z,15.1
2018-11-06T11:17:03.369Z,15.1
2018-11-06T11:18:03.617Z,15.0
2018-11-06T11:19:03.599Z,15.0
2018-11-06T11:20:04.304Z,15.0
2018-11-06T11:21:03.747Z,15.0
2018-11-06T11:22:03.636Z,15.0
2018-11-06T11:23:03.597Z,14.8
2018-11-06T11:24:03.678Z,14.8
2018-11-06T11:25:03.225Z,14.8
2018-11-06T11:26:03.181Z,14.6
2018-11-06T11:27:03.174Z,14.6
2018-11-06T11:28:03.142Z,14.7
2018-11-06T11:29:03.171Z,14.7
2018-11-06T11:30:03.905Z,14.7
2018-11-06T11:31:03.738Z,14.8
2018-11-06T11:32:03.876Z,14.8
2018-11-06T11:33:03.702Z,14.7
2018-11-06T11:34:03.890Z,14.7
2018-11-06T11:35:03.709Z,14.7
2018-11-06T11:36:03.992Z,14.8
2018-11-06T11:37:03.691Z,14.8
2018-11-06T11:44:36.694Z,14.8
2018-11-06T11:44:45.842Z,14.8
2018-11-06T11:45:45.908Z,14.6
2018-11-06T11:46:46.129Z,14.6
2018-11-06T11:47:46.060Z,14.6
2018-11-06T11:48:45.860Z,14.6
2018-11-06T11:49:45.833Z,14.6
2018-11-06T11:50:45.827Z,14.6
2018-11-06T11:51:45.856Z,14.6
2018-11-06T11:52:45.886Z,14.6
2018-11-06T11:54:59.410Z,14.6
2018-11-06T11:55:59.198Z,14.6
2018-11-06T11:56:59.446Z,14.6
2018-11-06T11:57:59.189Z,14.6
2018-11-06T11:58:59.222Z,14.6
2018-11-06T11:59:59.282Z,14.6
2018-11-06T12:00:59.425Z,14.6
2018-11-06T12:01:59.248Z,14.6
2018-11-06T12:02:59.243Z,14.6
2018-11-06T12:03:59.485Z,14.6
2018-11-06T12:05:01.267Z,14.6
2018-11-06T12:05:59.502Z,14.7
2018-11-06T12:06:59.443Z,14.7
2018-11-06T12:07:59.195Z,14.7
2018-11-06T12:08:59.225Z,14.8
2018-11-06T12:09:59.407Z,14.8
2018-11-06T12:10:59.484Z,14.8
2018-11-06T12:11:59.240Z,14.9
2018-11-06T12:12:59.576Z,14.9
2018-11-06T12:13:59.248Z,15.0
2018-11-06T12:21:27.841Z,15.0
2018-11-06T12:21:41.301Z,15.0
2018-11-06T12:22:42.147Z,15.3
2018-11-06T12:23:42.070Z,15.3
2018-11-06T12:24:42.469Z,15.3
2018-11-06T12:25:42.342Z,15.3
2018-11-06T12:26:42.354Z,15.4
2018-11-06T12:27:42.340Z,15.4
2018-11-06T12:28:42.307Z,15.4
2018-11-06T12:29:42.120Z,15.5
2018-11-06T12:31:55.024Z,15.6
2018-11-06T12:32:54.886Z,15.6
2018-11-06T12:33:55.070Z,15.6
2018-11-06T12:34:55.116Z,15.6
2018-11-06T12:35:55.042Z,15.6
2018-11-06T12:36:54.918Z,15.6
2018-11-06T12:37:54.914Z,15.6
2018-11-06T12:38:55.696Z,15.6
2018-11-06T12:39:55.056Z,15.7
2018-11-06T12:40:54.917Z,15.7
2018-11-06T12:41:54.857Z,15.7
2018-11-06T12:42:55.208Z,15.7
2018-11-06T12:43:54.872Z,15.7
2018-11-06T12:44:54.900Z,15.8
2018-11-06T12:45:54.813Z,15.8
2018-11-06T12:46:54.895Z,15.9
2018-11-06T12:47:55.121Z,15.9
2018-11-06T12:48:55.168Z,15.9
2018-11-06T12:51:35.988Z,15.9
2018-11-06T12:51:45.358Z,15.9
2018-11-06T12:52:45.391Z,15.9
2018-11-06T12:53:45.424Z,15.9
2018-11-06T12:54:45.444Z,16.0
2018-11-06T12:55:45.313Z,16.0
2018-11-06T12:56:45.391Z,16.0
2018-11-06T12:57:45.410Z,15.9
2018-11-06T12:58:45.134Z,15.9
2018-11-06T12:59:45.381Z,15.9
2018-11-06T13:01:59.423Z,15.9
2018-11-06T13:03:58.004Z,15.9
2018-11-06T13:04:59.252Z,15.9
2018-11-06T13:05:58.015Z,15.9
2018-11-06T13:06:58.743Z,16.0
2018-11-06T13:07:57.959Z,16.0
2018-11-06T13:08:58.114Z,16.0
2018-11-06T13:09:58.342Z,16.1
2018-11-06T13:10:58.091Z,16.1
2018-11-06T13:11:58.056Z,16.1
2018-11-06T13:12:58.014Z,15.9
2018-11-06T13:13:58.185Z,15.9
2018-11-06T13:14:59.290Z,15.8
2018-11-06T13:15:58.258Z,15.8
2018-11-06T13:16:58.089Z,15.8
2018-11-06T13:17:58.020Z,15.9
2018-11-06T13:18:58.308Z,15.9
2018-11-06T13:19:58.728Z,15.8
2018-11-06T13:20:58.250Z,15.8
2018-11-06T13:21:58.054Z,15.8
2018-11-06T13:22:58.017Z,15.8
2018-11-06T13:23:58.047Z,15.8
2018-11-06T13:25:03.329Z,15.7
2018-11-06T13:25:58.358Z,15.7
2018-11-06T13:26:58.210Z,15.7
2018-11-06T13:27:58.273Z,15.7
2018-11-06T13:28:58.249Z,15.7
2018-11-06T13:29:58.209Z,15.8
2018-11-06T13:30:58.311Z,15.8
2018-11-06T13:31:58.237Z,15.8
2018-11-06T13:32:58.039Z,15.7
2018-11-06T13:33:58.245Z,15.7
2018-11-06T13:34:58.017Z,15.8
2018-11-06T13:35:58.237Z,15.8
2018-11-06T13:36:58.249Z,15.8
2018-11-06T13:37:58.118Z,15.8
2018-11-06T13:38:59.023Z,15.8
2018-11-06T13:39:58.097Z,15.8
2018-11-06T13:40:58.022Z,15.8
2018-11-06T13:41:58.465Z,15.8
2018-11-06T13:42:58.402Z,15.8
2018-11-06T13:43:58.266Z,15.8
2018-11-06T13:44:58.397Z,15.8
2018-11-06T13:45:58.042Z,15.8
2018-11-06T13:46:58.089Z,15.8
2018-11-06T13:47:58.315Z,15.6
2018-11-06T13:48:58.022Z,15.6
2018-11-06T13:49:58.308Z,15.6
2018-11-06T13:50:58.053Z,15.6
2018-11-06T13:51:58.283Z,15.6
2018-11-06T13:52:58.312Z,15.6
2018-11-06T13:53:58.260Z,15.6
2018-11-06T13:54:58.342Z,15.6
2018-11-06T13:55:58.291Z,15.6
2018-11-06T13:56:58.167Z,15.6
2018-11-06T13:57:58.299Z,15.6
2018-11-06T13:58:58.065Z,15.6
2018-11-06T13:59:58.358Z,15.6
2018-11-06T14:00:58.099Z,15.6
2018-11-06T14:01:58.072Z,15.6
2018-11-06T14:02:58.361Z,15.5
2018-11-06T14:03:58.300Z,15.5
2018-11-06T14:04:58.358Z,15.5
2018-11-06T14:05:58.361Z,15.5
2018-11-06T14:06:58.129Z,15.5
2018-11-06T14:07:58.375Z,15.5
2018-11-06T14:08:58.364Z,15.5
2018-11-06T14:09:58.348Z,15.5
2018-11-06T14:10:58.200Z,15.5
2018-11-06T14:11:58.220Z,15.5
2018-11-06T14:12:58.414Z,15.5
2018-11-06T14:14:05.968Z,15.4
2018-11-06T14:14:58.165Z,15.4
2018-11-06T14:15:58.131Z,15.4
2018-11-06T14:16:58.410Z,15.4
2018-11-06T14:17:58.107Z,15.4
2018-11-06T14:18:58.150Z,15.3
2018-11-06T14:19:58.189Z,15.3
2018-11-06T14:20:58.485Z,15.4
2018-11-06T14:21:58.988Z,15.4
2018-11-06T14:22:58.578Z,15.4
2018-11-06T14:23:58.299Z,15.4
2018-11-06T14:24:58.337Z,15.4
2018-11-06T14:25:58.417Z,15.4
2018-11-06T14:26:58.400Z,15.4
2018-11-06T14:27:58.215Z,15.4
2018-11-06T14:28:58.834Z,15.2
2018-11-06T14:29:58.267Z,15.2
2018-11-06T14:30:58.998Z,15.2
2018-11-06T14:31:58.189Z,15.2
2018-11-06T14:32:58.531Z,15.2
2018-11-06T14:33:58.245Z,15.2
2018-11-06T14:34:58.878Z,15.2
2018-11-06T14:35:58.348Z,15.2
2018-11-06T14:36:58.211Z,15.2
2018-11-06T14:37:58.259Z,15.2
2018-11-06T14:38:58.622Z,15.1
2018-11-06T14:39:59.117Z,15.1
2018-11-06T14:40:58.205Z,15.1
2018-11-06T14:41:58.221Z,15.1
2018-11-06T14:42:58.581Z,15.1
2018-11-06T14:43:58.274Z,15.0
2018-11-06T14:44:58.442Z,15.0
2018-11-06T14:45:58.227Z,15.0
2018-11-06T14:46:58.442Z,15.0
2018-11-06T14:47:58.372Z,15.0
2018-11-06T14:48:58.611Z,15.0
2018-11-06T14:49:58.197Z,15.0
2018-11-06T14:50:58.271Z,15.0
2018-11-06T14:51:58.235Z,15.0
2018-11-06T14:52:58.217Z,15.0
2018-11-06T14:53:58.518Z,15.0
2018-11-06T14:54:58.535Z,15.0
2018-11-06T14:55:58.340Z,15.0
2018-11-06T14:56:58.441Z,15.0
2018-11-06T14:57:58.462Z,15.0
2018-11-06T14:58:58.464Z,14.9
2018-11-06T14:59:59.144Z,14.9
2018-11-06T15:00:58.252Z,14.9
2018-11-06T15:01:59.432Z,14.8
2018-11-06T15:02:58.986Z,14.8
2018-11-06T15:03:58.264Z,14.7
2018-11-06T15:04:58.387Z,14.7
2018-11-06T15:05:58.517Z,14.7
2018-11-06T15:06:58.299Z,14.7
2018-11-06T15:07:58.507Z,14.7
2018-11-06T15:08:58.485Z,14.5
2018-11-06T15:09:58.290Z,14.5
2018-11-06T15:11:58.292Z,14.4
2018-11-06T15:12:58.462Z,14.4
2018-11-06T15:13:58.373Z,14.4
2018-11-06T15:14:58.764Z,14.4
2018-11-06T15:15:58.492Z,14.4
2018-11-06T15:16:58.294Z,14.3
2018-11-06T15:17:58.432Z,14.3
2018-11-06T15:18:59.133Z,14.3
2018-11-06T15:20:59.626Z,14.1
2018-11-06T15:22:01.218Z,13.9
2018-11-06T15:22:59.522Z,13.9
2018-11-06T15:24:00.464Z,13.9
2018-11-06T15:25:03.643Z,13.7
2018-11-06T15:26:02.145Z,13.7
2018-11-06T15:26:59.187Z,13.6
2018-11-06T15:28:03.738Z,13.6
2018-11-06T15:29:02.352Z,13.6
2018-11-06T15:30:00.006Z,13.4
2018-11-06T15:31:00.210Z,13.4