createdAt,value
2023-03-11T00:01:21.700Z,6.29
2023-03-11T00:03:50.752Z,6.26
2023-03-11T00:06:19.170Z,6.24
2023-03-11T00:08:47.804Z,6.14
2023-03-11T00:11:16.170Z,6.11
2023-03-11T00:13:45.262Z,6.05
2023-03-11T00:16:14.382Z,5.98
2023-03-11T00:18:44.524Z,5.89
2023-03-11T00:21:16.821Z,5.82
2023-03-11T00:23:46.458Z,5.72
2023-03-11T00:26:14.969Z,5.62
2023-03-11T00:28:43.547Z,5.54
2023-03-11T00:31:14.315Z,5.44
2023-03-11T00:33:44.174Z,5.41
2023-03-11T00:36:23.031Z,5.37
2023-03-11T00:38:51.669Z,5.38
2023-03-11T00:41:21.115Z,5.40
2023-03-11T00:43:50.396Z,5.42
2023-03-11T00:46:18.829Z,5.49
2023-03-11T00:48:48.593Z,5.66
2023-03-11T00:51:17.063Z,5.98
2023-03-11T00:53:45.797Z,5.69
2023-03-11T00:56:15.632Z,5.69
2023-03-11T00:58:45.723Z,5.59
2023-03-11T01:01:16.482Z,5.54
2023-03-11T01:03:45.138Z,5.61
2023-03-11T01:06:15.296Z,5.49
2023-03-11T01:08:44.301Z,5.62
2023-03-11T01:11:12.592Z,5.54
2023-03-11T01:13:41.384Z,5.57
2023-03-11T01:16:10.435Z,5.50
2023-03-11T01:18:38.851Z,5.52
2023-03-11T01:21:07.176Z,5.52
2023-03-11T01:23:38.562Z,5.48
2023-03-11T01:26:07.020Z,5.37
2023-03-11T01:28:36.562Z,5.32
2023-03-11T01:31:05.604Z,5.36
2023-03-11T01:33:34.253Z,5.24
2023-03-11T01:36:05.104Z,5.10
2023-03-11T01:38:33.472Z,5.10
2023-03-11T01:41:03.466Z,5.10
2023-03-11T01:43:55.677Z,4.95
2023-03-11T01:46:32.862Z,4.93
2023-03-11T01:49:02.156Z,4.94
2023-03-11T01:51:35.871Z,4.79
2023-03-11T01:54:06.874Z,5.23
2023-03-11T01:56:36.937Z,4.89
2023-03-11T01:59:05.468Z,5.13
2023-03-11T02:01:35.462Z,5.26
2023-03-11T02:04:07.975Z,4.93
2023-03-11T02:06:37.290Z,4.95
2023-03-11T02:09:06.639Z,4.87
2023-03-11T02:11:36.621Z,4.87
2023-03-11T02:14:06.392Z,4.96
2023-03-11T02:16:35.114Z,4.81
2023-03-11T02:19:13.662Z,5.05
2023-03-11T02:21:42.403Z,4.69
2023-03-11T02:24:13.575Z,4.57
2023-03-11T02:26:55.527Z,4.44
2023-03-11T02:29:24.824Z,4.25
2023-03-11T02:31:53.599Z,4.25
2023-03-11T02:34:25.312Z,4.09
2023-03-11T02:36:54.092Z,3.98
2023-03-11T02:39:31.491Z,3.88
2023-03-11T02:42:04.164Z,3.87
2023-03-11T02:44:32.543Z,3.99
2023-03-11T02:47:01.433Z,4.01
2023-03-11T02:49:31.584Z,4.10
2023-03-11T02:51:59.936Z,4.30
2023-03-11T02:54:30.792Z,4.15
2023-03-11T02:56:59.600Z,4.07
2023-03-11T02:59:30.783Z,4.07
2023-03-11T03:02:02.020Z,4.04
2023-03-11T03:04:31.160Z,4.06
2023-03-11T03:07:00.691Z,4.05
2023-03-11T03:09:29.107Z,4.09
2023-03-11T03:12:00.608Z,3.97
2023-03-11T03:14:32.686Z,3.91
2023-03-11T03:17:01.442Z,3.93
2023-03-11T03:19:29.942Z,3.86
2023-03-11T03:21:58.799Z,3.76
2023-03-11T03:24:28.036Z,3.89
2023-03-11T03:26:57.430Z,4.43
2023-03-11T03:29:25.856Z,4.13
2023-03-11T03:31:56.210Z,3.88
2023-03-11T03:34:24.919Z,3.71
2023-03-11T03:36:53.665Z,3.70
2023-03-11T03:39:22.376Z,3.77
2023-03-11T03:41:52.605Z,3.73
2023-03-11T03:44:23.331Z,3.83
2023-03-11T03:46:51.719Z,3.76
2023-03-11T03:49:21.872Z,3.81
2023-03-11T03:51:50.222Z,3.98
2023-03-11T03:54:27.887Z,4.59
2023-03-11T03:56:56.841Z,5.57
2023-03-11T03:59:25.300Z,6.10
2023-03-11T04:01:57.328Z,6.62
2023-03-11T04:04:28.586Z,6.69
2023-03-11T04:06:58.499Z,6.66
2023-03-11T04:09:28.141Z,6.83
2023-03-11T04:11:56.640Z,6.85
2023-03-11T04:14:25.729Z,7.08
2023-03-11T04:16:58.730Z,7.15
2023-03-11T04:19:29.183Z,7.15
2023-03-11T04:21:58.660Z,6.99
2023-03-11T04:24:28.336Z,7.11
2023-03-11T04:26:56.800Z,7.16
2023-03-11T04:29:25.402Z,7.12
2023-03-11T04:31:55.340Z,7.15
2023-03-11T04:34:23.972Z,7.07
2023-03-11T04:36:54.924Z,7.12
2023-03-11T04:39:28.578Z,7.16
2023-03-11T04:41:57.665Z,7.19
2023-03-11T04:44:27.678Z,7.06
2023-03-11T04:46:56.925Z,7.19
2023-03-11T04:49:25.365Z,7.29
2023-03-11T04:51:55.779Z,7.48
2023-03-11T04:54:26.528Z,7.26
2023-03-11T04:56:55.076Z,7.06
2023-03-11T04:59:24.806Z,6.87
2023-03-11T05:01:54.005Z,7.03
2023-03-11T05:04:22.705Z,7.12
2023-03-11T05:06:52.147Z,7.13
2023-03-11T05:09:22.804Z,7.03
2023-03-11T05:11:51.139Z,7.12
2023-03-11T05:14:21.401Z,6.93
2023-03-11T05:16:51.019Z,6.71
2023-03-11T05:19:35.776Z,6.69
2023-03-11T05:22:10.767Z,6.31
2023-03-11T05:24:40.653Z,6.41
2023-03-11T05:27:11.465Z,6.53
2023-03-11T05:29:40.475Z,6.50
2023-03-11T05:32:12.104Z,6.73
2023-03-11T05:34:40.937Z,6.67
2023-03-11T05:37:09.810Z,6.68
2023-03-11T05:39:38.529Z,6.51
2023-03-11T05:42:10.173Z,6.62
2023-03-11T05:44:38.840Z,6.55
2023-03-11T05:47:07.849Z,6.77
2023-03-11T05:49:37.349Z,6.72
2023-03-11T05:52:06.662Z,6.54
2023-03-11T05:54:35.703Z,6.41
2023-03-11T05:57:04.035Z,6.61
2023-03-11T05:59:35.669Z,6.51
2023-03-11T06:02:06.352Z,6.35
2023-03-11T06:04:34.910Z,6.49
2023-03-11T06:07:04.722Z,6.26
2023-03-11T06:09:37.148Z,6.28
2023-03-11T06:12:08.160Z,6.18
2023-03-11T06:14:58.905Z,6.03
2023-03-11T06:17:29.344Z,6.00
2023-03-11T06:19:58.854Z,6.24
2023-03-11T06:22:27.212Z,6.00
2023-03-11T06:24:55.722Z,6.07
2023-03-11T06:27:31.021Z,6.03
2023-03-11T06:30:01.188Z,6.08
2023-03-11T06:32:34.626Z,6.18
2023-03-11T06:35:03.004Z,6.25
2023-03-11T06:37:31.983Z,6.35
2023-03-11T06:40:03.250Z,6.09
2023-03-11T06:42:31.945Z,6.19
2023-03-11T06:45:02.410Z,6.27
2023-03-11T06:47:31.985Z,6.13
2023-03-11T06:50:06.730Z,6.25
2023-03-11T06:52:35.671Z,6.50
2023-03-11T06:55:04.666Z,6.39
2023-03-11T06:57:35.558Z,6.26
2023-03-11T07:00:12.661Z,6.45
2023-03-11T07:02:45.015Z,6.40
2023-03-11T07:05:16.460Z,6.61
2023-03-11T07:07:45.235Z,6.42
2023-03-11T07:10:16.804Z,6.38
2023-03-11T07:12:49.144Z,6.53
2023-03-11T07:15:23.389Z,6.92
2023-03-11T07:17:52.987Z,6.93
2023-03-11T07:20:22.712Z,7.04
2023-03-11T07:22:51.969Z,6.88
2023-03-11T07:25:24.616Z,6.75
2023-03-11T07:28:01.698Z,6.73
2023-03-11T07:30:37.374Z,6.91
2023-03-11T07:33:07.300Z,6.93
2023-03-11T07:35:42.891Z,6.63
2023-03-11T07:38:15.233Z,6.65
2023-03-11T07:40:46.255Z,6.56
2023-03-11T07:43:15.149Z,6.84
2023-03-11T07:45:44.944Z,6.70
2023-03-11T07:48:13.326Z,6.66
2023-03-11T07:50:42.934Z,6.49
2023-03-11T07:53:11.516Z,6.83
2023-03-11T07:55:43.670Z,6.93
2023-03-11T07:58:12.066Z,7.11
2023-03-11T08:00:41.918Z,7.24
2023-03-11T08:03:12.032Z,7.49
2023-03-11T08:05:44.543Z,7.39
2023-03-11T08:08:14.831Z,7.31
2023-03-11T08:10:44.452Z,7.55
2023-03-11T08:13:14.085Z,7.44
2023-03-11T08:15:42.959Z,7.51
2023-03-11T08:18:17.073Z,7.44
2023-03-11T08:20:46.048Z,7.51
2023-03-11T08:23:14.486Z,7.47
2023-03-11T08:25:42.868Z,7.26
2023-03-11T08:28:11.966Z,7.31
2023-03-11T08:30:42.040Z,7.78
2023-03-11T08:33:13.391Z,7.63
2023-03-11T08:35:44.061Z,7.49
2023-03-11T08:38:20.588Z,7.95
2023-03-11T08:40:56.666Z,7.79
2023-03-11T08:43:28.247Z,7.63
2023-03-11T08:46:01.377Z,7.85
2023-03-11T08:48:31.890Z,7.71
2023-03-11T08:51:03.268Z,7.98
2023-03-11T08:53:31.867Z,8.04
2023-03-11T08:56:00.293Z,7.70
2023-03-11T08:58:29.347Z,8.08
2023-03-11T09:00:57.820Z,7.97
2023-03-11T09:03:26.268Z,8.08
2023-03-11T09:05:58.494Z,8.11
2023-03-11T09:08:28.445Z,8.34
2023-03-11T09:10:57.130Z,8.40
2023-03-11T09:13:25.605Z,8.43
2023-03-11T09:15:54.548Z,7.94
2023-03-11T09:18:22.976Z,7.98
2023-03-11T09:20:51.502Z,7.87
2023-03-11T09:23:20.138Z,8.04
2023-03-11T09:25:49.812Z,8.13
2023-03-11T09:28:18.186Z,8.09
2023-03-11T09:30:46.610Z,8.10
2023-03-11T09:33:14.989Z,8.26
2023-03-11T09:35:43.509Z,8.40
2023-03-11T09:38:11.833Z,8.34
2023-03-11T09:40:53.805Z,8.36
2023-03-11T09:43:35.494Z,8.11
2023-03-11T09:46:10.157Z,8.31
2023-03-11T09:48:45.557Z,8.11
2023-03-11T09:51:22.096Z,8.70
2023-03-11T09:53:56.383Z,8.53
2023-03-11T09:56:30.460Z,8.38
2023-03-11T09:59:05.598Z,8.58
2023-03-11T10:01:36.115Z,8.62
2023-03-11T10:04:17.174Z,8.44
2023-03-11T10:06:48.048Z,8.86
2023-03-11T10:09:30.693Z,8.42
2023-03-11T10:12:18.499Z,8.84
2023-03-11T10:14:56.595Z,8.82
2023-03-11T10:17:45.031Z,9.01
2023-03-11T10:20:21.962Z,9.49
2023-03-11T10:22:59.121Z,8.81
2023-03-11T10:25:30.099Z,9.13
2023-03-11T10:28:05.404Z,9.00
2023-03-11T10:30:36.398Z,8.84
2023-03-11T10:33:09.216Z,9.32
2023-03-11T10:35:41.444Z,9.37
2023-03-11T10:38:16.264Z,9.54
2023-03-11T10:40:48.515Z,8.95
2023-03-11T10:43:20.016Z,9.17
2023-03-11T10:45:55.500Z,9.38
2023-03-11T10:48:24.214Z,9.16
2023-03-11T10:50:56.456Z,9.22
2023-03-11T10:53:28.967Z,9.02
2023-03-11T10:56:05.783Z,9.50
2023-03-11T10:58:39.422Z,9.40
2023-03-11T11:01:16.074Z,9.26
2023-03-11T11:03:45.556Z,9.06
2023-03-11T11:06:26.703Z,8.93
2023-03-11T11:09:16.414Z,9.25
2023-03-11T11:12:03.861Z,9.59
2023-03-11T11:14:49.255Z,9.45
2023-03-11T11:17:20.227Z,9.66
2023-03-11T11:19:50.308Z,9.51
2023-03-11T11:22:20.560Z,9.34
2023-03-11T11:24:53.416Z,9.15
2023-03-11T11:27:24.109Z,9.81
2023-03-11T11:30:15.869Z,9.47
2023-03-11T11:32:44.281Z,9.62
2023-03-11T11:35:14.183Z,9.29
2023-03-11T11:37:44.451Z,9.33
2023-03-11T11:40:29.212Z,9.70
2023-03-11T11:43:00.481Z,9.68
2023-03-11T11:45:36.956Z,10.22
2023-03-11T11:48:10.602Z,9.74
2023-03-11T11:50:42.717Z,9.87
2023-03-11T11:53:18.032Z,10.30
2023-03-11T11:55:49.847Z,9.78
2023-03-11T11:58:18.152Z,9.87
2023-03-11T12:00:54.363Z,9.89
2023-03-11T12:03:43.668Z,9.78
2023-03-11T12:06:17.725Z,9.93
2023-03-11T12:08:49.323Z,10.90
2023-03-11T12:11:20.292Z,10.25
2023-03-11T12:14:00.640Z,9.99
2023-03-11T12:16:41.756Z,9.59
2023-03-11T12:19:21.865Z,9.88
2023-03-11T12:22:06.088Z,10.17
2023-03-11T12:24:47.127Z,9.87
2023-03-11T12:27:23.685Z,10.48
2023-03-11T12:29:55.326Z,9.86
2023-03-11T12:32:29.912Z,9.85
2023-03-11T12:35:04.710Z,10.25
2023-03-11T12:37:33.202Z,10.12
2023-03-11T12:40:01.522Z,10.01
2023-03-11T12:42:40.480Z,10.37
2023-03-11T12:45:50.110Z,10.11
2023-03-11T12:48:35.796Z,10.40
2023-03-11T12:51:05.731Z,10.38
2023-03-11T12:53:45.718Z,10.78
2023-03-11T12:56:25.279Z,10.29
2023-03-11T12:59:15.888Z,10.60
2023-03-11T13:01:54.686Z,10.26
2023-03-11T13:04:32.026Z,9.64
2023-03-11T13:07:43.958Z,10.02
2023-03-11T13:10:21.555Z,10.30
2023-03-11T13:12:51.003Z,10.09
2023-03-11T13:15:36.380Z,10.41
2023-03-11T13:18:15.546Z,11.03
2023-03-11T13:20:50.379Z,11.69
2023-03-11T13:23:35.188Z,10.78
2023-03-11T13:26:30.668Z,10.24
2023-03-11T13:29:48.166Z,10.87
2023-03-11T13:32:52.239Z,10.44
2023-03-11T13:35:45.470Z,10.50
2023-03-11T13:38:35.642Z,10.96
2023-03-11T13:41:04.686Z,10.98
2023-03-11T13:43:33.116Z,11.26
2023-03-11T13:46:03.949Z,10.49
2023-03-11T13:48:37.582Z,10.89
2023-03-11T13:51:09.659Z,11.62
2023-03-11T13:53:43.953Z,11.35
2023-03-11T13:56:19.544Z,10.62
2023-03-11T13:58:48.286Z,10.32
2023-03-11T14:01:18.958Z,10.64
2023-03-11T14:03:51.382Z,11.21
2023-03-11T14:06:20.814Z,10.36
2023-03-11T14:08:56.782Z,10.41
2023-03-11T14:11:29.819Z,10.75
2023-03-11T14:13:58.890Z,11.15
2023-03-11T14:16:34.168Z,10.74
2023-03-11T14:19:05.039Z,10.89
2023-03-11T14:21:36.693Z,10.45
2023-03-11T14:24:06.803Z,10.61
2023-03-11T14:26:36.604Z,10.96
2023-03-11T14:29:11.138Z,10.62
2023-03-11T14:31:41.085Z,10.43
2023-03-11T14:34:16.930Z,10.44
2023-03-11T14:36:48.848Z,10.28
2023-03-11T14:39:30.781Z,10.69
2023-03-11T14:42:07.884Z,10.60
2023-03-11T14:44:40.032Z,10.22
2023-03-11T14:47:13.309Z,10.77
2023-03-11T14:49:45.045Z,10.54
2023-03-11T14:52:18.811Z,9.99
2023-03-11T14:54:50.796Z,9.71
2023-03-11T14:57:23.188Z,9.53
2023-03-11T14:59:52.614Z,9.55
2023-03-11T15:02:34.879Z,9.76
2023-03-11T15:05:07.346Z,10.11
2023-03-11T15:07:37.597Z,10.31
2023-03-11T15:10:11.154Z,10.24
2023-03-11T15:12:43.296Z,9.35
2023-03-11T15:15:27.183Z,9.82
2023-03-11T15:17:58.274Z,9.36
2023-03-11T15:20:32.016Z,8.92
2023-03-11T15:23:02.699Z,8.90
2023-03-11T15:25:34.706Z,8.92
2023-03-11T15:28:20.761Z,8.86
2023-03-11T15:30:49.779Z,8.80
2023-03-11T15:33:25.142Z,8.59
2023-03-11T15:35:53.966Z,8.68
2023-03-11T15:38:25.792Z,8.74
2023-03-11T15:40:58.508Z,8.59
2023-03-11T15:43:30.179Z,8.74
2023-03-11T15:46:00.387Z,8.89
2023-03-11T15:48:31.867Z,8.80
2023-03-11T15:51:02.007Z,8.67
2023-03-11T15:53:31.832Z,8.64
2023-03-11T15:56:08.502Z,8.08
2023-03-11T15:58:39.081Z,8.36
2023-03-11T16:01:08.710Z,8.28
2023-03-11T16:03:39.471Z,8.02
2023-03-11T16:06:08.670Z,8.03
2023-03-11T16:08:38.397Z,8.34
2023-03-11T16:11:12.983Z,7.90
2023-03-11T16:13:42.146Z,7.80
2023-03-11T16:16:15.602Z,7.79
2023-03-11T16:18:44.140Z,7.74
2023-03-11T16:21:17.614Z,7.72
2023-03-11T16:23:52.057Z,7.56
2023-03-11T16:26:24.710Z,7.55
2023-03-11T16:28:54.489Z,7.47
2023-03-11T16:31:24.831Z,7.63
2023-03-11T16:33:54.634Z,7.45
2023-03-11T16:36:24.236Z,7.34
2023-03-11T16:38:55.413Z,7.54
2023-03-11T16:41:25.992Z,7.23
2023-03-11T16:43:56.654Z,7.26
2023-03-11T16:46:27.145Z,7.01
2023-03-11T16:48:56.450Z,6.77
2023-03-11T16:51:26.767Z,6.76
2023-03-11T16:53:55.371Z,6.70
2023-03-11T16:56:25.969Z,6.45
2023-03-11T16:58:54.402Z,6.30
2023-03-11T17:01:23.424Z,6.47
2023-03-11T17:03:52.995Z,6.23
2023-03-11T17:06:22.639Z,6.14
2023-03-11T17:08:51.960Z,6.11
2023-03-11T17:11:22.066Z,6.07
2023-03-11T17:13:52.240Z,5.96
2023-03-11T17:16:21.706Z,5.96
2023-03-11T17:18:51.061Z,5.98
2023-03-11T17:21:21.468Z,6.05
2023-03-11T17:23:51.873Z,5.88
2023-03-11T17:26:23.134Z,5.99
2023-03-11T17:28:54.283Z,5.78
2023-03-11T17:31:23.776Z,5.86
2023-03-11T17:33:53.409Z,5.77
2023-03-11T17:36:23.027Z,5.73
2023-03-11T17:38:54.458Z,5.26
2023-03-11T17:41:24.899Z,5.54
2023-03-11T17:43:56.154Z,5.64
2023-03-11T17:46:25.741Z,5.39
2023-03-11T17:48:55.905Z,5.71
2023-03-11T17:51:27.734Z,5.29
2023-03-11T17:53:58.074Z,5.36
2023-03-11T17:56:28.452Z,5.44
2023-03-11T17:59:01.182Z,5.31
2023-03-11T18:01:32.546Z,5.08
2023-03-11T18:04:04.163Z,5.05
2023-03-11T18:06:34.070Z,5.07
2023-03-11T18:09:04.482Z,5.03
2023-03-11T18:11:36.737Z,4.94
2023-03-11T18:14:08.092Z,4.99
2023-03-11T18:16:39.157Z,4.85
2023-03-11T18:19:08.801Z,4.78
2023-03-11T18:21:39.201Z,4.68
2023-03-11T18:24:08.664Z,4.70
2023-03-11T18:26:38.684Z,4.59
2023-03-11T18:29:11.439Z,4.61
2023-03-11T18:31:42.037Z,4.47
2023-03-11T18:34:14.041Z,4.62
2023-03-11T18:36:44.289Z,4.62
2023-03-11T18:39:14.430Z,4.66
2023-03-11T18:41:45.794Z,4.61
2023-03-11T18:44:18.876Z,4.70
2023-03-11T18:46:48.839Z,4.76
2023-03-11T18:49:22.035Z,4.70
2023-03-11T18:51:53.325Z,4.64
2023-03-11T18:54:23.175Z,4.74
2023-03-11T18:56:53.191Z,4.69
2023-03-11T18:59:24.952Z,4.64
2023-03-11T19:01:54.912Z,4.68
2023-03-11T19:04:25.077Z,4.63
2023-03-11T19:06:55.533Z,4.64
2023-03-11T19:09:25.977Z,4.65
2023-03-11T19:11:56.353Z,4.77
2023-03-11T19:14:28.104Z,4.75
2023-03-11T19:16:57.643Z,4.86
2023-03-11T19:19:26.461Z,5.25
2023-03-11T19:21:56.406Z,5.09
2023-03-11T19:24:25.990Z,5.03
2023-03-11T19:26:55.273Z,5.07
2023-03-11T19:29:27.445Z,5.31
2023-03-11T19:32:02.294Z,5.15
2023-03-11T19:34:34.130Z,4.99
2023-03-11T19:37:04.559Z,4.82
2023-03-11T19:39:34.000Z,4.65
2023-03-11T19:42:03.702Z,4.50
2023-03-11T19:44:33.014Z,4.57
2023-03-11T19:47:03.539Z,4.48
2023-03-11T19:49:36.102Z,4.40
2023-03-11T19:52:10.754Z,4.43
2023-03-11T19:54:40.158Z,4.80
2023-03-11T19:57:09.934Z,5.24
2023-03-11T19:59:40.079Z,4.93
2023-03-11T20:02:13.183Z,4.62
2023-03-11T20:04:45.799Z,4.52
2023-03-11T20:07:15.295Z,4.48
2023-03-11T20:09:44.518Z,4.35
2023-03-11T20:12:15.295Z,4.55
2023-03-11T20:14:45.630Z,4.57
2023-03-11T20:17:16.736Z,4.88
2023-03-11T20:19:46.109Z,4.76
2023-03-11T20:22:15.562Z,4.72
2023-03-11T20:24:46.666Z,4.70
2023-03-11T20:27:17.407Z,4.82
2023-03-11T20:29:46.985Z,4.78
2023-03-11T20:32:18.386Z,4.82
2023-03-11T20:34:48.633Z,4.99
2023-03-11T20:37:18.119Z,4.89
2023-03-11T20:39:50.719Z,4.54
2023-03-11T20:42:20.760Z,4.45
2023-03-11T20:44:53.379Z,4.44
2023-03-11T20:47:25.553Z,4.43
2023-03-11T20:49:57.611Z,4.67
2023-03-11T20:52:27.808Z,4.47
2023-03-11T20:54:58.010Z,4.35
2023-03-11T20:57:28.192Z,4.24
2023-03-11T20:59:57.416Z,4.25
2023-03-11T21:02:31.230Z,4.36
2023-03-11T21:05:00.317Z,4.28
2023-03-11T21:07:29.554Z,4.65
2023-03-11T21:09:58.499Z,4.40
2023-03-11T21:12:31.154Z,4.45
2023-03-11T21:15:00.912Z,4.58
2023-03-11T21:17:31.645Z,4.81
2023-03-11T21:20:00.625Z,4.78
2023-03-11T21:22:29.138Z,4.77
2023-03-11T21:24:58.372Z,4.43
2023-03-11T21:27:27.606Z,4.75
2023-03-11T21:29:56.861Z,4.64
2023-03-11T21:32:27.507Z,4.63
2023-03-11T21:34:58.399Z,4.60
2023-03-11T21:37:29.226Z,4.50
2023-03-11T21:39:58.148Z,4.25
2023-03-11T21:42:27.157Z,4.18
2023-03-11T21:44:55.847Z,4.25
2023-03-11T21:47:24.949Z,4.08
2023-03-11T21:49:53.813Z,4.11
2023-03-11T21:52:23.947Z,4.11
2023-03-11T21:54:52.604Z,4.06
2023-03-11T21:57:21.080Z,4.21
2023-03-11T21:59:49.826Z,4.39
2023-03-11T22:02:18.790Z,4.37
2023-03-11T22:04:47.289Z,4.42
2023-03-11T22:07:16.638Z,4.15
2023-03-11T22:09:46.967Z,4.17
2023-03-11T22:12:15.612Z,4.10
2023-03-11T22:14:44.013Z,4.36
2023-03-11T22:17:12.789Z,4.30
2023-03-11T22:19:41.424Z,4.69
2023-03-11T22:22:09.994Z,4.26
2023-03-11T22:24:38.429Z,3.87
2023-03-11T22:27:08.158Z,3.82
2023-03-11T22:29:36.428Z,4.18
2023-03-11T22:32:05.230Z,4.06
2023-03-11T22:34:33.968Z,4.14
2023-03-11T22:37:02.339Z,3.90
2023-03-11T22:39:30.632Z,4.18
2023-03-11T22:41:58.993Z,3.96
2023-03-11T22:44:28.800Z,3.88
2023-03-11T22:46:57.381Z,3.88
2023-03-11T22:49:25.788Z,4.04
2023-03-11T22:51:54.652Z,3.88
2023-03-11T22:54:23.075Z,3.56
2023-03-11T22:56:51.469Z,3.36
2023-03-11T22:59:19.795Z,3.20
2023-03-11T23:01:49.496Z,3.08
2023-03-11T23:04:18.235Z,3.01
2023-03-11T23:06:46.516Z,3.00
2023-03-11T23:09:14.835Z,2.97
2023-03-11T23:11:43.786Z,2.85
2023-03-11T23:14:12.047Z,2.93
2023-03-11T23:16:41.391Z,2.89
2023-03-11T23:19:11.471Z,2.81
2023-03-11T23:21:40.616Z,2.81
2023-03-11T23:24:10.415Z,2.81
2023-03-11T23:26:39.069Z,2.81
2023-03-11T23:29:07.705Z,2.72
2023-03-11T23:31:36.550Z,2.71
2023-03-11T23:34:06.604Z,2.72
2023-03-11T23:36:36.464Z,2.80
2023-03-11T23:39:04.879Z,2.70
2023-03-11T23:41:33.165Z,2.70
2023-03-11T23:44:01.463Z,2.77
2023-03-11T23:46:29.821Z,2.92
2023-03-11T23:48:58.551Z,2.84
2023-03-11T23:51:26.883Z,2.94
2023-03-11T23:53:56.767Z,2.82
2023-03-11T23:56:25.066Z,2.70
2023-03-11T23:58:53.388Z,2.69
