createdAt,value
2024-04-22T00:00:18.594Z,1.80
2024-04-22T00:01:20.148Z,1.88
2024-04-22T00:02:21.861Z,2.05
2024-04-22T00:03:23.339Z,2.17
2024-04-22T00:04:24.811Z,2.23
2024-04-22T00:05:26.303Z,2.27
2024-04-22T00:06:27.844Z,2.12
2024-04-22T00:07:29.358Z,2.08
2024-04-22T00:08:30.859Z,2.33
2024-04-22T00:09:32.317Z,2.52
2024-04-22T00:10:33.785Z,2.28
2024-04-22T00:11:35.479Z,2.20
2024-04-22T00:12:36.975Z,2.17
2024-04-22T00:13:38.542Z,2.27
2024-04-22T00:14:40.030Z,2.30
2024-04-22T00:15:41.483Z,2.42
2024-04-22T00:16:43.035Z,2.17
2024-04-22T00:17:44.694Z,2.30
2024-04-22T00:18:46.639Z,2.47
2024-04-22T00:19:49.252Z,2.30
2024-04-22T00:20:50.708Z,2.22
2024-04-22T00:21:52.182Z,2.27
2024-04-22T00:22:53.669Z,2.33
2024-04-22T00:23:55.144Z,2.25
2024-04-22T00:24:58.043Z,2.10
2024-04-22T00:26:00.747Z,2.15
2024-04-22T00:27:02.242Z,2.15
2024-04-22T00:28:04.007Z,2.33
2024-04-22T00:29:05.456Z,2.40
2024-04-22T00:30:07.543Z,2.70
2024-04-22T00:31:09.051Z,2.57
2024-04-22T00:32:10.557Z,2.52
2024-04-22T00:33:12.178Z,2.65
2024-04-22T00:34:13.678Z,2.38
2024-04-22T00:35:16.336Z,2.63
2024-04-22T00:36:17.896Z,2.73
2024-04-22T00:37:19.954Z,2.57
2024-04-22T00:38:21.453Z,2.85
2024-04-22T00:39:22.902Z,2.90
2024-04-22T00:40:24.372Z,2.97
2024-04-22T00:41:27.818Z,2.68
2024-04-22T00:42:29.282Z,2.82
2024-04-22T00:43:30.789Z,3.15
2024-04-22T00:44:32.255Z,3.30
2024-04-22T00:45:33.994Z,3.15
2024-04-22T00:46:35.571Z,3.32
2024-04-22T00:47:37.493Z,3.65
2024-04-22T00:48:39.223Z,3.63
2024-04-22T00:49:40.746Z,3.48
2024-04-22T00:50:43.184Z,4.12
2024-04-22T00:51:44.686Z,4.25
2024-04-22T00:52:46.384Z,3.92
2024-04-22T00:53:48.008Z,4.10
2024-04-22T00:54:49.455Z,3.60
2024-04-22T00:55:51.923Z,3.97
2024-04-22T00:56:53.755Z,3.67
2024-04-22T00:58:03.014Z,3.70
2024-04-22T00:59:05.618Z,3.78
2024-04-22T01:00:07.577Z,3.95
2024-04-22T01:01:10.418Z,3.88
2024-04-22T01:02:11.957Z,4.15
2024-04-22T01:03:15.643Z,4.20
2024-04-22T01:04:17.361Z,4.58
2024-04-22T01:05:18.889Z,4.30
2024-04-22T01:06:20.368Z,4.55
2024-04-22T01:07:22.457Z,4.10
2024-04-22T01:08:24.142Z,4.13
2024-04-22T01:09:25.613Z,3.98
2024-04-22T01:10:27.681Z,4.25
2024-04-22T01:11:29.431Z,4.12
2024-04-22T01:12:31.647Z,4.15
2024-04-22T01:13:33.151Z,4.37
2024-04-22T01:14:34.652Z,4.03
2024-04-22T01:15:36.096Z,4.67
2024-04-22T01:16:37.745Z,4.65
2024-04-22T01:17:40.850Z,4.48
2024-04-22T01:18:42.751Z,4.77
2024-04-22T01:19:44.320Z,4.63
2024-04-22T01:20:46.052Z,4.07
2024-04-22T01:21:51.503Z,4.10
2024-04-22T01:22:52.950Z,4.40
2024-04-22T01:23:55.892Z,4.22
2024-04-22T01:24:57.573Z,4.33
2024-04-22T01:26:00.068Z,4.53
2024-04-22T01:27:04.086Z,4.08
2024-04-22T01:28:05.683Z,4.30
2024-04-22T01:29:07.134Z,4.20
2024-04-22T01:30:09.493Z,4.43
2024-04-22T01:31:11.063Z,4.33
2024-04-22T01:32:12.587Z,4.47
2024-04-22T01:33:14.075Z,4.73
2024-04-22T01:34:15.598Z,4.50
2024-04-22T01:35:17.059Z,4.43
2024-04-22T01:36:18.526Z,4.48
2024-04-22T01:37:19.990Z,4.40
2024-04-22T01:38:21.432Z,4.70
2024-04-22T01:39:22.924Z,4.37
2024-04-22T01:40:24.412Z,4.30
2024-04-22T01:41:25.850Z,5.08
2024-04-22T01:42:27.310Z,4.88
2024-04-22T01:43:28.837Z,4.48
2024-04-22T01:44:30.305Z,3.93
2024-04-22T01:45:31.792Z,4.40
2024-04-22T01:46:33.392Z,4.70
2024-04-22T01:47:35.129Z,5.23
2024-04-22T01:48:37.104Z,4.47
2024-04-22T01:49:38.579Z,4.37
2024-04-22T01:50:40.068Z,4.35
2024-04-22T01:51:41.527Z,4.40
2024-04-22T01:52:43.152Z,4.42
2024-04-22T01:53:44.621Z,4.43
2024-04-22T01:54:46.148Z,4.43
2024-04-22T01:55:47.682Z,4.98
2024-04-22T01:56:49.745Z,4.68
2024-04-22T01:57:51.273Z,4.82
2024-04-22T01:58:53.874Z,4.92
2024-04-22T01:59:55.347Z,4.98
2024-04-22T02:01:03.508Z,4.70
2024-04-22T02:02:05.094Z,4.63
2024-04-22T02:03:06.560Z,4.98
2024-04-22T02:04:08.499Z,5.18
2024-04-22T02:05:09.947Z,5.00
2024-04-22T02:06:11.419Z,5.12
2024-04-22T02:07:12.875Z,4.73
2024-04-22T02:08:14.331Z,4.67
2024-04-22T02:09:15.778Z,4.55
2024-04-22T02:10:23.123Z,4.90
2024-04-22T02:11:25.974Z,4.72
2024-04-22T02:12:27.446Z,4.83
2024-04-22T02:13:28.945Z,4.65
2024-04-22T02:14:30.705Z,4.80
2024-04-22T02:15:32.161Z,4.70
2024-04-22T02:16:33.647Z,4.62
2024-04-22T02:17:35.399Z,4.63
2024-04-22T02:18:36.878Z,4.82
2024-04-22T02:19:38.395Z,4.52
2024-04-22T02:20:39.850Z,5.08
2024-04-22T02:21:41.330Z,5.37
2024-04-22T02:22:42.872Z,5.37
2024-04-22T02:23:44.374Z,5.05
2024-04-22T02:24:45.823Z,5.33
2024-04-22T02:25:47.314Z,6.25
2024-04-22T02:26:49.059Z,6.42
2024-04-22T02:27:51.524Z,6.48
2024-04-22T02:28:53.590Z,6.40
2024-04-22T02:29:55.054Z,6.83
2024-04-22T02:30:56.510Z,6.67
2024-04-22T02:31:57.986Z,6.53
2024-04-22T02:32:59.877Z,6.20
2024-04-22T02:34:01.359Z,6.25
2024-04-22T02:35:02.867Z,6.48
2024-04-22T02:36:04.542Z,6.48
2024-04-22T02:37:06.044Z,6.43
2024-04-22T02:38:07.489Z,6.30
2024-04-22T02:39:08.946Z,6.07
2024-04-22T02:40:10.503Z,5.72
2024-04-22T02:41:11.979Z,6.07
2024-04-22T02:42:13.447Z,5.88
2024-04-22T02:43:14.900Z,5.97
2024-04-22T02:44:16.395Z,6.35
2024-04-22T02:45:17.867Z,5.50
2024-04-22T02:46:19.354Z,5.77
2024-04-22T02:47:20.860Z,5.57
2024-04-22T02:48:22.329Z,6.43
2024-04-22T02:49:23.847Z,6.68
2024-04-22T02:50:25.288Z,7.18
2024-04-22T02:51:26.739Z,6.75
2024-04-22T02:52:28.268Z,6.75
2024-04-22T02:53:29.836Z,6.62
2024-04-22T02:54:31.774Z,6.53
2024-04-22T02:55:33.237Z,6.68
2024-04-22T02:56:34.694Z,6.97
2024-04-22T02:57:36.234Z,6.75
2024-04-22T02:58:39.268Z,6.33
2024-04-22T02:59:43.048Z,6.17
2024-04-22T03:00:49.083Z,6.37
2024-04-22T03:01:50.623Z,6.52
2024-04-22T03:02:52.300Z,6.60
2024-04-22T03:03:53.888Z,7.28
2024-04-22T03:04:55.446Z,7.38
2024-04-22T03:05:57.452Z,7.62
2024-04-22T03:07:01.084Z,7.80
2024-04-22T03:08:02.633Z,7.97
2024-04-22T03:09:04.103Z,8.18
2024-04-22T03:10:05.927Z,7.72
2024-04-22T03:11:07.435Z,7.20
2024-04-22T03:12:12.909Z,7.12
2024-04-22T03:13:14.408Z,7.08
2024-04-22T03:14:15.920Z,7.02
2024-04-22T03:15:17.396Z,7.30
2024-04-22T03:16:19.003Z,7.35
2024-04-22T03:17:20.490Z,7.58
2024-04-22T03:18:21.991Z,7.88
2024-04-22T03:19:23.462Z,8.45
2024-04-22T03:20:25.152Z,9.57
2024-04-22T03:21:26.621Z,9.95
2024-04-22T03:22:28.078Z,9.53
2024-04-22T03:23:29.561Z,10.63
2024-04-22T03:24:31.032Z,10.60
2024-04-22T03:25:32.522Z,9.97
2024-04-22T03:26:33.980Z,10.02
2024-04-22T03:27:35.452Z,10.63
2024-04-22T03:28:40.148Z,9.78
2024-04-22T03:29:41.719Z,10.38
2024-04-22T03:30:43.173Z,10.72
2024-04-22T03:31:44.771Z,10.07
2024-04-22T03:32:46.283Z,10.62
2024-04-22T03:33:47.761Z,10.65
2024-04-22T03:34:49.236Z,9.83
2024-04-22T03:35:50.707Z,10.63
2024-04-22T03:36:52.169Z,11.10
2024-04-22T03:37:53.623Z,9.85
2024-04-22T03:38:56.611Z,9.00
2024-04-22T03:39:58.189Z,8.30
2024-04-22T03:40:59.668Z,8.88
2024-04-22T03:42:01.556Z,9.37
2024-04-22T03:43:03.066Z,9.83
2024-04-22T03:44:04.531Z,11.10
2024-04-22T03:45:06.025Z,11.35
2024-04-22T03:46:26.175Z,11.85
2024-04-22T03:47:46.453Z,12.08
2024-04-22T03:49:06.832Z,13.43
2024-04-22T03:50:08.304Z,13.90
2024-04-22T03:51:09.788Z,13.03
2024-04-22T03:52:11.274Z,13.40
2024-04-22T03:53:12.749Z,14.30
2024-04-22T03:54:14.225Z,14.42
2024-04-22T03:55:15.709Z,14.47
2024-04-22T03:56:17.186Z,14.72
2024-04-22T03:57:18.649Z,15.10
2024-04-22T03:58:20.143Z,14.67
2024-04-22T03:59:21.640Z,15.10
2024-04-22T04:00:23.119Z,15.55
2024-04-22T04:01:24.593Z,15.02
2024-04-22T04:02:27.068Z,15.87
2024-04-22T04:03:28.575Z,15.48
2024-04-22T04:04:30.273Z,14.43
2024-04-22T04:05:32.036Z,15.12
2024-04-22T04:06:33.639Z,15.70
2024-04-22T04:07:35.122Z,15.25
2024-04-22T04:08:36.590Z,15.47
2024-04-22T04:09:40.411Z,15.48
2024-04-22T04:10:42.507Z,15.60
2024-04-22T04:11:43.993Z,15.93
2024-04-22T04:12:45.483Z,15.68
2024-04-22T04:13:47.057Z,15.67
2024-04-22T04:14:48.629Z,15.75
2024-04-22T04:15:50.070Z,15.87
2024-04-22T04:16:51.603Z,15.68
2024-04-22T04:17:55.926Z,15.62
2024-04-22T04:18:57.736Z,15.70
2024-04-22T04:19:59.225Z,15.93
2024-04-22T04:21:00.686Z,15.75
2024-04-22T04:22:02.161Z,15.83
2024-04-22T04:23:06.462Z,15.33
2024-04-22T04:24:08.578Z,15.97
2024-04-22T04:25:10.103Z,16.10
2024-04-22T04:26:11.587Z,15.48
2024-04-22T04:27:15.775Z,15.73
2024-04-22T04:28:17.279Z,16.02
2024-04-22T04:29:18.771Z,16.12
2024-04-22T04:30:20.311Z,16.90
2024-04-22T04:31:21.920Z,16.58
2024-04-22T04:32:23.929Z,16.48
2024-04-22T04:33:25.652Z,15.87
2024-04-22T04:34:27.212Z,16.03
2024-04-22T04:35:28.725Z,16.45
2024-04-22T04:36:30.171Z,16.42
2024-04-22T04:37:31.664Z,15.52
2024-04-22T04:38:34.346Z,15.72
2024-04-22T04:39:35.876Z,15.23
2024-04-22T04:40:37.468Z,15.77
2024-04-22T04:41:38.922Z,14.57
2024-04-22T04:42:40.391Z,16.03
2024-04-22T04:43:41.925Z,16.10
2024-04-22T04:44:43.446Z,15.52
2024-04-22T04:45:44.953Z,16.23
2024-04-22T04:46:46.445Z,15.95
2024-04-22T04:47:49.518Z,16.23
2024-04-22T04:48:53.748Z,16.38
2024-04-22T04:49:55.420Z,16.47
2024-04-22T04:50:56.915Z,15.92
2024-04-22T04:51:58.363Z,15.85
2024-04-22T04:52:59.862Z,14.75
2024-04-22T04:54:01.355Z,16.95
2024-04-22T04:55:02.876Z,16.93
2024-04-22T04:56:04.582Z,16.97
2024-04-22T04:57:06.032Z,16.32
2024-04-22T04:58:07.838Z,16.85
2024-04-22T04:59:09.334Z,17.58
2024-04-22T05:00:11.048Z,16.72
2024-04-22T05:01:14.937Z,16.23
2024-04-22T05:02:17.696Z,17.25
2024-04-22T05:03:19.399Z,16.08
2024-04-22T05:04:21.068Z,16.50
2024-04-22T05:05:22.573Z,16.50
2024-04-22T05:06:24.465Z,16.80
2024-04-22T05:07:26.045Z,17.23
2024-04-22T05:08:28.109Z,17.13
2024-04-22T05:09:29.642Z,16.72
2024-04-22T05:10:31.166Z,16.85
2024-04-22T05:11:33.785Z,17.85
2024-04-22T05:12:35.266Z,16.98
2024-04-22T05:13:36.735Z,16.93
2024-04-22T05:14:38.209Z,17.02
2024-04-22T05:15:39.689Z,17.80
2024-04-22T05:16:42.833Z,16.47
2024-04-22T05:17:44.639Z,16.43
2024-04-22T05:18:46.224Z,15.95
2024-04-22T05:19:47.782Z,16.42
2024-04-22T05:20:50.165Z,16.22
2024-04-22T05:21:51.660Z,16.73
2024-04-22T05:22:53.100Z,16.55
2024-04-22T05:24:10.204Z,16.32
2024-04-22T05:25:11.667Z,15.40
2024-04-22T05:26:13.634Z,16.63
2024-04-22T05:27:15.124Z,18.52
2024-04-22T05:28:16.637Z,25.27
2024-04-22T05:29:18.392Z,24.90
2024-04-22T05:30:19.866Z,24.57
2024-04-22T05:31:21.367Z,23.88
2024-04-22T05:32:22.964Z,18.42
2024-04-22T05:33:43.218Z,16.90
2024-04-22T05:35:03.496Z,16.50
2024-04-22T05:36:14.890Z,15.87
2024-04-22T05:37:20.002Z,16.47
2024-04-22T05:38:21.485Z,16.52
2024-04-22T05:39:22.956Z,17.73
2024-04-22T05:40:24.466Z,20.10
2024-04-22T05:41:25.935Z,18.60
2024-04-22T05:42:27.420Z,19.07
2024-04-22T05:43:28.932Z,18.73
2024-04-22T05:44:30.487Z,19.00
2024-04-22T05:45:32.860Z,17.48
2024-04-22T05:46:34.414Z,16.67
2024-04-22T05:47:36.138Z,16.78
2024-04-22T05:48:37.872Z,17.23
2024-04-22T05:49:39.433Z,18.17
2024-04-22T05:50:40.967Z,19.35
2024-04-22T05:51:42.563Z,18.53
2024-04-22T05:52:44.084Z,19.45
2024-04-22T05:53:45.609Z,19.28
2024-04-22T05:54:47.073Z,18.35
2024-04-22T05:55:48.577Z,18.12
2024-04-22T05:56:50.078Z,17.62
2024-04-22T05:57:51.555Z,17.68
2024-04-22T05:58:53.091Z,18.03
2024-04-22T05:59:55.093Z,18.25
2024-04-22T06:00:57.511Z,17.88
2024-04-22T06:01:59.087Z,17.03
2024-04-22T06:03:00.579Z,16.97
2024-04-22T06:04:04.615Z,16.50
2024-04-22T06:05:06.498Z,16.98
2024-04-22T06:06:07.965Z,16.02
2024-04-22T06:07:09.531Z,16.03
2024-04-22T06:08:11.120Z,14.23
2024-04-22T06:09:12.715Z,14.27
2024-04-22T06:10:16.461Z,14.33
2024-04-22T06:11:17.973Z,14.27
2024-04-22T06:12:20.324Z,13.88
2024-04-22T06:13:22.010Z,12.43
2024-04-22T06:14:23.540Z,11.70
2024-04-22T06:15:25.010Z,11.33
2024-04-22T06:16:27.726Z,11.47
2024-04-22T06:17:29.739Z,12.12
2024-04-22T06:18:31.787Z,13.32
2024-04-22T06:19:33.379Z,13.43
2024-04-22T06:20:34.853Z,14.43
2024-04-22T06:21:36.325Z,14.30
2024-04-22T06:22:38.362Z,13.87
2024-04-22T06:23:39.844Z,14.40
2024-04-22T06:24:41.340Z,14.67
2024-04-22T06:25:42.892Z,14.25
2024-04-22T06:26:44.425Z,14.53
2024-04-22T06:27:48.175Z,14.83
2024-04-22T06:28:50.126Z,16.62
2024-04-22T06:29:51.659Z,17.05
2024-04-22T06:30:53.111Z,16.45
2024-04-22T06:31:54.663Z,16.08
2024-04-22T06:32:56.293Z,14.72
2024-04-22T06:33:57.826Z,13.85
2024-04-22T06:34:59.352Z,13.40
2024-04-22T06:36:00.831Z,12.17
2024-04-22T06:37:02.274Z,10.88
2024-04-22T06:38:06.172Z,11.80
2024-04-22T06:39:09.029Z,11.83
2024-04-22T06:40:10.554Z,10.78
2024-04-22T06:41:12.014Z,10.25
2024-04-22T06:42:13.539Z,9.70
2024-04-22T06:43:17.141Z,9.17
2024-04-22T06:44:18.611Z,9.05
2024-04-22T06:45:20.142Z,10.25
2024-04-22T06:46:21.981Z,12.33
2024-04-22T06:47:23.521Z,11.75
2024-04-22T06:48:25.084Z,9.90
2024-04-22T06:49:29.868Z,9.68
2024-04-22T06:50:31.888Z,10.10
2024-04-22T06:51:33.335Z,10.13
2024-04-22T06:52:34.928Z,7.65
2024-04-22T06:53:36.560Z,6.88
2024-04-22T06:54:38.014Z,6.15
2024-04-22T06:55:41.274Z,5.67
2024-04-22T06:56:45.661Z,5.62
2024-04-22T06:57:47.555Z,5.73
2024-04-22T06:58:49.064Z,5.83
2024-04-22T06:59:53.016Z,6.27
2024-04-22T07:00:54.595Z,8.25
2024-04-22T07:01:56.058Z,10.13
2024-04-22T07:02:57.626Z,10.35
2024-04-22T07:03:59.498Z,10.97
2024-04-22T07:05:01.185Z,11.95
2024-04-22T07:06:02.977Z,12.47
2024-04-22T07:07:04.687Z,12.05
2024-04-22T07:08:06.480Z,12.90
2024-04-22T07:09:13.163Z,11.98
2024-04-22T07:10:14.925Z,12.52
2024-04-22T07:11:16.666Z,14.42
2024-04-22T07:12:18.159Z,14.75
2024-04-22T07:13:19.662Z,14.17
2024-04-22T07:14:22.317Z,14.17
2024-04-22T07:15:27.680Z,14.17
2024-04-22T07:17:04.439Z,14.25
2024-04-22T07:18:05.917Z,14.53
2024-04-22T07:19:07.435Z,14.40
2024-04-22T07:20:09.103Z,13.63
2024-04-22T07:21:10.565Z,14.37
2024-04-22T07:22:12.076Z,14.30
2024-04-22T07:23:14.038Z,14.32
2024-04-22T07:24:15.887Z,14.02
2024-04-22T07:25:18.069Z,13.58
2024-04-22T07:26:19.546Z,13.52
2024-04-22T07:27:26.017Z,13.57
2024-04-22T07:28:29.401Z,13.10
2024-04-22T07:29:31.165Z,13.62
2024-04-22T07:30:42.563Z,13.57
2024-04-22T07:31:46.412Z,11.98
2024-04-22T07:32:48.870Z,11.43
2024-04-22T07:34:10.274Z,11.60
2024-04-22T07:35:15.318Z,12.38
2024-04-22T07:36:35.902Z,11.78
2024-04-22T07:37:43.240Z,11.18
2024-04-22T07:38:47.228Z,11.67
2024-04-22T07:39:53.682Z,12.32
2024-04-22T07:40:55.739Z,12.88
2024-04-22T07:41:57.404Z,11.70
2024-04-22T07:42:59.079Z,12.87
2024-04-22T07:44:01.735Z,17.18
2024-04-22T07:45:13.890Z,16.52
2024-04-22T07:46:16.201Z,12.08
2024-04-22T07:47:18.745Z,10.17
2024-04-22T07:48:20.724Z,9.80
2024-04-22T07:49:22.297Z,9.05
2024-04-22T07:50:23.979Z,8.73
2024-04-22T07:51:25.486Z,9.00
2024-04-22T07:52:27.255Z,8.48
2024-04-22T07:53:29.029Z,8.38
2024-04-22T07:54:30.737Z,8.58
2024-04-22T07:55:34.312Z,8.28
2024-04-22T07:56:36.059Z,8.15
2024-04-22T07:57:41.662Z,8.60
2024-04-22T07:58:44.311Z,8.17
2024-04-22T07:59:46.025Z,7.83
2024-04-22T08:00:47.588Z,8.48
2024-04-22T08:01:49.867Z,8.38
2024-04-22T08:02:51.620Z,8.40
2024-04-22T08:03:53.356Z,8.45
2024-04-22T08:04:55.198Z,8.38
2024-04-22T08:06:03.934Z,8.15
2024-04-22T08:07:10.621Z,7.62
2024-04-22T08:08:18.863Z,6.42
2024-04-22T08:09:22.566Z,5.83
2024-04-22T08:10:27.944Z,6.60
2024-04-22T08:11:29.568Z,6.82
2024-04-22T08:12:31.378Z,6.42
2024-04-22T08:13:33.258Z,10.83
2024-04-22T08:14:34.738Z,15.55
2024-04-22T08:15:36.232Z,8.30
2024-04-22T08:16:37.797Z,7.10
2024-04-22T08:17:39.350Z,6.92
2024-04-22T08:18:40.883Z,5.63
2024-04-22T08:19:42.438Z,5.05
2024-04-22T08:20:44.110Z,5.27
2024-04-22T08:21:45.562Z,5.35
2024-04-22T08:22:47.220Z,5.00
2024-04-22T08:23:48.756Z,5.23
2024-04-22T08:24:51.037Z,5.40
2024-04-22T08:25:53.121Z,5.03
2024-04-22T08:26:59.110Z,4.48
2024-04-22T08:28:01.503Z,5.00
2024-04-22T08:29:03.029Z,5.53
2024-04-22T08:30:04.921Z,5.08
2024-04-22T08:31:06.901Z,4.72
2024-04-22T08:32:20.091Z,4.72
2024-04-22T08:33:21.629Z,4.83
2024-04-22T08:34:23.338Z,4.85
2024-04-22T08:35:24.802Z,8.33
2024-04-22T08:36:26.522Z,11.02
2024-04-22T08:37:27.993Z,7.38
2024-04-22T08:38:29.676Z,6.52
2024-04-22T08:39:31.154Z,5.55
2024-04-22T08:40:32.730Z,5.05
2024-04-22T08:41:37.961Z,4.47
2024-04-22T08:42:49.170Z,4.55
2024-04-22T08:43:50.856Z,5.02
2024-04-22T08:44:52.843Z,5.00
2024-04-22T08:45:54.372Z,5.00
2024-04-22T08:46:56.051Z,5.18
2024-04-22T08:47:59.045Z,5.82
2024-04-22T08:49:00.701Z,6.22
2024-04-22T08:50:02.339Z,7.05
2024-04-22T08:51:07.246Z,7.72
2024-04-22T08:52:09.015Z,8.05
2024-04-22T08:53:11.747Z,9.18
2024-04-22T08:54:18.273Z,10.28
2024-04-22T08:55:21.829Z,11.23
2024-04-22T08:56:24.821Z,10.80
2024-04-22T08:57:26.348Z,10.47
2024-04-22T08:58:28.043Z,11.30
2024-04-22T08:59:37.970Z,12.07
2024-04-22T09:00:42.960Z,11.48
2024-04-22T09:01:44.478Z,11.73
2024-04-22T09:02:45.994Z,11.70
2024-04-22T09:03:47.564Z,11.75
2024-04-22T09:04:49.341Z,11.10
2024-04-22T09:05:51.280Z,11.90
2024-04-22T09:06:52.763Z,11.35
2024-04-22T09:07:56.213Z,10.87
2024-04-22T09:08:58.654Z,11.17
2024-04-22T09:10:21.999Z,10.45
2024-04-22T09:11:46.329Z,10.95
2024-04-22T09:12:43.277Z,10.47
2024-04-22T09:13:44.983Z,9.82
2024-04-22T09:14:46.939Z,9.58
2024-04-22T09:15:58.521Z,9.70
2024-04-22T09:17:00.234Z,9.52
2024-04-22T09:18:02.829Z,9.70
2024-04-22T09:19:06.859Z,10.00
2024-04-22T09:20:08.559Z,10.37
2024-04-22T09:21:11.270Z,9.72
2024-04-22T09:22:15.297Z,10.58
2024-04-22T09:23:18.267Z,10.10
2024-04-22T09:24:19.974Z,10.70
2024-04-22T09:25:21.618Z,10.88
2024-04-22T09:26:25.617Z,12.57
2024-04-22T09:27:28.389Z,12.48
2024-04-22T09:28:34.184Z,13.72
2024-04-22T09:29:41.164Z,14.82
2024-04-22T09:30:45.290Z,14.35
2024-04-22T09:31:51.385Z,15.45
2024-04-22T09:32:59.859Z,16.08
2024-04-22T09:34:03.092Z,17.23
2024-04-22T09:35:16.565Z,16.78
2024-04-22T09:36:24.919Z,16.98
2024-04-22T09:37:27.509Z,16.58
2024-04-22T09:38:43.693Z,17.90
2024-04-22T09:39:50.648Z,15.97
2024-04-22T09:40:52.338Z,14.95
2024-04-22T09:41:54.049Z,13.52
2024-04-22T09:42:56.974Z,13.48
2024-04-22T09:44:06.776Z,13.15
2024-04-22T09:45:17.153Z,14.00
2024-04-22T09:46:21.046Z,12.27
2024-04-22T09:48:26.589Z,9.83
2024-04-22T09:49:30.320Z,10.40
2024-04-22T09:50:38.441Z,9.65
2024-04-22T09:51:42.626Z,9.32
2024-04-22T09:52:50.344Z,8.92
2024-04-22T09:53:52.195Z,8.48
2024-04-22T09:54:54.087Z,7.47
2024-04-22T09:55:59.067Z,7.57
2024-04-22T09:57:01.871Z,7.70
2024-04-22T09:58:05.849Z,7.87
2024-04-22T09:59:08.403Z,7.68
2024-04-22T10:00:11.232Z,6.82
2024-04-22T10:01:12.953Z,6.45
2024-04-22T10:02:14.661Z,5.48
2024-04-22T10:03:16.268Z,4.58
2024-04-22T10:04:17.970Z,4.53
2024-04-22T10:05:22.567Z,4.80
2024-04-22T10:06:25.610Z,4.63
2024-04-22T10:07:27.291Z,5.18
2024-04-22T10:08:29.404Z,4.93
2024-04-22T10:09:32.873Z,4.73
2024-04-22T10:10:34.512Z,5.62
2024-04-22T10:11:39.194Z,6.17
2024-04-22T10:12:40.847Z,6.55
2024-04-22T10:13:42.537Z,6.25
2024-04-22T10:14:44.251Z,5.70
2024-04-22T10:15:45.821Z,5.87
2024-04-22T10:16:56.066Z,6.55
2024-04-22T10:18:13.151Z,6.73
2024-04-22T10:19:17.048Z,6.92
2024-04-22T10:20:19.861Z,6.97
2024-04-22T10:21:21.336Z,6.53
2024-04-22T10:22:29.846Z,5.97
2024-04-22T10:23:37.871Z,6.42
2024-04-22T10:24:40.525Z,7.00
2024-04-22T10:25:42.204Z,6.90
2024-04-22T10:26:56.168Z,6.97
2024-04-22T10:28:02.749Z,6.98
2024-04-22T10:29:04.354Z,7.23
2024-04-22T10:30:08.829Z,6.67
2024-04-22T10:31:17.192Z,6.72
2024-04-22T10:32:18.835Z,6.52
2024-04-22T10:33:52.354Z,6.48
2024-04-22T10:35:30.416Z,5.93
2024-04-22T10:36:32.801Z,6.15
2024-04-22T10:37:34.403Z,6.87
2024-04-22T10:38:35.942Z,6.80
2024-04-22T10:39:37.580Z,6.93
2024-04-22T10:40:39.360Z,6.83
2024-04-22T10:41:41.160Z,5.80
2024-04-22T10:42:42.756Z,6.73
2024-04-22T10:43:45.368Z,6.13
2024-04-22T10:44:47.111Z,5.97
2024-04-22T10:45:48.682Z,6.03
2024-04-22T10:46:50.289Z,6.07
2024-04-22T10:48:04.965Z,6.05
2024-04-22T10:49:15.361Z,6.50
2024-04-22T10:50:19.761Z,6.83
2024-04-22T10:51:21.364Z,7.00
2024-04-22T10:52:25.747Z,6.57
2024-04-22T10:53:28.846Z,7.02
2024-04-22T10:54:30.663Z,6.70
2024-04-22T10:55:32.887Z,6.82
2024-04-22T10:56:34.395Z,6.67
2024-04-22T10:57:38.248Z,6.35
2024-04-22T10:58:39.870Z,6.28
2024-04-22T10:59:41.403Z,6.47
2024-04-22T11:00:45.920Z,7.07
2024-04-22T11:01:48.297Z,7.22
2024-04-22T11:02:50.508Z,8.63
2024-04-22T11:03:52.260Z,7.80
2024-04-22T11:04:54.117Z,7.50
2024-04-22T11:05:59.969Z,7.53
2024-04-22T11:07:01.467Z,6.98
2024-04-22T11:08:04.687Z,7.28
2024-04-22T11:09:08.621Z,7.42
2024-04-22T11:10:11.388Z,8.05
2024-04-22T11:11:15.399Z,7.85
2024-04-22T11:12:22.910Z,7.58
2024-04-22T11:13:26.456Z,6.90
2024-04-22T11:14:28.972Z,7.52
2024-04-22T11:15:30.443Z,7.78
2024-04-22T11:16:32.438Z,8.10
2024-04-22T11:17:33.991Z,8.03
2024-04-22T11:18:36.441Z,8.40
2024-04-22T11:19:38.117Z,8.52
2024-04-22T11:20:41.476Z,8.50
2024-04-22T11:21:42.963Z,8.23
2024-04-22T11:22:44.793Z,8.07
2024-04-22T11:23:51.384Z,7.88
2024-04-22T11:24:52.892Z,8.85
2024-04-22T11:25:54.872Z,9.17
2024-04-22T11:26:56.630Z,9.22
2024-04-22T11:28:00.181Z,8.75
2024-04-22T11:29:03.250Z,9.12
2024-04-22T11:30:05.395Z,8.88
2024-04-22T11:31:07.114Z,9.02
2024-04-22T11:32:08.619Z,9.35
2024-04-22T11:33:11.439Z,10.07
2024-04-22T11:34:12.967Z,9.87
2024-04-22T11:35:14.538Z,9.35
2024-04-22T11:36:16.291Z,8.02
2024-04-22T11:37:17.828Z,8.72
2024-04-22T11:38:20.306Z,9.00
2024-04-22T11:39:21.887Z,9.18
2024-04-22T11:40:23.419Z,9.05
2024-04-22T11:41:24.959Z,8.52
2024-04-22T11:42:26.450Z,7.15
2024-04-22T11:43:28.063Z,8.18
2024-04-22T11:44:29.546Z,8.25
2024-04-22T11:45:30.991Z,7.80
2024-04-22T11:46:32.735Z,7.45
2024-04-22T11:47:34.424Z,7.47
2024-04-22T11:48:39.530Z,7.12
2024-04-22T11:49:42.189Z,7.23
2024-04-22T11:50:43.716Z,7.88
2024-04-22T11:51:45.192Z,7.67
2024-04-22T11:52:49.012Z,7.25
2024-04-22T11:53:50.595Z,7.52
2024-04-22T11:54:52.041Z,7.55
2024-04-22T11:55:54.919Z,7.87
2024-04-22T11:56:56.420Z,7.58
2024-04-22T11:57:57.888Z,7.90
2024-04-22T11:58:59.797Z,8.67
2024-04-22T12:00:01.466Z,8.03
2024-04-22T12:01:03.364Z,8.60
2024-04-22T12:02:04.888Z,8.27
2024-04-22T12:03:06.401Z,7.57
2024-04-22T12:04:08.061Z,7.45
2024-04-22T12:05:13.116Z,7.32
2024-04-22T12:06:14.666Z,7.53
2024-04-22T12:07:17.268Z,7.38
2024-04-22T12:08:19.157Z,7.25
2024-04-22T12:09:20.754Z,6.77
2024-04-22T12:10:22.352Z,7.02
2024-04-22T12:11:24.063Z,7.80
2024-04-22T12:12:25.574Z,9.00
2024-04-22T12:13:28.561Z,8.88
2024-04-22T12:14:30.086Z,9.13
2024-04-22T12:15:31.580Z,10.40
2024-04-22T12:16:33.185Z,10.10
2024-04-22T12:17:35.436Z,9.80
2024-04-22T12:18:36.998Z,10.18
2024-04-22T12:19:38.512Z,9.18
2024-04-22T12:20:40.116Z,8.35
2024-04-22T12:21:43.175Z,8.68
2024-04-22T12:22:44.729Z,9.33
2024-04-22T12:23:46.437Z,9.02
2024-04-22T12:24:47.912Z,9.68
2024-04-22T12:25:49.682Z,8.80
2024-04-22T12:26:51.206Z,9.37
2024-04-22T12:27:59.044Z,9.30
2024-04-22T12:29:07.055Z,8.97
2024-04-22T12:30:09.487Z,8.82
2024-04-22T12:31:11.301Z,8.00
2024-04-22T12:32:12.847Z,8.05
2024-04-22T12:33:14.514Z,8.47
2024-04-22T12:34:16.156Z,8.95
2024-04-22T12:35:17.732Z,8.97
2024-04-22T12:36:19.193Z,8.73
2024-04-22T12:37:22.255Z,8.58
2024-04-22T12:38:23.886Z,8.32
2024-04-22T12:39:25.920Z,8.00
2024-04-22T12:40:27.519Z,7.25
2024-04-22T12:41:29.102Z,7.57
2024-04-22T12:42:32.192Z,7.28
2024-04-22T12:43:34.565Z,7.13
2024-04-22T12:44:37.053Z,7.08
2024-04-22T12:45:40.446Z,7.23
2024-04-22T12:47:00.663Z,7.63
2024-04-22T12:48:20.942Z,7.75
2024-04-22T12:49:41.274Z,7.03
2024-04-22T12:50:43.120Z,7.58
2024-04-22T12:51:44.601Z,7.58
2024-04-22T12:52:46.210Z,7.03
2024-04-22T12:53:47.686Z,7.58
2024-04-22T12:54:49.149Z,7.38
2024-04-22T12:55:50.702Z,7.32
2024-04-22T12:56:52.250Z,7.63
2024-04-22T12:57:53.719Z,7.52
2024-04-22T12:58:56.975Z,6.60
2024-04-22T13:00:06.830Z,6.15
2024-04-22T13:01:09.959Z,5.95
2024-04-22T13:02:12.546Z,5.88
2024-04-22T13:03:14.128Z,6.15
2024-04-22T13:04:15.810Z,6.12
2024-04-22T13:05:17.408Z,5.60
2024-04-22T13:06:18.921Z,5.77
2024-04-22T13:07:20.383Z,5.57
2024-04-22T13:08:21.826Z,6.02
2024-04-22T13:09:23.281Z,5.78
2024-04-22T13:10:24.864Z,6.20
2024-04-22T13:11:26.385Z,5.35
2024-04-22T13:12:27.930Z,5.00
2024-04-22T13:13:29.647Z,5.22
2024-04-22T13:14:31.123Z,4.80
2024-04-22T13:15:33.359Z,4.38
2024-04-22T13:16:35.187Z,4.70
2024-04-22T13:17:37.076Z,5.35
2024-04-22T13:18:38.667Z,5.78
2024-04-22T13:19:40.225Z,5.47
2024-04-22T13:20:41.738Z,5.43
2024-04-22T13:21:43.284Z,5.42
2024-04-22T13:22:44.945Z,5.58
2024-04-22T13:23:46.538Z,5.47
2024-04-22T13:24:48.089Z,5.37
2024-04-22T13:25:49.811Z,5.05
2024-04-22T13:26:51.497Z,4.72
2024-04-22T13:27:54.811Z,4.75
2024-04-22T13:28:56.300Z,4.83
2024-04-22T13:30:02.054Z,5.17
2024-04-22T13:31:04.278Z,4.33
2024-04-22T13:32:06.244Z,4.57
2024-04-22T13:33:07.822Z,5.03
2024-04-22T13:34:09.428Z,5.12
2024-04-22T13:35:10.875Z,4.85
2024-04-22T13:36:12.488Z,5.80
2024-04-22T13:37:13.963Z,5.27
2024-04-22T13:38:15.428Z,4.80
2024-04-22T13:39:16.963Z,4.90
2024-04-22T13:40:18.475Z,4.88
2024-04-22T13:41:19.974Z,5.40
2024-04-22T13:42:21.465Z,5.95
2024-04-22T13:43:23.374Z,5.52
2024-04-22T13:44:25.314Z,6.03
2024-04-22T13:45:26.838Z,5.83
2024-04-22T13:46:28.294Z,6.05
2024-04-22T13:47:29.854Z,5.63