createdAt,value
2022-12-19T00:09:33.249Z,-4.80
2022-12-19T00:19:57.045Z,-4.70
2022-12-19T00:30:20.321Z,-4.70
2022-12-19T00:40:41.639Z,-4.50
2022-12-19T00:51:06.774Z,-4.40
2022-12-19T01:01:31.769Z,-4.40
2022-12-19T01:12:11.871Z,-4.30
2022-12-19T01:22:33.572Z,-4.20
2022-12-19T01:32:57.333Z,-4.20
2022-12-19T01:43:21.642Z,-4.20
2022-12-19T01:53:50.249Z,-4.10
2022-12-19T02:04:12.836Z,-4.00
2022-12-19T02:14:36.419Z,-3.90
2022-12-19T02:25:23.575Z,-4.00
2022-12-19T02:35:54.432Z,-3.90
2022-12-19T02:46:18.044Z,-3.90
2022-12-19T02:56:51.224Z,-3.90
2022-12-19T03:07:21.210Z,-3.90
2022-12-19T03:17:44.811Z,-3.80
2022-12-19T03:28:12.904Z,-3.80
2022-12-19T03:38:39.727Z,-3.70
2022-12-19T03:49:01.265Z,-3.70
2022-12-19T03:59:31.840Z,-3.60
2022-12-19T04:09:56.909Z,-3.70
2022-12-19T04:20:22.136Z,-3.70
2022-12-19T04:30:46.044Z,-3.80
2022-12-19T04:41:16.744Z,-3.80
2022-12-19T04:51:38.265Z,-3.90
2022-12-19T05:02:01.553Z,-3.90
2022-12-19T05:12:23.734Z,-4.00
2022-12-19T05:22:46.959Z,-4.10
2022-12-19T05:33:08.774Z,-4.00
2022-12-19T05:43:31.842Z,-3.80
2022-12-19T05:53:53.626Z,-3.60
2022-12-19T06:04:16.596Z,-3.50
2022-12-19T06:14:38.338Z,-3.40
2022-12-19T06:25:01.860Z,-3.30
2022-12-19T06:35:23.539Z,-3.20
2022-12-19T06:45:46.287Z,-3.10
2022-12-19T06:56:08.601Z,-2.90
2022-12-19T07:06:31.681Z,-2.80
2022-12-19T07:16:55.011Z,-2.70
2022-12-19T07:27:18.319Z,-2.60
2022-12-19T07:37:40.105Z,-2.40
2022-12-19T07:48:04.197Z,-2.30
2022-12-19T07:58:26.805Z,-2.10
2022-12-19T08:08:49.763Z,-2.00
2022-12-19T08:19:11.555Z,-1.80
2022-12-19T08:29:35.061Z,-1.50
2022-12-19T08:39:56.594Z,-1.40
2022-12-19T08:50:19.881Z,-1.20
2022-12-19T09:00:41.319Z,-0.90
2022-12-19T09:11:06.477Z,-0.80
2022-12-19T09:21:30.172Z,-0.70
2022-12-19T09:31:56.385Z,-0.40
2022-12-19T09:42:41.252Z,-0.20
2022-12-19T09:53:17.072Z,0.00
2022-12-19T10:03:42.626Z,0.30
2022-12-19T10:14:23.693Z,0.50
2022-12-19T10:25:08.043Z,0.60
2022-12-19T10:35:35.716Z,0.90
2022-12-19T10:46:03.330Z,1.00
2022-12-19T10:56:36.882Z,1.20
2022-12-19T11:07:07.738Z,1.40
2022-12-19T11:27:29.555Z,1.50
2022-12-19T11:29:37.686Z,1.60
2022-12-19T11:39:12.103Z,1.50
2022-12-19T11:49:39.675Z,1.40
2022-12-19T12:00:05.722Z,1.30
2022-12-19T12:16:14.788Z,1.30
2022-12-19T12:31:18.800Z,1.40
2022-12-19T12:35:10.978Z,1.60
2022-12-19T12:43:09.784Z,1.60
2022-12-19T12:53:35.139Z,1.70
2022-12-19T13:04:05.601Z,1.70
2022-12-19T13:14:46.865Z,1.70
2022-12-19T13:25:50.982Z,1.60
2022-12-19T13:39:51.641Z,1.50
2022-12-19T13:47:34.790Z,1.60
2022-12-19T13:57:57.521Z,1.70
2022-12-19T14:08:22.831Z,1.90
2022-12-19T14:18:49.568Z,2.00
2022-12-19T14:29:17.366Z,2.10
2022-12-19T14:39:58.494Z,2.30
2022-12-19T14:54:09.566Z,2.40
2022-12-19T15:01:24.264Z,2.60
2022-12-19T15:14:47.699Z,3.20
2022-12-19T15:22:55.200Z,3.90
2022-12-19T15:33:18.539Z,3.80
2022-12-19T15:44:03.219Z,4.00
2022-12-19T15:54:48.697Z,4.00
2022-12-19T16:05:05.414Z,4.20
2022-12-19T16:15:30.961Z,4.30
2022-12-19T16:25:53.094Z,4.20
2022-12-19T16:36:16.381Z,4.40
2022-12-19T16:46:38.508Z,4.40
2022-12-19T16:57:02.919Z,4.60
2022-12-19T17:07:24.539Z,4.60
2022-12-19T17:17:48.619Z,4.80
2022-12-19T17:28:10.655Z,4.30
2022-12-19T17:38:34.848Z,4.30
2022-12-19T17:48:56.800Z,4.50
2022-12-19T17:59:20.958Z,4.60
2022-12-19T18:09:42.461Z,4.50
2022-12-19T18:20:31.477Z,4.50
2022-12-19T18:30:59.291Z,4.70
2022-12-19T18:41:22.824Z,4.60
2022-12-19T18:51:45.657Z,4.60
2022-12-19T19:02:25.599Z,4.70
2022-12-19T19:12:48.657Z,4.80
2022-12-19T19:23:16.288Z,4.80
2022-12-19T19:33:41.265Z,4.90
2022-12-19T19:44:05.295Z,4.90
2022-12-19T19:54:28.165Z,5.00
2022-12-19T20:04:52.383Z,4.90
2022-12-19T20:15:14.415Z,4.90
2022-12-19T20:25:39.863Z,4.80
2022-12-19T20:36:06.919Z,4.80
2022-12-19T20:46:29.885Z,4.80
2022-12-19T20:56:51.724Z,4.80
2022-12-19T21:07:15.012Z,4.70
2022-12-19T21:17:37.447Z,4.70
2022-12-19T21:28:00.946Z,4.70
2022-12-19T21:38:28.443Z,4.60
2022-12-19T21:48:54.796Z,4.50
2022-12-19T21:59:18.965Z,4.40
2022-12-19T22:09:43.427Z,4.50
2022-12-19T22:20:05.460Z,4.60
2022-12-19T22:30:28.633Z,4.60
2022-12-19T22:40:50.248Z,4.60
2022-12-19T22:51:14.900Z,4.60
2022-12-19T23:01:38.580Z,4.60
2022-12-19T23:12:01.805Z,4.60
2022-12-19T23:22:23.641Z,4.60
2022-12-19T23:32:50.938Z,4.60
2022-12-19T23:43:13.191Z,4.60
2022-12-19T23:53:36.641Z,4.70
