createdAt,value
2023-04-04T00:00:41.638Z,17.27
2023-04-04T00:03:10.155Z,17.37
2023-04-04T00:05:38.281Z,16.73
2023-04-04T00:08:06.766Z,17.20
2023-04-04T00:10:36.109Z,16.60
2023-04-04T00:13:05.638Z,16.27
2023-04-04T00:15:34.703Z,16.90
2023-04-04T00:18:03.981Z,16.93
2023-04-04T00:20:32.267Z,17.80
2023-04-04T00:23:00.644Z,16.97
2023-04-04T00:25:28.712Z,17.20
2023-04-04T00:28:00.920Z,17.27
2023-04-04T00:30:29.679Z,17.40
2023-04-04T00:32:58.369Z,17.00
2023-04-04T00:35:26.710Z,17.50
2023-04-04T00:37:54.720Z,17.47
2023-04-04T00:40:22.741Z,17.57
2023-04-04T00:42:51.157Z,17.60
2023-04-04T00:45:20.660Z,17.80
2023-04-04T00:47:49.634Z,18.40
2023-04-04T00:50:17.989Z,17.73
2023-04-04T00:52:46.151Z,17.43
2023-04-04T00:55:14.182Z,17.20
2023-04-04T00:57:42.325Z,17.10
2023-04-04T01:00:11.836Z,18.20
2023-04-04T01:02:41.284Z,17.70
2023-04-04T01:05:09.842Z,17.13
2023-04-04T01:07:37.873Z,17.73
2023-04-04T01:10:06.636Z,17.63
2023-04-04T01:12:35.905Z,17.17
2023-04-04T01:15:04.097Z,16.87
2023-04-04T01:17:32.136Z,17.10
2023-04-04T01:20:06.812Z,17.70
2023-04-04T01:22:35.982Z,17.30
2023-04-04T01:25:06.799Z,16.67
2023-04-04T01:27:36.234Z,16.93
2023-04-04T01:30:05.278Z,16.87
2023-04-04T01:32:44.360Z,16.77
2023-04-04T01:35:23.473Z,16.70
2023-04-04T01:38:02.296Z,17.27
2023-04-04T01:40:35.562Z,17.20
2023-04-04T01:43:05.261Z,16.77
2023-04-04T01:45:33.756Z,17.30
2023-04-04T01:48:01.705Z,17.30
2023-04-04T01:50:29.770Z,16.90
2023-04-04T01:52:57.788Z,17.70
2023-04-04T01:55:26.058Z,17.00
2023-04-04T01:57:54.043Z,17.10
2023-04-04T02:00:23.424Z,17.00
2023-04-04T02:02:51.736Z,17.40
2023-04-04T02:05:19.722Z,17.00
2023-04-04T02:07:50.646Z,16.80
2023-04-04T02:10:18.791Z,16.90
2023-04-04T02:12:46.808Z,17.37
2023-04-04T02:15:14.911Z,16.80
2023-04-04T02:17:48.697Z,16.63
2023-04-04T02:20:19.482Z,16.53
2023-04-04T02:22:53.454Z,17.43
2023-04-04T02:25:22.367Z,16.27
2023-04-04T02:27:50.640Z,16.87
2023-04-04T02:30:19.485Z,17.70
2023-04-04T02:32:51.004Z,16.77
2023-04-04T02:35:18.996Z,16.90
2023-04-04T02:37:48.192Z,17.27
2023-04-04T02:40:16.415Z,18.13
2023-04-04T02:42:45.137Z,17.20
2023-04-04T02:45:14.772Z,15.97
2023-04-04T02:47:43.739Z,16.70
2023-04-04T02:50:13.249Z,17.00
2023-04-04T02:52:41.257Z,17.20
2023-04-04T02:55:10.501Z,17.07
2023-04-04T02:57:38.518Z,17.13
2023-04-04T03:00:07.542Z,17.40
2023-04-04T03:02:35.764Z,38.17
2023-04-04T03:05:04.014Z,38.03
2023-04-04T03:07:33.288Z,38.13
2023-04-04T03:10:01.529Z,39.33
2023-04-04T03:12:29.538Z,39.70
2023-04-04T03:14:57.587Z,39.60
2023-04-04T03:17:26.809Z,37.93
2023-04-04T03:19:54.799Z,38.60
2023-04-04T03:22:22.932Z,17.70
2023-04-04T03:24:52.306Z,17.63
2023-04-04T03:27:20.252Z,17.63
2023-04-04T03:29:48.191Z,16.87
2023-04-04T03:32:16.251Z,16.93
2023-04-04T03:34:44.850Z,16.57
2023-04-04T03:37:13.147Z,17.07
2023-04-04T03:39:41.398Z,17.53
2023-04-04T03:42:10.977Z,17.40
2023-04-04T03:44:41.617Z,17.00
2023-04-04T03:47:09.556Z,16.90
2023-04-04T03:49:37.563Z,17.20
2023-04-04T03:52:05.975Z,17.97
2023-04-04T03:54:34.710Z,17.87
2023-04-04T03:57:03.836Z,17.50
2023-04-04T03:59:33.152Z,18.53
2023-04-04T04:02:01.340Z,18.23
2023-04-04T04:04:29.332Z,18.13
2023-04-04T04:06:57.493Z,17.50
2023-04-04T04:09:25.505Z,17.93
2023-04-04T04:11:53.568Z,18.30
2023-04-04T04:14:22.350Z,16.00
2023-04-04T04:16:51.737Z,17.00
2023-04-04T04:19:19.714Z,17.00
2023-04-04T04:21:48.101Z,16.73
2023-04-04T04:24:16.188Z,16.93
2023-04-04T04:26:44.200Z,16.53
2023-04-04T04:29:12.365Z,18.33
2023-04-04T04:31:40.667Z,18.23
2023-04-04T04:34:10.550Z,15.87
2023-04-04T04:36:38.501Z,16.50
2023-04-04T04:39:06.889Z,17.73
2023-04-04T04:41:34.814Z,16.37
2023-04-04T04:44:03.421Z,16.30
2023-04-04T04:46:31.944Z,16.80
2023-04-04T04:48:59.905Z,23.47
2023-04-04T04:51:29.230Z,37.80
2023-04-04T04:53:57.321Z,38.83
2023-04-04T04:56:25.290Z,37.73
2023-04-04T04:58:53.215Z,37.87
2023-04-04T05:01:21.464Z,39.47
2023-04-04T05:03:51.984Z,40.03
2023-04-04T05:06:22.030Z,17.23
2023-04-04T05:08:51.360Z,38.80
2023-04-04T05:11:19.302Z,41.13
2023-04-04T05:13:47.293Z,52.80
2023-04-04T05:16:15.347Z,44.23
2023-04-04T05:18:43.350Z,39.70
2023-04-04T05:21:11.432Z,38.60
2023-04-04T05:23:39.338Z,37.50
2023-04-04T05:26:08.633Z,40.30
2023-04-04T05:28:36.597Z,46.90
2023-04-04T05:31:04.613Z,44.43
2023-04-04T05:33:32.549Z,53.83
2023-04-04T05:36:01.269Z,44.80
2023-04-04T05:38:29.524Z,49.77
2023-04-04T05:40:57.515Z,44.60
2023-04-04T05:43:27.268Z,49.90
2023-04-04T05:45:55.286Z,48.50
2023-04-04T05:48:23.236Z,43.43
2023-04-04T05:50:51.162Z,44.53
2023-04-04T05:53:19.234Z,43.80
2023-04-04T05:55:47.190Z,40.70
2023-04-04T05:58:15.170Z,20.57
2023-04-04T06:00:44.462Z,22.37
2023-04-04T06:03:12.866Z,21.37
2023-04-04T06:05:41.123Z,23.50
2023-04-04T06:08:09.079Z,20.10
2023-04-04T06:10:37.430Z,21.37
2023-04-04T06:13:05.607Z,21.53
2023-04-04T06:15:33.519Z,22.93
2023-04-04T06:18:02.872Z,23.10
2023-04-04T06:20:30.866Z,21.93
2023-04-04T06:23:01.161Z,21.03
2023-04-04T06:25:29.224Z,21.37
2023-04-04T06:27:57.166Z,22.50
2023-04-04T06:30:25.213Z,22.47
2023-04-04T06:32:53.383Z,23.97
2023-04-04T06:35:22.955Z,23.00
2023-04-04T06:37:56.283Z,41.27
2023-04-04T06:40:24.398Z,41.67
2023-04-04T06:42:55.103Z,40.53
2023-04-04T06:45:23.775Z,40.90
2023-04-04T06:47:53.575Z,43.60
2023-04-04T06:50:23.346Z,40.47
2023-04-04T06:52:51.520Z,43.97
2023-04-04T06:55:19.918Z,44.30
2023-04-04T06:57:47.840Z,40.63
2023-04-04T07:00:16.885Z,39.37
2023-04-04T07:02:45.061Z,39.60
2023-04-04T07:05:14.473Z,41.57
2023-04-04T07:07:43.768Z,40.87
2023-04-04T07:10:12.196Z,41.50
2023-04-04T07:12:40.122Z,40.97
2023-04-04T07:15:09.338Z,25.23
2023-04-04T07:17:39.289Z,22.00
2023-04-04T07:20:08.450Z,19.67
2023-04-04T07:22:38.784Z,21.87
2023-04-04T07:25:10.025Z,21.80
2023-04-04T07:27:38.000Z,21.40
2023-04-04T07:30:06.809Z,20.70
2023-04-04T07:32:34.817Z,22.30
2023-04-04T07:35:02.868Z,29.10
2023-04-04T07:37:30.792Z,24.70
2023-04-04T07:39:58.938Z,23.60
2023-04-04T07:42:28.249Z,24.60
2023-04-04T07:44:56.417Z,30.17
2023-04-04T07:47:24.551Z,28.17
2023-04-04T07:49:52.660Z,26.27
2023-04-04T07:52:20.613Z,21.40
2023-04-04T07:54:48.965Z,31.97
2023-04-04T07:57:16.911Z,35.43
2023-04-04T07:59:46.217Z,33.07
2023-04-04T08:02:14.284Z,34.80
2023-04-04T08:04:42.493Z,25.00
2023-04-04T08:07:10.557Z,34.80
2023-04-04T08:09:38.524Z,35.33
2023-04-04T08:12:06.818Z,41.27
2023-04-04T08:14:34.952Z,25.23
2023-04-04T08:17:04.252Z,21.47
2023-04-04T08:19:32.204Z,20.83
2023-04-04T08:22:00.163Z,23.33
2023-04-04T08:24:28.319Z,20.70
2023-04-04T08:27:04.694Z,23.40
2023-04-04T08:29:34.370Z,22.57
2023-04-04T08:32:03.753Z,20.10
2023-04-04T08:34:32.008Z,20.00
2023-04-04T08:37:00.198Z,20.50
2023-04-04T08:39:28.266Z,21.00
2023-04-04T08:42:02.952Z,21.10
2023-04-04T08:44:32.012Z,20.00
2023-04-04T08:47:05.299Z,23.10
2023-04-04T08:49:38.454Z,21.13
2023-04-04T08:52:07.515Z,24.57
2023-04-04T08:54:36.165Z,20.13
2023-04-04T08:57:04.451Z,23.03
2023-04-04T08:59:33.330Z,23.23
2023-04-04T09:02:15.796Z,41.00
2023-04-04T09:04:54.874Z,43.00
2023-04-04T09:07:34.150Z,45.40
2023-04-04T09:10:04.070Z,43.37
2023-04-04T09:12:33.441Z,44.07
2023-04-04T09:15:01.787Z,42.63
2023-04-04T09:17:29.903Z,42.17
2023-04-04T09:20:04.129Z,46.67
2023-04-04T09:22:32.698Z,42.60
2023-04-04T09:25:00.809Z,40.90
2023-04-04T09:27:28.794Z,41.03
2023-04-04T09:30:05.602Z,44.97
2023-04-04T09:32:34.906Z,47.23
2023-04-04T09:35:04.360Z,51.33
2023-04-04T09:37:32.456Z,49.67
2023-04-04T09:40:00.771Z,54.53
2023-04-04T09:42:29.303Z,53.00
2023-04-04T09:44:57.611Z,46.17
2023-04-04T09:49:59.410Z,52.67
2023-04-04T09:52:28.794Z,28.13
2023-04-04T09:54:58.526Z,21.33
2023-04-04T09:57:29.160Z,19.23
2023-04-04T10:00:01.570Z,22.10
2023-04-04T10:02:32.470Z,25.00
2023-04-04T10:07:34.045Z,18.87
2023-04-04T10:10:07.447Z,19.43
2023-04-04T10:12:35.742Z,19.37
2023-04-04T10:15:04.378Z,19.53
2023-04-04T10:17:37.314Z,19.40
2023-04-04T10:20:06.874Z,19.17
2023-04-04T10:22:37.317Z,19.40
2023-04-04T10:25:05.913Z,19.73
2023-04-04T10:27:34.306Z,19.93
2023-04-04T10:30:02.843Z,19.50
2023-04-04T10:32:49.313Z,18.47
2023-04-04T10:35:18.801Z,18.57
2023-04-04T10:37:55.444Z,19.60
2023-04-04T10:40:26.206Z,17.80
2023-04-04T10:42:54.502Z,18.73
2023-04-04T10:45:22.546Z,19.37
2023-04-04T10:47:51.759Z,17.40
2023-04-04T10:50:21.891Z,17.50
2023-04-04T10:52:52.083Z,19.10
2023-04-04T10:55:20.517Z,18.00
2023-04-04T10:57:52.568Z,18.10
2023-04-04T11:00:23.534Z,22.07
2023-04-04T11:02:55.696Z,21.77
2023-04-04T11:05:26.726Z,23.83
2023-04-04T11:08:08.099Z,24.00
2023-04-04T11:10:37.921Z,21.27
2023-04-04T11:13:14.060Z,24.23
2023-04-04T11:15:55.745Z,20.60
2023-04-04T11:18:33.323Z,19.97
2023-04-04T11:21:05.402Z,20.90
2023-04-04T11:24:14.305Z,19.80
2023-04-04T11:26:45.449Z,24.63
2023-04-04T11:29:24.045Z,31.00
2023-04-04T11:31:52.417Z,37.30
2023-04-04T11:34:33.625Z,29.93
2023-04-04T11:37:16.500Z,30.87
2023-04-04T11:39:56.800Z,20.03
2023-04-04T11:42:24.906Z,19.10
2023-04-04T11:45:06.942Z,19.30
2023-04-04T11:47:35.028Z,19.17
2023-04-04T11:50:08.377Z,17.77
2023-04-04T11:52:36.672Z,19.73
2023-04-04T11:55:16.745Z,27.07
2023-04-04T11:57:44.710Z,26.10
2023-04-04T12:00:15.638Z,25.93
2023-04-04T12:02:43.967Z,25.40
2023-04-04T12:05:13.311Z,28.53
2023-04-04T12:07:42.116Z,33.40
2023-04-04T12:10:12.169Z,29.63
2023-04-04T12:12:41.738Z,20.27
2023-04-04T12:15:17.514Z,25.83
2023-04-04T12:17:49.205Z,25.92
2023-04-04T12:20:17.524Z,20.50
2023-04-04T12:22:49.722Z,21.38
2023-04-04T12:25:20.965Z,21.23
2023-04-04T12:27:49.593Z,26.95
2023-04-04T12:30:18.852Z,20.83
2023-04-04T12:32:48.291Z,23.02
2023-04-04T12:35:17.078Z,21.60
2023-04-04T12:38:02.005Z,24.97
2023-04-04T12:40:40.688Z,25.35
2023-04-04T12:43:10.288Z,19.60
2023-04-04T12:45:40.083Z,20.90
2023-04-04T12:48:17.897Z,24.20
2023-04-04T12:50:53.739Z,21.98
2023-04-04T12:55:57.220Z,24.92
2023-04-04T12:58:26.690Z,34.92
2023-04-04T13:00:56.960Z,38.85
2023-04-04T13:03:26.388Z,32.92
2023-04-04T13:05:54.454Z,31.98
2023-04-04T13:08:22.674Z,23.13
2023-04-04T13:11:03.680Z,22.98
2023-04-04T13:13:37.202Z,24.15
2023-04-04T13:16:07.780Z,23.67
2023-04-04T13:18:38.765Z,22.77
2023-04-04T13:21:08.530Z,23.15
2023-04-04T13:23:37.750Z,30.50
2023-04-04T13:26:08.886Z,30.98
2023-04-04T13:28:37.199Z,34.25
2023-04-04T13:31:06.212Z,38.15
2023-04-04T13:33:34.264Z,25.30
2023-04-04T13:36:02.791Z,22.55
2023-04-04T13:38:31.690Z,20.83
2023-04-04T13:41:00.641Z,25.90
2023-04-04T13:43:30.010Z,22.63
2023-04-04T13:45:58.000Z,21.55
2023-04-04T13:48:26.433Z,21.17
2023-04-04T13:50:55.500Z,20.77
2023-04-04T13:53:23.872Z,23.55
2023-04-04T13:56:13.902Z,22.20
2023-04-04T13:58:41.942Z,20.50
2023-04-04T14:01:10.216Z,18.63
2023-04-04T14:03:38.256Z,23.45
2023-04-04T14:06:10.945Z,22.58
2023-04-04T14:08:39.750Z,24.33
2023-04-04T14:11:08.037Z,19.88
2023-04-04T14:13:36.414Z,24.48
2023-04-04T14:16:06.233Z,27.25
2023-04-04T14:18:34.585Z,27.60
2023-04-04T14:21:03.045Z,28.50
2023-04-04T14:23:31.649Z,24.67
2023-04-04T14:25:59.837Z,28.83
2023-04-04T14:28:28.178Z,25.98
2023-04-04T14:30:56.293Z,20.05
2023-04-04T14:33:26.408Z,19.23
2023-04-04T14:35:54.389Z,25.40
2023-04-04T14:38:22.373Z,23.48
2023-04-04T14:40:50.537Z,24.35
2023-04-04T14:43:18.453Z,21.43
2023-04-04T14:45:46.440Z,19.37
2023-04-04T14:48:14.389Z,18.13
2023-04-04T14:50:43.779Z,17.83
2023-04-04T14:53:11.832Z,17.00
2023-04-04T14:55:39.973Z,17.77
2023-04-04T14:58:08.286Z,16.70
2023-04-04T15:00:36.353Z,17.73
2023-04-04T15:03:07.283Z,18.00
2023-04-04T15:05:35.491Z,18.90
2023-04-04T15:08:05.186Z,19.20
2023-04-04T15:10:33.158Z,18.13
2023-04-04T15:13:01.440Z,17.17
2023-04-04T15:15:30.057Z,18.17
2023-04-04T15:17:58.135Z,17.70
2023-04-04T15:20:26.141Z,17.40
2023-04-04T15:22:54.538Z,17.70
2023-04-04T15:25:24.070Z,17.67
2023-04-04T15:27:52.063Z,17.53
2023-04-04T15:30:20.105Z,21.60
2023-04-04T15:32:48.138Z,20.87
2023-04-04T15:35:20.842Z,17.03
2023-04-04T15:37:49.931Z,17.40
2023-04-04T15:40:18.325Z,16.60
2023-04-04T15:42:47.755Z,16.60
2023-04-04T15:45:16.568Z,16.80
2023-04-04T15:47:45.243Z,15.17
2023-04-04T15:50:13.530Z,15.37
2023-04-04T15:52:41.915Z,16.50
2023-04-04T15:55:13.388Z,15.60
2023-04-04T15:57:44.406Z,15.10
2023-04-04T16:00:16.919Z,15.37
2023-04-04T16:02:45.090Z,15.90
2023-04-04T16:05:13.279Z,17.10
2023-04-04T16:07:41.310Z,17.20
2023-04-04T16:10:10.667Z,17.63
2023-04-04T16:12:38.605Z,17.13
2023-04-04T16:15:08.508Z,16.17
2023-04-04T16:17:37.954Z,16.90
2023-04-04T16:20:07.434Z,16.43
2023-04-04T16:22:35.583Z,16.50
2023-04-04T16:25:03.770Z,16.60
2023-04-04T16:27:31.784Z,16.80
2023-04-04T16:29:59.751Z,16.37
2023-04-04T16:32:28.087Z,17.27
2023-04-04T16:34:57.399Z,17.30
2023-04-04T16:37:25.639Z,16.73
2023-04-04T16:39:53.625Z,17.20
2023-04-04T16:42:21.643Z,16.80
2023-04-04T16:44:49.913Z,16.80
2023-04-04T16:47:18.065Z,16.87
2023-04-04T16:49:47.980Z,16.37
2023-04-04T16:52:17.882Z,16.13
2023-04-04T16:54:45.944Z,16.20
2023-04-04T16:57:13.983Z,15.90
2023-04-04T16:59:41.947Z,16.33
2023-04-04T17:02:10.948Z,16.87
2023-04-04T17:04:41.647Z,16.50
2023-04-04T17:07:10.448Z,16.50
2023-04-04T17:09:39.868Z,16.07
2023-04-04T17:12:12.684Z,16.50
2023-04-04T17:14:40.812Z,16.37
2023-04-04T17:17:10.363Z,16.90
2023-04-04T17:19:38.846Z,16.57
2023-04-04T17:22:06.972Z,16.70
2023-04-04T17:24:34.978Z,17.10
2023-04-04T17:27:04.344Z,16.70
2023-04-04T17:29:32.261Z,16.40
2023-04-04T17:32:00.452Z,17.13
2023-04-04T17:34:28.585Z,17.17
2023-04-04T17:36:56.833Z,17.30
2023-04-04T17:39:25.109Z,17.30
2023-04-04T17:41:53.815Z,17.13
2023-04-04T17:44:23.254Z,17.63
2023-04-04T17:46:51.220Z,18.07
2023-04-04T17:49:20.153Z,17.83
2023-04-04T17:51:49.221Z,18.37
2023-04-04T17:54:17.911Z,18.30
2023-04-04T17:56:47.113Z,17.90
2023-04-04T17:59:17.337Z,17.93
2023-04-04T18:01:47.960Z,18.30
2023-04-04T18:04:16.310Z,18.60
2023-04-04T18:06:44.238Z,18.20
2023-04-04T18:09:12.763Z,18.40
2023-04-04T18:11:41.115Z,17.87
2023-04-04T18:14:09.092Z,18.83
2023-04-04T18:16:40.404Z,18.50
2023-04-04T18:19:11.564Z,18.70
2023-04-04T18:21:39.845Z,18.60
2023-04-04T18:24:11.291Z,18.10
2023-04-04T18:26:39.362Z,18.20
2023-04-04T18:29:07.463Z,18.40
2023-04-04T18:31:35.413Z,18.40
2023-04-04T18:34:03.528Z,19.20
2023-04-04T18:36:32.857Z,17.97
2023-04-04T18:39:01.647Z,18.33
2023-04-04T18:41:29.736Z,17.67
2023-04-04T18:43:57.690Z,18.60
2023-04-04T18:46:25.695Z,18.50
2023-04-04T18:48:53.771Z,18.50
2023-04-04T18:51:23.116Z,18.43
2023-04-04T18:53:53.043Z,18.50
2023-04-04T18:56:21.579Z,18.43
2023-04-04T18:58:49.651Z,18.53
2023-04-04T19:01:17.816Z,18.70
2023-04-04T19:03:48.135Z,18.23
2023-04-04T19:06:16.649Z,18.43
2023-04-04T19:08:45.871Z,17.73
2023-04-04T19:11:15.876Z,18.60
2023-04-04T19:13:43.955Z,18.77
2023-04-04T19:16:12.124Z,18.23
2023-04-04T19:18:40.153Z,18.13
2023-04-04T19:21:10.189Z,17.70
2023-04-04T19:23:39.365Z,17.50
2023-04-04T19:26:07.612Z,18.00
2023-04-04T19:28:37.342Z,17.60
2023-04-04T19:31:10.820Z,17.30
2023-04-04T19:33:39.247Z,17.70
2023-04-04T19:36:09.852Z,18.40
2023-04-04T19:38:39.485Z,18.27
2023-04-04T19:41:12.520Z,17.90
2023-04-04T19:43:45.012Z,18.30
2023-04-04T19:46:15.360Z,19.13
2023-04-04T19:48:46.128Z,19.13
2023-04-04T19:51:37.357Z,18.80
2023-04-04T19:54:08.148Z,22.27
2023-04-04T19:56:37.674Z,20.33
2023-04-04T19:59:10.521Z,20.13
2023-04-04T20:01:44.760Z,20.63
2023-04-04T20:04:15.682Z,19.27
2023-04-04T20:06:43.698Z,20.60
2023-04-04T20:09:26.350Z,20.00
2023-04-04T20:11:54.785Z,19.77
2023-04-04T20:14:24.407Z,19.83
2023-04-04T20:16:52.605Z,18.67
2023-04-04T20:19:21.856Z,18.37
2023-04-04T20:21:50.034Z,18.20
2023-04-04T20:24:18.958Z,18.90
2023-04-04T20:26:52.407Z,18.80
2023-04-04T20:29:25.472Z,18.53
2023-04-04T20:31:55.129Z,17.73
2023-04-04T20:34:37.134Z,18.10
2023-04-04T20:37:09.329Z,17.90
2023-04-04T20:39:41.250Z,18.70
2023-04-04T20:42:20.119Z,18.93
2023-04-04T20:44:49.511Z,19.63
2023-04-04T20:47:44.419Z,18.47
2023-04-04T20:50:45.674Z,18.87
2023-04-04T20:53:21.195Z,18.60
2023-04-04T20:55:50.713Z,19.27
2023-04-04T20:58:28.452Z,18.80
2023-04-04T21:00:59.233Z,19.10
2023-04-04T21:03:37.903Z,19.40
2023-04-04T21:06:14.730Z,18.47
2023-04-04T21:08:49.620Z,19.63
2023-04-04T21:11:25.122Z,18.60
2023-04-04T21:13:53.174Z,18.90
2023-04-04T21:16:25.404Z,18.70
2023-04-04T21:18:57.948Z,18.80
2023-04-04T21:21:26.705Z,18.87
2023-04-04T21:23:56.679Z,18.50
2023-04-04T21:26:33.039Z,19.27
2023-04-04T21:29:03.041Z,19.23
2023-04-04T21:31:37.072Z,17.53
2023-04-04T21:34:11.089Z,18.50
2023-04-04T21:36:39.210Z,16.50
2023-04-04T21:39:10.683Z,17.53
2023-04-04T21:41:38.639Z,17.70
2023-04-04T21:44:08.206Z,17.50
2023-04-04T21:46:39.029Z,17.53
2023-04-04T21:49:08.086Z,18.27
2023-04-04T21:51:36.295Z,17.30
2023-04-04T21:54:04.685Z,17.50
2023-04-04T21:56:32.703Z,17.60
2023-04-04T21:59:01.917Z,17.10
2023-04-04T22:01:30.645Z,17.43
2023-04-04T22:04:00.650Z,17.40
2023-04-04T22:06:29.085Z,17.53
2023-04-04T22:08:58.989Z,18.17
2023-04-04T22:11:27.831Z,17.53
2023-04-04T22:14:04.002Z,17.50
2023-04-04T22:16:37.096Z,17.40
2023-04-04T22:19:07.405Z,17.33
2023-04-04T22:21:37.117Z,17.37
2023-04-04T22:24:06.481Z,17.43
2023-04-04T22:26:34.724Z,17.40
2023-04-04T22:29:05.299Z,17.70
2023-04-04T22:31:35.019Z,18.40
2023-04-04T22:34:06.615Z,17.70
2023-04-04T22:36:35.666Z,17.80
2023-04-04T22:39:03.795Z,18.53
2023-04-04T22:41:31.735Z,17.37
2023-04-04T22:43:59.851Z,17.80
2023-04-04T22:46:29.439Z,17.00
2023-04-04T22:49:05.693Z,17.80
2023-04-04T22:51:43.125Z,17.53
2023-04-04T22:54:13.133Z,17.90
2023-04-04T22:56:41.844Z,17.10
2023-04-04T22:59:09.959Z,17.33
2023-04-04T23:01:38.188Z,17.20
2023-04-04T23:04:06.699Z,16.90
2023-04-04T23:06:38.536Z,17.57
2023-04-04T23:09:07.914Z,17.30
2023-04-04T23:11:36.645Z,18.07
2023-04-04T23:14:09.100Z,16.60
2023-04-04T23:16:37.589Z,17.40
2023-04-04T23:19:05.599Z,17.60
2023-04-04T23:21:34.994Z,17.80
2023-04-04T23:24:05.782Z,17.63
2023-04-04T23:26:34.086Z,17.37
2023-04-04T23:29:03.054Z,17.20
2023-04-04T23:31:31.476Z,17.30
2023-04-04T23:33:59.857Z,16.60
2023-04-04T23:36:27.849Z,17.20
2023-04-04T23:38:57.242Z,17.47
2023-04-04T23:41:25.299Z,17.00
2023-04-04T23:43:54.098Z,17.03
2023-04-04T23:46:22.535Z,17.00
2023-04-04T23:48:50.824Z,16.57
2023-04-04T23:51:18.877Z,16.53
2023-04-04T23:53:46.872Z,16.90
2023-04-04T23:56:16.510Z,17.43
2023-04-04T23:58:44.640Z,17.60
