createdAt,value
2022-08-26T00:04:15.827Z,73357.06
2022-08-26T00:14:27.102Z,73346.94
2022-08-26T00:24:36.871Z,73334.81
2022-08-26T00:34:43.566Z,73332.78
2022-08-26T00:44:45.584Z,73340.88
2022-08-26T00:55:02.268Z,73359.09
2022-08-26T01:05:09.797Z,73375.25
2022-08-26T01:15:16.806Z,73387.41
2022-08-26T01:25:28.391Z,73403.56
2022-08-26T01:35:31.577Z,73403.56
2022-08-26T01:45:40.648Z,73399.53
2022-08-26T01:55:45.222Z,73409.66
2022-08-26T02:05:59.325Z,73425.81
2022-08-26T02:16:05.204Z,73435.94
2022-08-26T02:26:20.445Z,73442.00
2022-08-26T02:36:28.839Z,73427.84
2022-08-26T02:46:35.909Z,73427.84
2022-08-26T02:56:40.523Z,73435.94
2022-08-26T03:06:42.591Z,73423.81
2022-08-26T03:16:54.536Z,73435.94
2022-08-26T03:26:58.389Z,73460.22
2022-08-26T03:37:02.469Z,73496.63
2022-08-26T03:47:06.965Z,73504.72
2022-08-26T03:57:09.387Z,73524.94
2022-08-26T04:07:13.903Z,73502.69
2022-08-26T04:17:19.961Z,73440.00
2022-08-26T04:27:32.359Z,73371.22
2022-08-26T04:37:44.222Z,73290.31
2022-08-26T04:47:50.374Z,73197.28
2022-08-26T04:57:54.903Z,73152.78
2022-08-26T05:07:57.680Z,73092.09
2022-08-26T05:18:03.644Z,73104.25
2022-08-26T05:28:09.542Z,73053.69
2022-08-26T05:38:21.671Z,72964.69
2022-08-26T05:48:29.520Z,72926.28
2022-08-26T05:58:36.966Z,72940.44
2022-08-26T06:08:39.084Z,73041.53
2022-08-26T06:18:44.740Z,72954.59
2022-08-26T06:28:47.862Z,72889.88
2022-08-26T06:38:53.012Z,72865.59
2022-08-26T06:48:58.458Z,72869.63
2022-08-26T06:59:03.327Z,72792.78
2022-08-26T07:09:10.376Z,72796.84
2022-08-26T07:19:12.789Z,72772.56
2022-08-26T07:29:17.169Z,72736.16
2022-08-26T07:39:24.501Z,72707.84
2022-08-26T07:49:31.644Z,72736.16
2022-08-26T07:59:34.537Z,72744.25
2022-08-26T08:09:40.695Z,72663.38
2022-08-26T08:19:52.479Z,72683.59
2022-08-26T08:29:57.980Z,72643.16
2022-08-26T08:40:03.460Z,72683.59
2022-08-26T08:50:18.993Z,72657.28
2022-08-26T09:00:30.252Z,72612.81
2022-08-26T09:10:47.962Z,72701.78
2022-08-26T09:21:08.395Z,72703.81
2022-08-26T09:31:16.919Z,72683.59
2022-08-26T09:41:25.072Z,72574.38
2022-08-26T09:51:39.161Z,72624.94
2022-08-26T10:01:44.952Z,72633.03
2022-08-26T10:11:54.003Z,72598.66
2022-08-26T10:22:06.598Z,72552.16
2022-08-26T10:32:18.606Z,72564.28
2022-08-26T10:42:39.399Z,72491.47
2022-08-26T10:52:54.670Z,72503.59
2022-08-26T11:03:53.368Z,72507.66
2022-08-26T11:14:07.589Z,72459.13
2022-08-26T11:24:11.174Z,72473.28
2022-08-26T11:34:15.205Z,72469.22
2022-08-26T11:44:25.241Z,72481.38
2022-08-26T11:54:35.527Z,72461.16
2022-08-26T12:04:41.783Z,72457.09
2022-08-26T12:14:44.512Z,72477.31
2022-08-26T12:24:54.190Z,72422.72
2022-08-26T12:34:56.322Z,72420.69
2022-08-26T12:45:00.401Z,72384.31
2022-08-26T12:55:11.927Z,72376.22
2022-08-26T13:05:35.292Z,72351.94
2022-08-26T13:15:52.725Z,72345.88
2022-08-26T13:26:00.394Z,72337.78
2022-08-26T13:36:05.359Z,72307.47
2022-08-26T13:46:07.434Z,72303.41
2022-08-26T13:56:12.227Z,72303.41
2022-08-26T14:06:19.703Z,72333.75
2022-08-26T14:16:26.243Z,72331.72
2022-08-26T14:26:32.147Z,72333.75
2022-08-26T14:36:36.862Z,72333.75
2022-08-26T14:46:50.125Z,72345.88
2022-08-26T14:57:00.592Z,72362.06
2022-08-26T15:07:03.736Z,72360.03
2022-08-26T15:17:09.715Z,72380.25
2022-08-26T15:27:16.490Z,72384.31
2022-08-26T15:37:19.688Z,72376.22
2022-08-26T15:47:26.960Z,72376.22
2022-08-26T15:57:30.657Z,72376.22
2022-08-26T16:07:35.368Z,72384.31
2022-08-26T16:17:40.945Z,72388.34
2022-08-26T16:27:46.754Z,72396.44
2022-08-26T16:37:56.904Z,72406.56
2022-08-26T16:48:01.218Z,72436.88
2022-08-26T16:58:05.812Z,72440.94
2022-08-26T17:08:11.848Z,72469.22
2022-08-26T17:18:16.707Z,72489.47
2022-08-26T17:28:24.009Z,72509.69
2022-08-26T17:38:26.244Z,72533.94
2022-08-26T17:48:28.682Z,72558.22
2022-08-26T17:58:32.954Z,72588.53
2022-08-26T18:08:42.259Z,72606.75
2022-08-26T18:18:48.027Z,72635.06
2022-08-26T18:28:52.648Z,72655.28
2022-08-26T18:38:57.430Z,72671.47
2022-08-26T18:49:02.463Z,72693.69
2022-08-26T18:59:07.752Z,72715.94
2022-08-26T19:09:14.759Z,72728.06
2022-08-26T19:19:24.377Z,72742.22
2022-08-26T19:29:29.387Z,72766.50
2022-08-26T19:39:39.700Z,72790.78
2022-08-26T19:49:46.462Z,72813.00
2022-08-26T19:59:51.769Z,72825.16
2022-08-26T20:09:53.798Z,72827.16
2022-08-26T20:20:32.730Z,72849.41
2022-08-26T20:30:36.296Z,72859.53
2022-08-26T20:40:42.522Z,72873.69
2022-08-26T20:50:46.447Z,72893.91
2022-08-26T21:00:48.743Z,72916.16
2022-08-26T21:10:51.557Z,72956.59
2022-08-26T21:20:57.513Z,72982.91
2022-08-26T21:31:06.432Z,72990.97
2022-08-26T21:41:19.522Z,73007.16
2022-08-26T21:51:26.263Z,73025.38
2022-08-26T22:01:35.120Z,73061.78
2022-08-26T22:11:39.574Z,73090.09
2022-08-26T22:21:46.748Z,73096.16
2022-08-26T22:31:54.548Z,73104.25
2022-08-26T22:42:00.781Z,73122.44
2022-08-26T22:52:05.147Z,73150.75
2022-08-26T23:02:07.369Z,73189.19
2022-08-26T23:12:16.094Z,73217.50
2022-08-26T23:22:20.931Z,73233.69
2022-08-26T23:32:26.455Z,73229.63
2022-08-26T23:42:28.977Z,73233.69
2022-08-26T23:52:55.647Z,73237.72
