createdAt,value
2017-10-24T00:00:40.724Z,60.24
2017-10-24T00:01:49.573Z,59.76
2017-10-24T00:02:58.626Z,59.86
2017-10-24T00:04:08.176Z,60.24
2017-10-24T00:05:17.019Z,60.24
2017-10-24T00:06:25.865Z,60.24
2017-10-24T00:07:34.712Z,60.24
2017-10-24T00:08:43.610Z,60.43
2017-10-24T00:09:52.461Z,60.43
2017-10-24T00:11:01.304Z,60.52
2017-10-24T00:12:10.155Z,60.43
2017-10-24T00:13:19.005Z,60.05
2017-10-24T00:14:28.152Z,60.52
2017-10-24T00:15:37.000Z,60.52
2017-10-24T00:16:45.848Z,60.33
2017-10-24T00:17:54.695Z,60.62
2017-10-24T00:19:03.545Z,60.33
2017-10-24T00:20:12.543Z,60.72
2017-10-24T00:21:21.391Z,60.33
2017-10-24T00:22:30.243Z,60.24
2017-10-24T00:23:39.086Z,60.24
2017-10-24T00:24:47.940Z,60.72
2017-10-24T00:25:56.986Z,60.24
2017-10-24T00:27:05.835Z,60.52
2017-10-24T00:28:14.683Z,60.91
2017-10-24T00:29:23.529Z,60.72
2017-10-24T00:30:32.375Z,61
2017-10-24T00:31:41.322Z,60.72
2017-10-24T00:32:50.168Z,60.91
2017-10-24T00:33:59.016Z,60.91
2017-10-24T00:35:07.868Z,60.62
2017-10-24T00:36:16.714Z,60.72
2017-10-24T00:37:25.664Z,60.72
2017-10-24T00:38:34.510Z,60.91
2017-10-24T00:39:43.358Z,60.72
2017-10-24T00:40:52.205Z,60.81
2017-10-24T00:42:01.052Z,60.72
2017-10-24T00:43:09.900Z,60.91
2017-10-24T00:44:18.748Z,60.72
2017-10-24T00:45:27.599Z,60.81
2017-10-24T00:46:36.449Z,60.91
2017-10-24T00:47:45.299Z,60.72
2017-10-24T00:48:54.293Z,60.72
2017-10-24T00:50:03.145Z,60.81
2017-10-24T00:51:12.337Z,61
2017-10-24T00:52:21.190Z,60.91
2017-10-24T00:53:30.040Z,60.91
2017-10-24T00:54:39.035Z,60.72
2017-10-24T00:55:47.886Z,60.72
2017-10-24T00:56:56.732Z,60.72
2017-10-24T00:58:05.580Z,60.62
2017-10-24T00:59:14.432Z,61
2017-10-24T01:00:23.433Z,60.72
2017-10-24T01:01:32.286Z,60.43
2017-10-24T01:02:41.135Z,60.91
2017-10-24T01:03:49.982Z,60.72
2017-10-24T01:04:58.833Z,60.72
2017-10-24T01:06:07.783Z,60.81
2017-10-24T01:07:16.633Z,61
2017-10-24T01:08:25.482Z,61.19
2017-10-24T01:09:34.329Z,60.91
2017-10-24T01:10:43.180Z,60.81
2017-10-24T01:11:52.573Z,60.91
2017-10-24T01:13:01.425Z,61.1
2017-10-24T01:14:10.274Z,61
2017-10-24T01:15:19.125Z,61
2017-10-24T01:16:27.969Z,61
2017-10-24T01:17:36.969Z,61
2017-10-24T01:18:45.816Z,60.72
2017-10-24T01:19:54.669Z,60.72
2017-10-24T01:21:03.520Z,60.81
2017-10-24T01:22:12.370Z,60.72
2017-10-24T01:23:21.321Z,61.1
2017-10-24T01:24:30.167Z,61
2017-10-24T01:25:39.019Z,60.91
2017-10-24T01:26:47.871Z,61
2017-10-24T01:27:56.718Z,60.72
2017-10-24T01:29:05.665Z,61
2017-10-24T01:30:14.525Z,61.19
2017-10-24T01:31:23.359Z,61.38
2017-10-24T01:32:32.205Z,61.19
2017-10-24T01:33:41.058Z,61.19
2017-10-24T01:34:50.108Z,61.29
2017-10-24T01:35:58.957Z,61.38
2017-10-24T01:37:07.808Z,61.29
2017-10-24T01:38:16.657Z,61.38
2017-10-24T01:39:25.508Z,61.29
2017-10-24T01:40:34.506Z,61.29
2017-10-24T01:41:43.352Z,61.48
2017-10-24T01:42:52.197Z,61.38
2017-10-24T01:44:01.041Z,61.38
2017-10-24T01:45:09.895Z,61.86
2017-10-24T01:46:19.349Z,61.67
2017-10-24T01:47:28.183Z,61.38
2017-10-24T01:48:37.033Z,61.96
2017-10-24T01:49:46.227Z,62.52
2017-10-24T01:50:55.077Z,62.62
2017-10-24T01:52:04.025Z,61.96
2017-10-24T01:53:12.872Z,63
2017-10-24T01:54:21.721Z,63.1
2017-10-24T01:55:30.569Z,62.81
2017-10-24T01:56:39.419Z,63
2017-10-24T01:57:48.365Z,63.39
2017-10-24T01:58:57.212Z,62.81
2017-10-24T02:00:06.067Z,63.39
2017-10-24T02:01:15.260Z,63.48
2017-10-24T02:02:24.106Z,63.35
2017-10-24T02:03:33.205Z,63
2017-10-24T02:04:42.052Z,63.39
2017-10-24T02:05:50.904Z,63.39
2017-10-24T02:06:59.754Z,63.76
2017-10-24T02:08:08.604Z,63.96
2017-10-24T02:09:17.604Z,64.02
2017-10-24T02:10:26.452Z,64.15
2017-10-24T02:11:35.299Z,64.12
2017-10-24T02:12:44.144Z,64.02
2017-10-24T02:13:52.992Z,64.5
2017-10-24T02:15:02.041Z,64.69
2017-10-24T02:16:10.889Z,64.4
2017-10-24T02:17:19.738Z,64.69
2017-10-24T02:18:28.585Z,64.87
2017-10-24T02:19:37.434Z,64.4
2017-10-24T02:20:46.284Z,64.4
2017-10-24T02:21:55.132Z,64.59
2017-10-24T02:23:03.980Z,64.59
2017-10-24T02:24:12.827Z,64.59
2017-10-24T02:25:21.675Z,64.69
2017-10-24T02:26:30.675Z,64.31
2017-10-24T02:27:39.521Z,64.4
2017-10-24T02:28:48.368Z,64.4
2017-10-24T02:29:57.216Z,64.5
2017-10-24T02:31:06.067Z,64.5
2017-10-24T02:32:15.211Z,64.97
2017-10-24T02:33:24.060Z,64.4
2017-10-24T02:34:32.909Z,64.69
2017-10-24T02:35:41.757Z,64.4
2017-10-24T02:36:50.605Z,64.5
2017-10-24T02:37:59.602Z,64.59
2017-10-24T02:39:08.454Z,65.07
2017-10-24T02:40:17.305Z,65.83
2017-10-24T02:41:26.153Z,65.26
2017-10-24T02:42:35.002Z,65.45
2017-10-24T02:43:44.052Z,65.36
2017-10-24T02:44:52.906Z,65.64
2017-10-24T02:46:02.116Z,65.55
2017-10-24T02:47:10.964Z,65.73
2017-10-24T02:48:19.813Z,65.36
2017-10-24T02:49:28.812Z,65.73
2017-10-24T02:50:37.662Z,65.55
2017-10-24T02:51:46.509Z,65.55
2017-10-24T02:52:55.358Z,65.55
2017-10-24T02:54:04.207Z,65.83
2017-10-24T02:55:13.110Z,65.73
2017-10-24T02:56:21.957Z,65.64
2017-10-24T02:57:30.808Z,65.73
2017-10-24T02:58:39.658Z,65.92
2017-10-24T02:59:48.505Z,65.45
2017-10-24T03:00:57.457Z,66.02
2017-10-24T03:02:06.303Z,66.02
2017-10-24T03:03:15.154Z,66.02
2017-10-24T03:04:24.001Z,66.02
2017-10-24T03:05:32.850Z,65.89
2017-10-24T03:06:41.797Z,65.89
2017-10-24T03:07:50.649Z,65.7
2017-10-24T03:08:59.493Z,65.8
2017-10-24T03:10:08.343Z,65.8
2017-10-24T03:11:17.192Z,65.89
2017-10-24T03:12:26.189Z,65.7
2017-10-24T03:13:35.036Z,65.99
2017-10-24T03:14:43.884Z,65.99
2017-10-24T03:15:52.731Z,65.61
2017-10-24T03:17:01.579Z,65.8
2017-10-24T03:18:10.527Z,66.08
2017-10-24T03:19:19.383Z,66.08
2017-10-24T03:20:28.225Z,66.08
2017-10-24T03:21:37.073Z,65.8
2017-10-24T03:22:45.921Z,65.8
2017-10-24T03:23:54.766Z,65.99
2017-10-24T03:25:03.612Z,65.99
2017-10-24T03:26:12.463Z,65.61
2017-10-24T03:27:21.303Z,65.7
2017-10-24T03:28:30.148Z,65.61
2017-10-24T03:29:39.045Z,65.8
2017-10-24T03:30:47.894Z,65.8
2017-10-24T03:31:56.741Z,66.08
2017-10-24T03:33:05.590Z,65.89
2017-10-24T03:34:14.437Z,66.18
2017-10-24T03:35:23.533Z,66.08
2017-10-24T03:36:32.378Z,65.61
2017-10-24T03:37:41.577Z,65.42
2017-10-24T03:38:50.422Z,65.89
2017-10-24T03:39:59.269Z,65.7
2017-10-24T03:41:08.119Z,66.18
2017-10-24T03:42:16.970Z,65.7
2017-10-24T03:43:25.814Z,65.89
2017-10-24T03:44:34.659Z,65.51
2017-10-24T03:45:43.509Z,65.7
2017-10-24T03:46:52.852Z,65.7
2017-10-24T03:48:01.701Z,65.61
2017-10-24T03:49:10.907Z,65.61
2017-10-24T03:50:19.750Z,65.23
2017-10-24T03:51:28.594Z,65.32
2017-10-24T03:52:37.492Z,65.42
2017-10-24T03:53:46.339Z,65.61
2017-10-24T03:54:55.189Z,65.61
2017-10-24T03:56:04.070Z,65.51
2017-10-24T03:57:12.887Z,65.8
2017-10-24T03:58:21.882Z,65.23
2017-10-24T03:59:30.732Z,65.61
2017-10-24T04:00:39.583Z,65.51
2017-10-24T04:01:48.431Z,65.61
2017-10-24T04:02:57.279Z,65.32
2017-10-24T04:04:06.129Z,65.42
2017-10-24T04:05:14.976Z,65.51
2017-10-24T04:06:23.822Z,65.32
2017-10-24T04:07:32.672Z,65.7
2017-10-24T04:08:41.520Z,65.32
2017-10-24T04:09:50.474Z,65.32
2017-10-24T04:10:59.666Z,65.61
2017-10-24T04:12:08.517Z,65.42
2017-10-24T04:13:17.366Z,65.8
2017-10-24T04:14:26.211Z,65.61
2017-10-24T04:15:35.262Z,65.61
2017-10-24T04:16:44.108Z,65.45
2017-10-24T04:17:52.954Z,65.89
2017-10-24T04:19:01.802Z,65.89
2017-10-24T04:20:10.653Z,65.89
2017-10-24T04:21:19.498Z,65.7
2017-10-24T04:22:28.351Z,65.7
2017-10-24T04:23:37.202Z,65.61
2017-10-24T04:24:46.048Z,65.32
2017-10-24T04:25:54.893Z,65.8
2017-10-24T04:27:03.741Z,65.55
2017-10-24T04:28:12.587Z,65.8
2017-10-24T04:29:21.435Z,65.45
2017-10-24T04:30:30.283Z,65.55
2017-10-24T04:31:39.134Z,65.64
2017-10-24T04:32:48.186Z,65.55
2017-10-24T04:33:57.036Z,65.73
2017-10-24T04:35:05.888Z,65.36
2017-10-24T04:36:14.735Z,65.92
2017-10-24T04:37:23.581Z,66.11
2017-10-24T04:38:32.533Z,65.7
2017-10-24T04:39:41.377Z,65.55
2017-10-24T04:40:50.226Z,65.64
2017-10-24T04:41:59.080Z,65.7
2017-10-24T04:43:07.931Z,65.64
2017-10-24T04:44:16.878Z,65.89
2017-10-24T04:45:25.725Z,65.61
2017-10-24T04:46:34.575Z,65.89
2017-10-24T04:47:43.422Z,65.8
2017-10-24T04:48:52.618Z,66.11
2017-10-24T04:50:01.868Z,65.7
2017-10-24T04:51:10.714Z,65.73
2017-10-24T04:52:19.564Z,65.36
2017-10-24T04:53:28.412Z,65.83
2017-10-24T04:54:37.266Z,65.73
2017-10-24T04:55:46.607Z,65.83
2017-10-24T04:56:55.450Z,65.42
2017-10-24T04:58:04.298Z,66.11
2017-10-24T04:59:13.149Z,65.7
2017-10-24T05:00:22.000Z,65.32
2017-10-24T05:01:30.911Z,65.8
2017-10-24T05:02:39.761Z,65.61
2017-10-24T05:03:48.964Z,65.55
2017-10-24T05:04:57.814Z,65.89
2017-10-24T05:06:06.668Z,65.42
2017-10-24T05:07:15.919Z,65.55
2017-10-24T05:08:24.771Z,65.7
2017-10-24T05:09:33.619Z,65.45
2017-10-24T05:10:42.468Z,65.64
2017-10-24T05:11:51.317Z,65.55
2017-10-24T05:13:00.268Z,65.51
2017-10-24T05:14:09.118Z,65.32
2017-10-24T05:15:17.969Z,65.42
2017-10-24T05:16:26.979Z,65.32
2017-10-24T05:17:35.844Z,65.32
2017-10-24T05:18:45.347Z,65.13
2017-10-24T05:19:54.195Z,64.97
2017-10-24T05:21:03.043Z,64.97
2017-10-24T05:22:11.891Z,65.36
2017-10-24T05:23:20.737Z,65.16
2017-10-24T05:24:29.607Z,65.07
2017-10-24T05:25:38.460Z,65.07
2017-10-24T05:26:47.309Z,65.26
2017-10-24T05:27:56.155Z,65.16
2017-10-24T05:29:05.401Z,64.69
2017-10-24T05:30:14.249Z,65.07
2017-10-24T05:31:23.101Z,65.26
2017-10-24T05:32:31.948Z,64.94
2017-10-24T05:33:40.796Z,65.07
2017-10-24T05:34:49.646Z,64.69
2017-10-24T05:35:58.494Z,64.59
2017-10-24T05:37:07.344Z,64.59
2017-10-24T05:38:16.192Z,65.07
2017-10-24T05:39:25.037Z,64.97
2017-10-24T05:40:33.880Z,64.78
2017-10-24T05:41:42.731Z,64.87
2017-10-24T05:42:51.580Z,64.97
2017-10-24T05:44:00.441Z,65.07
2017-10-24T05:45:09.290Z,64.78
2017-10-24T05:46:18.138Z,64.87
2017-10-24T05:47:26.988Z,64.78
2017-10-24T05:48:35.835Z,65.07
2017-10-24T05:49:44.835Z,65.16
2017-10-24T05:50:53.683Z,64.5
2017-10-24T05:52:02.534Z,64.78
2017-10-24T05:53:11.387Z,64.97
2017-10-24T05:54:20.230Z,64.97
2017-10-24T05:55:29.077Z,64.87
2017-10-24T05:56:38.001Z,64.97
2017-10-24T05:57:46.849Z,64.87
2017-10-24T05:58:55.699Z,64.78
2017-10-24T06:00:04.564Z,64.87
2017-10-24T06:01:13.711Z,64.5
2017-10-24T06:02:22.592Z,64.59
2017-10-24T06:03:31.442Z,64.59
2017-10-24T06:04:40.327Z,64.5
2017-10-24T06:05:49.191Z,64.31
2017-10-24T06:06:58.197Z,64.31
2017-10-24T06:08:07.060Z,64.4
2017-10-24T06:09:15.914Z,64.4
2017-10-24T06:10:24.772Z,64.21
2017-10-24T06:11:33.623Z,64.31
2017-10-24T06:12:42.671Z,64.69
2017-10-24T06:13:51.569Z,64.21
2017-10-24T06:15:00.417Z,64.59
2017-10-24T06:16:09.268Z,64.4
2017-10-24T06:17:18.115Z,64.31
2017-10-24T06:18:27.109Z,64.4
2017-10-24T06:19:36.022Z,63.83
2017-10-24T06:20:45.153Z,64.12
2017-10-24T06:21:54.001Z,63.83
2017-10-24T06:23:03.249Z,63.92
2017-10-24T06:24:12.246Z,63.35
2017-10-24T06:25:21.126Z,63.64
2017-10-24T06:26:30.339Z,63.45
2017-10-24T06:27:39.203Z,63.64
2017-10-24T06:28:48.254Z,63.54
2017-10-24T06:29:57.503Z,63.35
2017-10-24T06:31:06.353Z,63.35
2017-10-24T06:32:15.205Z,63.26
2017-10-24T06:33:24.066Z,63.35
2017-10-24T06:34:32.922Z,63.26
2017-10-24T06:35:41.921Z,63.26
2017-10-24T06:36:50.775Z,63.35
2017-10-24T06:37:59.967Z,62.97
2017-10-24T06:39:08.829Z,62.68
2017-10-24T06:40:17.683Z,62.97
2017-10-24T06:41:26.793Z,62.88
2017-10-24T06:42:35.641Z,62.59
2017-10-24T06:43:44.503Z,62.68
2017-10-24T06:44:53.355Z,62.97
2017-10-24T06:46:02.202Z,62.78
2017-10-24T06:47:11.228Z,62.78
2017-10-24T06:48:20.085Z,63.07
2017-10-24T06:49:29.624Z,62.97
2017-10-24T06:50:38.503Z,63.07
2017-10-24T06:51:47.441Z,62.68
2017-10-24T06:52:56.289Z,62.59
2017-10-24T06:54:05.180Z,62.78
2017-10-24T06:55:14.030Z,62.78
2017-10-24T06:56:22.889Z,62.3
2017-10-24T06:57:31.774Z,62.68
2017-10-24T06:58:40.874Z,62.4
2017-10-24T06:59:49.765Z,62.3
2017-10-24T07:00:58.979Z,62.4
2017-10-24T07:02:07.843Z,62.4
2017-10-24T07:03:16.699Z,62.3
2017-10-24T07:04:25.747Z,62.4
2017-10-24T07:05:34.596Z,62.21
2017-10-24T07:06:43.466Z,62.02
2017-10-24T07:07:52.764Z,62.21
2017-10-24T07:09:01.639Z,62.12
2017-10-24T07:10:10.645Z,61.93
2017-10-24T07:11:19.498Z,62.05
2017-10-24T07:12:28.394Z,62.34
2017-10-24T07:13:37.586Z,61.86
2017-10-24T07:14:46.462Z,61.93
2017-10-24T07:15:55.548Z,62.02
2017-10-24T07:17:04.776Z,62.15
2017-10-24T07:18:13.676Z,61.86
2017-10-24T07:19:22.555Z,62.02
2017-10-24T07:20:31.406Z,61.48
2017-10-24T07:21:40.356Z,61.57
2017-10-24T07:22:49.205Z,61.57
2017-10-24T07:23:58.053Z,61.96
2017-10-24T07:25:06.900Z,61.67
2017-10-24T07:26:15.758Z,61.57
2017-10-24T07:27:24.712Z,61.67
2017-10-24T07:28:33.548Z,61.29
2017-10-24T07:29:42.398Z,61.29
2017-10-24T07:30:51.593Z,61.48
2017-10-24T07:32:00.441Z,61.86
2017-10-24T07:33:09.392Z,61.48
2017-10-24T07:34:18.243Z,61.1
2017-10-24T07:35:27.089Z,61.1
2017-10-24T07:36:35.939Z,61.38
2017-10-24T07:37:44.788Z,61
2017-10-24T07:38:53.790Z,61.1
2017-10-24T07:40:02.638Z,61.29
2017-10-24T07:41:11.490Z,61.19
2017-10-24T07:42:20.338Z,61.29
2017-10-24T07:43:29.189Z,61.1
2017-10-24T07:44:38.143Z,61.1
2017-10-24T07:45:46.991Z,61.19
2017-10-24T07:46:55.845Z,61.1
2017-10-24T07:48:05.041Z,61.29
2017-10-24T07:49:13.889Z,61
2017-10-24T07:50:23.285Z,61.19
2017-10-24T07:51:32.134Z,60.62
2017-10-24T07:52:40.982Z,60.72
2017-10-24T07:53:49.831Z,60.72
2017-10-24T07:54:58.687Z,61.19
2017-10-24T07:56:07.938Z,60.52
2017-10-24T07:57:16.789Z,60.72
2017-10-24T07:58:25.650Z,60.43
2017-10-24T07:59:34.487Z,60.91
2017-10-24T08:02:24.342Z,60.24
2017-10-24T08:03:33.539Z,60.24
2017-10-24T08:04:42.389Z,60.55
2017-10-24T08:05:51.242Z,60.43
2017-10-24T08:07:00.494Z,60.27
2017-10-24T08:08:09.341Z,59.99
2017-10-24T08:09:18.192Z,59.89
2017-10-24T08:10:27.042Z,60.46
2017-10-24T08:11:35.892Z,60.17
2017-10-24T08:12:44.846Z,59.99
2017-10-24T08:13:53.706Z,59.7
2017-10-24T08:15:02.550Z,59.41
2017-10-24T08:16:11.417Z,60.08
2017-10-24T08:17:20.249Z,59.6
2017-10-24T08:18:29.354Z,59.12
2017-10-24T08:19:38.208Z,59.22
2017-10-24T08:20:47.057Z,59.22
2017-10-24T08:21:55.908Z,59.31
2017-10-24T08:23:04.755Z,59.51
2017-10-24T08:24:14.006Z,59.6
2017-10-24T08:25:22.857Z,59.6
2017-10-24T08:26:31.709Z,59.51
2017-10-24T08:27:40.559Z,59.22
2017-10-24T08:28:49.407Z,58.94
2017-10-24T08:29:58.513Z,59.03
2017-10-24T08:31:07.365Z,58.94
2017-10-24T08:32:16.216Z,59.03
2017-10-24T08:33:25.439Z,59.03
2017-10-24T08:34:34.286Z,58.75
2017-10-24T08:35:43.449Z,59.03
2017-10-24T08:36:52.308Z,59.03
2017-10-24T08:38:01.140Z,59.03
2017-10-24T08:39:09.988Z,58.94
2017-10-24T08:40:18.836Z,59.03
2017-10-24T08:41:27.890Z,58.94
2017-10-24T08:42:36.740Z,59.03
2017-10-24T08:43:45.591Z,58.65
2017-10-24T08:44:54.444Z,58.75
2017-10-24T08:46:03.293Z,58.75
2017-10-24T08:47:12.245Z,58.84
2017-10-24T08:48:21.094Z,58.65
2017-10-24T08:49:29.946Z,58.75
2017-10-24T08:50:38.800Z,58.55
2017-10-24T08:51:47.646Z,59.03
2017-10-24T08:52:56.596Z,58.55
2017-10-24T08:54:05.795Z,58.97
2017-10-24T08:55:14.642Z,58.68
2017-10-24T08:56:23.494Z,59.06
2017-10-24T08:57:32.700Z,59.06
2017-10-24T08:58:41.750Z,58.58
2017-10-24T08:59:50.947Z,58.84
2017-10-24T09:00:59.796Z,58.68
2017-10-24T09:02:08.647Z,58.58
2017-10-24T09:03:17.495Z,58.68
2017-10-24T09:04:26.444Z,58.97
2017-10-24T09:05:35.296Z,58.39
2017-10-24T09:06:44.146Z,58.77
2017-10-24T09:07:53.342Z,58.77
2017-10-24T09:09:02.539Z,58.87
2017-10-24T09:10:11.588Z,58.77
2017-10-24T09:11:20.437Z,58.77
2017-10-24T09:12:29.284Z,58.2
2017-10-24T09:13:38.131Z,59.06
2017-10-24T09:14:46.983Z,58.87
2017-10-24T09:15:56.231Z,58.29
2017-10-24T09:17:05.080Z,58.87
2017-10-24T09:18:13.929Z,58.87
2017-10-24T09:19:23.119Z,58.87
2017-10-24T09:20:31.971Z,58.48
2017-10-24T09:21:41.122Z,58.68
2017-10-24T09:22:49.975Z,58.77
2017-10-24T09:23:58.824Z,58.77
2017-10-24T09:25:07.674Z,58.77
2017-10-24T09:26:16.524Z,59.34
2017-10-24T09:27:25.777Z,58.97
2017-10-24T09:28:34.625Z,59.44
2017-10-24T09:29:43.481Z,59.63
2017-10-24T09:30:52.327Z,59.06
2017-10-24T09:32:01.177Z,59.53
2017-10-24T09:33:10.228Z,59.44
2017-10-24T09:34:19.078Z,59.25
2017-10-24T09:35:27.932Z,59.06
2017-10-24T09:36:36.782Z,59.44
2017-10-24T09:37:45.632Z,58.99
2017-10-24T09:38:54.632Z,59.63
2017-10-24T09:40:03.480Z,59.28
2017-10-24T09:41:12.380Z,60.04
2017-10-24T09:42:21.230Z,59.16
2017-10-24T09:43:30.080Z,59.38
2017-10-24T09:44:38.979Z,59.38
2017-10-24T09:45:47.830Z,59.66
2017-10-24T09:46:56.678Z,59.25
2017-10-24T09:48:05.526Z,59.56
2017-10-24T09:49:14.374Z,59.47
2017-10-24T09:50:23.776Z,60.14
2017-10-24T09:51:32.628Z,59.95
2017-10-24T09:52:41.821Z,59.38
2017-10-24T09:53:50.675Z,59.38
2017-10-24T09:54:59.868Z,59.47
2017-10-24T09:56:09.018Z,59.76
2017-10-24T09:57:17.866Z,59.47
2017-10-24T09:58:27.077Z,60.24
2017-10-24T09:59:35.927Z,59.56
2017-10-24T10:00:44.777Z,59.38
2017-10-24T10:01:53.779Z,59.66
2017-10-24T10:03:02.630Z,59.38
2017-10-24T10:04:11.483Z,59.56
2017-10-24T10:05:21.023Z,60.04
2017-10-24T10:06:29.877Z,59.76
2017-10-24T10:07:38.727Z,59.56
2017-10-24T10:08:47.581Z,59.76
2017-10-24T10:09:56.434Z,59.56
2017-10-24T10:11:05.284Z,59.95
2017-10-24T10:12:14.136Z,59.95
2017-10-24T10:13:23.188Z,60.14
2017-10-24T10:14:32.041Z,59.38
2017-10-24T10:15:40.889Z,59.76
2017-10-24T10:16:49.740Z,59.56
2017-10-24T10:17:58.590Z,60.24
2017-10-24T10:19:07.590Z,60.33
2017-10-24T10:20:16.445Z,60.24
2017-10-24T10:21:25.297Z,60.24
2017-10-24T10:22:34.148Z,60.24
2017-10-24T10:23:42.996Z,60.24
2017-10-24T10:24:51.895Z,60.24
2017-10-24T10:26:00.749Z,60.52
2017-10-24T10:27:09.608Z,60.33
2017-10-24T10:28:18.460Z,60.24
2017-10-24T10:29:27.313Z,60.27
2017-10-24T10:30:36.366Z,60.17
2017-10-24T10:31:45.217Z,59.59
2017-10-24T10:32:54.067Z,60.33
2017-10-24T10:34:02.917Z,60.36
2017-10-24T10:35:12.110Z,60.64
2017-10-24T10:36:21.112Z,60.27
2017-10-24T10:37:29.962Z,60.46
2017-10-24T10:38:38.813Z,60.46
2017-10-24T10:39:47.662Z,60.84
2017-10-24T10:40:56.613Z,61.32
2017-10-24T10:42:05.614Z,61.22
2017-10-24T10:43:14.467Z,61.32
2017-10-24T10:44:23.319Z,61.51
2017-10-24T10:45:32.167Z,61.6
2017-10-24T10:46:41.018Z,61.6
2017-10-24T10:47:49.968Z,61.69
2017-10-24T10:48:58.840Z,61.79
2017-10-24T10:50:07.672Z,62.08
2017-10-24T10:51:16.522Z,61.89
2017-10-24T10:52:25.376Z,63.03
2017-10-24T10:53:34.327Z,63.6
2017-10-24T10:54:43.178Z,63.7
2017-10-24T10:55:52.030Z,63.32
2017-10-24T10:57:00.908Z,63.6
2017-10-24T10:58:09.761Z,63.13
2017-10-24T10:59:18.718Z,63.42
2017-10-24T11:00:27.588Z,63.42
2017-10-24T11:01:36.444Z,63.32
2017-10-24T11:02:45.292Z,63.32
2017-10-24T11:03:54.148Z,63.35
2017-10-24T11:05:03.095Z,63.7
2017-10-24T11:06:11.984Z,64.56
2017-10-24T11:07:20.853Z,64.47
2017-10-24T11:08:30.047Z,64.59
2017-10-24T11:09:38.897Z,64.56
2017-10-24T11:10:47.852Z,64.85
2017-10-24T11:11:56.716Z,64.98
2017-10-24T11:13:05.556Z,64.65
2017-10-24T11:14:14.411Z,64.47
2017-10-24T11:15:23.259Z,64.5
2017-10-24T11:16:32.212Z,64.5
2017-10-24T11:17:41.065Z,64.69
2017-10-24T11:18:49.917Z,64.47
2017-10-24T11:19:58.806Z,64.18
2017-10-24T11:21:07.940Z,64.31
2017-10-24T11:22:17.089Z,64.94
2017-10-24T11:23:25.946Z,65.26
2017-10-24T11:24:34.802Z,64.56
2017-10-24T11:25:43.655Z,64.94
2017-10-24T11:26:52.520Z,64.59
2017-10-24T11:28:02.310Z,64.88
2017-10-24T11:29:11.165Z,65.07
2017-10-24T11:30:20.025Z,65.07
2017-10-24T11:31:28.868Z,65.07
2017-10-24T11:32:37.720Z,65.26
2017-10-24T11:33:46.622Z,64.98
2017-10-24T11:34:55.473Z,65.17
2017-10-24T11:36:04.325Z,65.17
2017-10-24T11:37:13.175Z,65.64
2017-10-24T11:38:22.032Z,65.84
2017-10-24T11:39:30.980Z,65.84
2017-10-24T11:40:39.830Z,66.31
2017-10-24T11:41:48.681Z,66.03
2017-10-24T11:42:57.538Z,66.03
2017-10-24T11:44:06.392Z,65.93
2017-10-24T11:45:15.396Z,66.31
2017-10-24T11:46:24.247Z,66.13
2017-10-24T11:47:33.103Z,65.74
2017-10-24T11:48:41.969Z,66.79
2017-10-24T11:49:51.248Z,66.31
2017-10-24T11:51:00.424Z,66.22
2017-10-24T11:52:09.279Z,65.74
2017-10-24T11:53:18.133Z,66.31
2017-10-24T11:54:26.989Z,66.31
2017-10-24T11:55:35.837Z,66.6
2017-10-24T11:56:44.786Z,66.22
2017-10-24T11:57:53.641Z,65.93
2017-10-24T11:59:02.493Z,66.13
2017-10-24T12:00:11.344Z,66.22
2017-10-24T12:01:20.199Z,65.74
2017-10-24T12:02:29.149Z,66.31
2017-10-24T12:03:38.001Z,65.84
2017-10-24T12:04:46.852Z,66.31
2017-10-24T12:05:55.701Z,66.13
2017-10-24T12:07:04.552Z,66.13
2017-10-24T12:08:13.558Z,65.64
2017-10-24T12:09:22.424Z,66.03
2017-10-24T12:10:31.270Z,65.74
2017-10-24T12:11:40.123Z,66.03
2017-10-24T12:12:48.979Z,65.93
2017-10-24T12:13:58.810Z,65.74
2017-10-24T12:15:07.662Z,65.84
2017-10-24T12:16:16.513Z,65.64
2017-10-24T12:17:25.364Z,66.03
2017-10-24T12:18:34.215Z,65.45
2017-10-24T12:19:43.374Z,65.55
2017-10-24T12:20:52.226Z,65.55
2017-10-24T12:22:01.077Z,65.74
2017-10-24T12:23:09.927Z,65.74
2017-10-24T12:24:18.781Z,65.64
2017-10-24T12:25:27.632Z,65.64
2017-10-24T12:26:36.480Z,65.74
2017-10-24T12:27:45.333Z,65.55
2017-10-24T12:28:54.186Z,65.17
2017-10-24T12:30:03.040Z,65.45
2017-10-24T12:31:12.091Z,65.26
2017-10-24T12:32:20.939Z,65.45
2017-10-24T12:33:29.788Z,65.36
2017-10-24T12:34:38.639Z,65.26
2017-10-24T12:35:47.497Z,64.78
2017-10-24T12:36:56.644Z,65.26
2017-10-24T12:38:05.494Z,65.45
2017-10-24T12:39:14.344Z,65.45
2017-10-24T12:40:23.195Z,65.07
2017-10-24T12:41:32.047Z,65.17
2017-10-24T12:42:40.899Z,65.36
2017-10-24T12:43:49.757Z,65.07
2017-10-24T12:44:58.607Z,64.88
2017-10-24T12:46:07.460Z,64.98
2017-10-24T12:47:16.310Z,65.17
2017-10-24T12:48:25.463Z,65.36
2017-10-24T12:49:34.316Z,65.07
2017-10-24T12:50:43.170Z,64.88
2017-10-24T12:51:52.021Z,65.07
2017-10-24T12:53:00.880Z,64.88
2017-10-24T12:54:09.724Z,64.98
2017-10-24T12:55:18.576Z,65.07
2017-10-24T12:56:27.428Z,65.07
2017-10-24T12:57:36.276Z,64.98
2017-10-24T12:58:45.474Z,64.5
2017-10-24T12:59:54.474Z,64.98
2017-10-24T13:01:03.325Z,65.17
2017-10-24T13:02:12.177Z,65.07
2017-10-24T13:03:21.031Z,64.59
2017-10-24T13:04:29.884Z,64.78
2017-10-24T13:05:38.736Z,64.59
2017-10-24T13:06:47.589Z,64.5
2017-10-24T13:07:56.442Z,64.59
2017-10-24T13:09:05.296Z,64.5
2017-10-24T13:10:14.148Z,65.07
2017-10-24T13:11:23.002Z,64.59
2017-10-24T13:12:31.854Z,65.07
2017-10-24T13:13:40.707Z,64.69
2017-10-24T13:14:49.564Z,64.5
2017-10-24T13:15:58.413Z,64.59
2017-10-24T13:17:07.267Z,64.59
2017-10-24T13:18:16.113Z,64.4
2017-10-24T13:19:24.965Z,64.59
2017-10-24T13:20:33.813Z,64.59
2017-10-24T13:21:42.666Z,64.4
2017-10-24T13:22:51.516Z,64.22
2017-10-24T13:24:00.367Z,64.5
2017-10-24T13:25:09.218Z,64.4
2017-10-24T13:26:18.069Z,64.53
2017-10-24T13:27:26.919Z,64.59
2017-10-24T13:28:35.772Z,64.59
2017-10-24T13:29:44.971Z,64.5
2017-10-24T13:30:53.821Z,64.88
2017-10-24T13:32:02.672Z,64.78
2017-10-24T13:33:11.528Z,64.22
2017-10-24T13:34:20.385Z,64.4
2017-10-24T13:35:29.439Z,64.5
2017-10-24T13:36:38.287Z,64.72
2017-10-24T13:37:47.141Z,64.88
2017-10-24T13:38:56.007Z,64.91
2017-10-24T13:40:04.842Z,64.62
2017-10-24T13:41:13.888Z,64.82
2017-10-24T13:42:22.741Z,64.5
2017-10-24T13:43:31.594Z,64.43
2017-10-24T13:44:40.447Z,65.01
2017-10-24T13:45:49.640Z,64.82
2017-10-24T13:46:58.548Z,64.62
2017-10-24T13:48:07.398Z,64.43
2017-10-24T13:49:16.248Z,64.91
2017-10-24T13:50:25.451Z,65.01
2017-10-24T13:51:34.302Z,65.3
2017-10-24T13:52:43.803Z,64.91
2017-10-24T13:53:52.663Z,65.2
2017-10-24T13:55:01.517Z,65.11
2017-10-24T13:56:10.383Z,64.62
2017-10-24T13:57:19.232Z,64.62
2017-10-24T13:58:28.136Z,64.72
2017-10-24T14:01:17.945Z,65.11
2017-10-24T14:02:26.804Z,64.91
2017-10-24T14:03:35.756Z,65.2
2017-10-24T14:04:44.608Z,65.2
2017-10-24T14:05:53.514Z,65.58
2017-10-24T14:07:02.365Z,64.91
2017-10-24T14:08:11.222Z,65.01
2017-10-24T14:09:20.173Z,65.01
2017-10-24T14:10:29.023Z,65.2
2017-10-24T14:11:37.873Z,65.11
2017-10-24T14:12:46.723Z,65.3
2017-10-24T14:13:55.575Z,65.2
2017-10-24T14:15:04.579Z,65.11
2017-10-24T14:16:13.430Z,65.01
2017-10-24T14:17:22.281Z,65.11
2017-10-24T14:18:31.134Z,65.2
2017-10-24T14:19:39.987Z,65.01
2017-10-24T14:20:49.139Z,65.2
2017-10-24T14:21:57.991Z,65.01
2017-10-24T14:23:06.842Z,65.3
2017-10-24T14:24:15.693Z,65.39
2017-10-24T14:25:24.541Z,65.11
2017-10-24T14:26:33.493Z,65.39
2017-10-24T14:27:42.348Z,65.39
2017-10-24T14:28:51.547Z,65.3
2017-10-24T14:30:00.403Z,65.39
2017-10-24T14:31:09.276Z,65.48
2017-10-24T14:32:18.574Z,65.3
2017-10-24T14:33:27.452Z,65.48
2017-10-24T14:34:36.648Z,65.48
2017-10-24T14:35:45.503Z,65.39
2017-10-24T14:36:54.352Z,65.2
2017-10-24T14:38:03.200Z,65.3
2017-10-24T14:39:12.050Z,65.3
2017-10-24T14:40:20.902Z,65.11
2017-10-24T14:41:29.751Z,65.11
2017-10-24T14:42:38.633Z,65.39
2017-10-24T14:43:47.587Z,65.3
2017-10-24T14:44:56.441Z,65.11
2017-10-24T14:46:05.293Z,64.91
2017-10-24T14:47:14.148Z,65.01
2017-10-24T14:48:23.013Z,65.2
2017-10-24T14:49:31.913Z,65.01
2017-10-24T14:50:40.763Z,65.11
2017-10-24T14:51:49.613Z,64.62
2017-10-24T14:52:58.462Z,64.53
2017-10-24T14:54:07.318Z,63.96
2017-10-24T14:55:16.165Z,64.25
2017-10-24T14:56:25.014Z,64.34