createdAt,value
2017-07-01T00:00:26.470Z,57.80
2017-07-01T00:02:54.740Z,57.90
2017-07-01T00:05:22.531Z,58.00
2017-07-01T00:07:50.046Z,58.10
2017-07-01T00:10:17.561Z,58.10
2017-07-01T00:12:45.385Z,58.10
2017-07-01T00:15:12.907Z,58.10
2017-07-01T00:17:40.417Z,58.20
2017-07-01T00:20:08.336Z,58.20
2017-07-01T00:22:35.841Z,58.30
2017-07-01T00:25:03.342Z,58.40
2017-07-01T00:27:31.167Z,58.40
2017-07-01T00:29:58.685Z,58.50
2017-07-01T00:32:26.195Z,58.50
2017-07-01T00:34:54.797Z,58.60
2017-07-01T00:37:22.303Z,58.60
2017-07-01T00:39:49.799Z,58.60
2017-07-01T00:42:17.704Z,58.70
2017-07-01T00:44:45.255Z,58.70
2017-07-01T00:47:12.753Z,58.70
2017-07-01T00:49:40.599Z,58.80
2017-07-01T00:52:08.111Z,58.80
2017-07-01T00:54:35.634Z,58.80
2017-07-01T00:57:03.451Z,58.90
2017-07-01T00:59:30.950Z,58.90
2017-07-01T01:01:58.465Z,58.90
2017-07-01T01:04:26.331Z,59.10
2017-07-01T01:06:54.607Z,59.10
2017-07-01T01:09:22.115Z,59.20
2017-07-01T01:11:49.954Z,59.20
2017-07-01T01:14:17.479Z,59.30
2017-07-01T01:16:45.784Z,59.40
2017-07-01T01:19:13.566Z,59.50
2017-07-01T01:21:41.074Z,59.50
2017-07-01T01:24:08.582Z,59.50
2017-07-01T01:26:36.391Z,59.50
2017-07-01T01:29:03.885Z,59.50
2017-07-01T01:31:31.398Z,59.60
2017-07-01T01:33:59.233Z,59.60
2017-07-01T01:36:26.759Z,59.60
2017-07-01T01:38:54.391Z,59.70
2017-07-01T01:41:22.219Z,59.70
2017-07-01T01:43:49.751Z,59.70
2017-07-01T01:46:18.027Z,59.70
2017-07-01T01:48:46.626Z,59.80
2017-07-01T01:51:14.126Z,59.80
2017-07-01T01:53:41.641Z,59.90
2017-07-01T01:56:09.522Z,59.80
2017-07-01T01:58:37.016Z,59.90
2017-07-01T02:01:04.520Z,59.90
2017-07-01T02:03:32.444Z,59.90
2017-07-01T02:05:59.967Z,59.90
2017-07-01T02:08:27.474Z,60.00
2017-07-01T02:10:55.394Z,60.10
2017-07-01T02:13:22.914Z,60.10
2017-07-01T02:15:57.352Z,60.20
2017-07-01T02:18:26.409Z,60.10
2017-07-01T02:20:53.917Z,61.00
2017-07-01T02:23:21.819Z,60.30
2017-07-01T02:26:01.187Z,60.30
2017-07-01T02:28:30.551Z,60.20
2017-07-01T02:30:58.079Z,60.20
2017-07-01T02:33:26.365Z,60.40
2017-07-01T02:35:55.075Z,60.40
2017-07-01T02:38:22.604Z,60.30
2017-07-01T02:40:50.885Z,60.30
2017-07-01T02:43:19.471Z,60.30
2017-07-01T02:45:50.654Z,60.30
2017-07-01T02:48:39.301Z,61.10
2017-07-01T02:51:25.293Z,60.30
2017-07-01T02:53:53.094Z,60.30
2017-07-01T02:56:27.377Z,60.30
2017-07-01T02:59:05.694Z,60.50
2017-07-01T03:01:33.203Z,60.60
2017-07-01T03:04:01.488Z,60.70
2017-07-01T03:06:30.042Z,60.70
2017-07-01T03:08:57.548Z,60.70
2017-07-01T03:11:25.135Z,60.80
2017-07-01T03:13:52.986Z,60.80
2017-07-01T03:16:20.503Z,60.90
2017-07-01T03:18:48.012Z,60.90
2017-07-01T03:21:15.884Z,60.90
2017-07-01T03:23:43.394Z,60.90
2017-07-01T03:26:10.927Z,61.00
2017-07-01T03:28:38.738Z,61.00
2017-07-01T03:31:06.259Z,60.90
2017-07-01T03:33:33.775Z,61.00
2017-07-01T03:36:01.602Z,61.00
2017-07-01T03:38:40.915Z,61.10
2017-07-01T03:41:33.344Z,61.00
2017-07-01T03:44:08.322Z,60.90
2017-07-01T03:46:36.240Z,60.70
2017-07-01T03:49:19.515Z,60.80
2017-07-01T03:51:47.351Z,60.80
2017-07-01T03:54:18.111Z,60.70
2017-07-01T03:56:45.630Z,60.80
2017-07-01T03:59:13.436Z,60.80
2017-07-01T04:01:40.944Z,60.70
2017-07-01T04:04:08.481Z,60.90
2017-07-01T04:06:36.361Z,60.90
2017-07-01T04:09:03.872Z,60.90
2017-07-01T04:11:31.387Z,60.70
2017-07-01T04:13:59.283Z,60.70
2017-07-01T04:16:26.798Z,61.50
2017-07-01T04:18:55.101Z,60.70
2017-07-01T04:21:23.023Z,60.70
2017-07-01T04:23:51.337Z,60.20
2017-07-01T04:26:18.868Z,60.20
2017-07-01T04:28:46.682Z,60.20
2017-07-01T04:31:14.191Z,60.10
2017-07-01T04:33:41.752Z,60.10
2017-07-01T04:36:10.378Z,60.00
2017-07-01T04:38:41.596Z,60.00
2017-07-01T04:41:13.103Z,59.60
2017-07-01T04:43:57.235Z,59.60
2017-07-01T04:46:25.146Z,59.50
2017-07-01T04:48:58.102Z,59.40
2017-07-01T04:51:36.513Z,60.00
2017-07-01T04:54:07.306Z,59.10
2017-07-01T04:56:53.539Z,59.00
2017-07-01T04:59:21.047Z,59.00
2017-07-01T05:01:55.397Z,59.00
2017-07-01T05:04:32.413Z,59.00
2017-07-01T05:07:11.629Z,58.90
2017-07-01T05:09:55.623Z,58.60
2017-07-01T05:12:23.550Z,58.50
2017-07-01T05:14:58.708Z,58.40
2017-07-01T05:17:31.266Z,58.40
2017-07-01T05:19:58.758Z,58.20
2017-07-01T05:22:26.250Z,57.80
2017-07-01T05:25:01.726Z,57.50
2017-07-01T05:27:45.822Z,57.40
2017-07-01T05:30:36.203Z,57.10
2017-07-01T05:33:03.707Z,57.00
2017-07-01T05:35:37.107Z,56.80
2017-07-01T05:38:04.632Z,56.40
2017-07-01T05:40:32.182Z,56.10
2017-07-01T05:43:11.895Z,55.60
2017-07-01T05:45:39.400Z,55.50
2017-07-01T05:48:06.909Z,55.30
2017-07-01T05:50:34.783Z,55.10
2017-07-01T05:53:02.310Z,54.70
2017-07-01T05:55:30.604Z,54.30
2017-07-01T05:57:58.405Z,54.30
2017-07-01T06:00:35.502Z,54.20
2017-07-01T06:03:03.445Z,54.30
2017-07-01T06:05:30.973Z,54.10
2017-07-01T06:07:58.497Z,53.90
2017-07-01T06:10:47.130Z,53.80
2017-07-01T06:13:14.645Z,53.50
2017-07-01T06:15:50.137Z,53.20
2017-07-01T06:18:33.914Z,53.20
2017-07-01T06:21:24.093Z,53.50
2017-07-01T06:23:59.163Z,52.60
2017-07-01T06:26:44.799Z,52.60
2017-07-01T06:29:21.134Z,52.40
2017-07-01T06:32:08.531Z,52.40
2017-07-01T06:34:48.640Z,52.30
2017-07-01T06:37:16.525Z,52.20
2017-07-01T06:39:44.051Z,52.50
2017-07-01T06:42:11.581Z,52.30
2017-07-01T06:44:39.395Z,52.30
2017-07-01T06:47:08.471Z,51.90
2017-07-01T06:49:53.146Z,51.70
2017-07-01T06:52:20.675Z,51.70
2017-07-01T06:54:48.219Z,51.70
2017-07-01T06:57:16.840Z,51.50
2017-07-01T06:59:44.351Z,51.50
2017-07-01T07:02:12.628Z,51.70
2017-07-01T07:04:41.212Z,51.70
2017-07-01T07:07:09.501Z,51.60
2017-07-01T07:09:37.792Z,51.40
2017-07-01T07:12:05.595Z,51.50
2017-07-01T07:14:33.872Z,51.40
2017-07-01T07:17:01.399Z,51.40
2017-07-01T07:19:29.303Z,51.30
2017-07-01T07:21:56.798Z,50.90
2017-07-01T07:24:24.369Z,50.80
2017-07-01T07:26:52.177Z,50.50
2017-07-01T07:29:19.699Z,50.40
2017-07-01T07:31:47.205Z,50.20
2017-07-01T07:34:15.160Z,50.20
2017-07-01T07:36:42.669Z,50.20
2017-07-01T07:39:10.946Z,50.80
2017-07-01T07:41:39.688Z,50.10
2017-07-01T07:44:07.216Z,50.00
2017-07-01T07:46:34.786Z,49.80
2017-07-01T07:49:02.582Z,49.70
2017-07-01T07:51:30.092Z,49.70
2017-07-01T07:53:58.373Z,50.10
2017-07-01T07:56:26.232Z,50.00
2017-07-01T07:58:54.528Z,49.60
2017-07-01T08:01:22.045Z,49.70
2017-07-01T08:03:49.962Z,49.80
2017-07-01T08:06:17.504Z,49.90
2017-07-01T08:08:45.019Z,50.00
2017-07-01T08:11:12.857Z,50.10
2017-07-01T08:13:40.378Z,50.00
2017-07-01T08:16:07.903Z,49.90
2017-07-01T08:18:35.771Z,49.70
2017-07-01T08:21:03.280Z,49.50
2017-07-01T08:23:30.805Z,49.60
2017-07-01T08:25:58.653Z,49.90
2017-07-01T08:28:26.169Z,50.20
2017-07-01T08:30:53.676Z,50.30
2017-07-01T08:33:21.519Z,50.40
2017-07-01T08:35:49.050Z,50.40
2017-07-01T08:38:16.592Z,50.40
2017-07-01T08:40:44.398Z,50.10
2017-07-01T08:43:11.887Z,50.10
2017-07-01T08:45:39.434Z,50.10
2017-07-01T08:48:07.303Z,50.30
2017-07-01T08:50:34.805Z,49.90
2017-07-01T08:53:02.336Z,49.50
2017-07-01T08:55:30.207Z,49.40
2017-07-01T08:57:57.744Z,49.50
2017-07-01T09:00:25.244Z,49.70
2017-07-01T09:02:53.087Z,49.70
2017-07-01T09:05:20.607Z,49.60
2017-07-01T09:07:48.128Z,49.50
2017-07-01T09:10:15.976Z,49.40
2017-07-01T09:12:43.491Z,49.50
2017-07-01T09:15:10.996Z,49.20
2017-07-01T09:17:38.952Z,49.10
2017-07-01T09:20:06.465Z,49.40
2017-07-01T09:22:34.043Z,49.40
2017-07-01T09:25:01.954Z,49.60
2017-07-01T09:27:29.515Z,49.80
2017-07-01T09:29:57.054Z,50.10
2017-07-01T09:32:24.887Z,50.30
2017-07-01T09:34:52.411Z,50.20
2017-07-01T09:37:19.925Z,50.00
2017-07-01T09:39:47.723Z,49.80
2017-07-01T09:42:15.242Z,49.80
2017-07-01T09:44:42.749Z,49.70
2017-07-01T09:47:10.610Z,49.60
2017-07-01T09:49:38.141Z,49.40
2017-07-01T09:52:05.674Z,49.20
2017-07-01T09:54:33.492Z,49.00
2017-07-01T09:57:01.015Z,49.80
2017-07-01T09:59:28.539Z,48.70
2017-07-01T10:01:56.380Z,48.30
2017-07-01T10:04:23.894Z,48.20
2017-07-01T10:06:51.381Z,48.10
2017-07-01T10:09:19.196Z,48.30
2017-07-01T10:11:46.732Z,48.10
2017-07-01T10:14:14.240Z,47.60
2017-07-01T10:16:42.196Z,47.40
2017-07-01T10:19:09.707Z,47.20
2017-07-01T10:21:37.221Z,47.30
2017-07-01T10:24:05.154Z,47.40
2017-07-01T10:26:32.667Z,47.20
2017-07-01T10:29:00.193Z,47.50
2017-07-01T10:31:27.998Z,47.30
2017-07-01T10:33:55.502Z,47.40
2017-07-01T10:36:23.012Z,47.60
2017-07-01T10:38:50.914Z,47.90
2017-07-01T10:41:18.422Z,47.20
2017-07-01T10:43:45.921Z,47.40
2017-07-01T10:46:13.784Z,47.60
2017-07-01T10:48:41.296Z,47.80
2017-07-01T10:51:08.812Z,48.20
2017-07-01T10:53:36.653Z,48.60
2017-07-01T10:56:04.179Z,48.60
2017-07-01T10:58:31.736Z,48.70
2017-07-01T11:00:59.525Z,49.00
2017-07-01T11:03:27.843Z,49.50
2017-07-01T11:05:55.377Z,49.50
2017-07-01T11:08:23.270Z,49.60
2017-07-01T11:10:50.787Z,49.80
2017-07-01T11:13:18.333Z,50.10
2017-07-01T11:15:46.139Z,50.60
2017-07-01T11:18:13.671Z,50.60
2017-07-01T11:20:41.208Z,50.70
2017-07-01T11:23:09.047Z,50.80
2017-07-01T11:25:36.602Z,51.00
2017-07-01T11:28:04.122Z,51.00
2017-07-01T11:30:31.930Z,50.60
2017-07-01T11:32:59.450Z,50.20
2017-07-01T11:35:27.024Z,50.20
2017-07-01T11:37:54.922Z,50.20
2017-07-01T11:40:22.416Z,49.90
2017-07-01T11:42:49.928Z,49.50
2017-07-01T11:45:17.881Z,49.30
2017-07-01T11:47:45.465Z,48.80
2017-07-01T11:50:12.983Z,49.20
2017-07-01T11:52:41.105Z,49.20
2017-07-01T11:55:08.632Z,49.60
2017-07-01T11:57:36.181Z,50.30
2017-07-01T12:00:04.794Z,50.40
2017-07-01T12:02:32.302Z,50.40
2017-07-01T12:04:59.798Z,50.00
2017-07-01T12:07:27.806Z,49.60
2017-07-01T12:09:55.317Z,49.50
2017-07-01T12:12:23.609Z,49.80
2017-07-01T12:14:51.516Z,49.80
2017-07-01T12:17:19.034Z,49.60
2017-07-01T12:19:46.561Z,50.20
2017-07-01T12:22:14.575Z,49.50
2017-07-01T12:24:42.096Z,49.50
2017-07-01T12:27:09.615Z,49.50
2017-07-01T12:29:37.572Z,49.70
2017-07-01T12:32:05.084Z,50.20
2017-07-01T12:34:32.613Z,50.40
2017-07-01T12:37:00.482Z,50.00
2017-07-01T12:39:28.027Z,49.60
2017-07-01T12:41:55.536Z,49.70
2017-07-01T12:44:23.367Z,49.30
2017-07-01T12:46:50.899Z,49.00
2017-07-01T12:49:18.418Z,48.40
2017-07-01T12:51:46.361Z,47.60
2017-07-01T12:54:13.870Z,47.60
2017-07-01T12:56:41.389Z,47.20
2017-07-01T12:59:09.183Z,46.30
2017-07-01T13:01:36.683Z,45.90
2017-07-01T13:04:04.242Z,45.30
2017-07-01T13:06:32.055Z,44.90
2017-07-01T13:08:59.583Z,44.20
2017-07-01T13:11:27.099Z,44.10
2017-07-01T13:13:55.114Z,43.60
2017-07-01T13:16:22.632Z,42.80
2017-07-01T13:18:50.122Z,43.20
2017-07-01T13:21:17.921Z,42.50
2017-07-01T13:23:45.441Z,42.60
2017-07-01T13:26:12.986Z,42.70
2017-07-01T13:28:40.867Z,42.50
2017-07-01T13:31:08.390Z,42.70
2017-07-01T13:33:36.664Z,42.00
2017-07-01T13:36:04.575Z,42.00
2017-07-01T13:38:32.077Z,41.70
2017-07-01T13:40:59.591Z,40.90
2017-07-01T13:43:27.453Z,41.10
2017-07-01T13:45:54.979Z,41.60
2017-07-01T13:48:22.516Z,41.50
2017-07-01T13:50:50.469Z,41.90
2017-07-01T13:53:17.977Z,41.90
2017-07-01T13:55:46.244Z,41.50
2017-07-01T13:58:14.161Z,41.50
2017-07-01T14:00:41.677Z,41.40
2017-07-01T14:03:09.238Z,40.90
2017-07-01T14:05:37.869Z,40.50
2017-07-01T14:08:05.428Z,40.50
2017-07-01T14:10:32.961Z,40.20
2017-07-01T14:13:00.774Z,40.50
2017-07-01T14:15:28.332Z,40.30
2017-07-01T14:17:55.868Z,40.00
2017-07-01T14:20:23.687Z,40.00
2017-07-01T14:22:51.217Z,40.20
2017-07-01T14:25:18.764Z,40.30
2017-07-01T14:27:46.584Z,40.50
2017-07-01T14:30:14.084Z,41.20
2017-07-01T14:32:41.599Z,42.40
2017-07-01T14:35:09.400Z,41.80
2017-07-01T14:37:36.929Z,42.20
2017-07-01T14:40:04.456Z,43.00
2017-07-01T14:42:32.314Z,43.50
2017-07-01T14:44:59.840Z,44.10
2017-07-01T14:47:27.357Z,48.10
2017-07-01T14:49:55.193Z,50.80
2017-07-01T14:52:22.749Z,52.90
2017-07-01T14:54:50.275Z,54.80
2017-07-01T14:57:18.306Z,56.40
2017-07-01T14:59:45.838Z,58.30
2017-07-01T15:02:13.368Z,59.90
2017-07-01T15:04:41.267Z,61.10
2017-07-01T15:07:08.809Z,62.50
2017-07-01T15:09:36.357Z,63.40
2017-07-01T15:12:04.187Z,64.00
2017-07-01T15:14:31.727Z,64.80
2017-07-01T15:16:59.261Z,65.40
2017-07-01T15:19:27.063Z,65.60
2017-07-01T15:21:54.567Z,65.80
2017-07-01T15:24:22.094Z,65.60
2017-07-01T15:26:50.035Z,65.40
2017-07-01T15:29:17.565Z,64.90
2017-07-01T15:31:45.077Z,64.30
2017-07-01T15:34:12.888Z,64.30
2017-07-01T15:36:40.391Z,65.00
2017-07-01T15:39:07.915Z,63.60
2017-07-01T15:41:35.749Z,62.40
2017-07-01T15:44:03.261Z,61.40
2017-07-01T15:46:30.776Z,60.90
2017-07-01T15:48:58.628Z,60.20
2017-07-01T15:51:26.156Z,59.80
2017-07-01T15:53:53.668Z,59.70
2017-07-01T15:56:21.691Z,59.50
2017-07-01T15:58:49.205Z,59.50
2017-07-01T16:01:29.007Z,59.10
2017-07-01T16:03:56.525Z,60.40
2017-07-01T16:06:24.034Z,62.20
2017-07-01T16:08:51.846Z,64.80
2017-07-01T16:11:19.377Z,67.50
2017-07-01T16:13:47.660Z,70.50
2017-07-01T16:16:16.410Z,71.70
2017-07-01T16:18:44.026Z,71.80
2017-07-01T16:21:11.549Z,73.60
2017-07-01T16:23:39.383Z,73.90
2017-07-01T16:26:06.912Z,74.20
2017-07-01T16:28:34.432Z,75.00
2017-07-01T16:31:02.375Z,75.10
2017-07-01T16:33:29.895Z,75.10
2017-07-01T16:35:57.441Z,75.00
2017-07-01T16:38:25.362Z,75.10
2017-07-01T16:40:52.903Z,75.10
2017-07-01T16:43:20.440Z,75.10
2017-07-01T16:45:49.091Z,75.50
2017-07-01T16:48:16.588Z,75.60
2017-07-01T16:50:44.105Z,75.30
2017-07-01T16:53:11.958Z,75.20
2017-07-01T16:55:39.490Z,75.40
2017-07-01T16:58:07.013Z,75.10
2017-07-01T17:00:35.336Z,75.10
2017-07-01T17:03:02.871Z,75.10
2017-07-01T17:05:31.163Z,74.80
2017-07-01T17:07:59.079Z,74.80
2017-07-01T17:10:26.601Z,74.00
2017-07-01T17:12:54.153Z,73.70
2017-07-01T17:15:22.053Z,72.90
2017-07-01T17:17:49.605Z,72.90
2017-07-01T17:20:17.116Z,72.10
2017-07-01T17:22:45.135Z,72.20
2017-07-01T17:25:12.670Z,72.30
2017-07-01T17:27:40.198Z,72.10
2017-07-01T17:30:08.132Z,72.00
2017-07-01T17:32:35.645Z,71.40
2017-07-01T17:35:03.180Z,71.20
2017-07-01T17:37:31.131Z,71.00
2017-07-01T17:39:58.638Z,70.80
2017-07-01T17:42:26.176Z,70.90
2017-07-01T17:44:54.006Z,70.90
2017-07-01T17:47:21.539Z,70.80
2017-07-01T17:49:49.066Z,70.90
2017-07-01T17:52:16.997Z,70.70
2017-07-01T17:54:44.509Z,70.40
2017-07-01T17:57:12.055Z,69.90
2017-07-01T17:59:39.873Z,69.70
2017-07-01T18:02:07.386Z,69.60
2017-07-01T18:04:34.998Z,69.70
2017-07-01T18:07:02.963Z,69.50
2017-07-01T18:09:30.491Z,69.50
2017-07-01T18:11:58.023Z,69.80
2017-07-01T18:14:25.957Z,68.50
2017-07-01T18:16:53.469Z,68.20
2017-07-01T18:19:21.005Z,68.20
2017-07-01T18:21:48.838Z,68.10
2017-07-01T18:24:16.358Z,68.20
2017-07-01T18:26:43.877Z,67.60
2017-07-01T18:29:11.957Z,67.40
2017-07-01T18:31:39.501Z,67.10
2017-07-01T18:34:07.043Z,67.20
2017-07-01T18:36:34.907Z,67.00
2017-07-01T18:39:02.423Z,67.30
2017-07-01T18:41:29.955Z,67.30
2017-07-01T18:43:57.796Z,67.30
2017-07-01T18:46:25.315Z,67.50
2017-07-01T18:48:52.834Z,67.60
2017-07-01T18:51:20.701Z,68.20
2017-07-01T18:53:48.213Z,67.60
2017-07-01T18:56:15.746Z,67.70
2017-07-01T18:58:43.592Z,67.80
2017-07-01T19:01:11.113Z,68.00
2017-07-01T19:03:38.650Z,68.10
2017-07-01T19:06:06.515Z,68.20
2017-07-01T19:08:34.794Z,68.50
2017-07-01T19:11:03.095Z,68.60
2017-07-01T19:13:30.997Z,68.50
2017-07-01T19:15:58.649Z,68.90
2017-07-01T19:18:26.160Z,69.10
2017-07-01T19:20:54.000Z,69.20
2017-07-01T19:23:21.507Z,69.20
2017-07-01T19:25:49.782Z,69.40
2017-07-01T19:28:17.710Z,69.40
2017-07-01T19:30:45.228Z,69.70
2017-07-01T19:33:12.770Z,69.80
2017-07-01T19:35:40.674Z,70.00
2017-07-01T19:38:08.228Z,70.40
2017-07-01T19:40:35.784Z,70.90
2017-07-01T19:43:03.676Z,71.70
2017-07-01T19:45:31.240Z,72.30
2017-07-01T19:47:58.765Z,73.30
2017-07-01T19:50:26.681Z,74.40
2017-07-01T19:52:54.222Z,75.20
2017-07-01T19:55:21.747Z,75.60
2017-07-01T19:57:49.769Z,76.20
2017-07-01T20:00:17.270Z,76.70
2017-07-01T20:02:44.816Z,77.10
2017-07-01T20:05:12.626Z,77.50
2017-07-01T20:07:40.164Z,77.70
2017-07-01T20:10:07.721Z,77.80
2017-07-01T20:12:35.541Z,78.10
2017-07-01T20:15:03.086Z,78.10
2017-07-01T20:17:30.657Z,78.30
2017-07-01T20:19:58.493Z,78.30
2017-07-01T20:22:26.017Z,78.40
2017-07-01T20:24:54.306Z,78.50
2017-07-01T20:27:22.921Z,78.60
2017-07-01T20:29:50.434Z,78.70
2017-07-01T20:32:18.764Z,78.80
2017-07-01T20:34:46.666Z,78.80
2017-07-01T20:37:14.184Z,78.70
2017-07-01T20:39:41.726Z,78.70
2017-07-01T20:42:09.639Z,78.80
2017-07-01T20:44:37.186Z,78.90
2017-07-01T20:47:04.715Z,78.90
2017-07-01T20:49:32.599Z,78.80
2017-07-01T20:52:00.150Z,79.50
2017-07-01T20:54:27.673Z,78.80
2017-07-01T20:56:56.402Z,79.30
2017-07-01T20:59:23.935Z,78.60
2017-07-01T21:01:52.225Z,79.00
2017-07-01T21:04:20.146Z,79.00
2017-07-01T21:06:47.659Z,79.40
2017-07-01T21:09:15.222Z,79.90
2017-07-01T21:11:43.157Z,80.00
2017-07-01T21:14:10.696Z,80.20
2017-07-01T21:16:38.202Z,80.50
2017-07-01T21:19:06.102Z,80.70
2017-07-01T21:21:33.628Z,81.00
2017-07-01T21:24:01.156Z,81.10
2017-07-01T21:26:29.128Z,81.30
2017-07-01T21:28:56.643Z,81.30
2017-07-01T21:31:24.175Z,81.30
2017-07-01T21:33:52.091Z,81.40
2017-07-01T21:36:19.601Z,81.60
2017-07-01T21:38:47.116Z,82.30
2017-07-01T21:41:14.975Z,81.50
2017-07-01T21:43:42.506Z,81.50
2017-07-01T21:46:10.027Z,81.60
2017-07-01T21:48:37.833Z,81.80
2017-07-01T21:51:05.372Z,81.80
2017-07-01T21:53:32.882Z,81.80
2017-07-01T21:56:00.717Z,81.70
2017-07-01T21:58:28.256Z,81.80
2017-07-01T22:00:56.547Z,81.70
2017-07-01T22:03:24.469Z,81.70
2017-07-01T22:05:52.010Z,81.70
2017-07-01T22:08:19.542Z,81.80
2017-07-01T22:10:47.563Z,81.90
2017-07-01T22:13:15.077Z,82.00
2017-07-01T22:15:42.584Z,82.00
2017-07-01T22:18:10.531Z,81.90
2017-07-01T22:20:38.053Z,82.10
2017-07-01T22:23:05.590Z,82.10
2017-07-01T22:25:33.427Z,82.20
2017-07-01T22:28:00.989Z,82.20
2017-07-01T22:30:28.493Z,82.50
2017-07-01T22:32:57.137Z,82.50
2017-07-01T22:35:24.658Z,82.50
2017-07-01T22:37:52.190Z,82.60
2017-07-01T22:40:20.907Z,82.60
2017-07-01T22:42:48.437Z,82.50
2017-07-01T22:45:16.731Z,82.70
2017-07-01T22:47:44.536Z,82.60
2017-07-01T22:50:12.046Z,82.70
2017-07-01T22:52:40.332Z,83.00
2017-07-01T22:55:08.950Z,83.30
2017-07-01T22:57:36.472Z,83.30
2017-07-01T23:00:04.739Z,83.60
2017-07-01T23:02:33.332Z,83.70
2017-07-01T23:05:00.843Z,83.70
2017-07-01T23:07:28.374Z,83.70
2017-07-01T23:09:56.211Z,83.70
2017-07-01T23:12:24.495Z,83.90
2017-07-01T23:14:51.996Z,83.80
2017-07-01T23:17:19.870Z,84.00
2017-07-01T23:19:47.393Z,84.20
2017-07-01T23:22:15.679Z,84.10
2017-07-01T23:24:43.473Z,84.20
2017-07-01T23:27:10.991Z,84.00
2017-07-01T23:29:39.281Z,84.10
2017-07-01T23:32:07.257Z,84.10
2017-07-01T23:34:34.751Z,84.20
2017-07-01T23:37:02.262Z,84.40
2017-07-01T23:39:30.831Z,84.30
2017-07-01T23:41:58.337Z,84.00
2017-07-01T23:44:25.833Z,84.40
2017-07-01T23:46:53.795Z,84.30
2017-07-01T23:49:21.345Z,84.30
2017-07-01T23:51:48.848Z,84.40
2017-07-01T23:54:17.487Z,84.40
2017-07-01T23:56:45.007Z,84.50
2017-07-01T23:59:12.528Z,84.60
