createdAt,value
2018-11-03T00:00:33.146Z,63.50
2018-11-03T00:03:10.147Z,63.50
2018-11-03T00:08:26.593Z,63.50
2018-11-03T00:11:09.779Z,63.50
2018-11-03T00:13:46.247Z,63.50
2018-11-03T00:16:22.846Z,63.60
2018-11-03T00:18:58.145Z,63.50
2018-11-03T00:21:33.048Z,63.50
2018-11-03T00:24:08.208Z,63.50
2018-11-03T00:26:44.987Z,64.00
2018-11-03T00:29:22.411Z,63.60
2018-11-03T00:31:57.715Z,63.60
2018-11-03T00:34:32.988Z,63.60
2018-11-03T00:37:07.711Z,63.80
2018-11-03T00:39:43.987Z,63.80
2018-11-03T00:42:21.485Z,63.90
2018-11-03T00:44:56.050Z,63.80
2018-11-03T00:47:31.045Z,63.90
2018-11-03T00:50:05.564Z,64.00
2018-11-03T00:52:42.288Z,64.10
2018-11-03T00:55:16.629Z,64.00
2018-11-03T01:00:34.357Z,64.00
2018-11-03T01:03:09.085Z,64.10
2018-11-03T01:05:44.084Z,64.10
2018-11-03T01:08:19.339Z,64.20
2018-11-03T01:10:55.206Z,64.20
2018-11-03T01:13:30.245Z,64.20
2018-11-03T01:16:06.007Z,64.20
2018-11-03T01:18:41.057Z,64.30
2018-11-03T01:21:16.251Z,64.30
2018-11-03T01:23:51.902Z,64.30
2018-11-03T01:26:27.189Z,64.80
2018-11-03T01:31:48.296Z,64.10
2018-11-03T01:34:23.604Z,64.20
2018-11-03T01:36:59.985Z,64.20
2018-11-03T01:39:35.298Z,64.10
2018-11-03T01:44:53.009Z,64.20
2018-11-03T01:47:28.468Z,64.20
2018-11-03T01:52:55.194Z,64.20
2018-11-03T01:55:30.201Z,64.40
2018-11-03T01:58:06.388Z,64.30
2018-11-03T02:00:42.663Z,64.40
2018-11-03T02:03:17.432Z,64.40
2018-11-03T02:08:40.238Z,64.40
2018-11-03T02:11:15.960Z,64.70
2018-11-03T02:13:51.905Z,64.40
2018-11-03T02:16:27.138Z,64.40
2018-11-03T02:19:01.845Z,64.40
2018-11-03T02:21:37.075Z,64.50
2018-11-03T02:24:12.211Z,64.50
2018-11-03T02:26:48.158Z,64.60
2018-11-03T02:29:23.003Z,64.50
2018-11-03T02:34:41.056Z,64.70
2018-11-03T02:37:19.944Z,64.70
2018-11-03T02:39:54.874Z,64.70
2018-11-03T02:42:29.529Z,64.70
2018-11-03T02:45:04.563Z,64.80
2018-11-03T02:47:41.190Z,65.00
2018-11-03T02:50:15.527Z,65.00
2018-11-03T02:52:50.854Z,65.10
2018-11-03T02:55:25.938Z,65.10
2018-11-03T03:00:49.000Z,65.70
2018-11-03T03:03:23.781Z,65.00
2018-11-03T03:05:58.597Z,65.00
2018-11-03T03:08:33.644Z,65.00
2018-11-03T03:11:08.890Z,65.10
2018-11-03T03:13:45.257Z,65.00
2018-11-03T03:16:20.245Z,65.20
2018-11-03T03:18:54.879Z,65.30
2018-11-03T03:21:30.698Z,65.50
2018-11-03T03:24:05.051Z,65.70
2018-11-03T03:26:39.262Z,65.80
2018-11-03T03:29:14.130Z,65.90
2018-11-03T03:31:49.626Z,66.10
2018-11-03T03:34:25.471Z,66.10
2018-11-03T03:37:01.925Z,66.10
2018-11-03T03:39:38.802Z,66.00
2018-11-03T03:42:15.478Z,65.90
2018-11-03T03:44:50.807Z,65.70
2018-11-03T03:47:25.584Z,65.50
2018-11-03T03:50:00.425Z,65.40
2018-11-03T03:52:36.173Z,65.20
2018-11-03T03:55:10.963Z,65.10
2018-11-03T03:57:46.183Z,64.90
2018-11-03T04:00:20.191Z,64.80
2018-11-03T04:02:56.385Z,64.80
2018-11-03T04:05:31.330Z,64.70
2018-11-03T04:08:06.789Z,64.70
2018-11-03T04:10:41.413Z,64.60
2018-11-03T04:15:59.278Z,64.70
2018-11-03T04:21:29.706Z,64.70
2018-11-03T04:24:05.240Z,64.80
2018-11-03T04:26:40.687Z,64.80
2018-11-03T04:29:16.853Z,64.90
2018-11-03T04:31:51.156Z,64.70
2018-11-03T04:34:26.529Z,65.70
2018-11-03T04:37:03.429Z,64.90
2018-11-03T04:39:38.411Z,64.90
2018-11-03T04:42:14.474Z,65.70
2018-11-03T04:44:49.887Z,65.00
2018-11-03T04:47:25.783Z,65.00
2018-11-03T04:50:01.406Z,65.70
2018-11-03T04:52:36.162Z,65.00
2018-11-03T04:55:10.994Z,64.90
2018-11-03T04:57:46.969Z,64.80
2018-11-03T05:00:22.591Z,64.60
2018-11-03T05:02:58.638Z,64.50
2018-11-03T05:05:33.503Z,65.20
2018-11-03T05:08:21.959Z,64.60
2018-11-03T05:11:00.742Z,64.60
2018-11-03T05:13:35.826Z,64.60
2018-11-03T05:16:10.456Z,64.70
2018-11-03T05:18:45.887Z,64.90
2018-11-03T05:21:21.329Z,64.80
2018-11-03T05:23:57.392Z,64.90
2018-11-03T05:26:33.691Z,65.20
2018-11-03T05:29:08.537Z,65.10
2018-11-03T05:31:43.584Z,65.30
2018-11-03T05:34:19.991Z,65.70
2018-11-03T05:36:54.997Z,65.60
2018-11-03T05:42:12.672Z,65.70
2018-11-03T05:44:48.864Z,65.60
2018-11-03T05:50:17.987Z,65.20
2018-11-03T05:52:52.829Z,65.00
2018-11-03T05:55:29.146Z,64.90
2018-11-03T05:58:04.080Z,65.50
2018-11-03T06:00:38.690Z,64.80
2018-11-03T06:03:14.183Z,64.70
2018-11-03T06:05:49.890Z,64.70
2018-11-03T06:08:25.083Z,65.30
2018-11-03T06:11:00.900Z,64.60
2018-11-03T06:13:36.189Z,64.60
2018-11-03T06:16:10.833Z,64.70
2018-11-03T06:18:45.755Z,64.80
2018-11-03T06:21:20.306Z,64.90
2018-11-03T06:26:39.621Z,65.10
2018-11-03T06:29:15.203Z,65.10
2018-11-03T06:31:50.642Z,65.20
2018-11-03T06:34:27.741Z,65.40
2018-11-03T06:37:03.219Z,65.30
2018-11-03T06:39:37.288Z,65.50
2018-11-03T06:44:54.744Z,65.70
2018-11-03T06:47:29.972Z,65.60
2018-11-03T06:50:05.929Z,65.60
2018-11-03T06:52:41.786Z,65.90
2018-11-03T06:58:00.505Z,65.80
2018-11-03T07:00:35.455Z,65.90
2018-11-03T07:03:10.155Z,65.80
2018-11-03T07:05:45.182Z,65.90
2018-11-03T07:08:19.818Z,66.00
2018-11-03T07:10:54.836Z,66.10
2018-11-03T07:13:29.999Z,66.20
2018-11-03T07:16:04.535Z,66.20
2018-11-03T07:18:39.406Z,66.40
2018-11-03T07:21:14.207Z,66.30
2018-11-03T07:23:50.176Z,66.30
2018-11-03T07:26:26.074Z,66.30
2018-11-03T07:31:53.181Z,66.50
2018-11-03T07:34:27.979Z,66.60
2018-11-03T07:37:04.256Z,66.70
2018-11-03T07:42:45.309Z,67.30
2018-11-03T07:50:52.778Z,66.70
2018-11-03T07:53:27.753Z,66.90
2018-11-03T07:56:02.871Z,66.80
2018-11-03T08:01:20.661Z,67.40
2018-11-03T08:03:55.336Z,67.90
2018-11-03T08:06:30.343Z,68.50
2018-11-03T08:11:48.172Z,68.50
2018-11-03T08:14:22.553Z,66.70
2018-11-03T08:16:58.157Z,64.80
2018-11-03T08:19:33.228Z,63.60
2018-11-03T08:24:52.320Z,59.70
2018-11-03T08:27:28.219Z,57.80
2018-11-03T08:30:03.559Z,56.20
2018-11-03T08:32:38.158Z,55.80
2018-11-03T08:35:14.318Z,53.70
2018-11-03T08:37:50.386Z,52.60
2018-11-03T08:40:25.963Z,52.40
2018-11-03T08:45:44.194Z,50.10
2018-11-03T08:48:19.297Z,49.30
2018-11-03T08:50:54.335Z,48.50
2018-11-03T08:56:17.200Z,47.60
2018-11-03T08:58:53.405Z,47.40
2018-11-03T09:01:28.079Z,46.20
2018-11-03T09:04:03.408Z,44.50
2018-11-03T09:06:38.239Z,43.00
2018-11-03T09:09:15.656Z,42.40
2018-11-03T09:11:51.651Z,42.50
2018-11-03T09:14:26.833Z,41.60
2018-11-03T09:17:01.841Z,41.40
2018-11-03T09:19:37.825Z,41.60
2018-11-03T09:22:13.242Z,41.10
2018-11-03T09:24:48.074Z,40.60
2018-11-03T09:27:23.699Z,39.60
2018-11-03T09:29:59.281Z,39.40
2018-11-03T09:32:35.454Z,37.90
2018-11-03T09:35:10.686Z,37.70
2018-11-03T09:37:45.006Z,37.40
2018-11-03T09:40:20.898Z,37.30
2018-11-03T09:42:55.745Z,37.10
2018-11-03T09:45:31.375Z,35.40
2018-11-03T09:48:07.391Z,35.20
2018-11-03T09:50:42.836Z,34.40
2018-11-03T09:56:05.843Z,33.30
2018-11-03T10:01:35.643Z,33.50
2018-11-03T10:04:11.037Z,32.60
2018-11-03T10:06:46.550Z,32.50
2018-11-03T10:12:06.255Z,30.00
2018-11-03T10:14:40.978Z,29.90
2018-11-03T10:17:16.250Z,30.00
2018-11-03T10:22:34.359Z,29.80
2018-11-03T10:28:02.439Z,29.40
2018-11-03T10:30:37.617Z,29.10
2018-11-03T10:33:12.758Z,29.00
2018-11-03T10:35:47.450Z,28.50
2018-11-03T10:38:21.953Z,27.80
2018-11-03T10:40:56.641Z,28.00
2018-11-03T10:46:31.654Z,28.00
2018-11-03T10:49:07.328Z,26.80
2018-11-03T10:51:43.617Z,26.00
2018-11-03T10:54:18.491Z,26.10
2018-11-03T10:56:53.439Z,25.40
2018-11-03T10:59:28.893Z,26.00
2018-11-03T11:02:22.934Z,25.50
2018-11-03T11:08:23.397Z,25.90
2018-11-03T11:11:16.028Z,26.60
2018-11-03T11:13:51.094Z,26.70
2018-11-03T11:16:25.860Z,26.50
2018-11-03T11:19:01.332Z,27.00
2018-11-03T11:21:36.903Z,26.40
2018-11-03T11:26:58.879Z,27.00
2018-11-03T11:29:33.889Z,27.10
2018-11-03T11:32:08.771Z,27.10
2018-11-03T11:34:44.404Z,26.90
2018-11-03T11:37:19.433Z,26.90
2018-11-03T11:39:53.786Z,26.80
2018-11-03T11:42:29.230Z,26.60
2018-11-03T11:45:04.215Z,26.80
2018-11-03T11:53:17.018Z,25.60
2018-11-03T11:55:52.745Z,25.50
2018-11-03T11:58:27.710Z,25.40
2018-11-03T12:04:03.926Z,24.50
2018-11-03T12:06:38.671Z,24.50
2018-11-03T12:20:03.331Z,23.90
2018-11-03T12:22:39.700Z,23.40
2018-11-03T12:25:14.419Z,23.20
2018-11-03T12:27:49.848Z,22.60
2018-11-03T12:30:24.457Z,22.50
2018-11-03T12:32:59.366Z,22.40
2018-11-03T12:35:34.450Z,22.10
2018-11-03T12:38:10.173Z,22.40
2018-11-03T12:40:44.576Z,22.30
2018-11-03T12:46:05.244Z,22.00
2018-11-03T12:48:39.829Z,22.00
2018-11-03T12:51:14.565Z,22.00
2018-11-03T12:53:49.037Z,21.80
2018-11-03T12:56:25.325Z,21.00
2018-11-03T12:59:00.566Z,20.80
2018-11-03T13:01:35.075Z,20.60
2018-11-03T13:04:10.257Z,20.20
2018-11-03T13:09:29.095Z,20.20
2018-11-03T13:12:05.345Z,21.00
2018-11-03T13:14:41.843Z,21.10
2018-11-03T13:17:16.661Z,21.00
2018-11-03T13:19:53.797Z,21.30
2018-11-03T13:22:28.911Z,21.20
2018-11-03T13:27:45.163Z,21.10
2018-11-03T13:30:20.474Z,21.10
2018-11-03T13:32:55.486Z,21.00
2018-11-03T13:38:22.749Z,21.20
2018-11-03T13:40:57.866Z,21.00
2018-11-03T13:43:34.834Z,20.90
2018-11-03T13:46:10.467Z,20.80
2018-11-03T13:48:46.253Z,21.00
2018-11-03T13:51:21.406Z,20.80
2018-11-03T13:53:56.832Z,20.20
2018-11-03T13:56:31.840Z,20.10
2018-11-03T13:59:07.382Z,19.80
2018-11-03T14:04:29.307Z,19.90
2018-11-03T14:07:04.050Z,20.10
2018-11-03T14:09:39.381Z,20.20
2018-11-03T14:14:57.072Z,20.30
2018-11-03T14:17:31.517Z,20.40
2018-11-03T14:20:08.074Z,20.30
2018-11-03T14:22:43.071Z,20.20
2018-11-03T14:25:19.103Z,19.80
2018-11-03T14:27:55.491Z,19.40
2018-11-03T14:30:30.992Z,19.40
2018-11-03T14:33:05.796Z,19.30
2018-11-03T14:35:40.787Z,19.40
2018-11-03T14:38:17.361Z,19.60
2018-11-03T14:40:53.808Z,19.70
2018-11-03T14:43:29.506Z,19.60
2018-11-03T14:46:04.810Z,19.60
2018-11-03T14:48:38.872Z,19.60
2018-11-03T14:51:13.694Z,19.90
2018-11-03T14:53:54.051Z,20.50
2018-11-03T14:56:31.072Z,20.70
2018-11-03T14:59:05.483Z,20.60
2018-11-03T15:04:21.495Z,20.80
2018-11-03T15:07:15.758Z,20.90
2018-11-03T15:09:51.023Z,21.10
2018-11-03T15:12:26.321Z,21.40
2018-11-03T15:15:02.688Z,22.10
2018-11-03T15:20:19.636Z,22.20
2018-11-03T15:23:14.648Z,22.40
2018-11-03T15:29:03.409Z,22.80
2018-11-03T15:31:56.999Z,23.30
2018-11-03T15:34:32.763Z,23.50
2018-11-03T15:37:08.399Z,23.40
2018-11-03T15:39:43.994Z,23.80
2018-11-03T15:42:19.630Z,23.70
2018-11-03T15:44:54.644Z,24.20
2018-11-03T15:47:29.336Z,24.90
2018-11-03T15:52:47.913Z,26.10
2018-11-03T15:58:34.374Z,28.20
2018-11-03T16:01:28.196Z,28.20
2018-11-03T16:04:04.405Z,28.70
2018-11-03T16:09:20.717Z,29.90
2018-11-03T16:12:15.041Z,30.40
2018-11-03T16:14:49.552Z,31.60
2018-11-03T16:17:24.567Z,31.50
2018-11-03T16:22:48.421Z,32.50
2018-11-03T16:25:42.989Z,33.00
2018-11-03T16:31:05.874Z,34.70
2018-11-03T16:34:03.746Z,35.90
2018-11-03T16:39:22.786Z,35.60
2018-11-03T16:42:15.901Z,36.10
2018-11-03T16:44:50.733Z,37.20
2018-11-03T16:47:25.723Z,37.10
2018-11-03T16:52:54.132Z,37.70
2018-11-03T16:58:13.402Z,38.40
2018-11-03T17:01:06.558Z,38.90
2018-11-03T17:03:41.243Z,39.80
2018-11-03T17:09:02.383Z,39.90
2018-11-03T17:14:37.224Z,40.20
2018-11-03T17:17:32.039Z,40.50
2018-11-03T17:20:06.412Z,40.70
2018-11-03T17:22:41.829Z,41.60
2018-11-03T17:28:09.042Z,41.90
2018-11-03T17:30:44.458Z,42.00
2018-11-03T17:33:19.511Z,42.30
2018-11-03T17:35:54.662Z,42.80
2018-11-03T17:38:29.690Z,42.80
2018-11-03T17:43:46.573Z,42.90
2018-11-03T17:49:44.615Z,44.00
2018-11-03T17:52:39.429Z,43.60
2018-11-03T17:55:14.578Z,43.80
2018-11-03T17:57:48.902Z,44.10
2018-11-03T18:03:20.427Z,44.30
2018-11-03T18:05:55.854Z,44.50
2018-11-03T18:08:30.850Z,44.80
2018-11-03T18:11:06.633Z,45.10
2018-11-03T18:13:41.630Z,45.10
2018-11-03T18:16:16.864Z,45.00
2018-11-03T18:18:52.071Z,45.10
2018-11-03T18:21:28.097Z,45.30
2018-11-03T18:24:03.453Z,45.70
2018-11-03T18:26:38.931Z,45.70
2018-11-03T18:29:13.497Z,45.90
2018-11-03T18:34:32.593Z,46.30
2018-11-03T18:37:26.524Z,46.20
2018-11-03T18:40:02.421Z,46.50
2018-11-03T18:42:40.138Z,46.80
2018-11-03T18:48:07.725Z,47.30
2018-11-03T18:50:45.877Z,47.30
2018-11-03T18:53:20.603Z,47.50
2018-11-03T18:55:55.923Z,47.60
2018-11-03T18:58:31.202Z,47.80
2018-11-03T19:01:07.894Z,47.90
2018-11-03T19:03:43.689Z,48.00
2018-11-03T19:06:18.889Z,48.00
2018-11-03T19:08:53.571Z,48.20
2018-11-03T19:11:29.127Z,48.30
2018-11-03T19:14:05.489Z,48.60
2018-11-03T19:16:40.834Z,48.60
2018-11-03T19:27:38.098Z,49.00
2018-11-03T19:30:31.706Z,49.10
2018-11-03T19:33:06.658Z,49.20
2018-11-03T19:38:21.927Z,49.40
2018-11-03T19:41:16.372Z,49.60
2018-11-03T19:43:53.078Z,49.70
2018-11-03T19:46:27.982Z,49.70
2018-11-03T19:51:57.533Z,50.00
2018-11-03T19:54:33.674Z,50.10
2018-11-03T19:57:10.233Z,50.30
2018-11-03T20:02:30.241Z,50.40
2018-11-03T20:05:23.670Z,50.30
2018-11-03T20:10:41.910Z,50.60
2018-11-03T20:13:36.916Z,50.80
2018-11-03T20:18:59.560Z,50.90
2018-11-03T20:21:52.800Z,51.00
2018-11-03T20:24:27.615Z,51.00
2018-11-03T20:29:54.137Z,51.30
2018-11-03T20:32:48.685Z,51.30
2018-11-03T20:35:23.871Z,51.30
2018-11-03T20:37:59.291Z,51.50
2018-11-03T20:43:28.059Z,51.70
2018-11-03T20:46:02.499Z,51.70
2018-11-03T20:48:37.229Z,51.80
2018-11-03T20:51:13.781Z,51.90
2018-11-03T20:53:48.890Z,52.00
2018-11-03T20:56:25.547Z,52.30
2018-11-03T20:59:01.159Z,52.40
2018-11-03T21:01:36.570Z,52.40
2018-11-03T21:04:11.961Z,52.50
2018-11-03T21:06:49.652Z,52.80
2018-11-03T21:09:24.845Z,52.80
2018-11-03T21:11:59.649Z,53.00
2018-11-03T21:17:21.322Z,53.10
2018-11-03T21:20:14.687Z,53.20
2018-11-03T21:22:49.477Z,53.20
2018-11-03T21:25:25.217Z,53.40
2018-11-03T21:30:53.195Z,53.50
2018-11-03T21:33:28.751Z,53.40
2018-11-03T21:36:03.983Z,53.50
2018-11-03T21:38:38.477Z,53.70
2018-11-03T21:41:13.119Z,53.80
2018-11-03T21:43:48.178Z,53.90
2018-11-03T21:46:23.845Z,54.00
2018-11-03T21:48:58.729Z,54.00
2018-11-03T21:51:33.914Z,54.10
2018-11-03T21:54:09.623Z,54.20
2018-11-03T21:56:45.453Z,54.30
2018-11-03T21:59:21.585Z,54.40
2018-11-03T22:01:56.792Z,54.30
2018-11-03T22:04:32.108Z,54.40
2018-11-03T22:07:07.631Z,54.50
2018-11-03T22:09:42.142Z,54.50
2018-11-03T22:14:59.874Z,54.70
2018-11-03T22:17:53.819Z,54.70
2018-11-03T22:20:29.999Z,54.80
2018-11-03T22:23:05.042Z,54.80
2018-11-03T22:31:37.178Z,55.00
2018-11-03T22:34:30.609Z,55.40
2018-11-03T22:37:06.108Z,55.30
2018-11-03T22:39:41.686Z,55.40
2018-11-03T22:45:12.153Z,55.70
2018-11-03T22:47:48.470Z,55.80
2018-11-03T22:53:06.289Z,55.80
2018-11-03T22:56:00.719Z,55.90
2018-11-03T22:58:36.718Z,56.60
2018-11-03T23:01:12.895Z,56.20
2018-11-03T23:06:42.381Z,56.20
2018-11-03T23:09:17.373Z,56.20
2018-11-03T23:11:52.367Z,56.40
2018-11-03T23:19:53.805Z,58.00
2018-11-03T23:22:48.738Z,58.10
2018-11-03T23:28:05.022Z,57.50
2018-11-03T23:31:00.017Z,58.00
2018-11-03T23:33:35.045Z,57.40
2018-11-03T23:36:09.943Z,57.40
2018-11-03T23:44:20.938Z,57.60
2018-11-03T23:47:14.954Z,57.70
2018-11-03T23:49:50.046Z,57.70
2018-11-03T23:52:36.800Z,57.70
2018-11-03T23:58:04.917Z,57.70
