createdAt,value
2017-04-26T00:00:00.934Z,4.70
2017-04-26T00:01:01.111Z,4.70
2017-04-26T00:02:01.574Z,4.70
2017-04-26T00:03:01.962Z,4.70
2017-04-26T00:04:02.072Z,4.70
2017-04-26T00:05:02.285Z,4.70
2017-04-26T00:06:02.460Z,4.70
2017-04-26T00:07:02.615Z,4.70
2017-04-26T00:08:03.252Z,4.70
2017-04-26T00:09:03.668Z,4.70
2017-04-26T00:10:03.751Z,4.60
2017-04-26T00:11:03.848Z,4.60
2017-04-26T00:12:04.672Z,4.70
2017-04-26T00:13:05.940Z,4.60
2017-04-26T00:14:06.367Z,4.60
2017-04-26T00:15:06.868Z,4.60
2017-04-26T00:16:07.779Z,4.60
2017-04-26T00:17:07.899Z,4.60
2017-04-26T00:18:09.096Z,4.60
2017-04-26T00:19:09.779Z,4.60
2017-04-26T00:20:09.964Z,4.60
2017-04-26T00:21:10.327Z,4.60
2017-04-26T00:22:10.406Z,4.60
2017-04-26T00:23:10.628Z,4.60
2017-04-26T00:24:10.824Z,4.60
2017-04-26T00:25:10.937Z,4.60
2017-04-26T00:26:11.020Z,4.60
2017-04-26T00:27:12.030Z,4.60
2017-04-26T00:28:12.402Z,4.60
2017-04-26T00:29:12.484Z,4.60
2017-04-26T00:30:12.623Z,4.60
2017-04-26T00:31:12.688Z,4.60
2017-04-26T00:32:13.541Z,4.50
2017-04-26T00:33:13.650Z,4.50
2017-04-26T00:34:14.293Z,4.50
2017-04-26T00:35:14.383Z,4.50
2017-04-26T00:36:15.652Z,4.50
2017-04-26T00:37:15.739Z,4.50
2017-04-26T00:38:15.851Z,4.50
2017-04-26T00:39:15.944Z,4.50
2017-04-26T00:40:16.106Z,4.50
2017-04-26T00:41:16.206Z,4.50
2017-04-26T00:42:16.544Z,4.50
2017-04-26T00:43:17.382Z,4.50
2017-04-26T00:44:18.499Z,4.50
2017-04-26T00:45:18.693Z,4.50
2017-04-26T00:46:19.804Z,4.50
2017-04-26T00:47:19.878Z,4.50
2017-04-26T00:48:20.762Z,4.50
2017-04-26T00:49:20.900Z,4.50
2017-04-26T00:50:22.054Z,4.50
2017-04-26T00:51:22.537Z,4.50
2017-04-26T00:52:22.610Z,4.50
2017-04-26T00:53:22.728Z,4.50
2017-04-26T00:54:22.828Z,4.50
2017-04-26T00:55:22.967Z,4.50
2017-04-26T00:56:23.330Z,4.50
2017-04-26T00:57:24.432Z,4.50
2017-04-26T00:58:24.820Z,4.50
2017-04-26T00:59:24.965Z,4.50
2017-04-26T01:00:25.083Z,4.40
2017-04-26T01:01:26.016Z,4.40
2017-04-26T01:02:26.841Z,4.40
2017-04-26T01:03:28.427Z,4.40
2017-04-26T01:04:28.560Z,4.40
2017-04-26T01:05:28.687Z,4.40
2017-04-26T01:06:28.844Z,4.40
2017-04-26T01:07:29.268Z,4.40
2017-04-26T01:08:29.684Z,4.40
2017-04-26T01:09:29.834Z,4.40
2017-04-26T01:10:29.924Z,4.40
2017-04-26T01:11:30.046Z,4.40
2017-04-26T01:12:30.115Z,4.40
2017-04-26T01:13:30.271Z,4.40
2017-04-26T01:14:30.492Z,4.40
2017-04-26T01:15:30.848Z,4.40
2017-04-26T01:16:31.326Z,4.40
2017-04-26T01:17:31.391Z,4.40
2017-04-26T01:18:32.111Z,4.40
2017-04-26T01:19:32.232Z,4.40
2017-04-26T01:20:32.680Z,4.40
2017-04-26T01:21:33.127Z,4.30
2017-04-26T01:22:34.247Z,4.30
2017-04-26T01:23:35.127Z,4.30
2017-04-26T01:24:35.217Z,4.30
2017-04-26T01:25:35.383Z,4.30
2017-04-26T01:26:36.218Z,4.20
2017-04-26T01:27:36.578Z,4.20
2017-04-26T01:28:37.000Z,4.20
2017-04-26T01:29:37.114Z,4.20
2017-04-26T01:30:37.190Z,4.20
2017-04-26T01:31:38.043Z,4.10
2017-04-26T01:32:38.120Z,4.10
2017-04-26T01:33:38.217Z,4.10
2017-04-26T01:34:38.591Z,4.10
2017-04-26T01:35:38.668Z,4.10
2017-04-26T01:36:39.065Z,4.10
2017-04-26T01:37:39.932Z,4.00
2017-04-26T01:38:40.051Z,4.10
2017-04-26T01:39:40.159Z,4.10
2017-04-26T01:40:40.288Z,4.10
2017-04-26T01:41:40.395Z,4.10
2017-04-26T01:42:40.456Z,4.10
2017-04-26T01:43:41.292Z,4.10
2017-04-26T01:44:41.714Z,4.10
2017-04-26T01:45:41.828Z,4.10
2017-04-26T01:46:41.975Z,4.10
2017-04-26T01:47:42.133Z,4.10
2017-04-26T01:48:42.263Z,4.10
2017-04-26T01:49:43.020Z,4.10
2017-04-26T01:50:43.399Z,4.00
2017-04-26T01:51:43.495Z,4.00
2017-04-26T01:52:43.652Z,4.00
2017-04-26T01:53:43.746Z,4.00
2017-04-26T01:55:44.459Z,4.00
2017-04-26T01:56:44.583Z,4.00
2017-04-26T01:57:44.732Z,3.90
2017-04-26T01:58:44.849Z,3.90
2017-04-26T01:59:45.707Z,3.90
2017-04-26T02:00:45.780Z,3.90
2017-04-26T02:01:46.328Z,3.90
2017-04-26T02:02:47.516Z,3.80
2017-04-26T02:03:47.636Z,3.80
2017-04-26T02:04:48.026Z,3.80
2017-04-26T02:05:48.107Z,3.90
2017-04-26T02:06:48.258Z,3.90
2017-04-26T02:07:48.352Z,3.90
2017-04-26T02:08:48.689Z,3.90
2017-04-26T02:09:48.868Z,3.90
2017-04-26T02:10:49.003Z,3.90
2017-04-26T02:11:49.450Z,3.90
2017-04-26T02:12:49.856Z,3.90
2017-04-26T02:13:49.975Z,3.90
2017-04-26T02:14:50.871Z,3.90
2017-04-26T02:15:51.255Z,3.90
2017-04-26T02:16:52.018Z,3.90
2017-04-26T02:17:52.199Z,3.90
2017-04-26T02:18:52.639Z,3.90
2017-04-26T02:19:52.770Z,3.90
2017-04-26T02:20:53.179Z,3.90
2017-04-26T02:21:54.393Z,3.90
2017-04-26T02:22:54.514Z,3.90
2017-04-26T02:23:54.672Z,3.90
2017-04-26T02:24:55.520Z,3.80
2017-04-26T02:25:55.763Z,3.80
2017-04-26T02:26:55.836Z,3.80
2017-04-26T02:27:55.923Z,3.80
2017-04-26T02:28:56.084Z,3.80
2017-04-26T02:29:56.524Z,3.70
2017-04-26T02:30:57.379Z,3.70
2017-04-26T02:31:57.676Z,3.80
2017-04-26T02:32:57.812Z,3.80
2017-04-26T02:33:57.918Z,3.80
2017-04-26T02:34:58.033Z,3.80
2017-04-26T02:35:58.173Z,3.80
2017-04-26T02:36:58.260Z,3.80
2017-04-26T02:37:58.458Z,3.80
2017-04-26T02:38:58.535Z,3.80
2017-04-26T02:39:59.408Z,3.80
2017-04-26T02:40:59.515Z,3.90
2017-04-26T02:42:00.043Z,3.80
2017-04-26T02:43:00.247Z,3.90
2017-04-26T02:44:00.567Z,3.90
2017-04-26T02:45:01.295Z,3.90
2017-04-26T02:46:01.706Z,3.90
2017-04-26T02:47:01.807Z,3.90
2017-04-26T02:48:02.669Z,3.90
2017-04-26T02:49:02.795Z,3.90
2017-04-26T02:50:02.876Z,3.90
2017-04-26T02:51:02.940Z,3.90
2017-04-26T02:52:03.126Z,3.90
2017-04-26T02:53:03.752Z,3.90
2017-04-26T02:54:04.721Z,3.90
2017-04-26T02:55:04.772Z,3.90
2017-04-26T02:56:04.899Z,3.90
2017-04-26T02:57:05.034Z,3.90
2017-04-26T02:58:05.852Z,3.90
2017-04-26T02:59:07.005Z,3.90
2017-04-26T03:00:07.200Z,3.90
2017-04-26T03:01:08.055Z,3.90
2017-04-26T03:02:08.183Z,4.00
2017-04-26T03:03:08.295Z,3.90
2017-04-26T03:04:08.730Z,3.90
2017-04-26T03:05:08.863Z,3.90
2017-04-26T03:06:09.766Z,3.90
2017-04-26T03:07:09.922Z,3.90
2017-04-26T03:08:10.033Z,3.90
2017-04-26T03:09:10.960Z,3.90
2017-04-26T03:10:11.779Z,3.90
2017-04-26T03:11:11.865Z,3.90
2017-04-26T03:12:11.945Z,3.90
2017-04-26T03:13:12.065Z,3.90
2017-04-26T03:14:12.659Z,3.90
2017-04-26T03:15:12.810Z,3.90
2017-04-26T03:16:12.909Z,3.80
2017-04-26T03:17:13.750Z,3.80
2017-04-26T03:19:15.055Z,3.90
2017-04-26T03:20:15.196Z,3.80
2017-04-26T03:21:15.279Z,3.80
2017-04-26T03:22:15.728Z,3.80
2017-04-26T03:23:15.842Z,3.80
2017-04-26T03:24:15.980Z,3.80
2017-04-26T03:25:16.858Z,3.70
2017-04-26T03:26:16.928Z,3.80
2017-04-26T03:27:17.027Z,3.80
2017-04-26T03:28:17.471Z,3.70
2017-04-26T03:29:17.805Z,3.70
2017-04-26T03:30:18.365Z,3.70
2017-04-26T03:31:19.280Z,3.70
2017-04-26T03:32:19.372Z,3.70
2017-04-26T03:33:19.479Z,3.70
2017-04-26T03:34:20.378Z,3.70
2017-04-26T03:35:20.795Z,3.70
2017-04-26T03:36:20.891Z,3.70
2017-04-26T03:37:20.990Z,3.70
2017-04-26T03:38:21.115Z,3.70
2017-04-26T03:39:21.568Z,3.70
2017-04-26T03:40:22.030Z,3.70
2017-04-26T03:41:22.490Z,3.70
2017-04-26T03:42:22.615Z,3.70
2017-04-26T03:43:22.982Z,3.70
2017-04-26T03:44:23.428Z,3.70
2017-04-26T03:45:23.553Z,3.70
2017-04-26T03:46:23.735Z,3.70
2017-04-26T03:47:24.159Z,3.70
2017-04-26T03:48:24.205Z,3.70
2017-04-26T03:49:24.256Z,3.70
2017-04-26T03:50:24.999Z,3.70
2017-04-26T03:51:25.103Z,3.70
2017-04-26T03:52:25.526Z,3.70
2017-04-26T03:53:25.639Z,3.70
2017-04-26T03:54:26.151Z,3.70
2017-04-26T03:55:26.538Z,3.70
2017-04-26T03:56:27.391Z,3.70
2017-04-26T03:57:27.547Z,3.70
2017-04-26T03:58:27.595Z,3.70
2017-04-26T03:59:27.671Z,3.70
2017-04-26T04:00:28.040Z,3.70
2017-04-26T04:01:28.315Z,3.70
2017-04-26T04:02:29.595Z,3.70
2017-04-26T04:03:29.702Z,3.70
2017-04-26T04:04:29.867Z,3.70
2017-04-26T04:05:30.771Z,3.70
2017-04-26T04:06:30.879Z,3.70
2017-04-26T04:07:31.024Z,3.60
2017-04-26T04:08:31.376Z,3.60
2017-04-26T04:09:31.741Z,3.70
2017-04-26T04:10:31.840Z,3.70
2017-04-26T04:11:33.053Z,3.70
2017-04-26T04:12:34.084Z,3.70
2017-04-26T04:13:34.177Z,3.70
2017-04-26T04:14:34.299Z,3.70
2017-04-26T04:15:34.448Z,3.70
2017-04-26T04:16:35.523Z,3.60
2017-04-26T04:17:35.955Z,3.70
2017-04-26T04:18:36.669Z,3.60
2017-04-26T04:19:37.100Z,3.60
2017-04-26T04:20:37.603Z,3.60
2017-04-26T04:21:37.699Z,3.60
2017-04-26T04:22:38.555Z,3.60
2017-04-26T04:23:38.659Z,3.60
2017-04-26T04:24:38.812Z,3.60
2017-04-26T04:25:38.895Z,3.60
2017-04-26T04:26:39.032Z,3.60
2017-04-26T04:27:39.145Z,3.60
2017-04-26T04:28:40.224Z,3.60
2017-04-26T04:29:40.624Z,3.60
2017-04-26T04:30:40.696Z,3.60
2017-04-26T04:31:40.811Z,3.60
2017-04-26T04:32:41.727Z,3.60
2017-04-26T04:33:41.897Z,3.60
2017-04-26T04:34:41.948Z,3.60
2017-04-26T04:35:42.022Z,3.60
2017-04-26T04:36:42.104Z,3.60
2017-04-26T04:37:42.292Z,3.60
2017-04-26T04:38:42.714Z,3.60
2017-04-26T04:39:42.837Z,3.60
2017-04-26T04:40:44.058Z,3.50
2017-04-26T04:41:44.922Z,3.50
2017-04-26T04:42:44.977Z,3.50
2017-04-26T04:43:45.883Z,3.50
2017-04-26T04:44:45.995Z,3.60
2017-04-26T04:45:46.126Z,3.60
2017-04-26T04:46:46.189Z,3.60
2017-04-26T04:47:46.274Z,3.60
2017-04-26T04:48:46.432Z,3.60
2017-04-26T04:49:46.512Z,3.70
2017-04-26T04:50:46.626Z,3.80
2017-04-26T04:51:46.735Z,3.80
2017-04-26T04:52:46.835Z,3.80
2017-04-26T04:53:47.051Z,3.90
2017-04-26T04:54:47.724Z,4.00
2017-04-26T04:55:48.099Z,4.00
2017-04-26T04:56:48.227Z,4.10
2017-04-26T04:57:48.369Z,4.10
2017-04-26T04:58:48.832Z,4.10
2017-04-26T04:59:48.947Z,4.20
2017-04-26T05:00:49.116Z,4.20
2017-04-26T05:01:49.951Z,4.30
2017-04-26T05:02:50.814Z,4.30
2017-04-26T05:03:50.944Z,4.40
2017-04-26T05:04:51.383Z,4.40
2017-04-26T05:05:51.542Z,4.40
2017-04-26T05:06:52.371Z,4.50
2017-04-26T05:07:52.572Z,4.50
2017-04-26T05:08:52.964Z,4.50
2017-04-26T05:09:53.802Z,4.60
2017-04-26T05:10:54.903Z,4.60
2017-04-26T05:11:54.991Z,4.60
2017-04-26T05:12:55.118Z,4.70
2017-04-26T05:13:55.283Z,4.70
2017-04-26T05:14:55.339Z,4.70
2017-04-26T05:16:56.286Z,4.70
2017-04-26T05:17:56.362Z,4.70
2017-04-26T05:18:56.516Z,4.70
2017-04-26T05:19:57.764Z,4.70
2017-04-26T05:20:58.681Z,4.70
2017-04-26T05:21:59.048Z,4.70
2017-04-26T05:22:59.298Z,4.70
2017-04-26T05:24:00.684Z,4.70
2017-04-26T05:25:01.954Z,4.70
2017-04-26T05:26:02.262Z,4.80
2017-04-26T05:27:02.561Z,4.80
2017-04-26T05:28:02.723Z,4.80
2017-04-26T05:29:02.803Z,4.80
2017-04-26T05:30:03.069Z,4.90
2017-04-26T05:31:03.212Z,4.90
2017-04-26T05:32:04.599Z,4.90
2017-04-26T05:33:05.864Z,4.90
2017-04-26T05:34:06.035Z,4.90
2017-04-26T05:35:06.127Z,5.00
2017-04-26T05:36:07.177Z,4.90
2017-04-26T05:37:07.283Z,5.00
2017-04-26T05:38:07.595Z,4.90
2017-04-26T05:39:07.734Z,4.90
2017-04-26T05:40:08.167Z,4.90
2017-04-26T05:41:08.311Z,4.90
2017-04-26T05:42:08.777Z,4.90
2017-04-26T05:43:09.317Z,4.90
2017-04-26T05:44:10.251Z,5.00
2017-04-26T05:45:11.158Z,5.00
2017-04-26T05:46:11.640Z,5.00
2017-04-26T05:47:12.488Z,5.00
2017-04-26T05:48:13.403Z,5.00
2017-04-26T05:49:13.854Z,5.00
2017-04-26T05:50:14.005Z,5.00
2017-04-26T05:51:14.426Z,5.10
2017-04-26T05:52:14.810Z,5.00
2017-04-26T05:53:15.168Z,5.10
2017-04-26T05:54:15.550Z,5.10
2017-04-26T05:55:15.695Z,5.20
2017-04-26T05:56:15.784Z,5.20
2017-04-26T05:57:15.828Z,5.20
2017-04-26T05:58:16.804Z,5.20
2017-04-26T05:59:17.258Z,5.30
2017-04-26T06:00:17.468Z,5.40
2017-04-26T06:01:17.556Z,5.40
2017-04-26T06:02:17.651Z,5.50
2017-04-26T06:03:18.127Z,5.60
2017-04-26T06:04:18.685Z,5.60
2017-04-26T06:05:18.827Z,5.70
2017-04-26T06:06:18.947Z,5.70
2017-04-26T06:07:19.402Z,5.80
2017-04-26T06:08:19.738Z,5.70
2017-04-26T06:09:19.843Z,5.70
2017-04-26T06:10:20.163Z,5.70
2017-04-26T06:11:20.295Z,5.80
2017-04-26T06:12:20.713Z,5.80
2017-04-26T06:13:20.800Z,5.70
2017-04-26T06:14:21.515Z,5.70
2017-04-26T06:15:21.605Z,5.70
2017-04-26T06:16:22.450Z,5.80
2017-04-26T06:17:22.841Z,5.80
2017-04-26T06:18:22.949Z,5.80
2017-04-26T06:19:23.291Z,5.90
2017-04-26T06:20:23.419Z,6.00
2017-04-26T06:21:23.880Z,6.00
2017-04-26T06:22:24.013Z,6.00
2017-04-26T06:23:24.848Z,6.00
2017-04-26T06:24:24.995Z,6.10
2017-04-26T06:25:25.371Z,6.10
2017-04-26T06:26:25.535Z,6.00
2017-04-26T06:27:25.940Z,6.00
2017-04-26T06:28:26.087Z,6.00
2017-04-26T06:29:26.948Z,6.10
2017-04-26T06:30:27.411Z,6.20
2017-04-26T06:31:27.739Z,6.30
2017-04-26T06:32:27.848Z,6.30
2017-04-26T06:33:28.203Z,6.40
2017-04-26T06:34:28.283Z,6.40
2017-04-26T06:35:29.094Z,6.30
2017-04-26T06:36:29.938Z,6.30
2017-04-26T06:37:30.296Z,6.30
2017-04-26T06:38:31.116Z,6.30
2017-04-26T06:39:31.171Z,6.40
2017-04-26T06:40:31.251Z,6.40
2017-04-26T06:41:31.666Z,6.50
2017-04-26T06:42:31.810Z,6.50
2017-04-26T06:43:32.734Z,6.60
2017-04-26T06:44:33.918Z,6.70
2017-04-26T06:45:34.671Z,6.70
2017-04-26T06:46:34.796Z,6.80
2017-04-26T06:47:34.941Z,6.80
2017-04-26T06:48:35.030Z,6.70
2017-04-26T06:49:35.894Z,6.70
2017-04-26T06:50:36.059Z,6.70
2017-04-26T06:51:36.866Z,6.70
2017-04-26T06:52:37.247Z,6.80
2017-04-26T06:53:37.327Z,6.80
2017-04-26T06:54:38.184Z,6.80
2017-04-26T06:55:38.495Z,6.90
2017-04-26T06:56:38.598Z,6.90
2017-04-26T06:57:38.688Z,7.00
2017-04-26T06:58:39.584Z,7.00
2017-04-26T06:59:40.426Z,7.00
2017-04-26T07:00:41.250Z,7.00
2017-04-26T07:01:42.154Z,7.10
2017-04-26T07:02:45.285Z,7.10
2017-04-26T07:03:45.375Z,7.20
2017-04-26T07:04:46.263Z,7.10
2017-04-26T07:05:46.441Z,7.20
2017-04-26T07:06:46.565Z,7.30
2017-04-26T07:07:46.654Z,7.30
2017-04-26T07:08:47.089Z,7.30
2017-04-26T07:09:47.185Z,7.30
2017-04-26T07:10:47.339Z,7.20
2017-04-26T07:11:47.390Z,7.10
2017-04-26T07:12:48.467Z,7.10
2017-04-26T07:13:48.906Z,7.20
2017-04-26T07:14:49.365Z,7.30
2017-04-26T07:15:49.883Z,7.30
2017-04-26T07:16:50.010Z,7.40
2017-04-26T07:17:50.384Z,7.30
2017-04-26T07:18:51.226Z,7.40
2017-04-26T07:19:52.049Z,7.40
2017-04-26T07:20:52.183Z,7.40
2017-04-26T07:21:52.288Z,7.40
2017-04-26T07:22:52.730Z,7.50
2017-04-26T07:23:52.893Z,7.50
2017-04-26T07:24:54.072Z,7.60
2017-04-26T07:25:54.162Z,7.60
2017-04-26T07:26:54.596Z,7.50
2017-04-26T07:27:55.007Z,7.40
2017-04-26T07:28:55.453Z,7.40
2017-04-26T07:29:55.796Z,7.40
2017-04-26T07:30:56.908Z,7.30
2017-04-26T07:31:57.041Z,7.30
2017-04-26T07:32:58.219Z,7.30
2017-04-26T07:33:58.672Z,7.40
2017-04-26T07:34:58.737Z,7.40
2017-04-26T07:35:58.860Z,7.50
2017-04-26T07:36:59.000Z,7.50
2017-04-26T07:38:00.196Z,7.60
2017-04-26T07:39:00.615Z,7.60
2017-04-26T07:40:00.738Z,7.70
2017-04-26T07:41:01.144Z,7.60
2017-04-26T07:42:01.651Z,7.60
2017-04-26T07:43:01.829Z,7.60
2017-04-26T07:44:02.700Z,7.60
2017-04-26T07:45:02.811Z,7.70
2017-04-26T07:46:02.946Z,7.80
2017-04-26T07:47:03.266Z,7.90
2017-04-26T07:48:03.380Z,8.00
2017-04-26T07:49:03.506Z,8.10
2017-04-26T07:50:03.615Z,8.30
2017-04-26T07:51:04.547Z,8.30
2017-04-26T07:53:04.945Z,8.40
2017-04-26T07:54:05.051Z,8.50
2017-04-26T07:55:05.182Z,8.60
2017-04-26T07:56:05.258Z,8.70
2017-04-26T07:57:05.379Z,8.90
2017-04-26T07:58:05.766Z,8.90
2017-04-26T07:59:05.823Z,9.00
2017-04-26T08:00:06.747Z,9.10
2017-04-26T08:01:07.747Z,9.20
2017-04-26T08:02:07.892Z,9.30
2017-04-26T08:03:08.563Z,9.30
2017-04-26T08:04:08.662Z,9.30
2017-04-26T08:05:09.493Z,9.30
2017-04-26T08:06:09.635Z,9.40
2017-04-26T08:07:09.791Z,9.40
2017-04-26T08:08:09.879Z,9.30
2017-04-26T08:09:10.729Z,9.40
2017-04-26T08:10:10.918Z,9.50
2017-04-26T08:11:11.023Z,9.50
2017-04-26T08:12:11.099Z,9.50
2017-04-26T08:13:12.196Z,9.60
2017-04-26T08:15:12.714Z,9.60
2017-04-26T08:16:13.555Z,9.60
2017-04-26T08:17:13.646Z,9.60
2017-04-26T08:18:14.782Z,9.70
2017-04-26T08:19:15.230Z,9.80
2017-04-26T08:20:15.584Z,9.60
2017-04-26T08:21:16.007Z,9.50
2017-04-26T08:22:16.440Z,9.50
2017-04-26T08:23:17.312Z,9.50
2017-04-26T08:24:17.443Z,9.30
2017-04-26T08:25:17.537Z,9.30
2017-04-26T08:26:17.623Z,9.20
2017-04-26T08:27:17.714Z,9.30
2017-04-26T08:28:17.873Z,9.30
2017-04-26T08:29:18.306Z,9.10
2017-04-26T08:30:18.346Z,8.90
2017-04-26T08:31:19.244Z,8.80
2017-04-26T08:32:19.330Z,8.90
2017-04-26T08:33:19.430Z,9.10
2017-04-26T08:34:19.528Z,9.30
2017-04-26T08:35:19.611Z,9.50
2017-04-26T08:36:20.745Z,9.60
2017-04-26T08:37:21.509Z,9.70
2017-04-26T08:38:21.646Z,9.70
2017-04-26T08:39:21.972Z,9.60
2017-04-26T08:40:22.347Z,9.70
2017-04-26T08:41:22.412Z,9.80
2017-04-26T08:42:22.706Z,9.90
2017-04-26T08:43:23.584Z,10.00
2017-04-26T08:44:23.663Z,10.10
2017-04-26T08:45:24.553Z,9.80
2017-04-26T08:46:24.675Z,9.50
2017-04-26T08:47:24.752Z,9.50
2017-04-26T08:48:25.271Z,9.50
2017-04-26T08:49:25.380Z,9.50
2017-04-26T08:50:25.460Z,9.50
2017-04-26T08:51:26.668Z,9.60
2017-04-26T08:52:26.742Z,9.60
2017-04-26T08:53:26.915Z,9.50
2017-04-26T08:54:28.112Z,9.50
2017-04-26T08:55:28.187Z,9.40
2017-04-26T08:56:28.662Z,9.30
2017-04-26T08:57:28.683Z,9.20
2017-04-26T08:58:29.786Z,9.10
2017-04-26T08:59:29.911Z,9.10
2017-04-26T09:00:30.303Z,9.10
2017-04-26T09:01:31.128Z,9.00
2017-04-26T09:02:31.272Z,9.10
2017-04-26T09:03:32.344Z,9.10
2017-04-26T09:04:32.425Z,9.10
2017-04-26T09:05:32.561Z,8.90
2017-04-26T09:06:32.705Z,8.80
2017-04-26T09:07:33.148Z,8.80
2017-04-26T09:08:33.219Z,8.90
2017-04-26T09:09:33.303Z,8.90
2017-04-26T09:10:33.403Z,9.00
2017-04-26T09:11:33.575Z,9.10
2017-04-26T09:12:33.748Z,9.20
2017-04-26T09:13:34.098Z,9.30
2017-04-26T09:14:34.265Z,9.50
2017-04-26T09:15:34.765Z,9.70
2017-04-26T09:16:34.910Z,9.70
2017-04-26T09:17:35.611Z,9.60
2017-04-26T09:18:35.985Z,9.70
2017-04-26T09:19:36.313Z,9.60
2017-04-26T09:20:36.367Z,9.50
2017-04-26T09:21:36.508Z,9.50
2017-04-26T09:22:36.631Z,9.50
2017-04-26T09:23:36.717Z,9.50
2017-04-26T09:24:36.878Z,9.50
2017-04-26T09:25:38.022Z,9.50
2017-04-26T09:26:38.139Z,9.70
2017-04-26T09:27:39.026Z,9.80
2017-04-26T09:28:39.817Z,9.80
2017-04-26T09:29:39.924Z,9.50
2017-04-26T09:30:40.035Z,9.40
2017-04-26T09:31:40.526Z,9.40
2017-04-26T09:32:40.931Z,9.40
2017-04-26T09:33:41.325Z,9.40
2017-04-26T09:34:42.495Z,9.50
2017-04-26T09:35:42.715Z,9.60
2017-04-26T09:36:42.802Z,9.80
2017-04-26T09:37:42.903Z,9.90
2017-04-26T09:38:43.302Z,10.00
2017-04-26T09:39:44.136Z,10.10
2017-04-26T09:40:46.633Z,10.00
2017-04-26T09:41:47.178Z,9.90
2017-04-26T09:42:47.966Z,9.80
2017-04-26T09:43:48.072Z,9.70
2017-04-26T09:44:48.218Z,9.70
2017-04-26T09:45:48.759Z,9.50
2017-04-26T09:46:49.172Z,9.60
2017-04-26T09:47:49.306Z,9.70
2017-04-26T09:48:49.457Z,9.90
2017-04-26T09:49:49.539Z,10.00
2017-04-26T09:50:49.641Z,10.20
2017-04-26T09:51:50.463Z,10.10
2017-04-26T09:52:51.368Z,10.10
2017-04-26T09:53:51.780Z,10.10
2017-04-26T09:54:51.883Z,10.10
2017-04-26T09:55:51.995Z,10.20
2017-04-26T09:57:52.368Z,10.30
2017-04-26T09:58:52.460Z,10.30
2017-04-26T09:59:53.287Z,10.20
2017-04-26T10:00:54.120Z,10.40
2017-04-26T10:01:54.568Z,10.40
2017-04-26T10:02:55.042Z,10.50
2017-04-26T10:03:55.902Z,10.60
2017-04-26T10:04:55.975Z,10.70
2017-04-26T10:05:56.810Z,10.80
2017-04-26T10:06:57.659Z,10.80
2017-04-26T10:07:57.733Z,10.60
2017-04-26T10:08:57.891Z,10.60
2017-04-26T10:09:58.017Z,10.40
2017-04-26T10:10:58.315Z,10.30
2017-04-26T10:11:58.439Z,10.40
2017-04-26T10:12:58.481Z,10.40
2017-04-26T10:13:58.847Z,10.60
2017-04-26T10:14:59.361Z,10.40
2017-04-26T10:15:59.695Z,10.40
2017-04-26T10:16:59.995Z,10.40
2017-04-26T10:18:00.310Z,10.30
2017-04-26T10:19:00.423Z,10.20
2017-04-26T10:20:00.915Z,10.30
2017-04-26T10:21:02.022Z,10.40
2017-04-26T10:22:02.165Z,10.60
2017-04-26T10:23:02.269Z,10.50
2017-04-26T10:24:02.378Z,10.40
2017-04-26T10:25:02.851Z,10.20
2017-04-26T10:26:03.274Z,10.30
2017-04-26T10:27:03.428Z,10.50
2017-04-26T10:28:03.533Z,10.70
2017-04-26T10:29:03.976Z,10.90
2017-04-26T10:30:04.084Z,11.10
2017-04-26T10:31:04.199Z,11.30
2017-04-26T10:32:04.290Z,11.40
2017-04-26T10:33:04.387Z,11.40
2017-04-26T10:34:05.326Z,11.40
2017-04-26T10:35:04.634Z,11.40
2017-04-26T10:36:04.946Z,11.20
2017-04-26T10:37:05.518Z,10.90
2017-04-26T10:38:06.696Z,10.70
2017-04-26T10:39:07.100Z,10.30
2017-04-26T10:40:07.208Z,10.30
2017-04-26T10:41:07.295Z,10.20
2017-04-26T10:42:08.375Z,10.10
2017-04-26T10:43:08.481Z,10.00
2017-04-26T10:44:08.652Z,10.00
2017-04-26T10:45:11.099Z,10.20
2017-04-26T10:46:11.977Z,10.30
2017-04-26T10:47:12.031Z,10.50
2017-04-26T10:48:13.218Z,10.50
2017-04-26T10:49:15.283Z,10.60
2017-04-26T10:50:15.091Z,10.80
2017-04-26T10:51:15.512Z,10.80
2017-04-26T10:52:16.029Z,10.90
2017-04-26T10:53:16.433Z,10.70
2017-04-26T10:54:16.814Z,10.50
2017-04-26T10:55:17.634Z,10.40
2017-04-26T10:56:18.487Z,10.20
2017-04-26T10:57:18.642Z,10.30
2017-04-26T10:58:18.763Z,10.30
2017-04-26T10:59:19.400Z,10.30
2017-04-26T11:00:19.576Z,10.10
2017-04-26T11:01:19.717Z,10.30
2017-04-26T11:02:20.569Z,10.30
2017-04-26T11:03:21.184Z,10.20
2017-04-26T11:04:22.394Z,10.10
2017-04-26T11:05:23.474Z,10.10
2017-04-26T11:06:23.565Z,10.00
2017-04-26T11:07:23.680Z,10.00
2017-04-26T11:08:23.840Z,10.10
2017-04-26T11:09:23.955Z,10.20
2017-04-26T11:10:24.846Z,10.30
2017-04-26T11:11:25.024Z,10.30
2017-04-26T11:12:25.867Z,10.50
2017-04-26T11:13:26.236Z,10.50
2017-04-26T11:14:26.995Z,10.50
2017-04-26T11:15:28.187Z,10.30
2017-04-26T11:16:28.293Z,10.30
2017-04-26T11:17:28.468Z,10.40
2017-04-26T11:18:28.894Z,10.50
2017-04-26T11:19:29.051Z,10.60
2017-04-26T11:20:30.272Z,10.70
2017-04-26T11:21:30.410Z,10.80
2017-04-26T11:22:31.280Z,10.80
2017-04-26T11:23:31.374Z,10.80
2017-04-26T11:24:31.807Z,10.80
2017-04-26T11:25:31.926Z,11.00
2017-04-26T11:26:32.036Z,11.10
2017-04-26T11:27:32.470Z,11.30
2017-04-26T11:28:32.575Z,11.30
2017-04-26T11:29:33.363Z,11.30
2017-04-26T11:30:33.571Z,11.20
2017-04-26T11:31:33.710Z,11.00
2017-04-26T11:32:33.839Z,11.00
2017-04-26T11:33:34.219Z,11.10
2017-04-26T11:34:34.350Z,11.30
2017-04-26T11:35:34.792Z,11.30
2017-04-26T11:36:35.887Z,11.40
2017-04-26T11:37:36.558Z,11.50
2017-04-26T11:39:36.926Z,11.50
2017-04-26T11:40:37.051Z,11.60
2017-04-26T11:41:37.502Z,11.70
2017-04-26T11:42:38.944Z,11.50
2017-04-26T11:43:39.017Z,11.60
2017-04-26T11:44:39.489Z,11.60
2017-04-26T11:45:40.345Z,11.40
2017-04-26T11:46:40.786Z,11.30
2017-04-26T11:47:41.118Z,11.40
2017-04-26T11:48:41.221Z,11.30
2017-04-26T11:49:41.344Z,11.10
2017-04-26T11:50:41.815Z,11.10
2017-04-26T11:51:41.928Z,11.10
2017-04-26T11:52:42.348Z,11.10
2017-04-26T11:53:42.691Z,10.90
2017-04-26T11:54:42.853Z,10.90
2017-04-26T11:55:42.472Z,10.90
2017-04-26T11:56:42.561Z,11.00
2017-04-26T11:57:43.194Z,11.10
2017-04-26T11:58:43.619Z,11.00
2017-04-26T11:59:44.124Z,10.90
2017-04-26T12:00:44.651Z,11.00
2017-04-26T12:01:44.822Z,10.80
2017-04-26T12:02:45.653Z,10.90
2017-04-26T12:03:46.479Z,10.90
2017-04-26T12:04:47.339Z,11.00
2017-04-26T12:05:47.763Z,11.00
2017-04-26T12:06:47.879Z,11.00
2017-04-26T12:07:48.288Z,11.10
2017-04-26T12:08:48.614Z,10.90
2017-04-26T12:09:49.050Z,10.90
2017-04-26T12:10:49.172Z,10.90
2017-04-26T12:12:50.034Z,10.90
2017-04-26T12:13:50.846Z,10.90
2017-04-26T12:14:50.913Z,11.00
2017-04-26T12:15:51.034Z,10.90
2017-04-26T12:16:51.175Z,10.90
2017-04-26T12:17:51.316Z,10.90
2017-04-26T12:18:51.450Z,11.00
2017-04-26T12:19:51.839Z,11.10
2017-04-26T12:20:51.951Z,10.80
2017-04-26T12:21:52.030Z,10.70
2017-04-26T12:22:52.855Z,10.60
2017-04-26T12:23:52.993Z,10.70
2017-04-26T12:24:53.096Z,10.90
2017-04-26T12:25:53.948Z,10.90
2017-04-26T12:26:54.035Z,11.00
2017-04-26T12:27:54.740Z,11.00
2017-04-26T12:28:55.895Z,10.90
2017-04-26T12:29:57.383Z,10.90
2017-04-26T12:30:57.766Z,11.00
2017-04-26T12:31:57.893Z,11.00
2017-04-26T12:32:58.020Z,10.90
2017-04-26T12:33:58.151Z,11.00
2017-04-26T12:34:58.248Z,11.20
2017-04-26T12:35:58.424Z,11.30
2017-04-26T12:36:58.509Z,11.40
2017-04-26T12:37:58.644Z,11.50
2017-04-26T12:38:59.028Z,11.60
2017-04-26T12:39:59.870Z,11.60
2017-04-26T12:41:00.498Z,11.70
2017-04-26T12:42:00.670Z,11.80
2017-04-26T12:43:01.520Z,11.80
2017-04-26T12:44:01.965Z,11.80
2017-04-26T12:45:02.617Z,11.90
2017-04-26T12:46:02.769Z,12.00
2017-04-26T12:47:03.671Z,12.10
2017-04-26T12:48:04.085Z,12.20
2017-04-26T12:49:04.180Z,12.20
2017-04-26T12:50:05.060Z,12.30
2017-04-26T12:51:05.159Z,12.50
2017-04-26T12:52:05.259Z,12.60
2017-04-26T12:53:06.077Z,12.70
2017-04-26T12:54:06.172Z,12.80
2017-04-26T12:55:06.270Z,13.00
2017-04-26T12:56:06.351Z,13.00
2017-04-26T12:57:06.543Z,13.00
2017-04-26T12:58:06.701Z,13.10
2017-04-26T12:59:07.516Z,13.10
2017-04-26T13:00:08.007Z,13.10
2017-04-26T13:01:08.216Z,13.10
2017-04-26T13:02:08.320Z,13.20
2017-04-26T13:03:08.480Z,13.00
2017-04-26T13:04:08.613Z,13.10
2017-04-26T13:05:08.798Z,13.10
2017-04-26T13:06:09.661Z,13.10
2017-04-26T13:07:09.794Z,13.10
2017-04-26T13:08:09.968Z,13.10
2017-04-26T13:09:10.354Z,13.10
2017-04-26T13:11:10.955Z,13.00
2017-04-26T13:12:11.056Z,12.90
2017-04-26T13:13:11.584Z,12.50
2017-04-26T13:14:11.684Z,12.40
2017-04-26T13:15:11.827Z,12.40
2017-04-26T13:16:11.935Z,12.40
2017-04-26T13:17:12.912Z,12.50
2017-04-26T13:18:13.044Z,12.50
2017-04-26T13:19:13.221Z,12.50
2017-04-26T13:20:14.037Z,12.50
2017-04-26T13:21:14.876Z,12.40
2017-04-26T13:22:15.724Z,12.20
2017-04-26T13:23:16.203Z,12.20
2017-04-26T13:24:17.108Z,12.20
2017-04-26T13:25:17.576Z,12.30