createdAt,value
2019-05-20T00:00:39.556Z,14.12
2019-05-20T00:01:39.592Z,14.17
2019-05-20T00:02:39.519Z,14.17
2019-05-20T00:03:39.506Z,14.06
2019-05-20T00:04:39.468Z,14.19
2019-05-20T00:05:39.721Z,14.13
2019-05-20T00:06:39.417Z,14.17
2019-05-20T00:07:39.427Z,14.16
2019-05-20T00:08:39.367Z,14.10
2019-05-20T00:09:39.447Z,14.13
2019-05-20T00:10:39.322Z,14.20
2019-05-20T00:11:39.296Z,14.09
2019-05-20T00:12:39.370Z,14.14
2019-05-20T00:13:39.254Z,14.17
2019-05-20T00:14:39.283Z,14.13
2019-05-20T00:15:39.206Z,14.17
2019-05-20T00:16:39.190Z,14.19
2019-05-20T00:17:39.149Z,14.16
2019-05-20T00:18:39.199Z,14.19
2019-05-20T00:19:39.106Z,14.28
2019-05-20T00:20:39.117Z,14.14
2019-05-20T00:21:39.119Z,14.21
2019-05-20T00:22:39.028Z,14.28
2019-05-20T00:23:39.029Z,14.25
2019-05-20T00:24:38.998Z,14.27
2019-05-20T00:25:39.052Z,14.31
2019-05-20T00:26:38.942Z,14.28
2019-05-20T00:27:38.969Z,14.31
2019-05-20T00:28:38.890Z,14.31
2019-05-20T00:29:38.991Z,14.27
2019-05-20T00:30:38.857Z,14.31
2019-05-20T00:31:38.886Z,14.21
2019-05-20T00:32:41.679Z,14.24
2019-05-20T00:33:38.800Z,14.21
2019-05-20T00:34:38.751Z,14.32
2019-05-20T00:35:38.809Z,14.32
2019-05-20T00:36:38.697Z,14.38
2019-05-20T00:37:38.668Z,14.34
2019-05-20T00:38:38.647Z,14.35
2019-05-20T00:39:38.739Z,14.42
2019-05-20T00:40:38.600Z,14.35
2019-05-20T00:41:38.649Z,14.37
2019-05-20T00:42:38.546Z,14.47
2019-05-20T00:43:38.558Z,14.37
2019-05-20T00:44:38.506Z,14.42
2019-05-20T00:45:38.584Z,14.39
2019-05-20T00:46:38.457Z,14.42
2019-05-20T00:47:38.487Z,14.46
2019-05-20T00:48:38.417Z,14.34
2019-05-20T00:49:38.516Z,14.37
2019-05-20T00:50:38.361Z,14.37
2019-05-20T00:51:38.408Z,14.34
2019-05-20T00:52:38.326Z,14.31
2019-05-20T00:53:38.288Z,14.39
2019-05-20T00:54:38.265Z,14.35
2019-05-20T00:55:38.338Z,14.44
2019-05-20T00:56:38.218Z,14.47
2019-05-20T00:57:38.248Z,14.49
2019-05-20T00:58:38.258Z,14.49
2019-05-20T00:59:38.149Z,14.49
2019-05-20T01:00:38.168Z,14.52
2019-05-20T01:01:38.105Z,14.47
2019-05-20T01:02:38.187Z,14.53
2019-05-20T01:03:38.062Z,14.53
2019-05-20T01:04:38.097Z,14.49
2019-05-20T01:05:37.998Z,14.50
2019-05-20T01:06:38.018Z,14.56
2019-05-20T01:07:37.958Z,14.47
2019-05-20T01:08:38.022Z,14.50
2019-05-20T01:09:37.909Z,14.65
2019-05-20T01:10:37.935Z,14.53
2019-05-20T01:11:37.857Z,14.64
2019-05-20T01:12:37.956Z,14.62
2019-05-20T01:13:37.809Z,14.69
2019-05-20T01:14:37.787Z,14.60
2019-05-20T01:15:37.866Z,14.60
2019-05-20T01:16:37.735Z,14.53
2019-05-20T01:17:37.776Z,14.61
2019-05-20T01:18:37.685Z,14.54
2019-05-20T01:19:37.678Z,14.57
2019-05-20T01:20:37.650Z,14.57
2019-05-20T01:21:37.710Z,14.52
2019-05-20T01:22:37.598Z,14.62
2019-05-20T01:23:37.615Z,14.62
2019-05-20T01:24:37.548Z,14.62
2019-05-20T01:25:37.519Z,14.61
2019-05-20T01:26:37.540Z,14.64
2019-05-20T01:27:37.467Z,14.65
2019-05-20T01:28:37.548Z,14.61
2019-05-20T01:29:37.427Z,14.62
2019-05-20T01:30:37.422Z,14.61
2019-05-20T01:31:37.379Z,14.68
2019-05-20T01:32:37.379Z,14.64
2019-05-20T01:33:37.330Z,14.67
2019-05-20T01:34:37.480Z,14.68
2019-05-20T01:35:37.275Z,14.74
2019-05-20T01:36:37.296Z,14.72
2019-05-20T01:37:37.238Z,14.84
2019-05-20T01:38:37.320Z,14.80
2019-05-20T01:39:37.187Z,14.80
2019-05-20T01:40:37.277Z,14.81
2019-05-20T01:41:37.141Z,14.86
2019-05-20T01:42:37.141Z,14.86
2019-05-20T01:43:37.099Z,14.83
2019-05-20T01:44:37.157Z,14.75
2019-05-20T01:45:37.047Z,14.84
2019-05-20T01:46:37.028Z,14.75
2019-05-20T01:47:37.085Z,14.83
2019-05-20T01:48:36.978Z,14.80
2019-05-20T01:49:36.978Z,14.81
2019-05-20T01:50:36.939Z,14.83
2019-05-20T01:51:36.906Z,14.80
2019-05-20T01:52:36.890Z,14.84
2019-05-20T01:53:36.907Z,14.83
2019-05-20T01:54:36.841Z,14.86
2019-05-20T01:55:36.917Z,14.87
2019-05-20T01:56:36.786Z,14.81
2019-05-20T01:57:36.838Z,14.80
2019-05-20T01:58:39.511Z,14.83
2019-05-20T01:59:36.761Z,14.90
2019-05-20T02:00:36.720Z,14.87
2019-05-20T02:01:36.758Z,14.90
2019-05-20T02:02:36.636Z,14.83
2019-05-20T02:03:36.679Z,14.90
2019-05-20T02:04:36.611Z,14.87
2019-05-20T02:05:36.587Z,14.83
2019-05-20T02:06:36.547Z,14.81
2019-05-20T02:07:36.530Z,14.83
2019-05-20T02:08:36.510Z,14.80
2019-05-20T02:09:36.507Z,14.87
2019-05-20T02:10:36.459Z,14.86
2019-05-20T02:11:36.529Z,14.84
2019-05-20T02:12:36.493Z,14.83
2019-05-20T02:13:36.398Z,14.83
2019-05-20T02:14:36.448Z,14.84
2019-05-20T02:15:36.338Z,14.81
2019-05-20T02:16:36.357Z,14.87
2019-05-20T02:17:36.298Z,14.86
2019-05-20T02:18:36.268Z,14.87
2019-05-20T02:19:36.277Z,14.84
2019-05-20T02:20:36.223Z,14.86
2019-05-20T02:21:36.299Z,14.83
2019-05-20T02:22:36.175Z,14.83
2019-05-20T02:23:36.150Z,14.83
2019-05-20T02:24:36.128Z,14.86
2019-05-20T02:25:36.130Z,14.86
2019-05-20T02:26:36.066Z,14.86
2019-05-20T02:27:36.127Z,14.87
2019-05-20T02:28:36.136Z,14.83
2019-05-20T02:29:36.008Z,14.83
2019-05-20T02:30:36.049Z,14.84
2019-05-20T02:31:36.006Z,14.86
2019-05-20T02:32:35.957Z,14.84
2019-05-20T02:33:51.157Z,14.84
2019-05-20T02:34:35.897Z,14.90
2019-05-20T02:35:35.884Z,14.88
2019-05-20T02:36:35.850Z,14.83
2019-05-20T02:37:35.891Z,14.87
2019-05-20T02:38:35.805Z,14.90
2019-05-20T02:39:35.767Z,14.86
2019-05-20T02:40:35.808Z,14.83
2019-05-20T02:41:35.718Z,14.83
2019-05-20T02:42:35.719Z,14.81
2019-05-20T02:43:35.681Z,14.86
2019-05-20T02:44:35.647Z,14.81
2019-05-20T02:45:35.626Z,14.75
2019-05-20T02:46:35.649Z,14.86
2019-05-20T02:47:35.576Z,14.86
2019-05-20T02:48:35.665Z,14.80
2019-05-20T02:49:35.527Z,14.87
2019-05-20T02:50:35.578Z,14.75
2019-05-20T02:51:35.475Z,14.83
2019-05-20T02:52:35.497Z,14.78
2019-05-20T02:53:35.447Z,14.83
2019-05-20T02:54:35.498Z,14.65
2019-05-20T02:55:35.403Z,14.72
2019-05-20T02:56:35.407Z,14.72
2019-05-20T02:57:35.345Z,14.67
2019-05-20T02:58:35.432Z,14.65
2019-05-20T02:59:35.295Z,14.67
2019-05-20T03:00:35.298Z,14.68
2019-05-20T03:01:35.351Z,14.71
2019-05-20T03:02:35.232Z,14.72
2019-05-20T03:03:35.257Z,14.69
2019-05-20T03:04:35.180Z,14.69
2019-05-20T03:05:35.178Z,14.67
2019-05-20T03:06:35.133Z,14.71
2019-05-20T03:07:35.187Z,14.71
2019-05-20T03:08:35.086Z,14.74
2019-05-20T03:09:35.106Z,14.74
2019-05-20T03:10:35.042Z,14.69
2019-05-20T03:11:35.020Z,14.69
2019-05-20T03:12:35.019Z,14.67
2019-05-20T03:13:34.957Z,14.65
2019-05-20T03:14:35.030Z,14.64
2019-05-20T03:15:34.925Z,14.75
2019-05-20T03:16:34.896Z,14.65
2019-05-20T03:17:34.868Z,14.71
2019-05-20T03:18:34.956Z,14.71
2019-05-20T03:19:34.844Z,14.68
2019-05-20T03:20:34.866Z,14.68
2019-05-20T03:21:34.868Z,14.64
2019-05-20T03:22:34.777Z,14.64
2019-05-20T03:23:34.787Z,14.67
2019-05-20T03:24:34.709Z,14.67
2019-05-20T03:25:34.708Z,14.72
2019-05-20T03:26:34.651Z,14.67
2019-05-20T03:27:34.707Z,14.71
2019-05-20T03:28:34.609Z,14.67
2019-05-20T03:29:34.618Z,14.69
2019-05-20T03:30:34.566Z,14.67
2019-05-20T03:31:34.640Z,14.65
2019-05-20T03:32:34.521Z,14.65
2019-05-20T03:33:34.554Z,14.80
2019-05-20T03:34:50.834Z,14.78
2019-05-20T03:35:34.461Z,14.78
2019-05-20T03:36:34.416Z,14.86
2019-05-20T03:37:34.402Z,14.86
2019-05-20T03:38:34.389Z,14.81
2019-05-20T03:39:34.387Z,14.83
2019-05-20T03:40:34.330Z,14.83
2019-05-20T03:41:34.404Z,14.83
2019-05-20T03:42:34.269Z,14.84
2019-05-20T03:43:34.307Z,14.81
2019-05-20T03:44:34.225Z,14.87
2019-05-20T03:45:34.229Z,14.86
2019-05-20T03:46:34.179Z,14.80
2019-05-20T03:47:34.246Z,14.86
2019-05-20T03:48:34.137Z,14.84
2019-05-20T03:49:34.150Z,14.71
2019-05-20T03:50:34.094Z,14.78
2019-05-20T03:51:34.172Z,14.65
2019-05-20T03:52:34.041Z,14.67
2019-05-20T03:53:34.025Z,14.64
2019-05-20T03:54:34.079Z,14.62
2019-05-20T03:55:33.958Z,14.61
2019-05-20T03:56:33.997Z,14.62
2019-05-20T03:57:33.931Z,14.61
2019-05-20T03:58:33.899Z,14.62
2019-05-20T03:59:33.879Z,14.67
2019-05-20T04:00:33.916Z,14.67
2019-05-20T04:01:33.828Z,14.69
2019-05-20T04:02:33.829Z,14.62
2019-05-20T04:03:33.787Z,14.68
2019-05-20T04:04:33.759Z,14.64
2019-05-20T04:05:33.749Z,14.68
2019-05-20T04:06:33.711Z,14.67
2019-05-20T04:07:33.766Z,14.71
2019-05-20T04:08:33.659Z,14.68
2019-05-20T04:09:33.647Z,14.71
2019-05-20T04:10:33.608Z,14.67
2019-05-20T04:11:33.696Z,14.65
2019-05-20T04:12:33.567Z,14.65
2019-05-20T04:13:34.826Z,14.67
2019-05-20T04:14:33.607Z,14.62
2019-05-20T04:15:33.507Z,14.61
2019-05-20T04:16:33.527Z,14.62
2019-05-20T04:17:33.448Z,14.61
2019-05-20T04:18:33.538Z,14.64
2019-05-20T04:19:33.400Z,14.60
2019-05-20T04:20:33.451Z,14.61
2019-05-20T04:21:33.350Z,14.57
2019-05-20T04:22:33.356Z,14.60
2019-05-20T04:23:33.314Z,14.62
2019-05-20T04:24:33.390Z,14.62
2019-05-20T04:25:33.247Z,14.64
2019-05-20T04:26:33.287Z,14.57
2019-05-20T04:27:33.219Z,14.57
2019-05-20T04:28:33.202Z,14.62
2019-05-20T04:29:33.159Z,14.62
2019-05-20T04:30:33.153Z,14.62
2019-05-20T04:31:33.107Z,14.64
2019-05-20T04:32:33.130Z,14.67
2019-05-20T04:33:33.067Z,14.64
2019-05-20T04:34:33.136Z,14.68
2019-05-20T04:35:33.016Z,14.64
2019-05-20T04:36:33.045Z,14.69
2019-05-20T04:37:32.982Z,14.75
2019-05-20T04:38:33.066Z,14.67
2019-05-20T04:39:32.933Z,14.71
2019-05-20T04:40:32.980Z,14.71
2019-05-20T04:41:35.570Z,14.81
2019-05-20T04:42:32.899Z,14.78
2019-05-20T04:43:32.828Z,14.87
2019-05-20T04:44:32.914Z,14.90
2019-05-20T04:45:32.788Z,14.84
2019-05-20T04:46:32.778Z,14.93
2019-05-20T04:47:32.815Z,14.87
2019-05-20T04:48:32.718Z,14.81
2019-05-20T04:49:32.739Z,14.95
2019-05-20T04:50:32.671Z,14.87
2019-05-20T04:51:32.648Z,14.98
2019-05-20T04:52:32.616Z,14.90
2019-05-20T04:53:32.669Z,14.90
2019-05-20T04:54:32.569Z,15.03
2019-05-20T04:55:32.571Z,15.05
2019-05-20T04:56:32.519Z,15.05
2019-05-20T04:57:32.587Z,15.08
2019-05-20T04:58:32.476Z,15.06
2019-05-20T04:59:32.496Z,15.08
2019-05-20T05:00:32.434Z,15.02
2019-05-20T05:01:32.444Z,15.05
2019-05-20T05:02:32.545Z,15.02
2019-05-20T05:03:32.443Z,15.09
2019-05-20T05:04:32.411Z,15.13
2019-05-20T05:05:37.553Z,15.11
2019-05-20T05:06:32.298Z,15.08
2019-05-20T05:07:32.379Z,15.05
2019-05-20T05:08:32.303Z,15.05
2019-05-20T05:09:32.309Z,15.01
2019-05-20T05:10:32.199Z,15.06
2019-05-20T05:11:32.280Z,15.15
2019-05-20T05:12:32.176Z,15.02
2019-05-20T05:13:32.124Z,15.02
2019-05-20T05:14:32.200Z,15.08
2019-05-20T05:15:32.074Z,15.08
2019-05-20T05:16:32.112Z,15.11
2019-05-20T05:17:32.026Z,15.15
2019-05-20T05:18:32.017Z,15.19
2019-05-20T05:19:31.978Z,15.19
2019-05-20T05:20:32.037Z,15.20
2019-05-20T05:21:31.927Z,15.17
2019-05-20T05:22:31.949Z,15.21
2019-05-20T05:23:31.887Z,15.20
2019-05-20T05:24:31.957Z,15.26
2019-05-20T05:25:31.838Z,15.20
2019-05-20T05:26:31.867Z,15.26
2019-05-20T05:27:31.791Z,15.28
2019-05-20T05:28:31.783Z,15.26
2019-05-20T05:29:31.736Z,15.27
2019-05-20T05:30:31.797Z,15.23
2019-05-20T05:31:31.699Z,15.15
2019-05-20T05:32:31.733Z,15.19
2019-05-20T05:33:31.647Z,15.19
2019-05-20T05:34:31.727Z,15.24
2019-05-20T05:35:31.596Z,15.26
2019-05-20T05:36:31.640Z,15.30
2019-05-20T05:37:31.559Z,15.33
2019-05-20T05:38:31.546Z,15.26
2019-05-20T05:39:31.507Z,15.30
2019-05-20T05:40:31.557Z,15.28
2019-05-20T05:41:31.457Z,15.26
2019-05-20T05:42:31.477Z,15.36
2019-05-20T05:43:31.417Z,15.26
2019-05-20T05:44:31.390Z,15.26
2019-05-20T05:45:31.374Z,15.30
2019-05-20T05:46:31.398Z,15.35
2019-05-20T05:47:31.318Z,15.28
2019-05-20T05:48:31.308Z,15.28
2019-05-20T05:49:31.302Z,15.35
2019-05-20T05:50:31.331Z,15.41
2019-05-20T05:51:31.227Z,15.26
2019-05-20T05:52:31.240Z,15.31
2019-05-20T05:53:31.168Z,15.38
2019-05-20T05:54:31.260Z,15.30
2019-05-20T05:55:31.126Z,15.45
2019-05-20T05:56:31.163Z,15.45
2019-05-20T05:57:31.089Z,15.42
2019-05-20T05:58:31.079Z,15.39
2019-05-20T05:59:31.042Z,15.43
2019-05-20T06:00:31.020Z,15.42
2019-05-20T06:01:31.103Z,15.45
2019-05-20T06:02:30.966Z,15.46
2019-05-20T06:03:31.021Z,15.43
2019-05-20T06:04:30.919Z,15.43
2019-05-20T06:05:31.758Z,15.48
2019-05-20T06:06:30.876Z,15.42
2019-05-20T06:07:30.938Z,15.46
2019-05-20T06:08:30.827Z,15.45
2019-05-20T06:09:30.846Z,15.51
2019-05-20T06:10:30.788Z,15.43
2019-05-20T06:11:30.859Z,15.39
2019-05-20T06:12:30.741Z,15.43
2019-05-20T06:13:30.781Z,15.42
2019-05-20T06:14:30.679Z,15.33
2019-05-20T06:15:30.692Z,15.28
2019-05-20T06:16:36.401Z,15.30
2019-05-20T06:17:30.700Z,15.33
2019-05-20T06:18:30.589Z,15.31
2019-05-20T06:19:30.607Z,15.35
2019-05-20T06:20:30.549Z,15.27
2019-05-20T06:21:30.531Z,15.27
2019-05-20T06:22:30.499Z,15.19
2019-05-20T06:23:30.544Z,15.13
2019-05-20T06:24:30.467Z,15.24
2019-05-20T06:25:30.459Z,15.15
2019-05-20T06:26:30.397Z,15.26
2019-05-20T06:27:31.390Z,15.24
2019-05-20T06:28:30.357Z,15.27
2019-05-20T06:29:30.434Z,15.24
2019-05-20T06:30:30.313Z,15.21
2019-05-20T06:31:30.392Z,15.24
2019-05-20T06:32:30.263Z,15.21
2019-05-20T06:33:30.301Z,15.27
2019-05-20T06:34:30.223Z,15.23
2019-05-20T06:35:30.216Z,15.20
2019-05-20T06:36:30.178Z,15.26
2019-05-20T06:37:30.145Z,15.11
2019-05-20T06:38:30.126Z,15.19
2019-05-20T06:39:30.138Z,15.21
2019-05-20T06:40:30.099Z,15.30
2019-05-20T06:41:30.156Z,15.24
2019-05-20T06:42:30.087Z,15.13
2019-05-20T06:43:30.005Z,15.09
2019-05-20T06:44:30.078Z,15.08
2019-05-20T06:45:29.956Z,15.13
2019-05-20T06:46:29.987Z,15.19
2019-05-20T06:47:29.908Z,15.24
2019-05-20T06:48:29.897Z,15.38
2019-05-20T06:49:29.858Z,15.31
2019-05-20T06:50:29.923Z,15.36
2019-05-20T06:51:29.822Z,15.45
2019-05-20T06:52:35.743Z,15.46
2019-05-20T06:53:29.776Z,15.48
2019-05-20T06:54:29.836Z,15.54
2019-05-20T06:55:29.718Z,15.43
2019-05-20T06:56:29.755Z,15.45
2019-05-20T06:57:29.680Z,15.52
2019-05-20T06:58:29.656Z,15.54
2019-05-20T06:59:29.669Z,15.54
2019-05-20T07:00:29.604Z,15.57
2019-05-20T07:01:29.687Z,15.61
2019-05-20T07:02:29.556Z,15.56
2019-05-20T07:03:29.544Z,15.57
2019-05-20T07:04:29.516Z,15.48
2019-05-20T07:05:29.521Z,15.54
2019-05-20T07:06:44.819Z,15.54
2019-05-20T07:07:29.450Z,15.43
2019-05-20T07:08:29.486Z,15.48
2019-05-20T07:09:29.395Z,15.51
2019-05-20T07:10:29.441Z,15.48
2019-05-20T07:11:29.357Z,15.54
2019-05-20T07:12:40.502Z,15.59
2019-05-20T07:13:29.294Z,15.56
2019-05-20T07:14:29.366Z,15.56
2019-05-20T07:15:29.266Z,15.49
2019-05-20T07:16:29.278Z,15.54
2019-05-20T07:17:29.224Z,15.48
2019-05-20T07:18:29.288Z,15.56
2019-05-20T07:19:29.165Z,15.57
2019-05-20T07:20:29.208Z,15.49
2019-05-20T07:21:29.115Z,15.51
2019-05-20T07:22:29.115Z,15.51
2019-05-20T07:23:29.070Z,15.52
2019-05-20T07:24:29.048Z,15.57
2019-05-20T07:25:29.282Z,15.59
2019-05-20T07:26:29.067Z,15.52
2019-05-20T07:27:28.980Z,15.51
2019-05-20T07:28:29.061Z,15.48
2019-05-20T07:29:28.998Z,15.36
2019-05-20T07:30:28.909Z,15.43
2019-05-20T07:31:28.976Z,15.41
2019-05-20T07:32:28.871Z,15.46
2019-05-20T07:33:28.892Z,15.43
2019-05-20T07:34:28.824Z,15.46
2019-05-20T07:35:30.980Z,15.41
2019-05-20T07:36:28.778Z,15.43
2019-05-20T07:37:28.865Z,15.41
2019-05-20T07:38:28.767Z,15.39
2019-05-20T07:39:28.737Z,15.45
2019-05-20T07:40:28.674Z,15.48
2019-05-20T07:41:28.736Z,15.57
2019-05-20T07:42:28.641Z,15.45
2019-05-20T07:43:28.644Z,15.43
2019-05-20T07:44:28.597Z,15.42
2019-05-20T07:45:28.562Z,15.43
2019-05-20T07:46:28.575Z,15.45
2019-05-20T07:47:28.520Z,15.45
2019-05-20T07:48:28.590Z,15.39
2019-05-20T07:49:28.465Z,15.41
2019-05-20T07:50:28.442Z,15.52
2019-05-20T07:51:28.428Z,15.39
2019-05-20T07:52:28.406Z,15.41
2019-05-20T07:53:28.408Z,15.45
2019-05-20T07:54:28.427Z,15.42
2019-05-20T07:55:28.325Z,15.54
2019-05-20T07:56:28.342Z,15.42
2019-05-20T07:57:28.294Z,15.49
2019-05-20T07:58:28.371Z,15.42
2019-05-20T07:59:28.231Z,15.48
2019-05-20T08:00:28.270Z,15.45
2019-05-20T08:01:28.204Z,15.46
2019-05-20T08:02:28.277Z,15.46
2019-05-20T08:03:28.138Z,15.43
2019-05-20T08:04:28.277Z,15.42
2019-05-20T08:05:28.097Z,15.48
2019-05-20T08:06:28.095Z,15.38
2019-05-20T08:07:49.924Z,15.51
2019-05-20T08:08:28.116Z,15.49
2019-05-20T08:09:28.060Z,15.52
2019-05-20T08:10:28.026Z,15.56
2019-05-20T08:11:27.947Z,15.57
2019-05-20T08:12:28.060Z,15.51
2019-05-20T08:13:27.909Z,15.52
2019-05-20T08:14:27.965Z,15.60
2019-05-20T08:15:27.889Z,15.54
2019-05-20T08:16:27.887Z,15.63
2019-05-20T08:17:27.811Z,15.64
2019-05-20T08:18:27.892Z,15.66
2019-05-20T08:19:27.774Z,15.57
2019-05-20T08:20:27.789Z,15.64
2019-05-20T08:21:27.730Z,15.60
2019-05-20T08:22:27.732Z,15.61
2019-05-20T08:23:27.667Z,15.54
2019-05-20T08:24:27.716Z,15.51
2019-05-20T08:25:27.639Z,15.52
2019-05-20T08:26:27.673Z,15.57
2019-05-20T08:27:27.637Z,15.59
2019-05-20T08:28:27.580Z,15.60
2019-05-20T08:29:27.546Z,15.46
2019-05-20T08:30:27.507Z,15.48
2019-05-20T08:31:27.559Z,15.48
2019-05-20T08:32:27.477Z,15.61
2019-05-20T08:33:27.478Z,15.66
2019-05-20T08:34:27.424Z,15.57
2019-05-20T08:35:27.488Z,15.54
2019-05-20T08:36:27.381Z,15.49
2019-05-20T08:37:43.688Z,15.45
2019-05-20T08:38:27.334Z,15.49
2019-05-20T08:39:27.417Z,15.43
2019-05-20T08:40:27.268Z,15.41
2019-05-20T08:41:27.476Z,15.43
2019-05-20T08:42:27.229Z,15.36
2019-05-20T08:43:27.212Z,15.41
2019-05-20T08:44:27.181Z,15.42
2019-05-20T08:45:27.248Z,15.45
2019-05-20T08:46:27.151Z,15.45
2019-05-20T08:47:27.159Z,15.49
2019-05-20T08:48:27.181Z,15.52
2019-05-20T08:49:27.099Z,15.59
2019-05-20T08:50:27.074Z,15.61
2019-05-20T08:51:27.035Z,15.57
2019-05-20T08:52:27.102Z,15.59
2019-05-20T08:53:26.987Z,15.63
2019-05-20T08:54:27.007Z,15.64
2019-05-20T08:55:26.928Z,15.63
2019-05-20T08:56:27.032Z,15.57
2019-05-20T08:57:26.880Z,15.49
2019-05-20T08:58:26.927Z,15.49
2019-05-20T08:59:26.838Z,15.57
2019-05-20T09:00:26.902Z,15.54
2019-05-20T09:01:26.789Z,15.64
2019-05-20T09:02:26.858Z,15.66
2019-05-20T09:03:30.154Z,15.75
2019-05-20T09:04:26.718Z,15.81
2019-05-20T09:05:28.384Z,15.88
2019-05-20T09:06:26.784Z,15.86
2019-05-20T09:07:26.664Z,15.88
2019-05-20T09:08:26.688Z,15.85
2019-05-20T09:09:26.935Z,15.93
2019-05-20T09:10:26.618Z,16.00
2019-05-20T09:11:26.547Z,16.07
2019-05-20T09:12:26.619Z,16.15
2019-05-20T09:13:26.794Z,16.15
2019-05-20T09:14:26.477Z,16.22
2019-05-20T09:15:26.460Z,16.26
2019-05-20T09:16:26.557Z,16.33
2019-05-20T09:17:26.419Z,16.30
2019-05-20T09:18:26.483Z,16.26
2019-05-20T09:19:26.373Z,16.30
2019-05-20T09:20:26.345Z,16.22
2019-05-20T09:21:26.361Z,16.33
2019-05-20T09:22:26.299Z,16.27
2019-05-20T09:23:26.409Z,16.20
2019-05-20T09:24:26.251Z,16.16
2019-05-20T09:25:26.229Z,16.14
2019-05-20T09:26:26.265Z,15.96
2019-05-20T09:27:26.308Z,15.96
2019-05-20T09:28:26.160Z,15.96
2019-05-20T09:29:26.250Z,16.01
2019-05-20T09:30:26.138Z,15.96
2019-05-20T09:31:26.087Z,16.12
2019-05-20T09:32:26.150Z,16.11
2019-05-20T09:33:26.040Z,16.16
2019-05-20T09:34:26.060Z,16.33
2019-05-20T09:35:25.999Z,16.23
2019-05-20T09:36:26.162Z,16.15
2019-05-20T09:37:25.976Z,16.22
2019-05-20T09:38:25.928Z,16.18
2019-05-20T09:39:25.995Z,16.26
2019-05-20T09:40:25.899Z,16.23
2019-05-20T09:41:25.875Z,16.20
2019-05-20T09:42:25.915Z,16.16
2019-05-20T09:43:25.830Z,16.14
2019-05-20T09:44:25.840Z,16.11
2019-05-20T09:45:25.771Z,16.11
2019-05-20T09:46:25.762Z,16.12
2019-05-20T09:47:25.738Z,16.03
2019-05-20T09:48:25.749Z,16.06
2019-05-20T09:49:25.690Z,16.11
2019-05-20T09:50:25.756Z,16.03
2019-05-20T09:51:25.626Z,16.07
2019-05-20T09:52:25.677Z,16.15
2019-05-20T09:53:25.587Z,16.07
2019-05-20T09:54:25.594Z,16.15
2019-05-20T09:55:25.569Z,16.16
2019-05-20T09:56:25.607Z,16.09
2019-05-20T09:57:25.520Z,16.12
2019-05-20T09:58:25.520Z,16.23
2019-05-20T09:59:25.447Z,16.22
2019-05-20T10:00:25.527Z,16.34
2019-05-20T10:01:25.407Z,16.34
2019-05-20T10:02:34.979Z,16.30
2019-05-20T10:03:25.449Z,16.20
2019-05-20T10:04:25.331Z,16.16
2019-05-20T10:05:25.358Z,16.22
2019-05-20T10:06:25.288Z,16.25
2019-05-20T10:07:25.269Z,16.25
2019-05-20T10:08:37.607Z,16.20
2019-05-20T10:09:25.235Z,16.18
2019-05-20T10:10:25.300Z,16.23
2019-05-20T10:11:25.191Z,16.26
2019-05-20T10:12:44.272Z,16.23
2019-05-20T10:13:25.208Z,16.27
2019-05-20T10:14:25.145Z,16.25
2019-05-20T10:15:25.118Z,16.22
2019-05-20T10:16:25.062Z,16.22
2019-05-20T10:17:25.039Z,16.11
2019-05-20T10:18:36.575Z,16.14
2019-05-20T10:19:25.004Z,16.20
2019-05-20T10:20:26.120Z,16.26
2019-05-20T10:21:24.995Z,16.23
2019-05-20T10:22:24.921Z,16.26
2019-05-20T10:23:24.936Z,16.42
2019-05-20T10:24:24.975Z,16.58
2019-05-20T10:25:24.868Z,16.63
2019-05-20T10:26:24.890Z,16.77
2019-05-20T10:27:24.820Z,16.75
2019-05-20T10:28:24.801Z,16.83
2019-05-20T10:29:24.759Z,16.86
2019-05-20T10:30:24.819Z,16.78
2019-05-20T10:31:24.731Z,16.83
2019-05-20T10:32:24.729Z,16.78
2019-05-20T10:33:24.675Z,16.73
2019-05-20T10:34:24.762Z,16.71
2019-05-20T10:35:24.626Z,16.80
2019-05-20T10:36:24.676Z,16.71
2019-05-20T10:37:24.588Z,16.77
2019-05-20T10:38:24.556Z,16.83
2019-05-20T10:39:24.540Z,16.96
2019-05-20T10:40:24.578Z,17.06
2019-05-20T10:41:24.487Z,17.23
2019-05-20T10:42:24.504Z,17.28
2019-05-20T10:43:24.447Z,17.47
2019-05-20T10:44:24.508Z,17.57
2019-05-20T10:45:24.399Z,17.63
2019-05-20T10:46:24.418Z,17.66
2019-05-20T10:47:24.357Z,17.76
2019-05-20T10:48:24.438Z,17.74
2019-05-20T10:49:24.354Z,17.71
2019-05-20T10:50:24.296Z,17.73
2019-05-20T10:51:24.348Z,17.63
2019-05-20T10:52:24.246Z,17.62
2019-05-20T10:53:28.012Z,17.55
2019-05-20T10:54:24.198Z,17.50
2019-05-20T10:55:24.292Z,17.59
2019-05-20T10:56:24.169Z,17.59
2019-05-20T10:57:24.234Z,17.66
2019-05-20T10:58:24.125Z,17.63
2019-05-20T10:59:24.208Z,17.59
2019-05-20T11:00:24.069Z,17.43
2019-05-20T11:01:24.131Z,17.35
2019-05-20T11:02:24.040Z,17.40
2019-05-20T11:03:24.029Z,17.35
2019-05-20T11:04:23.978Z,17.38
2019-05-20T11:05:23.971Z,17.32
2019-05-20T11:06:24.050Z,17.30
2019-05-20T11:07:23.908Z,17.30
2019-05-20T11:08:23.957Z,17.23
2019-05-20T11:09:23.897Z,17.30
2019-05-20T11:10:23.858Z,17.32
2019-05-20T11:11:23.877Z,17.23
2019-05-20T11:12:23.821Z,17.30
2019-05-20T11:13:23.895Z,17.33
2019-05-20T11:14:23.760Z,17.26
2019-05-20T11:15:23.729Z,17.44
2019-05-20T11:16:23.718Z,17.33
2019-05-20T11:17:23.731Z,17.43
2019-05-20T11:18:23.666Z,17.54
2019-05-20T11:19:23.757Z,17.43
2019-05-20T11:20:23.629Z,17.48
2019-05-20T11:21:23.600Z,17.33
2019-05-20T11:22:23.646Z,17.35
2019-05-20T11:23:23.579Z,17.28
2019-05-20T11:24:23.572Z,17.29
2019-05-20T11:25:23.521Z,17.33
2019-05-20T11:26:23.492Z,17.43
2019-05-20T11:27:23.592Z,17.41
2019-05-20T11:28:23.448Z,17.41
2019-05-20T11:29:23.497Z,17.57
2019-05-20T11:30:23.406Z,17.54
2019-05-20T11:31:23.385Z,17.55
2019-05-20T11:32:23.370Z,17.64
2019-05-20T11:33:23.421Z,17.64
2019-05-20T11:34:23.319Z,17.87
2019-05-20T11:35:23.339Z,17.79
2019-05-20T11:36:23.279Z,17.79
2019-05-20T11:37:23.348Z,17.84
2019-05-20T11:38:23.231Z,17.87
2019-05-20T11:39:33.431Z,17.79
2019-05-20T11:40:23.179Z,17.84
2019-05-20T11:41:51.009Z,17.97
2019-05-20T11:42:23.179Z,17.89
2019-05-20T11:43:23.132Z,17.85
2019-05-20T11:44:23.197Z,17.76
2019-05-20T11:45:23.081Z,17.66
2019-05-20T11:46:23.122Z,17.66
2019-05-20T11:47:23.112Z,17.55
2019-05-20T11:48:23.008Z,17.59
2019-05-20T11:49:23.042Z,17.70
2019-05-20T11:50:22.956Z,17.66
2019-05-20T11:51:23.047Z,17.73
2019-05-20T11:52:22.921Z,17.87
2019-05-20T11:53:22.964Z,17.84
2019-05-20T11:54:22.891Z,17.85
2019-05-20T11:55:22.973Z,17.95
2019-05-20T11:56:22.841Z,17.99
2019-05-20T11:57:22.894Z,17.92
2019-05-20T11:58:22.783Z,17.88
2019-05-20T11:59:22.788Z,17.84
2019-05-20T12:00:22.750Z,17.81
2019-05-20T12:01:22.819Z,17.51
2019-05-20T12:02:22.698Z,17.43
2019-05-20T12:03:22.679Z,17.29
2019-05-20T12:04:22.664Z,17.28
2019-05-20T12:05:22.730Z,17.26
2019-05-20T12:06:22.616Z,17.15
2019-05-20T12:07:22.639Z,17.14
2019-05-20T12:08:22.645Z,17.25
2019-05-20T12:09:22.547Z,17.29
2019-05-20T12:10:22.562Z,17.35
2019-05-20T12:11:22.515Z,17.41
2019-05-20T12:12:22.581Z,17.47
2019-05-20T12:13:22.456Z,17.50
2019-05-20T12:14:22.463Z,17.55
2019-05-20T12:15:22.500Z,17.57
2019-05-20T12:16:22.390Z,17.62
2019-05-20T12:17:22.411Z,17.66
2019-05-20T12:18:22.347Z,17.64
2019-05-20T12:19:22.340Z,17.64
2019-05-20T12:20:22.326Z,17.59
2019-05-20T12:21:22.292Z,17.62
2019-05-20T12:22:22.351Z,17.62
2019-05-20T12:23:22.290Z,17.69
2019-05-20T12:24:22.217Z,17.66
2019-05-20T12:25:22.187Z,17.69
2019-05-20T12:26:22.840Z,17.66
2019-05-20T12:27:22.158Z,17.74
2019-05-20T12:28:22.181Z,17.67
2019-05-20T12:29:22.108Z,17.66
2019-05-20T12:30:22.216Z,17.64
2019-05-20T12:31:22.059Z,17.66
2019-05-20T12:32:22.111Z,17.63
2019-05-20T12:33:22.017Z,17.63
2019-05-20T12:34:22.034Z,17.64
2019-05-20T12:35:21.995Z,17.70
2019-05-20T12:36:22.030Z,17.76
2019-05-20T12:37:21.940Z,17.66
2019-05-20T12:38:21.948Z,17.82
2019-05-20T12:39:21.913Z,17.88
2019-05-20T12:40:21.868Z,17.76
2019-05-20T12:41:21.926Z,17.82
2019-05-20T12:42:21.876Z,17.89
2019-05-20T12:43:21.798Z,17.82
2019-05-20T12:44:21.877Z,17.87
2019-05-20T12:45:21.801Z,17.84
2019-05-20T12:46:21.737Z,17.87
2019-05-20T12:47:21.797Z,17.92
2019-05-20T12:48:21.689Z,17.85
2019-05-20T12:49:21.725Z,17.82
2019-05-20T12:50:21.658Z,17.76
2019-05-20T12:51:21.730Z,17.67
2019-05-20T12:52:21.600Z,17.66