createdAt,value
2023-03-20T00:02:19.689Z,5.05
2023-03-20T00:04:47.718Z,5.00
2023-03-20T00:07:15.824Z,5.13
2023-03-20T00:09:43.801Z,4.10
2023-03-20T00:12:12.241Z,4.53
2023-03-20T00:14:40.161Z,5.15
2023-03-20T00:17:11.441Z,5.20
2023-03-20T00:19:40.919Z,4.95
2023-03-20T00:22:09.949Z,4.82
2023-03-20T00:24:37.991Z,4.60
2023-03-20T00:27:06.182Z,5.05
2023-03-20T00:29:34.577Z,4.80
2023-03-20T00:32:02.543Z,4.80
2023-03-20T00:34:31.550Z,4.50
2023-03-20T00:37:01.153Z,5.00
2023-03-20T00:39:29.089Z,4.57
2023-03-20T00:41:57.367Z,5.07
2023-03-20T00:44:25.959Z,4.63
2023-03-20T00:46:55.590Z,5.10
2023-03-20T00:49:26.368Z,5.28
2023-03-20T00:51:54.377Z,5.15
2023-03-20T00:54:25.464Z,4.82
2023-03-20T00:56:55.919Z,4.70
2023-03-20T00:59:25.635Z,4.93
2023-03-20T01:01:53.610Z,4.72
2023-03-20T01:04:21.592Z,4.93
2023-03-20T01:06:49.624Z,4.88
2023-03-20T01:09:17.523Z,4.70
2023-03-20T01:11:47.317Z,5.75
2023-03-20T01:14:16.101Z,4.60
2023-03-20T01:16:44.108Z,4.90
2023-03-20T01:19:13.014Z,4.90
2023-03-20T01:21:40.942Z,4.88
2023-03-20T01:24:09.217Z,5.35
2023-03-20T01:26:38.003Z,4.80
2023-03-20T01:29:08.522Z,4.90
2023-03-20T01:31:36.669Z,4.60
2023-03-20T01:34:04.952Z,5.00
2023-03-20T01:36:32.918Z,5.00
2023-03-20T01:39:02.163Z,5.00
2023-03-20T01:41:30.471Z,4.80
2023-03-20T01:43:58.494Z,5.35
2023-03-20T01:46:28.649Z,4.35
2023-03-20T01:49:09.335Z,4.90
2023-03-20T01:51:37.796Z,5.20
2023-03-20T01:54:08.552Z,4.70
2023-03-20T01:56:38.341Z,4.47
2023-03-20T01:59:07.941Z,4.88
2023-03-20T02:01:37.445Z,4.72
2023-03-20T02:04:05.781Z,4.85
2023-03-20T02:06:33.852Z,4.60
2023-03-20T02:09:01.837Z,4.45
2023-03-20T02:11:29.868Z,4.65
2023-03-20T02:13:59.407Z,4.35
2023-03-20T02:16:27.862Z,4.53
2023-03-20T02:18:57.810Z,4.78
2023-03-20T02:22:04.511Z,4.65
2023-03-20T02:24:46.977Z,4.15
2023-03-20T02:27:16.863Z,4.18
2023-03-20T02:29:53.707Z,4.63
2023-03-20T02:33:10.332Z,3.95
2023-03-20T02:36:07.738Z,4.40
2023-03-20T02:38:54.371Z,4.10
2023-03-20T02:41:24.830Z,4.13
2023-03-20T02:43:56.553Z,3.92
2023-03-20T02:46:29.298Z,3.97
2023-03-20T02:48:58.505Z,4.20
2023-03-20T02:51:30.403Z,4.50
2023-03-20T02:54:01.984Z,4.03
2023-03-20T02:56:32.090Z,4.35
2023-03-20T02:59:03.725Z,4.22
2023-03-20T03:01:33.329Z,4.20
2023-03-20T03:04:02.250Z,4.18
2023-03-20T03:06:32.578Z,4.10
2023-03-20T03:09:03.882Z,3.88
2023-03-20T03:11:32.220Z,3.53
2023-03-20T03:14:00.245Z,3.90
2023-03-20T03:16:29.654Z,3.95
2023-03-20T03:19:03.200Z,4.25
2023-03-20T03:21:31.469Z,3.95
2023-03-20T03:23:59.888Z,4.00
2023-03-20T03:26:35.294Z,3.83
2023-03-20T03:29:06.051Z,4.13
2023-03-20T03:31:34.205Z,3.60
2023-03-20T03:34:02.226Z,3.58
2023-03-20T03:36:39.165Z,3.65
2023-03-20T03:39:11.093Z,3.78
2023-03-20T03:41:41.884Z,3.58
2023-03-20T03:44:13.057Z,3.90
2023-03-20T03:46:44.758Z,3.53
2023-03-20T03:49:16.555Z,3.90
2023-03-20T03:51:44.973Z,3.63
2023-03-20T03:54:14.171Z,3.75
2023-03-20T03:56:44.407Z,3.50
2023-03-20T03:59:16.855Z,3.38
2023-03-20T04:01:45.086Z,3.67
2023-03-20T04:04:14.036Z,3.50
2023-03-20T04:06:42.473Z,3.88
2023-03-20T04:09:10.604Z,3.47
2023-03-20T04:11:38.540Z,3.90
2023-03-20T04:14:08.008Z,4.20
2023-03-20T04:16:36.096Z,3.55
2023-03-20T04:19:04.248Z,3.70
2023-03-20T04:21:32.198Z,3.88
2023-03-20T04:24:00.203Z,3.80
2023-03-20T04:26:28.274Z,4.13
2023-03-20T04:28:56.446Z,4.40
2023-03-20T04:31:25.795Z,3.80
2023-03-20T04:33:56.261Z,4.03
2023-03-20T04:36:24.169Z,4.10
2023-03-20T04:38:52.133Z,3.65
2023-03-20T04:41:21.218Z,3.38
2023-03-20T04:43:49.164Z,3.33
2023-03-20T04:46:17.222Z,3.58
2023-03-20T04:48:46.607Z,3.90
2023-03-20T04:51:14.559Z,3.35
2023-03-20T04:53:42.568Z,3.80
2023-03-20T04:56:10.959Z,3.60
2023-03-20T04:58:39.129Z,3.72
2023-03-20T05:01:07.533Z,3.85
2023-03-20T05:03:35.549Z,3.80
2023-03-20T05:06:05.672Z,3.83
2023-03-20T05:08:33.701Z,3.95
2023-03-20T05:11:01.660Z,3.90
2023-03-20T05:13:29.676Z,3.40
2023-03-20T05:15:57.608Z,4.05
2023-03-20T05:18:25.648Z,3.58
2023-03-20T05:20:53.593Z,3.63
2023-03-20T05:23:23.002Z,3.25
2023-03-20T05:25:51.014Z,4.00
2023-03-20T05:28:19.056Z,3.72
2023-03-20T05:30:47.074Z,3.45
2023-03-20T05:33:15.047Z,3.83
2023-03-20T05:35:43.146Z,3.22
2023-03-20T05:38:11.291Z,3.58
2023-03-20T05:40:41.942Z,3.20
2023-03-20T05:43:09.998Z,3.72
2023-03-20T05:45:38.050Z,3.70
2023-03-20T05:48:06.993Z,3.67
2023-03-20T05:50:56.395Z,3.80
2023-03-20T05:53:24.381Z,3.47
2023-03-20T05:55:53.680Z,3.88
2023-03-20T05:58:21.603Z,3.28
2023-03-20T06:00:49.497Z,4.15
2023-03-20T06:03:17.633Z,3.78
2023-03-20T06:05:45.990Z,3.63
2023-03-20T06:08:13.866Z,3.70
2023-03-20T06:10:41.878Z,3.72
2023-03-20T06:13:11.369Z,4.20
2023-03-20T06:15:39.572Z,3.38
2023-03-20T06:18:10.746Z,3.42
2023-03-20T06:24:19.271Z,3.85
2023-03-20T06:26:49.120Z,3.88
2023-03-20T06:29:18.469Z,3.83
2023-03-20T06:31:46.710Z,3.40
2023-03-20T06:34:14.890Z,4.10
2023-03-20T06:36:45.166Z,3.58
2023-03-20T06:39:13.579Z,3.80
2023-03-20T06:41:41.816Z,4.15
2023-03-20T06:44:09.834Z,3.50
2023-03-20T06:46:39.300Z,3.95
2023-03-20T06:49:07.489Z,3.75
2023-03-20T06:52:14.241Z,3.45
2023-03-20T06:54:42.617Z,3.92
2023-03-20T06:57:10.601Z,3.97
2023-03-20T06:59:38.606Z,3.80
2023-03-20T07:02:08.563Z,3.47
2023-03-20T07:04:37.237Z,3.40
2023-03-20T07:07:05.275Z,3.38
2023-03-20T07:09:33.369Z,3.78
2023-03-20T07:12:01.358Z,3.80
2023-03-20T07:14:29.404Z,3.58
2023-03-20T07:16:57.615Z,3.83
2023-03-20T07:19:27.788Z,3.70
2023-03-20T07:25:47.621Z,3.47
2023-03-20T07:28:15.950Z,3.72
2023-03-20T07:30:44.360Z,3.50
2023-03-20T07:33:12.357Z,3.85
2023-03-20T08:01:01.291Z,3.40
2023-03-20T08:03:30.797Z,3.33
2023-03-20T08:21:56.583Z,3.15
2023-03-20T08:24:28.997Z,3.33
2023-03-20T08:26:57.008Z,2.95
2023-03-20T08:29:25.021Z,2.83
2023-03-20T08:31:52.985Z,2.95
2023-03-20T08:34:23.889Z,3.17
2023-03-20T08:36:52.725Z,3.20
2023-03-20T08:39:20.690Z,3.30
2023-03-20T08:41:50.080Z,3.25
2023-03-20T08:44:18.107Z,3.20
2023-03-20T08:46:46.734Z,3.10
2023-03-20T08:49:14.807Z,3.05
2023-03-20T08:51:43.175Z,2.95
2023-03-20T08:54:11.183Z,2.92
2023-03-20T08:56:39.107Z,3.00
2023-03-20T08:59:08.715Z,3.30
2023-03-20T09:01:48.838Z,3.05
2023-03-20T09:04:17.580Z,3.35
2023-03-20T09:06:45.581Z,3.38
2023-03-20T09:09:15.882Z,3.22
2023-03-20T09:11:43.979Z,3.08
2023-03-20T09:14:13.271Z,3.10
2023-03-20T09:16:41.467Z,3.15
2023-03-20T09:19:09.430Z,3.22
2023-03-20T09:21:37.579Z,3.20
2023-03-20T09:24:06.075Z,3.40
2023-03-20T09:26:34.142Z,3.13
2023-03-20T09:29:02.113Z,3.28
2023-03-20T09:31:31.661Z,3.15
2023-03-20T09:33:59.688Z,3.10
2023-03-20T09:36:27.803Z,2.88
2023-03-20T09:38:56.087Z,3.20
2023-03-20T09:41:27.559Z,2.90
2023-03-20T09:44:02.159Z,3.00
2023-03-20T09:46:39.197Z,2.63
2023-03-20T09:49:11.607Z,2.80
2023-03-20T09:51:41.739Z,3.65
2023-03-20T09:54:12.551Z,3.00
2023-03-20T09:56:40.835Z,2.88
2023-03-20T09:59:08.845Z,2.85
2023-03-20T10:01:43.477Z,3.05
2023-03-20T10:06:39.741Z,2.67
2023-03-20T10:09:13.373Z,2.78
2023-03-20T10:11:53.647Z,2.95
2023-03-20T10:14:25.875Z,2.72
2023-03-20T10:17:02.638Z,2.67
2023-03-20T10:19:31.314Z,2.80
2023-03-20T10:22:02.683Z,2.88
2023-03-20T10:24:31.296Z,2.70
2023-03-20T10:27:01.698Z,2.67
2023-03-20T10:29:34.216Z,2.78
2023-03-20T10:32:07.334Z,2.60
2023-03-20T10:34:48.449Z,2.60
2023-03-20T10:37:24.056Z,2.60
2023-03-20T10:39:56.381Z,2.80
2023-03-20T10:42:25.461Z,2.40
2023-03-20T10:44:56.107Z,2.58
2023-03-20T10:47:26.463Z,2.78
2023-03-20T10:49:55.856Z,2.45
2023-03-20T10:52:26.474Z,2.67
2023-03-20T10:54:55.950Z,2.47
2023-03-20T10:57:24.519Z,2.40
2023-03-20T10:59:52.756Z,2.60
2023-03-20T11:02:22.325Z,2.42
2023-03-20T11:04:51.698Z,2.50
2023-03-20T11:07:24.345Z,2.35
2023-03-20T11:10:13.553Z,2.45
2023-03-20T11:12:42.689Z,2.47
2023-03-20T11:15:20.724Z,2.63
2023-03-20T11:17:53.876Z,2.50
2023-03-20T11:20:23.371Z,2.30
2023-03-20T11:22:51.710Z,2.40
2023-03-20T11:25:25.481Z,2.40
2023-03-20T11:27:53.560Z,2.80
2023-03-20T11:30:21.663Z,2.50
2023-03-20T11:32:50.046Z,2.38
2023-03-20T11:35:23.880Z,2.67
2023-03-20T11:37:53.072Z,2.47
2023-03-20T11:40:23.520Z,2.15
2023-03-20T11:42:54.829Z,2.30
2023-03-20T11:45:22.784Z,2.60
2023-03-20T11:47:51.367Z,2.17
2023-03-20T11:50:28.551Z,2.10
2023-03-20T11:52:56.669Z,2.20
2023-03-20T11:55:26.474Z,2.03
2023-03-20T11:57:57.594Z,2.22
2023-03-20T12:00:26.945Z,2.20
2023-03-20T12:02:54.976Z,2.00
2023-03-20T12:05:32.962Z,2.25
2023-03-20T12:08:03.335Z,1.92
2023-03-20T12:10:33.895Z,2.50
2023-03-20T12:13:03.520Z,2.33
2023-03-20T12:15:33.198Z,2.00
2023-03-20T12:18:02.703Z,1.85
2023-03-20T12:20:36.625Z,2.00
2023-03-20T12:23:15.133Z,1.92
2023-03-20T12:25:47.645Z,2.10
2023-03-20T12:28:19.081Z,2.10
2023-03-20T12:30:52.918Z,2.17
2023-03-20T12:33:23.186Z,2.00
2023-03-20T12:35:52.927Z,2.03
2023-03-20T12:38:25.734Z,2.00
2023-03-20T12:40:56.496Z,1.98
2023-03-20T12:43:26.631Z,2.00
2023-03-20T12:45:56.133Z,1.80
2023-03-20T12:48:35.478Z,1.83
2023-03-20T12:51:06.752Z,1.70
2023-03-20T12:53:41.260Z,1.65
2023-03-20T12:56:16.504Z,2.05
2023-03-20T12:58:45.891Z,1.73
2023-03-20T13:01:16.049Z,2.20
2023-03-20T13:04:19.767Z,1.95
2023-03-20T13:06:52.697Z,1.90
2023-03-20T13:09:44.891Z,1.95
2023-03-20T13:12:18.018Z,1.80
2023-03-20T13:14:48.503Z,2.10
2023-03-20T13:17:19.314Z,1.65
2023-03-20T13:19:50.958Z,2.08
2023-03-20T13:22:22.217Z,1.88
2023-03-20T13:24:51.758Z,1.98
2023-03-20T13:27:26.825Z,1.75
2023-03-20T13:29:57.795Z,1.70
2023-03-20T13:32:34.346Z,1.90
2023-03-20T13:35:18.506Z,1.77
2023-03-20T13:37:49.329Z,1.87
2023-03-20T13:40:33.284Z,1.70
2023-03-20T13:43:13.449Z,1.70
2023-03-20T13:45:42.293Z,1.60
2023-03-20T13:48:20.310Z,1.70
2023-03-20T13:50:50.776Z,1.70
2023-03-20T13:53:26.839Z,1.70
2023-03-20T13:56:04.431Z,2.00
2023-03-20T13:58:43.256Z,1.83
2023-03-20T14:01:13.245Z,1.65
2023-03-20T14:03:41.987Z,1.60
2023-03-20T14:10:20.311Z,1.50
2023-03-20T14:12:55.824Z,1.50
2023-03-20T14:15:23.873Z,1.38
2023-03-20T14:17:52.258Z,1.30
2023-03-20T14:20:24.708Z,1.58
2023-03-20T14:34:17.940Z,1.40
2023-03-20T14:37:47.118Z,1.45
2023-03-20T14:40:17.135Z,1.90
2023-03-20T14:42:51.201Z,1.60
2023-03-20T14:45:29.253Z,1.67
2023-03-20T14:47:59.527Z,1.38
2023-03-20T14:50:30.769Z,1.50
2023-03-20T14:53:04.644Z,1.50
2023-03-20T14:55:37.372Z,1.30
2023-03-20T14:58:06.982Z,1.35
2023-03-20T15:00:37.259Z,1.35
2023-03-20T15:03:07.987Z,1.50
2023-03-20T15:05:38.986Z,1.60
2023-03-20T15:08:08.935Z,1.40
2023-03-20T15:10:39.175Z,1.48
2023-03-20T15:13:07.745Z,1.15
2023-03-20T15:15:35.725Z,1.40
2023-03-20T15:18:08.699Z,1.42
2023-03-20T15:20:38.416Z,1.40
2023-03-20T15:23:06.825Z,1.50
2023-03-20T15:25:37.803Z,1.55
2023-03-20T15:28:06.925Z,1.27
2023-03-20T15:30:39.031Z,1.35
2023-03-20T15:33:07.233Z,1.58
2023-03-20T15:35:35.311Z,1.33
2023-03-20T15:38:08.338Z,1.45
2023-03-20T15:40:50.121Z,1.40
2023-03-20T15:43:20.604Z,1.17
2023-03-20T15:45:48.767Z,1.40
2023-03-20T15:48:18.647Z,1.25
2023-03-20T15:50:49.355Z,1.40
2023-03-20T15:53:20.259Z,1.20
2023-03-20T15:55:49.617Z,1.35
2023-03-20T15:58:17.598Z,1.38
2023-03-20T16:00:45.983Z,1.45
2023-03-20T16:03:16.984Z,1.48
2023-03-20T16:05:45.165Z,1.17
2023-03-20T16:08:13.705Z,1.33
2023-03-20T16:10:44.207Z,1.02
2023-03-20T16:13:13.220Z,1.20
2023-03-20T16:15:41.240Z,1.00
2023-03-20T16:18:09.240Z,1.10
2023-03-20T16:20:39.163Z,1.05
2023-03-20T16:23:08.251Z,1.27
2023-03-20T16:25:36.611Z,1.10
2023-03-20T16:28:07.203Z,1.00
2023-03-20T16:30:35.594Z,0.90
2023-03-20T16:33:07.089Z,1.10
2023-03-20T16:35:38.662Z,1.20
2023-03-20T16:38:16.555Z,1.02
2023-03-20T16:40:44.541Z,1.05
2023-03-20T16:43:16.159Z,1.10
2023-03-20T16:45:45.158Z,1.15
2023-03-20T16:48:26.737Z,1.02
2023-03-20T16:50:57.645Z,1.13
2023-03-20T16:53:26.516Z,1.05
2023-03-20T16:55:54.515Z,1.10
2023-03-20T16:58:25.208Z,0.95
2023-03-20T17:00:54.151Z,1.20
2023-03-20T17:03:27.592Z,1.17
2023-03-20T17:05:56.780Z,1.10
2023-03-20T17:08:29.016Z,1.10
2023-03-20T17:10:59.094Z,1.00
2023-03-20T17:13:28.401Z,0.88
2023-03-20T17:15:56.556Z,0.85
2023-03-20T17:18:24.890Z,1.10
2023-03-20T17:20:52.883Z,1.10
2023-03-20T17:23:21.911Z,0.90
2023-03-20T17:25:50.236Z,1.02
2023-03-20T17:28:20.613Z,1.10
2023-03-20T17:30:50.924Z,1.00
2023-03-20T17:33:21.130Z,1.02
2023-03-20T17:35:49.362Z,0.90
2023-03-20T17:38:19.004Z,0.90
2023-03-20T17:40:47.029Z,1.10
2023-03-20T17:43:15.662Z,0.80
2023-03-20T17:45:43.781Z,1.27
2023-03-20T17:48:16.609Z,0.80
2023-03-20T17:50:45.300Z,0.90
2023-03-20T17:53:17.731Z,1.10
2023-03-20T17:55:46.043Z,0.98
2023-03-20T17:58:18.582Z,1.00
2023-03-20T18:00:46.595Z,0.90
2023-03-20T18:03:18.193Z,0.95
2023-03-20T18:05:46.596Z,0.95
2023-03-20T18:08:16.227Z,1.00
2023-03-20T18:10:44.344Z,1.00
2023-03-20T18:13:12.346Z,0.93
2023-03-20T18:15:40.622Z,0.90
2023-03-20T18:18:09.080Z,0.90
2023-03-20T18:20:39.638Z,1.10
2023-03-20T18:23:07.603Z,0.90
2023-03-20T18:25:35.802Z,0.80
2023-03-20T18:28:04.905Z,0.90
2023-03-20T18:30:35.403Z,0.80
2023-03-20T18:33:03.485Z,0.82
2023-03-20T18:35:31.530Z,1.05
2023-03-20T18:38:00.944Z,0.90
2023-03-20T18:40:29.621Z,0.90
2023-03-20T18:42:58.180Z,0.80
2023-03-20T18:45:27.361Z,0.80
2023-03-20T18:47:55.695Z,0.85
2023-03-20T18:50:25.274Z,0.80
2023-03-20T18:53:14.877Z,0.98
2023-03-20T18:55:42.942Z,1.05
2023-03-20T18:58:16.858Z,0.82
2023-03-20T19:00:44.812Z,1.00
2023-03-20T19:03:12.745Z,0.70
2023-03-20T19:05:40.875Z,0.75
2023-03-20T19:08:08.884Z,0.80
2023-03-20T19:10:39.468Z,0.85
2023-03-20T19:13:08.330Z,0.70
2023-03-20T19:15:37.337Z,0.70
2023-03-20T19:18:05.944Z,0.80
2023-03-20T19:20:36.282Z,0.90
2023-03-20T19:23:56.984Z,0.93
2023-03-20T19:26:27.340Z,0.88
2023-03-20T19:28:55.561Z,0.95
2023-03-20T19:31:23.903Z,0.80
2023-03-20T19:33:52.466Z,0.90
2023-03-20T19:36:24.222Z,1.10
2023-03-20T19:38:52.443Z,0.98
2023-03-20T19:41:20.549Z,1.15
2023-03-20T19:43:53.510Z,1.15
2023-03-20T19:49:08.246Z,1.00
2023-03-20T19:51:36.428Z,1.02
2023-03-20T19:54:04.552Z,0.95
2023-03-20T19:56:34.563Z,0.80
2023-03-20T19:59:05.770Z,1.02
2023-03-20T20:01:33.989Z,1.08
2023-03-20T20:04:02.072Z,1.10
2023-03-20T20:06:32.624Z,0.90
2023-03-20T20:09:01.513Z,1.08
2023-03-20T20:11:29.768Z,0.93
2023-03-20T20:14:06.642Z,1.00
2023-03-20T20:16:36.977Z,1.00
2023-03-20T20:19:05.208Z,1.00
2023-03-20T20:28:12.880Z,1.02
2023-03-20T20:30:40.904Z,1.88
2023-03-20T20:33:10.510Z,1.70
2023-03-20T20:36:01.438Z,1.85
2023-03-20T20:38:48.275Z,1.75
2023-03-20T20:41:14.589Z,2.20
2023-03-20T20:44:14.065Z,1.92
2023-03-20T20:46:31.018Z,1.73
2023-03-20T20:49:16.314Z,1.70
2023-03-20T20:51:47.108Z,1.70
2023-03-20T20:58:06.209Z,1.70
2023-03-20T21:00:47.996Z,1.50
2023-03-20T21:03:18.014Z,1.30
2023-03-20T21:05:47.512Z,1.52
2023-03-20T21:08:16.426Z,1.42
2023-03-20T21:10:45.694Z,1.50
2023-03-20T21:13:13.798Z,1.40
2023-03-20T21:15:42.133Z,1.48
2023-03-20T21:18:10.280Z,1.33
2023-03-20T21:20:38.945Z,1.33
2023-03-20T21:23:08.275Z,1.67
2023-03-20T21:25:40.548Z,1.40
2023-03-20T21:28:09.955Z,1.33
2023-03-20T21:30:44.301Z,1.52
2023-03-20T21:33:19.076Z,1.40
2023-03-20T21:35:47.158Z,1.30
2023-03-20T21:41:09.158Z,1.23
2023-03-20T21:43:37.152Z,1.13
2023-03-20T21:58:03.464Z,1.33
2023-03-20T22:02:59.694Z,1.13
2023-03-20T22:12:20.354Z,1.05
2023-03-20T22:15:01.333Z,0.98
2023-03-20T22:26:18.104Z,1.10
2023-03-20T22:29:17.674Z,1.10
2023-03-20T22:31:48.211Z,1.20
2023-03-20T22:34:39.532Z,0.90
2023-03-20T22:37:34.461Z,1.20
2023-03-20T22:45:12.266Z,1.10
2023-03-20T22:47:40.701Z,1.05
2023-03-20T22:50:09.804Z,1.10
2023-03-20T22:52:48.676Z,1.30
2023-03-20T22:55:17.785Z,1.20
2023-03-20T22:58:00.031Z,1.05
2023-03-20T23:00:35.238Z,1.23
2023-03-20T23:03:17.267Z,1.25
2023-03-20T23:05:51.154Z,1.30
2023-03-20T23:08:19.212Z,1.02
2023-03-20T23:10:48.229Z,1.10
2023-03-20T23:13:16.479Z,1.20
2023-03-20T23:15:47.619Z,1.15
2023-03-20T23:18:15.917Z,1.10
2023-03-20T23:20:43.979Z,1.60
2023-03-20T23:23:11.902Z,1.13
2023-03-20T23:25:40.591Z,1.20
2023-03-20T23:28:08.999Z,1.30
2023-03-20T23:30:45.194Z,1.15
2023-03-20T23:33:18.733Z,1.08
2023-03-20T23:35:48.352Z,1.20
2023-03-20T23:38:16.490Z,1.30
2023-03-20T23:40:49.763Z,1.15
2023-03-20T23:43:17.806Z,1.30
2023-03-20T23:45:45.828Z,1.20
2023-03-20T23:48:14.040Z,1.20
2023-03-20T23:50:52.596Z,1.20
2023-03-20T23:53:21.673Z,1.10
2023-03-20T23:55:49.761Z,1.05
2023-03-20T23:58:17.810Z,1.05
