createdAt,value
2018-05-23T00:01:36.067Z,58.81
2018-05-23T00:04:42.165Z,59.31
2018-05-23T00:07:48.216Z,59.14
2018-05-23T00:10:53.522Z,58.99
2018-05-23T00:13:59.688Z,59.24
2018-05-23T00:17:05.289Z,59.29
2018-05-23T00:20:11.313Z,59.13
2018-05-23T00:23:17.246Z,59.38
2018-05-23T00:26:22.942Z,59.71
2018-05-23T00:29:27.573Z,59.62
2018-05-23T00:32:32.801Z,59.36
2018-05-23T00:35:38.016Z,59.38
2018-05-23T00:38:43.209Z,59.78
2018-05-23T00:41:48.901Z,59.69
2018-05-23T00:44:53.820Z,59.66
2018-05-23T00:47:59.032Z,59.67
2018-05-23T00:51:05.153Z,59.70
2018-05-23T00:54:11.113Z,59.81
2018-05-23T00:57:16.326Z,59.71
2018-05-23T01:00:21.974Z,59.91
2018-05-23T01:03:26.578Z,60.22
2018-05-23T01:06:31.769Z,60.19
2018-05-23T01:09:36.990Z,60.43
2018-05-23T01:12:42.185Z,60.44
2018-05-23T01:15:47.072Z,60.53
2018-05-23T01:18:52.185Z,60.58
2018-05-23T01:21:57.401Z,60.59
2018-05-23T01:25:03.535Z,60.73
2018-05-23T01:28:08.465Z,61.00
2018-05-23T01:31:14.181Z,61.21
2018-05-23T01:34:19.999Z,61.20
2018-05-23T01:37:25.897Z,61.17
2018-05-23T01:40:31.856Z,61.28
2018-05-23T01:43:37.305Z,61.48
2018-05-23T01:46:44.456Z,61.45
2018-05-23T01:49:49.998Z,61.50
2018-05-23T01:52:56.141Z,61.43
2018-05-23T01:56:01.353Z,61.45
2018-05-23T01:59:06.553Z,61.50
2018-05-23T02:02:12.359Z,61.69
2018-05-23T02:05:17.316Z,61.74
2018-05-23T02:08:22.517Z,61.75
2018-05-23T02:11:27.495Z,61.77
2018-05-23T02:14:32.698Z,61.93
2018-05-23T02:17:37.894Z,62.23
2018-05-23T02:20:42.785Z,61.94
2018-05-23T02:23:47.972Z,62.07
2018-05-23T02:26:53.189Z,62.17
2018-05-23T02:29:58.401Z,62.17
2018-05-23T02:33:03.635Z,62.34
2018-05-23T02:36:09.953Z,62.33
2018-05-23T02:39:15.877Z,62.44
2018-05-23T02:42:21.758Z,62.42
2018-05-23T02:45:27.648Z,62.68
2018-05-23T02:48:33.881Z,62.46
2018-05-23T02:51:39.790Z,62.86
2018-05-23T02:54:45.826Z,62.49
2018-05-23T02:57:51.429Z,62.88
2018-05-23T03:00:57.134Z,62.62
2018-05-23T03:04:02.333Z,62.83
2018-05-23T03:07:07.984Z,63.05
2018-05-23T03:10:13.186Z,62.82
2018-05-23T03:13:19.199Z,62.89
2018-05-23T03:16:25.225Z,62.97
2018-05-23T03:19:31.200Z,62.99
2018-05-23T03:22:36.921Z,62.98
2018-05-23T03:25:43.042Z,63.26
2018-05-23T03:28:48.939Z,63.19
2018-05-23T03:31:55.983Z,63.46
2018-05-23T03:35:01.817Z,63.38
2018-05-23T03:38:07.741Z,63.06
2018-05-23T03:41:14.230Z,63.06
2018-05-23T03:44:19.421Z,63.14
2018-05-23T03:47:24.630Z,63.03
2018-05-23T03:50:29.844Z,62.97
2018-05-23T03:53:35.857Z,63.21
2018-05-23T03:56:41.561Z,63.27
2018-05-23T03:59:58.798Z,63.24
2018-05-23T04:03:15.379Z,62.96
2018-05-23T04:10:20.450Z,63.34
2018-05-23T04:13:26.609Z,63.10
2018-05-23T04:16:32.212Z,62.41
2018-05-23T04:19:38.423Z,62.64
2018-05-23T04:22:43.652Z,62.32
2018-05-23T04:25:48.864Z,62.05
2018-05-23T04:28:55.161Z,62.25
2018-05-23T04:32:00.381Z,61.88
2018-05-23T04:35:05.599Z,62.04
2018-05-23T04:38:10.814Z,61.88
2018-05-23T04:41:16.015Z,62.20
2018-05-23T04:44:21.230Z,62.54
2018-05-23T04:47:26.156Z,62.86
2018-05-23T04:50:32.159Z,62.75
2018-05-23T04:53:38.176Z,62.37
2018-05-23T04:56:43.402Z,62.76
2018-05-23T04:59:48.613Z,62.84
2018-05-23T05:02:54.221Z,62.88
2018-05-23T05:05:59.437Z,62.87
2018-05-23T05:09:03.844Z,63.10
2018-05-23T05:12:08.528Z,63.07
2018-05-23T05:15:14.455Z,63.08
2018-05-23T05:18:20.679Z,63.04
2018-05-23T05:21:26.453Z,62.93
2018-05-23T05:24:32.674Z,62.91
2018-05-23T05:27:38.241Z,62.98
2018-05-23T05:30:44.177Z,62.85
2018-05-23T05:33:49.922Z,62.92
2018-05-23T05:36:55.967Z,62.90
2018-05-23T05:40:01.934Z,62.93
2018-05-23T05:43:08.113Z,62.84
2018-05-23T05:46:13.925Z,62.87
2018-05-23T05:49:19.869Z,62.76
2018-05-23T05:52:26.193Z,62.65
2018-05-23T05:55:31.397Z,62.59
2018-05-23T05:58:37.519Z,62.57
2018-05-23T06:01:44.871Z,62.75
2018-05-23T06:04:50.773Z,62.66
2018-05-23T06:07:55.976Z,63.01
2018-05-23T06:11:01.826Z,62.80
2018-05-23T06:14:07.974Z,62.80
2018-05-23T06:17:13.899Z,62.54
2018-05-23T06:20:19.816Z,63.01
2018-05-23T06:23:25.270Z,63.49
2018-05-23T06:26:31.491Z,62.66
2018-05-23T06:29:37.438Z,62.79
2018-05-23T06:32:43.374Z,63.81
2018-05-23T06:35:49.494Z,63.63
2018-05-23T06:38:55.704Z,62.82
2018-05-23T06:42:00.886Z,63.78
2018-05-23T06:45:05.696Z,63.19
2018-05-23T06:48:10.897Z,63.65
2018-05-23T06:51:16.105Z,63.05
2018-05-23T06:54:21.305Z,63.07
2018-05-23T06:57:26.526Z,63.38
2018-05-23T07:00:31.752Z,62.44
2018-05-23T07:03:36.950Z,62.62
2018-05-23T07:06:42.154Z,62.72
2018-05-23T07:09:47.370Z,62.53
2018-05-23T07:12:52.573Z,62.82
2018-05-23T07:15:58.347Z,62.33
2018-05-23T07:19:04.049Z,62.39
2018-05-23T07:22:10.083Z,63.02
2018-05-23T07:25:15.289Z,63.40
2018-05-23T07:28:20.917Z,62.98
2018-05-23T07:31:27.041Z,62.83
2018-05-23T07:34:32.682Z,62.39
2018-05-23T07:37:37.874Z,62.28
2018-05-23T07:40:43.077Z,62.27
2018-05-23T07:43:49.183Z,62.52
2018-05-23T07:46:56.234Z,62.50
2018-05-23T07:50:01.518Z,62.05
2018-05-23T07:53:07.145Z,61.91
2018-05-23T07:56:13.175Z,62.10
2018-05-23T07:59:19.215Z,62.14
2018-05-23T08:02:25.246Z,61.93
2018-05-23T08:05:31.185Z,61.61
2018-05-23T08:08:36.404Z,61.68
2018-05-23T08:11:42.429Z,61.25
2018-05-23T08:14:48.346Z,61.60
2018-05-23T08:17:53.553Z,61.32
2018-05-23T08:20:58.748Z,61.11
2018-05-23T08:24:04.266Z,60.91
2018-05-23T08:27:10.154Z,60.88
2018-05-23T08:30:16.007Z,60.76
2018-05-23T08:33:22.128Z,60.53
2018-05-23T08:36:27.420Z,60.29
2018-05-23T08:39:33.454Z,60.17
2018-05-23T08:42:39.461Z,60.06
2018-05-23T08:45:44.674Z,60.22
2018-05-23T08:48:49.868Z,60.01
2018-05-23T08:51:55.082Z,59.71
2018-05-23T08:55:00.313Z,58.60
2018-05-23T08:58:04.997Z,58.40
2018-05-23T09:01:10.198Z,58.67
2018-05-23T09:04:15.406Z,58.32
2018-05-23T09:07:20.611Z,57.81
2018-05-23T09:10:25.497Z,56.90
2018-05-23T09:13:30.690Z,57.14
2018-05-23T09:16:36.841Z,56.59
2018-05-23T09:19:42.978Z,56.63
2018-05-23T09:22:48.997Z,56.40
2018-05-23T09:25:55.131Z,56.00
2018-05-23T09:29:01.047Z,55.51
2018-05-23T09:32:07.164Z,54.81
2018-05-23T09:35:13.373Z,54.71
2018-05-23T09:38:19.381Z,54.19
2018-05-23T09:41:25.444Z,54.23
2018-05-23T09:44:31.563Z,54.30
2018-05-23T09:47:37.610Z,53.98
2018-05-23T09:50:43.642Z,53.84
2018-05-23T09:53:49.764Z,53.08
2018-05-23T09:56:54.986Z,52.50
2018-05-23T10:00:00.603Z,52.24
2018-05-23T10:03:05.546Z,51.28
2018-05-23T10:06:11.636Z,51.44
2018-05-23T10:09:17.791Z,51.53
2018-05-23T10:12:23.002Z,51.18
2018-05-23T10:15:28.730Z,50.64
2018-05-23T10:18:34.781Z,51.05
2018-05-23T10:21:40.802Z,51.01
2018-05-23T10:24:46.725Z,50.40
2018-05-23T10:27:52.648Z,50.93
2018-05-23T10:30:58.770Z,50.43
2018-05-23T10:34:04.480Z,50.71
2018-05-23T10:37:09.393Z,50.27
2018-05-23T10:40:14.634Z,50.12
2018-05-23T10:43:35.149Z,50.32
2018-05-23T10:46:41.194Z,49.97
2018-05-23T10:49:46.906Z,50.10
2018-05-23T10:52:52.125Z,49.40
2018-05-23T10:55:57.362Z,49.28
2018-05-23T10:59:03.406Z,49.05
2018-05-23T11:02:09.145Z,48.81
2018-05-23T11:05:14.344Z,47.76
2018-05-23T11:08:19.565Z,48.62
2018-05-23T11:11:24.765Z,48.85
2018-05-23T11:14:29.981Z,48.29
2018-05-23T11:17:35.195Z,48.41
2018-05-23T11:20:40.397Z,48.27
2018-05-23T11:23:46.649Z,48.65
2018-05-23T11:26:54.260Z,48.47
2018-05-23T11:30:00.592Z,48.53
2018-05-23T11:33:05.994Z,48.22
2018-05-23T11:36:11.832Z,47.91
2018-05-23T11:39:17.953Z,48.27
2018-05-23T11:42:23.638Z,48.00
2018-05-23T11:45:28.817Z,47.57
2018-05-23T11:48:35.578Z,47.88
2018-05-23T11:51:41.189Z,48.65
2018-05-23T11:54:46.243Z,48.46
2018-05-23T11:57:51.573Z,48.30
2018-05-23T12:00:56.793Z,48.58
2018-05-23T12:04:01.994Z,47.57
2018-05-23T12:07:08.113Z,48.38
2018-05-23T12:10:14.245Z,48.55
2018-05-23T12:13:19.583Z,48.48
2018-05-23T12:16:24.785Z,48.26
2018-05-23T12:19:30.091Z,47.89
2018-05-23T12:22:36.260Z,47.75
2018-05-23T12:25:42.266Z,48.34
2018-05-23T12:28:48.284Z,48.30
2018-05-23T12:31:54.069Z,48.40
2018-05-23T12:34:59.279Z,48.22
2018-05-23T12:38:04.876Z,48.47
2018-05-23T12:41:10.606Z,48.01
2018-05-23T12:44:16.712Z,48.44
2018-05-23T12:47:21.921Z,48.67
2018-05-23T12:50:27.557Z,48.13
2018-05-23T12:53:33.476Z,48.31
2018-05-23T12:56:39.506Z,47.91
2018-05-23T12:59:45.541Z,47.37
2018-05-23T13:02:51.690Z,47.89
2018-05-23T13:05:57.621Z,47.39
2018-05-23T13:09:03.082Z,46.96
2018-05-23T13:12:08.017Z,47.41
2018-05-23T13:15:13.645Z,47.41
2018-05-23T13:18:19.575Z,47.00
2018-05-23T13:21:24.788Z,47.31
2018-05-23T13:24:30.721Z,47.01
2018-05-23T13:27:36.739Z,46.45
2018-05-23T13:30:42.299Z,46.84
2018-05-23T13:33:47.507Z,46.72
2018-05-23T13:36:52.747Z,47.01
2018-05-23T13:39:57.942Z,46.70
2018-05-23T13:43:03.153Z,46.19
2018-05-23T13:46:09.297Z,46.02
2018-05-23T13:49:15.398Z,46.25
2018-05-23T13:52:21.526Z,46.74
2018-05-23T13:55:27.490Z,46.49
2018-05-23T13:58:32.782Z,46.54
2018-05-23T14:01:37.989Z,45.76
2018-05-23T14:04:43.185Z,45.40
2018-05-23T14:07:49.352Z,45.80
2018-05-23T14:10:54.571Z,45.57
2018-05-23T14:14:00.861Z,45.17
2018-05-23T14:17:06.882Z,45.51
2018-05-23T14:20:12.797Z,45.96
2018-05-23T14:23:18.953Z,45.80
2018-05-23T14:26:24.170Z,46.17
2018-05-23T14:29:29.380Z,45.01
2018-05-23T14:32:34.795Z,45.55
2018-05-23T14:35:40.945Z,45.73
2018-05-23T14:38:46.963Z,45.82
2018-05-23T14:41:53.507Z,45.80
2018-05-23T14:44:58.679Z,45.28
2018-05-23T14:48:04.797Z,44.64
2018-05-23T14:51:10.009Z,44.90
2018-05-23T14:54:15.223Z,45.10
2018-05-23T14:57:20.443Z,45.30
2018-05-23T15:00:26.351Z,44.57
2018-05-23T15:03:32.485Z,44.31
2018-05-23T15:06:38.293Z,44.95
2018-05-23T15:09:43.910Z,44.19
2018-05-23T15:12:49.102Z,44.53
2018-05-23T15:15:54.517Z,43.87
2018-05-23T15:18:59.718Z,44.23
2018-05-23T15:22:04.639Z,44.50
2018-05-23T15:25:10.347Z,44.86
2018-05-23T15:28:16.382Z,44.39
2018-05-23T15:31:22.570Z,44.19
2018-05-23T15:34:28.681Z,43.48
2018-05-23T15:37:37.068Z,42.58
2018-05-23T15:40:42.293Z,42.94
2018-05-23T15:43:48.405Z,43.21
2018-05-23T15:46:54.022Z,43.81
2018-05-23T15:50:00.136Z,44.15
2018-05-23T15:53:06.187Z,43.30
2018-05-23T15:56:12.117Z,42.24
2018-05-23T15:59:18.039Z,43.40
2018-05-23T16:02:23.748Z,43.59
2018-05-23T16:05:28.960Z,43.33
2018-05-23T16:08:35.326Z,41.71
2018-05-23T16:11:41.521Z,43.27
2018-05-23T16:14:47.524Z,42.51
2018-05-23T16:17:53.534Z,41.59
2018-05-23T16:20:59.592Z,42.77
2018-05-23T16:24:05.725Z,42.17
2018-05-23T16:27:11.774Z,41.80
2018-05-23T16:30:16.999Z,42.53
2018-05-23T16:33:22.358Z,41.85
2018-05-23T16:36:28.273Z,40.30
2018-05-23T16:39:34.974Z,38.89
2018-05-23T16:42:40.832Z,39.91
2018-05-23T16:45:46.053Z,41.28
2018-05-23T16:48:52.190Z,40.85
2018-05-23T16:51:58.410Z,41.30
2018-05-23T16:55:04.245Z,42.10
2018-05-23T16:58:10.352Z,42.04
2018-05-23T17:01:15.651Z,42.73
2018-05-23T17:04:20.979Z,41.71
2018-05-23T17:07:27.853Z,40.43
2018-05-23T17:10:34.464Z,42.14
2018-05-23T17:13:39.426Z,42.28
2018-05-23T17:16:44.360Z,41.21
2018-05-23T17:19:50.080Z,41.91
2018-05-23T17:22:56.198Z,42.79
2018-05-23T17:26:02.325Z,43.33
2018-05-23T17:29:08.064Z,41.00
2018-05-23T17:32:13.997Z,42.09
2018-05-23T17:35:20.139Z,40.32
2018-05-23T17:38:26.267Z,40.61
2018-05-23T17:41:32.433Z,41.94
2018-05-23T17:44:38.597Z,41.85
2018-05-23T17:47:43.889Z,41.28
2018-05-23T17:50:49.892Z,41.57
2018-05-23T17:53:56.036Z,43.44
2018-05-23T17:57:01.313Z,43.47
2018-05-23T18:00:06.390Z,42.14
2018-05-23T18:03:11.618Z,43.29
2018-05-23T18:06:17.597Z,42.82
2018-05-23T18:09:23.890Z,42.63
2018-05-23T18:12:29.093Z,43.81
2018-05-23T18:15:34.309Z,43.95
2018-05-23T18:18:39.933Z,43.43
2018-05-23T18:21:45.170Z,42.68
2018-05-23T18:24:50.795Z,43.20
2018-05-23T18:27:56.941Z,42.66
2018-05-23T18:31:02.178Z,44.37
2018-05-23T18:34:07.388Z,43.20
2018-05-23T18:37:13.529Z,42.99
2018-05-23T18:40:19.457Z,43.01
2018-05-23T18:43:25.194Z,41.43
2018-05-23T18:46:31.249Z,43.57
2018-05-23T18:49:37.141Z,43.07
2018-05-23T18:52:42.385Z,41.38
2018-05-23T18:55:49.416Z,40.69
2018-05-23T18:58:55.249Z,40.61
2018-05-23T19:02:01.091Z,41.36
2018-05-23T19:05:06.455Z,41.38
2018-05-23T19:08:11.451Z,41.28
2018-05-23T19:11:16.668Z,41.47
2018-05-23T19:14:21.881Z,41.41
2018-05-23T19:17:26.842Z,41.60
2018-05-23T19:20:32.589Z,41.68
2018-05-23T19:23:37.974Z,41.74
2018-05-23T19:26:43.209Z,41.99
2018-05-23T19:29:48.969Z,41.99
2018-05-23T19:32:56.102Z,41.88
2018-05-23T19:36:01.306Z,42.18
2018-05-23T19:39:07.349Z,42.15
2018-05-23T19:42:13.277Z,42.22
2018-05-23T19:45:19.103Z,42.40
2018-05-23T19:48:25.432Z,42.85
2018-05-23T19:51:31.050Z,42.61
2018-05-23T19:54:36.928Z,42.99
2018-05-23T19:57:42.157Z,42.95
2018-05-23T20:00:47.369Z,43.16
2018-05-23T20:03:52.596Z,43.30
2018-05-23T20:06:58.627Z,43.42
2018-05-23T20:10:03.585Z,43.74
2018-05-23T20:13:08.522Z,43.90
2018-05-23T20:16:13.389Z,44.00
2018-05-23T20:19:19.333Z,44.14
2018-05-23T20:22:25.158Z,44.32
2018-05-23T20:25:31.321Z,44.31
2018-05-23T20:28:36.245Z,44.62
2018-05-23T20:31:41.541Z,44.95
2018-05-23T20:34:46.458Z,44.94
2018-05-23T20:37:52.118Z,45.15
2018-05-23T20:40:57.461Z,45.34
2018-05-23T20:44:02.391Z,45.59
2018-05-23T20:47:07.947Z,45.76
2018-05-23T20:50:12.870Z,45.74
2018-05-23T20:53:18.219Z,46.27
2018-05-23T20:56:23.561Z,46.36
2018-05-23T20:59:30.309Z,46.32
2018-05-23T21:02:36.510Z,46.60
2018-05-23T21:05:41.531Z,46.86
2018-05-23T21:08:46.682Z,46.88
2018-05-23T21:11:53.157Z,46.99
2018-05-23T21:14:58.077Z,47.33
2018-05-23T21:18:03.717Z,47.55
2018-05-23T21:21:09.609Z,47.37
2018-05-23T21:24:14.527Z,47.55
2018-05-23T21:27:20.473Z,47.84
2018-05-23T21:30:27.051Z,47.85
2018-05-23T21:33:31.973Z,48.11
2018-05-23T21:36:37.621Z,48.41
2018-05-23T21:39:42.594Z,48.35
2018-05-23T21:42:48.062Z,48.43
2018-05-23T21:45:52.993Z,48.77
2018-05-23T21:48:58.880Z,48.94
2018-05-23T21:52:03.585Z,48.94
2018-05-23T21:55:09.710Z,49.39
2018-05-23T21:58:15.637Z,49.99
2018-05-23T22:01:20.230Z,49.74
2018-05-23T22:04:25.880Z,50.51
2018-05-23T22:07:32.017Z,49.89
2018-05-23T22:10:37.431Z,49.77
2018-05-23T22:13:43.292Z,50.18
2018-05-23T22:16:48.727Z,50.53
2018-05-23T22:19:54.552Z,50.63
2018-05-23T22:22:59.494Z,50.81
2018-05-23T22:26:04.589Z,51.09
2018-05-23T22:29:10.534Z,50.97
2018-05-23T22:32:16.078Z,51.65
2018-05-23T22:35:21.014Z,51.58
2018-05-23T22:38:26.870Z,51.94
2018-05-23T22:41:31.785Z,51.78
2018-05-23T22:44:37.330Z,52.02
2018-05-23T22:47:42.773Z,52.62
2018-05-23T22:50:48.484Z,52.67
2018-05-23T22:53:54.049Z,52.30
2018-05-23T22:56:59.074Z,52.65
2018-05-23T23:00:03.951Z,52.49
2018-05-23T23:03:08.603Z,52.63
2018-05-23T23:06:14.553Z,53.25
2018-05-23T23:09:20.742Z,54.06
2018-05-23T23:12:26.865Z,53.71
2018-05-23T23:15:32.074Z,53.60
2018-05-23T23:18:37.270Z,53.46
2018-05-23T23:21:42.487Z,53.66
2018-05-23T23:24:47.459Z,54.11
2018-05-23T23:27:53.139Z,54.20
2018-05-23T23:30:59.105Z,54.26
2018-05-23T23:34:04.451Z,54.89
2018-05-23T23:37:10.565Z,54.48
2018-05-23T23:40:15.779Z,54.44
2018-05-23T23:43:21.408Z,54.26
2018-05-23T23:46:27.527Z,54.70
2018-05-23T23:49:33.439Z,54.71
2018-05-23T23:52:39.386Z,54.61
2018-05-23T23:55:44.601Z,54.89
2018-05-23T23:58:50.855Z,55.06
