createdAt,value
2022-09-10T00:02:16.675Z,22.56
2022-09-10T00:07:20.370Z,22.55
2022-09-10T00:12:23.807Z,22.32
2022-09-10T00:17:29.079Z,22.44
2022-09-10T00:22:33.178Z,22.53
2022-09-10T00:27:37.106Z,22.51
2022-09-10T00:32:41.947Z,22.53
2022-09-10T00:37:45.411Z,22.56
2022-09-10T00:42:48.903Z,22.66
2022-09-10T00:47:56.349Z,22.67
2022-09-10T00:53:02.856Z,22.36
2022-09-10T00:58:08.173Z,22.42
2022-09-10T01:03:15.886Z,22.31
2022-09-10T01:08:20.292Z,22.37
2022-09-10T01:13:35.405Z,22.33
2022-09-10T01:18:50.670Z,22.29
2022-09-10T01:24:28.910Z,22.26
2022-09-10T01:29:39.615Z,22.22
2022-09-10T01:34:48.316Z,22.20
2022-09-10T01:39:53.820Z,22.19
2022-09-10T01:44:59.825Z,22.04
2022-09-10T01:50:17.010Z,22.17
2022-09-10T01:55:33.327Z,22.06
2022-09-10T02:00:42.747Z,22.09
2022-09-10T02:05:48.983Z,21.97
2022-09-10T02:10:54.642Z,22.16
2022-09-10T02:16:03.586Z,22.23
2022-09-10T02:21:15.353Z,22.12
2022-09-10T02:26:18.730Z,22.14
2022-09-10T02:31:23.469Z,22.25
2022-09-10T02:36:27.228Z,22.22
2022-09-10T02:41:34.149Z,22.23
2022-09-10T02:46:40.143Z,22.29
2022-09-10T02:51:44.661Z,22.33
2022-09-10T02:56:49.822Z,22.28
2022-09-10T03:01:56.276Z,22.29
2022-09-10T03:06:59.887Z,22.39
2022-09-10T03:12:03.552Z,22.36
2022-09-10T03:17:09.552Z,22.46
2022-09-10T03:22:13.067Z,22.50
2022-09-10T03:27:18.027Z,22.42
2022-09-10T03:32:23.030Z,22.53
2022-09-10T03:37:26.732Z,22.56
2022-09-10T03:42:30.218Z,22.59
2022-09-10T03:47:38.362Z,22.43
2022-09-10T03:52:42.299Z,22.36
2022-09-10T03:57:45.829Z,22.22
2022-09-10T04:02:52.627Z,22.19
2022-09-10T04:07:58.696Z,22.29
2022-09-10T04:13:02.281Z,22.43
2022-09-10T04:18:08.679Z,22.53
2022-09-10T04:23:12.182Z,22.55
2022-09-10T04:28:16.970Z,22.64
2022-09-10T04:33:25.006Z,22.54
2022-09-10T04:38:30.361Z,22.40
2022-09-10T04:43:33.985Z,22.20
2022-09-10T04:48:39.811Z,22.26
2022-09-10T04:53:44.288Z,22.26
2022-09-10T04:58:48.347Z,22.19
2022-09-10T05:03:53.230Z,22.15
2022-09-10T05:08:56.888Z,22.14
2022-09-10T05:14:02.334Z,22.17
2022-09-10T05:19:09.260Z,22.19
2022-09-10T05:24:21.318Z,22.22
2022-09-10T05:29:25.023Z,22.25
2022-09-10T05:34:29.999Z,22.20
2022-09-10T05:39:34.234Z,22.27
2022-09-10T05:44:37.981Z,22.34
2022-09-10T05:49:42.818Z,22.32
2022-09-10T05:54:46.305Z,22.43
2022-09-10T05:59:49.750Z,22.50
2022-09-10T06:04:55.833Z,22.47
2022-09-10T06:10:00.720Z,22.67
2022-09-10T06:15:17.482Z,22.98
2022-09-10T06:20:23.330Z,23.14
2022-09-10T06:25:28.435Z,23.17
2022-09-10T06:30:32.812Z,23.28
2022-09-10T06:35:37.762Z,23.33
2022-09-10T06:40:54.485Z,23.51
2022-09-10T06:45:58.616Z,23.54
2022-09-10T06:51:30.512Z,23.54
2022-09-10T06:56:34.549Z,23.38
2022-09-10T07:01:40.276Z,23.56
2022-09-10T07:06:45.964Z,23.53
2022-09-10T07:11:53.013Z,23.61
2022-09-10T07:16:57.378Z,23.79
2022-09-10T07:22:05.162Z,23.99
2022-09-10T07:27:11.028Z,24.11
2022-09-10T07:32:16.680Z,24.02
2022-09-10T07:37:22.502Z,24.24
2022-09-10T07:42:26.304Z,24.15
2022-09-10T07:47:29.991Z,24.20
2022-09-10T07:52:35.814Z,24.36
2022-09-10T07:57:40.515Z,24.36
2022-09-10T08:02:46.844Z,24.11
2022-09-10T08:07:57.096Z,24.50
2022-09-10T08:13:03.878Z,24.54
2022-09-10T08:18:12.043Z,24.99
2022-09-10T08:23:17.003Z,25.04
2022-09-10T08:28:25.309Z,25.28
2022-09-10T08:33:31.415Z,25.05
2022-09-10T08:38:38.667Z,24.62
2022-09-10T08:43:49.434Z,24.82
2022-09-10T08:48:56.407Z,24.71
2022-09-10T08:54:04.240Z,25.64
2022-09-10T08:59:17.948Z,26.07
2022-09-10T09:04:28.677Z,27.13
2022-09-10T09:09:34.615Z,27.99
2022-09-10T09:14:47.829Z,27.94
2022-09-10T09:20:02.836Z,27.18
2022-09-10T09:25:20.310Z,27.32
2022-09-10T09:30:25.868Z,27.18
2022-09-10T09:35:33.229Z,27.22
2022-09-10T09:40:46.058Z,27.14
2022-09-10T09:45:49.609Z,27.35
2022-09-10T09:50:56.284Z,27.37
2022-09-10T09:56:02.682Z,27.16
2022-09-10T10:01:18.197Z,27.48
2022-09-10T10:06:26.317Z,27.56
2022-09-10T10:11:45.366Z,27.49
2022-09-10T10:16:49.138Z,27.59
2022-09-10T10:21:54.409Z,27.93
2022-09-10T10:26:59.722Z,27.82
2022-09-10T10:32:05.718Z,27.97
2022-09-10T10:37:13.510Z,27.35
2022-09-10T10:42:21.329Z,27.77
2022-09-10T10:47:35.258Z,27.93
2022-09-10T10:52:44.429Z,28.19
2022-09-10T10:58:01.545Z,28.32
2022-09-10T11:03:10.618Z,28.63
2022-09-10T11:08:17.768Z,28.46
2022-09-10T11:13:25.589Z,28.55
2022-09-10T11:18:33.898Z,28.21
2022-09-10T11:23:42.097Z,29.12
2022-09-10T11:28:52.077Z,29.30
2022-09-10T11:34:00.425Z,30.76
2022-09-10T11:39:12.383Z,30.72
2022-09-10T11:44:36.747Z,30.01
2022-09-10T11:49:44.502Z,29.74
2022-09-10T11:54:48.406Z,29.76
2022-09-10T12:00:03.727Z,29.42
2022-09-10T12:05:19.448Z,30.15
2022-09-10T12:10:31.562Z,30.74
2022-09-10T12:15:37.713Z,30.51
2022-09-10T12:20:44.242Z,31.08
2022-09-10T12:25:58.611Z,31.73
2022-09-10T12:31:04.242Z,31.76
2022-09-10T12:36:07.653Z,31.59
2022-09-10T12:41:14.797Z,32.17
2022-09-10T12:46:25.413Z,31.45
2022-09-10T12:51:33.938Z,31.34
2022-09-10T12:56:50.630Z,31.34
2022-09-10T13:01:55.584Z,31.59
2022-09-10T13:07:01.416Z,31.69
2022-09-10T13:12:08.104Z,31.14
2022-09-10T13:17:37.307Z,31.00
2022-09-10T13:23:05.881Z,31.86
2022-09-10T13:28:46.892Z,31.88
2022-09-10T13:34:15.000Z,31.62
2022-09-10T13:39:29.413Z,31.69
2022-09-10T13:44:45.930Z,31.83
2022-09-10T13:49:55.445Z,32.10
2022-09-10T13:55:00.786Z,32.12
2022-09-10T14:00:08.406Z,32.75
2022-09-10T14:05:43.292Z,33.17
2022-09-10T14:10:53.142Z,32.03
2022-09-10T14:15:59.500Z,30.28
2022-09-10T14:21:04.786Z,30.84
2022-09-10T14:26:13.034Z,30.47
2022-09-10T14:31:22.298Z,30.48
2022-09-10T14:36:34.538Z,29.42
2022-09-10T14:41:37.906Z,29.88
2022-09-10T14:46:52.462Z,29.47
2022-09-10T14:51:58.389Z,29.36
2022-09-10T14:57:03.668Z,28.73
2022-09-10T15:02:16.287Z,28.67
2022-09-10T15:07:23.455Z,27.85
2022-09-10T15:12:28.822Z,27.83
2022-09-10T15:17:32.381Z,28.15
2022-09-10T15:22:37.355Z,28.63
2022-09-10T15:27:41.713Z,28.89
2022-09-10T15:32:45.919Z,27.62
2022-09-10T15:37:51.166Z,28.33
2022-09-10T15:42:54.515Z,28.44
2022-09-10T15:47:58.840Z,28.74
2022-09-10T15:53:11.588Z,28.40
2022-09-10T15:58:15.322Z,28.25
2022-09-10T16:03:20.528Z,28.36
2022-09-10T16:08:25.301Z,27.08
2022-09-10T16:13:28.735Z,27.86
2022-09-10T16:18:33.267Z,28.43
2022-09-10T16:23:38.866Z,27.68
2022-09-10T16:28:43.169Z,27.47
2022-09-10T16:33:46.811Z,27.72
2022-09-10T16:38:54.780Z,27.22
2022-09-10T16:43:58.519Z,27.40
2022-09-10T16:49:01.898Z,27.06
2022-09-10T16:54:07.646Z,26.88
2022-09-10T16:59:14.786Z,27.05
2022-09-10T17:04:23.412Z,27.03
2022-09-10T17:09:30.992Z,27.37
2022-09-10T17:14:34.362Z,27.18
2022-09-10T17:19:37.858Z,26.72
2022-09-10T17:24:42.663Z,27.12
2022-09-10T17:29:47.952Z,27.10
2022-09-10T17:34:51.504Z,26.78
2022-09-10T17:39:56.353Z,25.94
2022-09-10T17:45:00.986Z,26.56
2022-09-10T17:50:04.719Z,26.47
2022-09-10T17:55:09.759Z,26.36
2022-09-10T18:00:14.203Z,26.39
2022-09-10T18:05:18.724Z,26.18
2022-09-10T18:10:23.620Z,26.01
2022-09-10T18:15:27.850Z,25.98
2022-09-10T18:20:31.272Z,25.88
2022-09-10T18:25:36.044Z,25.91
2022-09-10T18:30:39.539Z,25.95
2022-09-10T18:35:42.997Z,26.00
2022-09-10T18:40:47.744Z,25.86
2022-09-10T18:45:51.290Z,25.88
2022-09-10T18:50:54.618Z,25.90
2022-09-10T18:55:59.386Z,25.74
2022-09-10T19:01:07.392Z,25.93
2022-09-10T19:06:12.267Z,25.96
2022-09-10T19:11:18.886Z,25.87
2022-09-10T19:16:24.928Z,25.74
2022-09-10T19:21:30.894Z,25.83
2022-09-10T19:26:36.388Z,25.87
2022-09-10T19:31:40.754Z,25.63
2022-09-10T19:36:44.662Z,25.25
2022-09-10T19:41:50.275Z,25.46
2022-09-10T19:46:53.683Z,25.38
2022-09-10T19:51:57.070Z,25.30
2022-09-10T19:57:01.889Z,25.22
2022-09-10T20:02:05.357Z,25.11
2022-09-10T20:07:08.767Z,24.88
2022-09-10T20:12:16.195Z,24.57
2022-09-10T20:17:19.701Z,25.07
2022-09-10T20:22:23.323Z,24.50
2022-09-10T20:27:28.723Z,24.73
2022-09-10T20:32:32.139Z,24.70
2022-09-10T20:37:35.559Z,24.64
2022-09-10T20:42:40.544Z,24.53
2022-09-10T20:47:44.009Z,24.47
2022-09-10T20:52:47.420Z,24.39
2022-09-10T20:57:52.239Z,24.15
2022-09-10T21:02:56.034Z,23.96
2022-09-10T21:07:59.385Z,23.72
2022-09-10T21:13:05.632Z,23.91
2022-09-10T21:18:09.188Z,23.80
2022-09-10T21:23:12.493Z,23.57
2022-09-10T21:28:17.209Z,23.55
2022-09-10T21:33:20.579Z,23.48
2022-09-10T21:38:25.562Z,23.42
2022-09-10T21:43:32.596Z,23.53
2022-09-10T21:48:36.285Z,23.33
2022-09-10T21:53:40.003Z,23.34
2022-09-10T21:58:45.834Z,23.35
2022-09-10T22:03:49.753Z,23.25
2022-09-10T22:08:55.002Z,23.08
2022-09-10T22:14:01.843Z,23.03
2022-09-10T22:19:08.722Z,22.82
2022-09-10T22:24:13.847Z,22.41
2022-09-10T22:29:20.238Z,22.51
2022-09-10T22:34:23.682Z,22.43
2022-09-10T22:39:27.059Z,22.25
2022-09-10T22:44:31.822Z,22.25
2022-09-10T22:49:35.471Z,22.27
2022-09-10T22:54:38.901Z,22.21
2022-09-10T22:59:43.648Z,22.18
2022-09-10T23:04:47.023Z,22.07
2022-09-10T23:09:50.363Z,22.02
2022-09-10T23:14:55.073Z,21.90
2022-09-10T23:19:58.575Z,21.74
2022-09-10T23:25:01.985Z,21.78
2022-09-10T23:30:08.233Z,21.86
2022-09-10T23:35:11.650Z,21.99
2022-09-10T23:40:15.150Z,21.89
2022-09-10T23:45:19.958Z,21.88
2022-09-10T23:50:23.362Z,21.89
2022-09-10T23:55:26.769Z,21.88
