createdAt,value
2016-07-30T00:00:58.489Z,25.61
2016-07-30T00:01:57.788Z,25.55
2016-07-30T00:02:57.797Z,25.52
2016-07-30T00:03:57.801Z,25.58
2016-07-30T00:04:58.572Z,25.61
2016-07-30T00:05:57.816Z,25.6
2016-07-30T00:07:57.825Z,25.57
2016-07-30T00:08:57.840Z,25.72
2016-07-30T00:09:58.545Z,25.7
2016-07-30T00:10:58.551Z,25.6
2016-07-30T00:11:57.849Z,25.61
2016-07-30T00:12:57.143Z,25.62
2016-07-30T00:13:57.863Z,25.67
2016-07-30T00:14:57.866Z,25.6
2016-07-30T00:15:59.176Z,25.65
2016-07-30T00:16:58.587Z,25.67
2016-07-30T00:17:58.594Z,25.7
2016-07-30T00:18:58.599Z,25.73
2016-07-30T00:20:57.957Z,25.69
2016-07-30T00:21:57.202Z,25.76
2016-07-30T00:22:57.214Z,25.7
2016-07-30T00:23:57.922Z,25.69
2016-07-30T00:24:58.697Z,25.72
2016-07-30T00:25:58.642Z,25.69
2016-07-30T00:26:58.242Z,25.61
2016-07-30T00:27:57.239Z,25.6
2016-07-30T00:28:57.796Z,25.57
2016-07-30T00:29:57.958Z,25.54
2016-07-30T00:30:57.262Z,25.7
2016-07-30T00:31:57.261Z,25.55
2016-07-30T00:32:58.686Z,25.5
2016-07-30T00:33:57.984Z,25.6
2016-07-30T00:34:57.281Z,25.65
2016-07-30T00:35:59.117Z,25.61
2016-07-30T00:36:58.707Z,25.57
2016-07-30T00:37:58.764Z,25.65
2016-07-30T00:38:58.013Z,25.58
2016-07-30T00:39:58.016Z,25.6
2016-07-30T00:40:57.316Z,25.65
2016-07-30T00:41:58.031Z,25.5
2016-07-30T00:42:58.035Z,25.55
2016-07-30T00:43:58.043Z,25.6
2016-07-30T00:44:57.340Z,25.62
2016-07-30T00:45:58.057Z,25.65
2016-07-30T00:46:59.113Z,25.52
2016-07-30T00:47:58.071Z,25.51
2016-07-30T00:48:58.230Z,25.45
2016-07-30T00:49:58.079Z,25.46
2016-07-30T00:50:58.085Z,25.46
2016-07-30T00:51:58.093Z,25.51
2016-07-30T00:52:58.098Z,25.5
2016-07-30T00:53:58.811Z,25.51
2016-07-30T00:54:58.870Z,25.43
2016-07-30T00:55:58.119Z,25.6
2016-07-30T00:56:58.122Z,25.5
2016-07-30T00:57:58.921Z,25.5
2016-07-30T00:58:58.130Z,25.45
2016-07-30T00:59:58.845Z,25.43
2016-07-30T01:00:58.142Z,25.46
2016-07-30T01:01:57.442Z,25.4
2016-07-30T01:02:57.448Z,25.42
2016-07-30T01:03:57.451Z,25.54
2016-07-30T01:04:58.874Z,25.47
2016-07-30T01:05:58.877Z,25.55
2016-07-30T01:06:58.178Z,25.6
2016-07-30T01:07:57.480Z,25.51
2016-07-30T01:08:59.198Z,25.43
2016-07-30T01:09:58.191Z,25.45
2016-07-30T01:10:58.200Z,25.47
2016-07-30T01:11:58.214Z,25.54
2016-07-30T01:12:59.820Z,25.45
2016-07-30T01:13:58.219Z,25.5
2016-07-30T01:14:57.514Z,25.46
2016-07-30T01:15:58.230Z,25.46
2016-07-30T01:16:58.245Z,25.51
2016-07-30T01:17:58.240Z,25.5
2016-07-30T01:18:58.246Z,25.54
2016-07-30T01:19:58.964Z,25.62
2016-07-30T01:20:57.551Z,25.61
2016-07-30T01:22:00.012Z,25.61
2016-07-30T01:22:58.270Z,25.7
2016-07-30T01:23:57.566Z,25.62
2016-07-30T01:24:57.625Z,25.7
2016-07-30T01:25:58.997Z,25.58
2016-07-30T01:26:58.291Z,25.58
2016-07-30T01:27:57.593Z,25.55
2016-07-30T01:28:58.305Z,25.46
2016-07-30T01:29:58.311Z,25.47
2016-07-30T01:30:57.615Z,25.55
2016-07-30T01:31:59.033Z,25.55
2016-07-30T01:33:00.009Z,25.52
2016-07-30T01:33:58.338Z,25.51
2016-07-30T01:34:58.744Z,25.5
2016-07-30T01:35:59.055Z,25.58
2016-07-30T01:36:58.355Z,25.6
2016-07-30T01:37:59.070Z,25.57
2016-07-30T01:38:59.073Z,25.51
2016-07-30T01:39:59.082Z,25.43
2016-07-30T01:40:59.087Z,25.47
2016-07-30T01:41:58.383Z,25.51
2016-07-30T01:42:57.680Z,25.4
2016-07-30T01:43:59.448Z,25.52
2016-07-30T01:44:58.400Z,25.51
2016-07-30T01:45:58.410Z,25.54
2016-07-30T01:46:58.413Z,25.55
2016-07-30T01:47:58.419Z,25.52
2016-07-30T01:48:58.427Z,25.54
2016-07-30T01:49:57.720Z,25.5
2016-07-30T01:50:59.146Z,25.45
2016-07-30T01:51:59.151Z,25.47
2016-07-30T01:52:58.447Z,25.51
2016-07-30T01:53:58.455Z,25.43
2016-07-30T01:54:59.110Z,25.46
2016-07-30T01:55:58.471Z,25.47
2016-07-30T01:56:58.567Z,25.51
2016-07-30T01:57:59.185Z,25.42
2016-07-30T01:58:58.487Z,25.36
2016-07-30T01:59:58.491Z,25.38
2016-07-30T02:00:59.202Z,25.38
2016-07-30T02:01:57.796Z,25.4
2016-07-30T02:02:58.507Z,25.43
2016-07-30T02:03:57.806Z,25.33
2016-07-30T02:04:58.518Z,25.32
2016-07-30T02:05:58.768Z,25.35
2016-07-30T02:06:59.238Z,25.38
2016-07-30T02:07:57.832Z,25.35
2016-07-30T02:08:58.540Z,25.36
2016-07-30T02:09:59.254Z,25.36
2016-07-30T02:10:59.260Z,25.2
2016-07-30T02:11:59.266Z,25.4
2016-07-30T02:12:59.269Z,25.23
2016-07-30T02:13:58.570Z,25.38
2016-07-30T02:14:58.582Z,25.46
2016-07-30T02:15:57.874Z,25.45
2016-07-30T02:17:00.259Z,25.47
2016-07-30T02:17:57.885Z,25.46
2016-07-30T02:18:59.970Z,25.43
2016-07-30T02:19:57.897Z,25.52
2016-07-30T02:20:58.615Z,25.35
2016-07-30T02:21:57.908Z,25.35
2016-07-30T02:22:58.622Z,25.36
2016-07-30T02:23:59.339Z,25.43
2016-07-30T02:24:58.634Z,25.43
2016-07-30T02:25:58.638Z,25.4
2016-07-30T02:26:59.351Z,25.4
2016-07-30T02:27:58.651Z,25.4
2016-07-30T02:28:58.660Z,25.33
2016-07-30T02:29:59.810Z,25.38
2016-07-30T02:30:59.375Z,25.38
2016-07-30T02:31:58.721Z,25.36
2016-07-30T02:32:58.680Z,25.43
2016-07-30T02:33:57.977Z,25.38
2016-07-30T02:34:59.397Z,25.3
2016-07-30T02:35:59.400Z,25.27
2016-07-30T02:36:57.990Z,25.38
2016-07-30T02:37:58.012Z,25.23
2016-07-30T02:38:59.609Z,25.21
2016-07-30T02:39:59.426Z,25.23
2016-07-30T02:40:59.278Z,25.28
2016-07-30T02:41:58.729Z,25.39
2016-07-30T02:42:59.442Z,25.35
2016-07-30T02:43:58.742Z,25.36
2016-07-30T02:44:58.745Z,25.24
2016-07-30T02:45:59.460Z,25.35
2016-07-30T02:46:58.051Z,25.39
2016-07-30T02:47:58.765Z,25.39
2016-07-30T02:48:58.777Z,25.39
2016-07-30T02:50:00.040Z,25.27
2016-07-30T02:50:59.486Z,25.24
2016-07-30T02:51:59.030Z,25.39
2016-07-30T02:52:58.090Z,25.24
2016-07-30T02:53:59.506Z,25.28
2016-07-30T02:54:58.800Z,25.32
2016-07-30T02:55:59.516Z,25.35
2016-07-30T02:56:59.520Z,25.36
2016-07-30T02:57:59.527Z,25.4
2016-07-30T02:58:59.585Z,25.38
2016-07-30T02:59:58.830Z,25.4
2016-07-30T03:00:59.895Z,25.38
2016-07-30T03:01:58.137Z,25.38
2016-07-30T03:02:58.850Z,25.36
2016-07-30T03:03:59.565Z,25.28
2016-07-30T03:04:58.864Z,25.32
2016-07-30T03:05:59.578Z,25.36
2016-07-30T03:06:58.167Z,25.33
2016-07-30T03:07:58.927Z,25.45
2016-07-30T03:08:59.591Z,25.36
2016-07-30T03:09:59.595Z,25.39
2016-07-30T03:10:59.607Z,25.46
2016-07-30T03:11:59.754Z,25.39
2016-07-30T03:12:58.917Z,25.4
2016-07-30T03:14:00.596Z,25.46
2016-07-30T03:14:58.919Z,25.33
2016-07-30T03:15:58.222Z,25.28
2016-07-30T03:16:59.639Z,25.38
2016-07-30T03:17:58.237Z,25.38
2016-07-30T03:18:59.654Z,25.36
2016-07-30T03:19:58.950Z,25.33
2016-07-30T03:20:58.958Z,25.33
2016-07-30T03:21:58.961Z,25.46
2016-07-30T03:22:58.967Z,25.43
2016-07-30T03:23:58.268Z,25.38
2016-07-30T03:24:58.980Z,25.4
2016-07-30T03:25:59.745Z,25.36
2016-07-30T03:26:58.288Z,25.25
2016-07-30T03:27:58.994Z,25.21
2016-07-30T03:28:59.005Z,25.21
2016-07-30T03:29:58.302Z,25.21
2016-07-30T03:30:59.071Z,25.33
2016-07-30T03:31:59.730Z,25.33
2016-07-30T03:32:59.028Z,25.24
2016-07-30T03:33:59.754Z,25.09
2016-07-30T03:34:59.747Z,25.15
2016-07-30T03:36:00.067Z,25.21
2016-07-30T03:36:58.344Z,25.23
2016-07-30T03:37:59.810Z,25.21
2016-07-30T03:38:59.770Z,25.18
2016-07-30T03:39:59.066Z,25.13
2016-07-30T03:40:59.076Z,25.14
2016-07-30T03:41:59.787Z,25.18
2016-07-30T03:42:59.789Z,25.05
2016-07-30T03:43:59.094Z,25.06
2016-07-30T03:44:59.095Z,25
2016-07-30T03:45:59.103Z,25.13
2016-07-30T03:47:00.163Z,25.06
2016-07-30T03:47:59.820Z,25.14
2016-07-30T03:48:59.118Z,25.1
2016-07-30T03:49:59.829Z,25.14
2016-07-30T03:50:59.129Z,25.1
2016-07-30T03:51:58.425Z,25.1
2016-07-30T03:52:58.467Z,25.2
2016-07-30T03:53:59.864Z,25.3
2016-07-30T03:54:59.150Z,25.13
2016-07-30T03:55:59.157Z,25.18
2016-07-30T03:56:59.871Z,25.05
2016-07-30T03:58:00.144Z,25.15
2016-07-30T03:59:00.032Z,25.05
2016-07-30T03:59:58.481Z,25.1
2016-07-30T04:00:59.892Z,25.13
2016-07-30T04:01:58.484Z,25.15
2016-07-30T04:02:59.194Z,25.08
2016-07-30T04:03:58.495Z,25.14
2016-07-30T04:04:59.209Z,25.1
2016-07-30T04:05:59.916Z,25.15
2016-07-30T04:07:01.096Z,25.05
2016-07-30T04:07:58.586Z,25.02
2016-07-30T04:08:59.931Z,25.1
2016-07-30T04:09:58.531Z,25.14
2016-07-30T04:10:59.946Z,25.17
2016-07-30T04:11:58.539Z,25.05
2016-07-30T04:12:59.301Z,25.08
2016-07-30T04:13:58.552Z,25.03
2016-07-30T04:14:59.265Z,25.03
2016-07-30T04:15:59.275Z,25.05
2016-07-30T04:16:59.272Z,25.14
2016-07-30T04:17:58.574Z,25.08
2016-07-30T04:18:59.283Z,25.2
2016-07-30T04:20:00.598Z,25.1
2016-07-30T04:21:00.002Z,25.09
2016-07-30T04:21:59.298Z,25.13
2016-07-30T04:22:58.631Z,25.03
2016-07-30T04:23:59.318Z,25.02
2016-07-30T04:24:58.609Z,25.08
2016-07-30T04:25:59.321Z,25.17
2016-07-30T04:26:59.374Z,25.05
2016-07-30T04:27:58.626Z,25
2016-07-30T04:28:59.340Z,24.87
2016-07-30T04:29:59.349Z,24.99
2016-07-30T04:31:00.148Z,24.98
2016-07-30T04:31:58.649Z,25.06
2016-07-30T04:33:00.064Z,25.06
2016-07-30T04:33:59.367Z,25.05
2016-07-30T04:34:58.659Z,25.05
2016-07-30T04:36:00.130Z,25.09
2016-07-30T04:36:59.384Z,25.02
2016-07-30T04:39:00.094Z,25.08
2016-07-30T04:40:00.404Z,25.03
2016-07-30T04:40:59.397Z,24.99
2016-07-30T04:41:59.408Z,25.09
2016-07-30T04:42:59.425Z,25
2016-07-30T04:43:59.414Z,25.08
2016-07-30T04:45:00.135Z,24.99
2016-07-30T04:45:58.723Z,25.08
2016-07-30T04:47:00.140Z,25.02
2016-07-30T04:47:58.730Z,25.08
2016-07-30T04:49:00.155Z,25.06
2016-07-30T04:50:00.155Z,25.02
2016-07-30T04:51:01.262Z,24.99
2016-07-30T04:51:59.457Z,25.09
2016-07-30T04:53:59.469Z,25.05
2016-07-30T04:55:28.525Z,25
2016-07-30T04:55:58.774Z,25.13
2016-07-30T04:57:00.197Z,25.17
2016-07-30T04:58:00.195Z,25.06
2016-07-30T04:58:59.504Z,25.09
2016-07-30T04:59:58.795Z,25.09
2016-07-30T05:01:00.214Z,25.08
2016-07-30T05:02:00.564Z,25.08
2016-07-30T05:02:59.517Z,25.1
2016-07-30T05:04:00.126Z,25.15
2016-07-30T05:04:59.538Z,25.09
2016-07-30T05:05:58.826Z,25.1
2016-07-30T05:07:00.258Z,25.06
2016-07-30T05:07:59.544Z,25.23
2016-07-30T05:08:58.898Z,25.08
2016-07-30T05:09:59.569Z,25.08
2016-07-30T05:10:59.561Z,25.03
2016-07-30T05:12:00.273Z,25.13
2016-07-30T05:13:00.675Z,25.05
2016-07-30T05:14:00.286Z,24.96
2016-07-30T05:15:00.285Z,25.02
2016-07-30T05:16:00.297Z,25.09
2016-07-30T05:16:59.607Z,25.03
2016-07-30T05:17:58.946Z,25.05
2016-07-30T05:18:58.899Z,25
2016-07-30T05:19:59.614Z,25.1
2016-07-30T05:20:59.618Z,25.08
2016-07-30T05:21:59.623Z,25.2
2016-07-30T05:23:00.336Z,25.18
2016-07-30T05:24:00.792Z,25.13
2016-07-30T05:24:59.639Z,25.08
2016-07-30T05:26:00.355Z,25.2
2016-07-30T05:26:59.652Z,25.18
2016-07-30T05:27:58.951Z,25.08
2016-07-30T05:28:59.662Z,25.09
2016-07-30T05:30:00.426Z,25.09
2016-07-30T05:30:59.673Z,24.93
2016-07-30T05:31:58.973Z,24.99
2016-07-30T05:33:00.401Z,25.18
2016-07-30T05:34:00.403Z,25.24
2016-07-30T05:35:01.405Z,25.21
2016-07-30T05:35:59.754Z,25.21
2016-07-30T05:37:00.261Z,25.3
2016-07-30T05:38:00.421Z,25.24
2016-07-30T05:38:59.727Z,25.13
2016-07-30T05:39:59.018Z,25.17
2016-07-30T05:40:59.731Z,25.2
2016-07-30T05:41:59.741Z,25.33
2016-07-30T05:42:59.741Z,25.45
2016-07-30T05:43:59.747Z,25.55
2016-07-30T05:44:59.755Z,25.64
2016-07-30T05:46:00.864Z,25.5
2016-07-30T05:47:00.491Z,25.39
2016-07-30T05:47:59.822Z,25.33
2016-07-30T05:48:59.780Z,25.47
2016-07-30T05:50:00.496Z,25.39
2016-07-30T05:50:59.791Z,25.43
2016-07-30T05:52:00.504Z,25.5
2016-07-30T05:52:59.805Z,25.47
2016-07-30T05:53:59.808Z,25.46
2016-07-30T05:55:00.525Z,25.52
2016-07-30T05:55:59.826Z,25.61
2016-07-30T05:57:00.829Z,25.65
2016-07-30T05:57:59.131Z,25.57
2016-07-30T05:59:00.555Z,25.61
2016-07-30T05:59:59.858Z,25.72
2016-07-30T06:00:59.857Z,25.69
2016-07-30T06:01:59.864Z,25.73
2016-07-30T06:02:59.868Z,25.45
2016-07-30T06:03:59.878Z,25.69
2016-07-30T06:05:00.586Z,25.73
2016-07-30T06:05:59.887Z,25.67
2016-07-30T06:06:59.898Z,25.61
2016-07-30T06:08:01.359Z,25.73
2016-07-30T06:09:00.621Z,25.77
2016-07-30T06:10:00.263Z,25.97
2016-07-30T06:11:00.628Z,25.98
2016-07-30T06:12:00.636Z,26.02
2016-07-30T06:12:59.937Z,25.99
2016-07-30T06:14:00.650Z,26.13
2016-07-30T06:15:00.656Z,26.12
2016-07-30T06:16:00.665Z,26.09
2016-07-30T06:17:00.678Z,26.09
2016-07-30T06:17:59.317Z,25.99
2016-07-30T06:19:01.591Z,26.2
2016-07-30T06:20:00.695Z,26.32
2016-07-30T06:20:59.788Z,26.37
2016-07-30T06:22:00.710Z,26.54
2016-07-30T06:23:00.719Z,26.6
2016-07-30T06:23:59.311Z,26.69
2016-07-30T06:25:00.736Z,26.67
2016-07-30T06:26:00.037Z,26.73
2016-07-30T06:27:00.047Z,26.85
2016-07-30T06:28:00.406Z,26.84
2016-07-30T06:29:00.060Z,26.88
2016-07-30T06:30:01.681Z,26.99
2016-07-30T06:31:00.080Z,27.04
2016-07-30T06:32:00.090Z,27.04
2016-07-30T06:32:59.390Z,27.07
2016-07-30T06:33:59.547Z,27.13
2016-07-30T06:35:00.114Z,27.09
2016-07-30T06:36:00.832Z,27.12
2016-07-30T06:37:00.991Z,27.13
2016-07-30T06:38:00.147Z,27.14
2016-07-30T06:39:00.862Z,27.17
2016-07-30T06:40:00.164Z,27.24
2016-07-30T06:40:59.468Z,27.36
2016-07-30T06:42:00.889Z,27.28
2016-07-30T06:43:00.442Z,27.14
2016-07-30T06:44:00.910Z,27.34
2016-07-30T06:45:00.920Z,27.43
2016-07-30T06:45:59.517Z,27.54
2016-07-30T06:47:00.232Z,27.62
2016-07-30T06:48:00.999Z,27.7
2016-07-30T06:49:00.973Z,27.62
2016-07-30T06:50:00.263Z,27.75
2016-07-30T06:51:00.994Z,27.67
2016-07-30T06:52:02.120Z,27.82
2016-07-30T06:53:00.295Z,27.55
2016-07-30T06:54:00.409Z,27.5
2016-07-30T06:55:14.490Z,27.24
2016-07-30T06:55:59.619Z,27.21
2016-07-30T06:57:00.337Z,27.25
2016-07-30T06:58:00.346Z,27.09
2016-07-30T06:58:59.655Z,27.07
2016-07-30T07:00:00.364Z,26.97
2016-07-30T07:00:59.671Z,26.81
2016-07-30T07:02:00.384Z,26.82
2016-07-30T07:03:01.806Z,26.82
2016-07-30T07:04:01.108Z,26.8
2016-07-30T07:05:01.419Z,26.84
2016-07-30T07:05:59.709Z,26.6
2016-07-30T07:07:01.136Z,26.65
2016-07-30T07:08:00.435Z,26.55
2016-07-30T07:09:01.150Z,26.48
2016-07-30T07:10:00.453Z,26.43
2016-07-30T07:11:01.165Z,26.48
2016-07-30T07:12:00.465Z,26.28
2016-07-30T07:13:01.180Z,26.17
2016-07-30T07:14:02.238Z,26.2
2016-07-30T07:15:00.540Z,26.18
2016-07-30T07:16:01.141Z,26.28
2016-07-30T07:17:01.204Z,26.32
2016-07-30T07:18:00.557Z,26.35
2016-07-30T07:19:00.514Z,26.35
2016-07-30T07:20:01.242Z,26.33
2016-07-30T07:21:01.238Z,26.2
2016-07-30T07:22:00.535Z,26.28
2016-07-30T07:22:59.831Z,26.18
2016-07-30T07:24:01.256Z,26.18
2016-07-30T07:25:01.758Z,26.17
2016-07-30T07:26:00.563Z,26.12
2016-07-30T07:27:00.720Z,26.23
2016-07-30T07:28:01.286Z,26.17
2016-07-30T07:29:00.584Z,26.06
2016-07-30T07:30:01.300Z,26.13
2016-07-30T07:31:01.305Z,26.15
2016-07-30T07:32:00.604Z,26.15
2016-07-30T07:33:00.605Z,26.21
2016-07-30T07:34:01.323Z,26.23
2016-07-30T07:35:01.328Z,26.21
2016-07-30T07:36:01.832Z,26.1
2016-07-30T07:37:01.344Z,25.91
2016-07-30T07:38:01.340Z,25.92
2016-07-30T07:39:00.095Z,25.97
2016-07-30T07:40:01.410Z,26.09
2016-07-30T07:41:00.663Z,26.1
2016-07-30T07:42:00.666Z,26.01
2016-07-30T07:43:00.727Z,25.99
2016-07-30T07:44:01.388Z,26.12
2016-07-30T07:45:00.685Z,26.1
2016-07-30T07:45:59.984Z,26.1
2016-07-30T07:47:02.512Z,26.02
2016-07-30T07:48:01.415Z,25.95
2016-07-30T07:49:00.713Z,25.9
2016-07-30T07:50:01.427Z,25.94
2016-07-30T07:51:00.726Z,25.9
2016-07-30T07:52:01.440Z,25.97
2016-07-30T07:53:01.445Z,26.01
2016-07-30T07:54:01.457Z,26.07
2016-07-30T07:55:00.758Z,26.17
2016-07-30T07:56:00.053Z,26.15
2016-07-30T07:57:00.061Z,26.09
2016-07-30T07:58:00.774Z,26.13
2016-07-30T07:59:00.777Z,26.09
2016-07-30T08:00:01.089Z,26.15
2016-07-30T08:01:01.500Z,26.01
2016-07-30T08:02:00.794Z,25.99
2016-07-30T08:03:00.809Z,25.97
2016-07-30T08:04:00.809Z,25.99
2016-07-30T08:05:01.524Z,26.05
2016-07-30T08:06:00.824Z,25.99
2016-07-30T08:07:00.828Z,25.9
2016-07-30T08:08:00.836Z,25.99
2016-07-30T08:09:00.842Z,26.01
2016-07-30T08:10:00.851Z,25.88
2016-07-30T08:11:01.856Z,25.85
2016-07-30T08:12:01.569Z,25.82
2016-07-30T08:13:01.576Z,25.95
2016-07-30T08:14:00.873Z,25.91
2016-07-30T08:15:01.587Z,26.05
2016-07-30T08:16:00.942Z,25.97
2016-07-30T08:17:00.890Z,26.05
2016-07-30T08:18:00.899Z,25.98
2016-07-30T08:19:00.906Z,25.83
2016-07-30T08:20:02.253Z,26.02
2016-07-30T08:21:00.919Z,26.09
2016-07-30T08:22:01.088Z,26.12
2016-07-30T08:23:00.930Z,26.1
2016-07-30T08:24:00.262Z,26.05
2016-07-30T08:25:01.650Z,26.06
2016-07-30T08:26:01.655Z,26.02
2016-07-30T08:27:01.667Z,25.99
2016-07-30T08:28:01.671Z,26.02
2016-07-30T08:29:01.675Z,25.88
2016-07-30T08:30:00.978Z,25.87
2016-07-30T08:31:00.996Z,25.87
2016-07-30T08:32:00.280Z,25.85
2016-07-30T08:33:01.902Z,25.88
2016-07-30T08:34:01.010Z,25.92
2016-07-30T08:35:01.714Z,25.92
2016-07-30T08:36:01.719Z,25.91
2016-07-30T08:37:01.020Z,25.88
2016-07-30T08:38:01.732Z,25.9
2016-07-30T08:39:00.355Z,25.87
2016-07-30T08:40:00.528Z,25.85
2016-07-30T08:41:01.094Z,25.83
2016-07-30T08:42:01.061Z,25.87
2016-07-30T08:43:01.109Z,25.9
2016-07-30T08:44:01.262Z,25.92
2016-07-30T08:45:01.070Z,26.01
2016-07-30T08:46:01.073Z,25.85
2016-07-30T08:47:01.789Z,25.82
2016-07-30T08:48:01.088Z,25.76
2016-07-30T08:49:00.390Z,25.76
2016-07-30T08:50:01.103Z,25.83
2016-07-30T08:51:01.105Z,25.88
2016-07-30T08:52:01.819Z,25.77
2016-07-30T08:53:02.269Z,25.58
2016-07-30T08:56:01.848Z,25.87
2016-07-30T08:57:01.140Z,25.87
2016-07-30T08:58:00.445Z,25.94
2016-07-30T08:59:01.863Z,25.95
2016-07-30T09:00:00.454Z,26.12
2016-07-30T09:01:01.876Z,26.09
2016-07-30T09:02:01.890Z,25.88
2016-07-30T09:03:01.181Z,25.9
2016-07-30T09:04:02.987Z,25.85
2016-07-30T09:05:01.194Z,25.92
2016-07-30T09:06:02.609Z,25.99
2016-07-30T09:07:01.919Z,26.02
2016-07-30T09:08:00.503Z,25.98
2016-07-30T09:10:00.528Z,26.05
2016-07-30T09:11:01.939Z,26.01
2016-07-30T09:12:01.250Z,26.02
2016-07-30T09:13:01.246Z,25.99
2016-07-30T09:14:00.547Z,25.9
2016-07-30T09:15:01.261Z,26.05
2016-07-30T09:16:01.318Z,25.99
2016-07-30T09:17:02.732Z,25.87
2016-07-30T09:18:00.571Z,25.85
2016-07-30T09:19:01.283Z,25.83
2016-07-30T09:20:01.292Z,25.94
2016-07-30T09:21:00.600Z,26.01
2016-07-30T09:22:01.299Z,25.88
2016-07-30T09:23:02.017Z,25.87
2016-07-30T09:24:02.021Z,25.94
2016-07-30T09:25:01.324Z,25.99
2016-07-30T09:26:03.002Z,26.01
2016-07-30T09:27:00.626Z,25.99
2016-07-30T09:28:02.647Z,26.05
2016-07-30T09:29:00.642Z,25.9
2016-07-30T09:30:01.355Z,25.85
2016-07-30T09:31:02.066Z,25.88
2016-07-30T09:32:02.086Z,25.82
2016-07-30T09:33:01.374Z,25.8
2016-07-30T09:34:01.381Z,25.73
2016-07-30T09:35:02.093Z,25.79
2016-07-30T09:36:01.390Z,25.79
2016-07-30T09:37:03.371Z,25.77
2016-07-30T09:38:00.696Z,25.7
2016-07-30T09:39:02.042Z,25.72
2016-07-30T09:40:01.416Z,25.73
2016-07-30T09:41:01.430Z,25.79
2016-07-30T09:42:01.435Z,25.83
2016-07-30T09:43:00.726Z,25.83
2016-07-30T09:44:01.494Z,25.88
2016-07-30T09:45:01.448Z,25.9
2016-07-30T09:46:02.207Z,25.88
2016-07-30T09:47:00.754Z,25.76
2016-07-30T09:48:03.263Z,25.87
2016-07-30T09:49:01.480Z,25.87
2016-07-30T09:50:02.004Z,25.88
2016-07-30T09:51:01.484Z,25.88
2016-07-30T09:52:02.193Z,25.82
2016-07-30T09:53:01.495Z,25.79
2016-07-30T09:54:01.553Z,25.8
2016-07-30T09:55:00.798Z,25.85
2016-07-30T09:56:01.513Z,25.85
2016-07-30T09:57:02.226Z,25.83
2016-07-30T09:58:00.815Z,25.9
2016-07-30T09:59:03.266Z,25.92
2016-07-30T10:00:01.536Z,25.91
2016-07-30T10:01:02.141Z,25.88
2016-07-30T10:02:00.849Z,25.99
2016-07-30T10:03:00.850Z,26.01
2016-07-30T10:04:01.561Z,25.98
2016-07-30T10:05:01.576Z,25.94
2016-07-30T10:06:01.578Z,25.94
2016-07-30T10:07:01.583Z,25.82
2016-07-30T10:08:01.590Z,25.83
2016-07-30T10:09:01.595Z,25.91
2016-07-30T10:10:03.261Z,25.95
2016-07-30T10:11:02.319Z,25.88
2016-07-30T10:12:02.115Z,25.98
2016-07-30T10:13:01.621Z,25.9
2016-07-30T10:14:02.340Z,25.88
2016-07-30T10:15:01.635Z,25.9
2016-07-30T10:16:02.347Z,26.01
2016-07-30T10:17:01.644Z,25.99
2016-07-30T10:18:01.704Z,26.1
2016-07-30T10:19:02.368Z,26.17
2016-07-30T10:20:02.371Z,26.06
2016-07-30T10:21:01.674Z,26.06
2016-07-30T10:22:02.385Z,25.98
2016-07-30T10:23:03.343Z,26.07
2016-07-30T10:24:02.400Z,26.01
2016-07-30T10:25:02.403Z,26.13
2016-07-30T10:26:02.409Z,26.09
2016-07-30T10:27:01.713Z,25.99
2016-07-30T10:28:02.425Z,25.95
2016-07-30T10:29:01.724Z,25.9
2016-07-30T10:30:01.730Z,25.99
2016-07-30T10:31:02.448Z,26.06
2016-07-30T10:32:01.759Z,25.99
2016-07-30T10:33:02.466Z,25.99
2016-07-30T10:34:02.572Z,26.09
2016-07-30T10:35:02.489Z,26.02
2016-07-30T10:36:01.770Z,25.98
2016-07-30T10:37:01.068Z,26.06
2016-07-30T10:38:01.789Z,26.02
2016-07-30T10:39:02.499Z,25.91
2016-07-30T10:40:01.086Z,25.98
2016-07-30T10:41:01.096Z,25.85
2016-07-30T10:42:01.815Z,25.99
2016-07-30T10:43:02.526Z,25.9
2016-07-30T10:44:01.823Z,25.85
2016-07-30T10:45:01.177Z,26.01
2016-07-30T10:46:01.251Z,26.01
2016-07-30T10:47:02.596Z,26.07
2016-07-30T10:48:01.849Z,26.06
2016-07-30T10:49:01.905Z,25.98
2016-07-30T10:50:02.618Z,26.01
2016-07-30T10:51:02.583Z,25.98
2016-07-30T10:52:02.587Z,26.02
2016-07-30T10:53:01.883Z,26.02
2016-07-30T10:54:01.183Z,25.99
2016-07-30T10:55:02.706Z,25.97
2016-07-30T10:56:01.192Z,25.98
2016-07-30T10:57:02.614Z,25.91
2016-07-30T10:58:01.205Z,25.9
2016-07-30T10:59:01.919Z,26.01
2016-07-30T11:00:01.925Z,26.05
2016-07-30T11:01:02.640Z,25.99
2016-07-30T11:02:02.643Z,26.01
2016-07-30T11:03:02.651Z,25.98
2016-07-30T11:04:01.245Z,25.97
2016-07-30T11:05:01.957Z,26.06
2016-07-30T11:06:01.253Z,25.94
2016-07-30T11:07:03.780Z,25.88
2016-07-30T11:08:01.976Z,25.95
2016-07-30T11:09:02.739Z,25.98
2016-07-30T11:10:01.989Z,25.94
2016-07-30T11:11:01.997Z,26.06
2016-07-30T11:12:01.996Z,26.01
2016-07-30T11:13:02.010Z,26.15
2016-07-30T11:14:02.720Z,26.01
2016-07-30T11:15:01.309Z,25.98
2016-07-30T11:16:02.278Z,25.97
2016-07-30T11:17:02.036Z,26.02
2016-07-30T11:18:03.068Z,25.91
2016-07-30T11:19:02.047Z,26.02
2016-07-30T11:20:02.053Z,26.07
2016-07-30T11:21:01.453Z,26.01
2016-07-30T11:22:02.769Z,25.99
2016-07-30T11:23:01.363Z,26.01
2016-07-30T11:24:01.372Z,26.12
2016-07-30T11:25:16.253Z,25.99
2016-07-30T11:26:02.854Z,25.98
2016-07-30T11:27:01.540Z,25.98
2016-07-30T11:28:02.153Z,26.17
2016-07-30T11:29:03.944Z,26.09
2016-07-30T11:30:02.821Z,26.12
2016-07-30T11:31:01.413Z,26.09
2016-07-30T11:32:02.835Z,26.15
2016-07-30T11:33:02.845Z,26.07
2016-07-30T11:34:02.847Z,26.21
2016-07-30T11:35:02.150Z,26.17
2016-07-30T11:36:01.452Z,26.07
2016-07-30T11:37:01.455Z,25.98
2016-07-30T11:38:02.220Z,26.02
2016-07-30T11:39:02.174Z,26.12
2016-07-30T11:40:02.185Z,26.1
2016-07-30T11:41:02.190Z,25.98
2016-07-30T11:42:02.196Z,25.98
2016-07-30T11:43:02.905Z,26.02
2016-07-30T11:44:02.917Z,26.15
2016-07-30T11:45:02.213Z,26.1
2016-07-30T11:46:02.928Z,26.12
2016-07-30T11:47:01.521Z,26.13
2016-07-30T11:48:02.239Z,25.97
2016-07-30T11:49:02.135Z,25.99
2016-07-30T11:50:02.299Z,26.01
2016-07-30T11:51:03.772Z,26.12
2016-07-30T11:52:03.017Z,26.09
2016-07-30T11:53:01.561Z,26.17
2016-07-30T11:54:02.323Z,26.17
2016-07-30T11:55:01.571Z,26.09
2016-07-30T11:56:02.286Z,26.15
2016-07-30T11:57:01.591Z,26.1
2016-07-30T11:58:02.300Z,26.02
2016-07-30T11:59:01.602Z,26.12
2016-07-30T12:00:02.965Z,25.88
2016-07-30T12:01:02.322Z,25.97
2016-07-30T12:02:01.870Z,25.94
2016-07-30T12:03:02.331Z,25.99
2016-07-30T12:04:03.045Z,25.98
2016-07-30T12:05:03.051Z,26.09
2016-07-30T12:06:02.350Z,25.99
2016-07-30T12:07:03.074Z,26.12
2016-07-30T12:08:03.069Z,26.13
2016-07-30T12:09:02.370Z,26.1
2016-07-30T12:10:02.380Z,26.05
2016-07-30T12:11:03.132Z,25.98
2016-07-30T12:12:02.387Z,26.02
2016-07-30T12:13:02.396Z,25.99
2016-07-30T12:14:01.694Z,26.09
2016-07-30T12:15:03.111Z,26.09
2016-07-30T12:16:02.415Z,25.99
2016-07-30T12:17:02.423Z,26.13
2016-07-30T12:18:02.432Z,26.12
2016-07-30T12:19:02.589Z,25.97
2016-07-30T12:20:01.731Z,26.15
2016-07-30T12:21:01.740Z,26.12
2016-07-30T12:22:03.359Z,26.02
2016-07-30T12:23:01.748Z,26.02
2016-07-30T12:24:03.173Z,26.09
2016-07-30T12:25:02.473Z,26.1
2016-07-30T12:26:03.194Z,26.02
2016-07-30T12:27:02.486Z,26.13
2016-07-30T12:28:01.787Z,26.15
2016-07-30T12:29:02.498Z,26.13
2016-07-30T12:30:01.795Z,26.13
2016-07-30T12:31:02.511Z,26.18
2016-07-30T12:32:02.518Z,26.15
2016-07-30T12:33:03.624Z,26.13
2016-07-30T12:34:02.535Z,26.17
2016-07-30T12:35:03.243Z,25.95
2016-07-30T12:36:02.540Z,26.09
2016-07-30T12:37:02.559Z,26.13
2016-07-30T12:38:02.557Z,26.01
2016-07-30T12:39:02.561Z,26.13
2016-07-30T12:40:01.894Z,26.05
2016-07-30T12:41:02.590Z,26.01
2016-07-30T12:42:02.585Z,26.09
2016-07-30T12:43:01.880Z,26.09
2016-07-30T12:44:03.253Z,26.12
2016-07-30T12:45:01.898Z,26.18
2016-07-30T12:46:02.911Z,26.17
2016-07-30T12:47:01.906Z,26.25
2016-07-30T12:48:02.621Z,26.13
2016-07-30T12:49:03.336Z,26.21
2016-07-30T12:50:02.686Z,26.21
2016-07-30T12:51:03.344Z,26.1
2016-07-30T12:52:02.651Z,26.07
2016-07-30T12:53:03.362Z,26.15
2016-07-30T12:54:03.375Z,26.17
2016-07-30T12:56:03.396Z,26.17
2016-07-30T12:57:03.535Z,26.15
2016-07-30T12:58:01.987Z,26.25
2016-07-30T12:59:02.693Z,26.18
2016-07-30T13:00:03.409Z,26.26
2016-07-30T13:01:02.709Z,26.25
2016-07-30T13:02:02.008Z,26.21
2016-07-30T13:03:02.724Z,26.17
2016-07-30T13:04:03.436Z,26.15
2016-07-30T13:05:03.446Z,26.12