createdAt,value
2022-11-21T00:01:54.619Z,74.12
2022-11-21T00:04:27.113Z,74.11
2022-11-21T00:06:59.762Z,74.05
2022-11-21T00:09:34.016Z,74.13
2022-11-21T00:12:06.522Z,74.21
2022-11-21T00:14:40.745Z,74.14
2022-11-21T00:17:13.712Z,74.17
2022-11-21T00:19:45.767Z,74.16
2022-11-21T00:22:17.904Z,74.16
2022-11-21T00:24:54.048Z,74.08
2022-11-21T00:27:26.483Z,74.32
2022-11-21T00:30:00.303Z,74.44
2022-11-21T00:32:32.829Z,73.99
2022-11-21T00:35:05.351Z,73.47
2022-11-21T00:37:38.223Z,73.64
2022-11-21T00:40:13.014Z,73.65
2022-11-21T00:42:45.751Z,73.70
2022-11-21T00:45:23.904Z,74.00
2022-11-21T00:47:56.547Z,73.81
2022-11-21T00:50:28.693Z,73.98
2022-11-21T00:53:01.275Z,73.91
2022-11-21T00:55:33.425Z,73.78
2022-11-21T00:58:05.685Z,73.68
2022-11-21T01:00:37.822Z,73.68
2022-11-21T01:03:13.248Z,73.97
2022-11-21T01:05:45.398Z,73.97
2022-11-21T01:08:17.727Z,73.71
2022-11-21T01:10:53.003Z,73.55
2022-11-21T01:13:25.104Z,73.48
2022-11-21T01:15:57.634Z,73.49
2022-11-21T01:18:29.779Z,73.73
2022-11-21T01:21:08.147Z,73.93
2022-11-21T01:23:40.660Z,73.94
2022-11-21T01:26:15.221Z,74.04
2022-11-21T01:28:47.838Z,73.48
2022-11-21T01:31:21.678Z,73.56
2022-11-21T01:33:54.296Z,73.68
2022-11-21T01:36:28.759Z,73.82
2022-11-21T01:39:03.367Z,73.82
2022-11-21T01:41:37.528Z,73.83
2022-11-21T01:44:24.502Z,73.66
2022-11-21T01:46:56.949Z,73.31
2022-11-21T01:49:32.007Z,73.25
2022-11-21T01:52:08.517Z,73.49
2022-11-21T01:54:44.294Z,73.82
2022-11-21T01:57:20.595Z,73.65
2022-11-21T01:59:58.049Z,73.58
2022-11-21T02:02:34.201Z,73.26
2022-11-21T02:05:10.489Z,73.26
2022-11-21T02:07:45.720Z,73.33
2022-11-21T02:10:19.304Z,73.60
2022-11-21T02:12:54.845Z,73.77
2022-11-21T02:15:30.354Z,73.71
2022-11-21T02:18:03.572Z,73.94
2022-11-21T02:20:36.514Z,73.81
2022-11-21T02:23:14.282Z,73.74
2022-11-21T02:25:46.844Z,73.56
2022-11-21T02:28:21.351Z,73.66
2022-11-21T02:30:53.460Z,73.55
2022-11-21T02:33:28.249Z,73.67
2022-11-21T02:36:01.947Z,73.55
2022-11-21T02:38:39.411Z,73.83
2022-11-21T02:41:18.602Z,73.87
2022-11-21T02:43:54.211Z,74.18
2022-11-21T02:46:27.076Z,74.94
2022-11-21T02:48:59.825Z,75.11
2022-11-21T02:51:33.842Z,75.12
2022-11-21T02:54:09.130Z,75.01
2022-11-21T02:56:41.367Z,74.68
2022-11-21T02:59:13.469Z,74.62
2022-11-21T03:01:45.828Z,74.46
2022-11-21T03:04:20.720Z,74.75
2022-11-21T03:06:52.772Z,74.87
2022-11-21T03:09:24.850Z,74.58
2022-11-21T03:11:57.262Z,74.79
2022-11-21T03:14:29.626Z,75.15
2022-11-21T03:17:01.982Z,75.13
2022-11-21T03:19:34.281Z,74.87
2022-11-21T03:22:06.436Z,74.93
2022-11-21T03:24:38.533Z,75.12
2022-11-21T03:27:10.656Z,75.49
2022-11-21T03:29:42.759Z,75.89
2022-11-21T03:32:14.900Z,75.76
2022-11-21T03:34:47.125Z,75.85
2022-11-21T03:37:19.244Z,75.73
2022-11-21T03:39:51.389Z,75.70
2022-11-21T03:42:23.604Z,75.67
2022-11-21T03:44:55.802Z,75.58
2022-11-21T03:47:27.817Z,75.52
2022-11-21T03:49:59.931Z,75.48
2022-11-21T03:52:32.190Z,75.40
2022-11-21T03:55:04.529Z,75.43
2022-11-21T03:57:36.656Z,75.19
2022-11-21T04:00:12.904Z,75.01
2022-11-21T04:02:44.949Z,75.24
2022-11-21T04:05:17.295Z,75.69
2022-11-21T04:07:49.582Z,75.55
2022-11-21T04:10:22.111Z,75.71
2022-11-21T04:12:54.676Z,76.14
2022-11-21T04:15:27.462Z,76.51
2022-11-21T04:17:59.566Z,76.28
2022-11-21T04:20:31.639Z,76.62
2022-11-21T04:23:09.217Z,76.98
2022-11-21T04:25:41.724Z,77.15
2022-11-21T04:28:16.289Z,77.44
2022-11-21T04:30:48.507Z,78.06
2022-11-21T04:33:21.078Z,78.05
2022-11-21T04:35:54.394Z,78.54
2022-11-21T04:38:26.918Z,78.95
2022-11-21T04:40:59.111Z,78.70
2022-11-21T04:43:31.179Z,78.66
2022-11-21T04:46:03.440Z,79.00
2022-11-21T04:48:35.534Z,78.99
2022-11-21T04:51:07.742Z,79.28
2022-11-21T04:53:43.077Z,79.46
2022-11-21T04:56:16.714Z,79.77
2022-11-21T04:58:49.222Z,79.95
2022-11-21T05:01:21.336Z,80.26
2022-11-21T05:03:55.012Z,80.09
2022-11-21T05:06:27.188Z,79.85
2022-11-21T05:08:59.264Z,79.34
2022-11-21T05:11:49.236Z,79.03
2022-11-21T05:14:23.587Z,79.02
2022-11-21T05:16:55.749Z,79.06
2022-11-21T05:19:27.812Z,78.90
2022-11-21T05:22:00.037Z,79.15
2022-11-21T05:24:33.158Z,79.15
2022-11-21T05:27:05.499Z,79.55
2022-11-21T05:29:37.910Z,79.65
2022-11-21T05:32:10.089Z,79.54
2022-11-21T05:34:42.471Z,78.95
2022-11-21T05:37:14.688Z,79.04
2022-11-21T05:39:46.759Z,78.86
2022-11-21T05:42:39.126Z,78.83
2022-11-21T05:45:12.529Z,78.96
2022-11-21T05:47:47.095Z,79.15
2022-11-21T05:50:19.792Z,79.37
2022-11-21T05:52:51.911Z,79.78
2022-11-21T05:55:24.791Z,80.08
2022-11-21T05:57:58.788Z,79.89
2022-11-21T06:00:31.371Z,79.60
2022-11-21T06:03:21.691Z,79.53
2022-11-21T06:05:53.920Z,79.35
2022-11-21T06:08:26.079Z,79.46
2022-11-21T06:10:58.692Z,79.45
2022-11-21T06:13:31.131Z,79.31
2022-11-21T06:16:06.122Z,79.17
2022-11-21T06:18:39.584Z,79.29
2022-11-21T06:21:15.172Z,79.16
2022-11-21T06:23:48.039Z,79.22
2022-11-21T06:26:21.856Z,80.29
2022-11-21T06:28:54.374Z,80.41
2022-11-21T06:31:28.405Z,80.96
2022-11-21T06:34:01.565Z,81.36
2022-11-21T06:36:33.906Z,82.22
2022-11-21T06:39:06.694Z,82.99
2022-11-21T06:41:39.079Z,83.56
2022-11-21T06:44:11.359Z,83.18
2022-11-21T06:46:52.905Z,83.01
2022-11-21T06:49:32.147Z,83.23
2022-11-21T06:52:06.103Z,83.65
2022-11-21T06:54:38.779Z,83.79
2022-11-21T06:57:11.025Z,83.95
2022-11-21T06:59:43.732Z,84.16
2022-11-21T07:02:18.163Z,84.20
2022-11-21T07:04:50.573Z,83.94
2022-11-21T07:07:23.346Z,83.87
2022-11-21T07:09:56.983Z,84.34
2022-11-21T07:12:47.139Z,84.68
2022-11-21T07:15:19.709Z,84.53
2022-11-21T07:17:51.899Z,84.55
2022-11-21T07:20:24.332Z,84.54
2022-11-21T07:22:58.003Z,84.98
2022-11-21T07:25:36.638Z,84.84
2022-11-21T07:28:10.293Z,85.28
2022-11-21T07:30:42.409Z,85.02
2022-11-21T07:33:14.964Z,85.01
2022-11-21T07:35:47.248Z,84.86
2022-11-21T07:38:20.314Z,84.60
2022-11-21T07:40:52.871Z,84.23
2022-11-21T07:43:25.274Z,84.16
2022-11-21T07:45:57.845Z,84.48
2022-11-21T07:48:30.805Z,84.24
2022-11-21T07:51:06.494Z,83.80
2022-11-21T07:53:38.800Z,83.78
2022-11-21T07:56:11.126Z,83.78
2022-11-21T07:58:43.254Z,83.39
2022-11-21T08:01:15.435Z,83.29
2022-11-21T08:03:47.762Z,83.30
2022-11-21T08:06:20.066Z,83.29
2022-11-21T08:08:56.066Z,83.32
2022-11-21T08:11:29.047Z,83.33
2022-11-21T08:14:04.996Z,83.51
2022-11-21T08:16:37.667Z,83.76
2022-11-21T08:19:10.096Z,84.05
2022-11-21T08:21:42.333Z,84.01
2022-11-21T08:24:14.813Z,84.16
2022-11-21T08:26:47.633Z,84.01
2022-11-21T08:29:20.464Z,84.18
2022-11-21T08:31:52.815Z,84.38
2022-11-21T08:34:25.547Z,84.62
2022-11-21T08:53:02.641Z,84.92
2022-11-21T08:55:34.995Z,84.71
2022-11-21T08:58:07.281Z,84.86
2022-11-21T09:01:10.474Z,84.72
2022-11-21T09:03:49.086Z,84.83
2022-11-21T09:06:21.250Z,84.65
2022-11-21T09:09:10.634Z,84.96
2022-11-21T09:11:49.099Z,85.31
2022-11-21T09:19:05.196Z,84.95
2022-11-21T09:22:22.182Z,84.67
2022-11-21T09:25:49.270Z,84.34
2022-11-21T09:28:28.235Z,83.85
2022-11-21T09:34:50.417Z,83.74
2022-11-21T09:42:52.962Z,81.75
2022-11-21T09:49:34.906Z,80.73
2022-11-21T09:57:34.621Z,80.00
2022-11-21T10:04:32.497Z,78.90
2022-11-21T10:12:14.106Z,78.71
2022-11-21T10:24:20.849Z,79.04
2022-11-21T10:31:16.779Z,78.12
2022-11-21T10:33:51.659Z,76.28
2022-11-21T10:36:31.800Z,76.58
2022-11-21T10:39:20.041Z,76.18
2022-11-21T10:42:03.699Z,73.43
2022-11-21T10:44:53.600Z,73.63
2022-11-21T10:56:55.205Z,73.81
2022-11-21T11:04:31.884Z,72.94
2022-11-21T11:12:51.626Z,72.83
2022-11-21T11:15:26.413Z,73.22
2022-11-21T11:18:21.118Z,73.49
2022-11-21T11:20:56.426Z,73.04
2022-11-21T11:29:24.086Z,73.94
2022-11-21T11:31:59.604Z,74.15
2022-11-21T11:39:45.506Z,74.55
2022-11-21T12:00:48.239Z,75.43
2022-11-21T12:21:31.713Z,76.65
2022-11-21T12:24:06.132Z,76.79
2022-11-21T12:27:32.855Z,76.97
2022-11-21T12:30:29.711Z,77.32
2022-11-21T13:22:59.991Z,77.79
2022-11-21T13:30:17.080Z,78.04
2022-11-21T13:33:21.063Z,78.06
2022-11-21T13:36:13.372Z,78.10
2022-11-21T13:39:53.761Z,78.18
2022-11-21T13:51:53.239Z,78.79
2022-11-21T13:55:31.250Z,78.55
2022-11-21T14:03:19.181Z,78.75
2022-11-21T14:10:59.246Z,79.18
2022-11-21T14:22:45.186Z,79.35
2022-11-21T14:35:03.950Z,79.51
2022-11-21T14:37:36.650Z,79.75
2022-11-21T14:40:21.329Z,79.57
2022-11-21T14:47:59.266Z,79.81
2022-11-21T15:58:35.422Z,81.51
2022-11-21T16:01:08.037Z,81.56
2022-11-21T16:03:49.613Z,81.77
2022-11-21T16:07:10.560Z,81.59
2022-11-21T16:09:50.134Z,81.69
2022-11-21T16:12:22.372Z,81.61
2022-11-21T16:15:01.134Z,81.62
2022-11-21T16:17:34.684Z,81.68
2022-11-21T16:20:13.856Z,81.62
2022-11-21T16:22:48.011Z,81.75
2022-11-21T16:30:32.502Z,81.81
2022-11-21T16:33:05.789Z,81.94
2022-11-21T16:35:44.829Z,81.87
2022-11-21T16:38:17.060Z,82.14
2022-11-21T16:50:15.193Z,82.39
2022-11-21T16:52:47.474Z,82.56
2022-11-21T16:55:26.101Z,82.32
2022-11-21T16:57:59.452Z,82.48
2022-11-21T17:00:37.916Z,82.64
2022-11-21T17:03:10.204Z,82.52
2022-11-21T17:10:49.508Z,82.72
2022-11-21T17:13:22.093Z,82.61
2022-11-21T17:21:07.324Z,82.63
2022-11-21T17:23:41.771Z,82.75
2022-11-21T17:27:04.871Z,82.77
2022-11-21T17:34:32.771Z,82.84
2022-11-21T17:38:01.919Z,82.92
2022-11-21T17:50:05.561Z,83.04
2022-11-21T17:53:44.852Z,83.08
2022-11-21T18:05:32.282Z,83.24
2022-11-21T18:08:11.020Z,83.15
2022-11-21T18:10:44.246Z,83.20
2022-11-21T18:18:12.291Z,83.40
2022-11-21T18:20:44.638Z,83.42
2022-11-21T18:23:23.904Z,83.37
2022-11-21T18:25:56.251Z,83.34
2022-11-21T18:29:34.154Z,83.55
2022-11-21T18:56:35.431Z,83.60
2022-11-21T18:59:08.875Z,83.64
2022-11-21T19:01:48.281Z,83.82
2022-11-21T19:13:35.424Z,83.85
2022-11-21T19:16:16.992Z,83.81
2022-11-21T19:24:28.168Z,84.04
2022-11-21T19:27:07.065Z,84.04
2022-11-21T19:29:40.722Z,83.92
2022-11-21T19:32:20.169Z,84.14
2022-11-21T19:40:13.108Z,84.07
2022-11-21T19:43:42.221Z,84.28
2022-11-21T19:55:46.289Z,84.72
2022-11-21T20:02:30.793Z,84.67
2022-11-21T20:14:25.015Z,84.79
2022-11-21T20:30:18.465Z,84.93
2022-11-21T20:37:43.214Z,84.57
2022-11-21T20:40:22.074Z,84.38
2022-11-21T20:42:56.236Z,84.43
2022-11-21T20:49:01.080Z,84.63
2022-11-21T20:55:14.412Z,84.77
2022-11-21T20:57:46.869Z,84.67
2022-11-21T21:09:42.120Z,84.69
2022-11-21T21:12:14.318Z,84.67
2022-11-21T21:14:53.025Z,84.75
2022-11-21T21:17:25.349Z,84.69
2022-11-21T21:29:40.788Z,84.75
2022-11-21T21:32:12.971Z,84.71
2022-11-21T21:35:22.082Z,84.67
2022-11-21T21:37:54.363Z,84.59
2022-11-21T21:40:28.821Z,84.63
2022-11-21T21:43:59.116Z,84.68
2022-11-21T21:46:31.345Z,84.68
2022-11-21T21:53:13.106Z,84.67
2022-11-21T21:55:45.236Z,84.73
2022-11-21T21:58:24.173Z,84.75
2022-11-21T22:01:15.345Z,84.52
2022-11-21T22:07:54.287Z,84.48
2022-11-21T22:10:26.634Z,84.59
2022-11-21T22:14:11.587Z,84.66
2022-11-21T22:16:44.708Z,84.36
2022-11-21T22:23:46.681Z,84.41
2022-11-21T22:27:20.205Z,84.34
2022-11-21T22:29:59.139Z,84.35
2022-11-21T22:32:31.980Z,84.46
2022-11-21T22:40:48.009Z,84.63
2022-11-21T22:43:42.493Z,84.78
2022-11-21T22:46:15.226Z,84.83
2022-11-21T22:53:41.587Z,84.77
2022-11-21T22:56:16.283Z,84.67
2022-11-21T22:58:48.983Z,84.50
2022-11-21T23:01:23.147Z,84.63
2022-11-21T23:04:20.199Z,84.57
2022-11-21T23:06:52.469Z,84.55
2022-11-21T23:09:31.785Z,84.47
2022-11-21T23:12:04.182Z,84.52
2022-11-21T23:14:45.460Z,84.57
2022-11-21T23:17:17.773Z,84.80
2022-11-21T23:19:56.589Z,84.68
2022-11-21T23:22:28.932Z,84.69
2022-11-21T23:25:08.895Z,84.70
2022-11-21T23:27:41.268Z,84.88
2022-11-21T23:34:44.715Z,84.90
2022-11-21T23:37:18.322Z,84.79
2022-11-21T23:39:50.737Z,84.73
2022-11-21T23:42:42.794Z,84.91
2022-11-21T23:54:33.358Z,85.19
2022-11-21T23:57:12.707Z,85.38
2022-11-21T23:59:45.382Z,85.31
