createdAt,value
2019-02-23T00:02:24.024Z,4.50
2019-02-23T00:04:54.525Z,3.37
2019-02-23T00:07:25.007Z,3.80
2019-02-23T00:09:55.664Z,4.23
2019-02-23T00:12:26.149Z,5.63
2019-02-23T00:14:56.678Z,6.97
2019-02-23T00:17:28.676Z,4.97
2019-02-23T00:19:59.287Z,7.73
2019-02-23T00:22:29.773Z,3.47
2019-02-23T00:25:00.344Z,5.67
2019-02-23T00:27:31.161Z,4.40
2019-02-23T00:30:01.697Z,4.53
2019-02-23T00:32:32.225Z,6.13
2019-02-23T00:35:02.687Z,2.83
2019-02-23T00:37:33.184Z,3.53
2019-02-23T00:40:03.732Z,5.63
2019-02-23T00:42:35.060Z,8.73
2019-02-23T00:45:06.987Z,4.80
2019-02-23T00:47:38.954Z,3.60
2019-02-23T00:50:10.880Z,4.10
2019-02-23T00:52:41.438Z,5.57
2019-02-23T00:55:11.976Z,3.43
2019-02-23T00:57:42.481Z,4.97
2019-02-23T01:00:14.020Z,5.77
2019-02-23T01:02:44.522Z,3.90
2019-02-23T01:05:16.558Z,7.63
2019-02-23T01:07:47.058Z,5.00
2019-02-23T01:10:19.458Z,6.17
2019-02-23T01:12:49.739Z,5.10
2019-02-23T01:15:20.312Z,4.60
2019-02-23T01:17:50.824Z,4.67
2019-02-23T01:20:21.296Z,7.87
2019-02-23T01:22:51.802Z,6.57
2019-02-23T01:25:22.385Z,3.60
2019-02-23T01:27:52.861Z,4.93
2019-02-23T01:30:23.508Z,7.97
2019-02-23T01:32:54.067Z,5.07
2019-02-23T01:35:24.547Z,3.00
2019-02-23T01:37:55.201Z,6.17
2019-02-23T01:40:25.821Z,4.40
2019-02-23T01:42:57.467Z,5.10
2019-02-23T01:45:27.972Z,5.77
2019-02-23T01:47:58.467Z,6.23
2019-02-23T01:50:29.167Z,3.97
2019-02-23T01:52:59.631Z,4.10
2019-02-23T01:55:30.134Z,6.23
2019-02-23T01:58:00.599Z,6.57
2019-02-23T02:00:31.539Z,4.83
2019-02-23T02:03:02.011Z,4.20
2019-02-23T02:05:32.582Z,5.23
2019-02-23T02:08:03.163Z,7.57
2019-02-23T02:10:33.715Z,5.60
2019-02-23T02:13:04.203Z,5.67
2019-02-23T02:15:34.700Z,6.60
2019-02-23T02:18:05.186Z,8.50
2019-02-23T02:20:35.702Z,4.70
2019-02-23T02:23:06.239Z,4.73
2019-02-23T02:25:36.751Z,4.97
2019-02-23T02:28:07.309Z,5.93
2019-02-23T02:30:37.842Z,4.50
2019-02-23T02:33:08.388Z,4.67
2019-02-23T02:35:38.894Z,3.63
2019-02-23T02:38:09.454Z,4.90
2019-02-23T02:40:39.974Z,4.80
2019-02-23T02:43:10.480Z,5.73
2019-02-23T02:45:42.505Z,5.00
2019-02-23T02:48:13.080Z,5.03
2019-02-23T02:50:43.563Z,5.70
2019-02-23T02:53:15.560Z,6.37
2019-02-23T02:55:47.351Z,4.97
2019-02-23T02:58:17.855Z,4.80
2019-02-23T03:00:49.685Z,5.67
2019-02-23T03:03:20.150Z,4.47
2019-02-23T03:05:51.938Z,4.80
2019-02-23T03:08:22.410Z,5.10
2019-02-23T03:10:52.923Z,4.60
2019-02-23T03:13:23.428Z,7.80
2019-02-23T03:15:53.935Z,4.23
2019-02-23T03:18:24.500Z,9.00
2019-02-23T03:20:56.288Z,3.60
2019-02-23T03:23:26.777Z,5.43
2019-02-23T03:25:57.294Z,8.17
2019-02-23T03:28:27.776Z,5.57
2019-02-23T03:30:58.268Z,4.63
2019-02-23T03:33:28.771Z,3.90
2019-02-23T03:35:59.274Z,5.20
2019-02-23T03:38:29.737Z,5.80
2019-02-23T03:41:00.267Z,6.37
2019-02-23T03:43:32.364Z,13.67
2019-02-23T03:46:02.874Z,7.60
2019-02-23T03:48:33.388Z,5.70
2019-02-23T03:51:03.875Z,6.97
2019-02-23T03:53:34.438Z,4.60
2019-02-23T03:56:04.920Z,9.30
2019-02-23T03:58:37.019Z,6.93
2019-02-23T04:01:07.503Z,6.50
2019-02-23T04:03:38.010Z,5.83
2019-02-23T04:06:10.182Z,4.83
2019-02-23T04:08:40.768Z,3.90
2019-02-23T04:11:11.269Z,7.60
2019-02-23T04:13:42.801Z,8.97
2019-02-23T04:16:13.395Z,15.40
2019-02-23T04:18:43.875Z,17.57
2019-02-23T04:21:15.149Z,14.03
2019-02-23T04:23:45.726Z,12.07
2019-02-23T04:26:16.201Z,12.07
2019-02-23T04:28:49.005Z,9.33
2019-02-23T04:31:19.486Z,5.33
2019-02-23T04:33:49.977Z,5.83
2019-02-23T04:36:20.469Z,5.33
2019-02-23T04:38:50.971Z,6.07
2019-02-23T04:41:21.541Z,5.13
2019-02-23T04:43:53.280Z,3.80
2019-02-23T04:46:24.177Z,4.30
2019-02-23T04:48:54.650Z,5.57
2019-02-23T04:51:25.145Z,5.47
2019-02-23T04:53:55.623Z,5.30
2019-02-23T04:56:26.130Z,6.60
2019-02-23T04:58:58.119Z,6.03
2019-02-23T05:01:30.010Z,7.00
2019-02-23T05:04:00.492Z,7.43
2019-02-23T05:06:31.021Z,5.37
2019-02-23T05:09:01.478Z,5.57
2019-02-23T05:11:31.982Z,5.90
2019-02-23T05:14:02.489Z,5.80
2019-02-23T05:16:32.962Z,6.13
2019-02-23T05:19:03.453Z,9.60
2019-02-23T05:21:33.942Z,6.23
2019-02-23T05:24:04.441Z,7.13
2019-02-23T05:26:35.575Z,7.20
2019-02-23T05:29:06.092Z,10.60
2019-02-23T05:31:36.583Z,9.60
2019-02-23T05:34:07.091Z,9.30
2019-02-23T05:36:37.627Z,6.43
2019-02-23T05:39:08.378Z,4.93
2019-02-23T05:41:38.842Z,8.20
2019-02-23T05:44:09.337Z,9.20
2019-02-23T05:46:39.856Z,10.97
2019-02-23T05:49:10.384Z,8.13
2019-02-23T05:51:40.843Z,5.53
2019-02-23T05:54:11.342Z,6.67
2019-02-23T05:56:43.448Z,6.60
2019-02-23T05:59:13.976Z,4.40
2019-02-23T06:01:44.490Z,8.30
2019-02-23T06:04:15.155Z,6.83
2019-02-23T06:06:45.646Z,8.00
2019-02-23T06:09:16.127Z,7.40
2019-02-23T06:11:46.624Z,4.53
2019-02-23T06:14:17.132Z,14.23
2019-02-23T06:16:48.850Z,6.03
2019-02-23T06:19:19.387Z,13.20
2019-02-23T06:21:53.994Z,6.20
2019-02-23T06:24:22.047Z,6.17
2019-02-23T06:26:52.561Z,9.67
2019-02-23T06:29:23.114Z,12.40
2019-02-23T06:31:55.232Z,10.80
2019-02-23T06:34:25.717Z,11.17
2019-02-23T06:36:56.226Z,6.70
2019-02-23T06:39:26.690Z,4.90
2019-02-23T06:41:57.211Z,7.83
2019-02-23T06:44:27.705Z,9.00
2019-02-23T06:46:58.217Z,6.27
2019-02-23T06:49:28.676Z,6.70
2019-02-23T06:52:04.224Z,8.43
2019-02-23T06:54:31.525Z,7.93
2019-02-23T06:57:02.120Z,14.57
2019-02-23T06:59:33.389Z,11.10
2019-02-23T07:02:03.900Z,14.60
2019-02-23T07:04:36.416Z,15.03
2019-02-23T07:07:06.631Z,15.00
2019-02-23T07:09:37.149Z,12.93
2019-02-23T07:12:07.711Z,12.83
2019-02-23T07:14:38.195Z,10.77
2019-02-23T07:17:08.695Z,11.33
2019-02-23T07:19:40.246Z,12.27
2019-02-23T07:22:15.510Z,14.90
2019-02-23T07:24:43.014Z,12.07
2019-02-23T07:27:13.516Z,10.67
2019-02-23T07:29:44.010Z,15.83
2019-02-23T07:32:14.504Z,9.40
2019-02-23T07:34:45.011Z,10.40
2019-02-23T07:37:15.521Z,10.43
2019-02-23T07:39:46.088Z,7.73
2019-02-23T07:42:16.577Z,15.30
2019-02-23T07:44:47.091Z,12.20
2019-02-23T07:47:17.680Z,12.03
2019-02-23T07:49:48.170Z,7.53
2019-02-23T07:52:26.026Z,5.80
2019-02-23T07:54:50.861Z,10.10
2019-02-23T07:57:21.361Z,12.40
2019-02-23T07:59:51.894Z,27.23
2019-02-23T08:02:25.765Z,8.20
2019-02-23T08:04:56.116Z,13.07
2019-02-23T08:07:26.597Z,10.27
2019-02-23T08:09:58.825Z,10.30
2019-02-23T08:12:29.328Z,5.40
2019-02-23T08:14:59.804Z,8.97
2019-02-23T08:17:30.411Z,8.70
2019-02-23T08:20:00.903Z,7.63
2019-02-23T08:22:37.466Z,8.40
2019-02-23T08:25:04.303Z,7.67
2019-02-23T08:27:36.354Z,10.47
2019-02-23T08:30:11.549Z,6.63
2019-02-23T08:32:42.073Z,8.90
2019-02-23T08:35:12.630Z,8.60
2019-02-23T08:37:43.147Z,8.13
2019-02-23T08:40:17.263Z,8.73
2019-02-23T08:42:47.770Z,14.40
2019-02-23T08:45:18.338Z,13.13
2019-02-23T08:47:50.030Z,7.83
2019-02-23T08:50:20.542Z,10.70
2019-02-23T08:52:51.003Z,7.23
2019-02-23T08:55:21.505Z,10.20
2019-02-23T08:57:51.978Z,6.80
2019-02-23T09:00:22.491Z,10.37
2019-02-23T09:02:53.058Z,11.43
2019-02-23T09:05:23.564Z,9.80
2019-02-23T09:07:54.078Z,8.80
2019-02-23T09:10:24.548Z,8.20
2019-02-23T09:12:55.112Z,10.40
2019-02-23T09:15:25.812Z,12.40
2019-02-23T09:17:56.283Z,10.50
2019-02-23T09:20:29.512Z,11.37
2019-02-23T09:23:00.430Z,8.33
2019-02-23T09:25:31.135Z,27.87
2019-02-23T09:28:01.616Z,17.77
2019-02-23T09:30:32.126Z,7.60
2019-02-23T09:33:02.572Z,7.70
2019-02-23T09:35:33.079Z,6.77
2019-02-23T09:38:03.542Z,6.40
2019-02-23T09:40:34.097Z,4.20
2019-02-23T09:43:04.568Z,6.97
2019-02-23T09:45:35.123Z,7.60
2019-02-23T09:48:05.646Z,5.30
2019-02-23T09:50:36.145Z,8.50
2019-02-23T09:53:11.158Z,7.27
2019-02-23T09:55:38.788Z,5.07
2019-02-23T09:58:09.291Z,9.63
2019-02-23T10:00:39.755Z,5.73
2019-02-23T10:03:10.230Z,7.27
2019-02-23T10:05:40.727Z,5.70
2019-02-23T10:08:11.196Z,6.00
2019-02-23T10:10:41.704Z,7.03
2019-02-23T10:13:12.157Z,5.60
2019-02-23T10:15:42.958Z,6.30
2019-02-23T10:18:13.435Z,6.70
2019-02-23T10:20:43.911Z,4.23
2019-02-23T10:23:21.515Z,5.03
2019-02-23T10:25:46.571Z,6.03
2019-02-23T10:28:18.702Z,5.57
2019-02-23T10:30:49.168Z,4.20
2019-02-23T10:33:19.666Z,7.50
2019-02-23T10:35:50.120Z,5.70
2019-02-23T10:38:20.683Z,4.70
2019-02-23T10:40:51.135Z,6.20
2019-02-23T10:43:21.609Z,5.70
2019-02-23T10:45:52.079Z,6.37
2019-02-23T10:48:22.669Z,6.27
2019-02-23T10:50:53.136Z,6.03
2019-02-23T10:53:32.608Z,4.10
2019-02-23T10:55:55.789Z,4.50
2019-02-23T10:58:26.334Z,4.87
2019-02-23T11:00:56.842Z,3.80
2019-02-23T11:03:27.423Z,5.27
2019-02-23T11:05:57.939Z,5.13
2019-02-23T11:08:28.403Z,4.50
2019-02-23T11:10:58.968Z,6.70
2019-02-23T11:13:30.608Z,4.77
2019-02-23T11:16:01.088Z,7.00
2019-02-23T11:18:31.723Z,5.63
2019-02-23T11:21:02.275Z,7.10
2019-02-23T11:23:43.512Z,5.00
2019-02-23T11:26:05.200Z,5.43
2019-02-23T11:28:35.756Z,5.37
2019-02-23T11:31:06.206Z,5.13
2019-02-23T11:33:36.719Z,5.00
2019-02-23T11:36:07.177Z,4.90
2019-02-23T11:38:37.659Z,6.20
2019-02-23T11:41:08.124Z,6.30
2019-02-23T11:43:38.621Z,5.70
2019-02-23T11:46:09.636Z,7.47
2019-02-23T11:48:40.129Z,4.57
2019-02-23T11:51:10.575Z,5.10
2019-02-23T11:53:41.058Z,4.17
2019-02-23T11:56:11.508Z,3.60
2019-02-23T11:58:42.556Z,6.10
2019-02-23T12:01:13.014Z,6.63
2019-02-23T12:03:45.284Z,3.10
2019-02-23T12:06:15.728Z,4.20
2019-02-23T12:08:48.635Z,6.13
2019-02-23T12:11:20.134Z,5.60
2019-02-23T12:13:52.273Z,5.63
2019-02-23T12:16:23.979Z,5.03
2019-02-23T12:18:54.469Z,19.97
2019-02-23T12:21:27.248Z,28.80
2019-02-23T12:24:05.662Z,10.57
2019-02-23T12:26:29.913Z,4.73
2019-02-23T12:29:00.383Z,5.97
2019-02-23T12:31:30.839Z,4.50
2019-02-23T12:34:01.335Z,6.27
2019-02-23T12:36:31.803Z,3.20
2019-02-23T12:39:02.284Z,3.20
2019-02-23T12:41:33.664Z,3.40
2019-02-23T12:44:04.109Z,5.20
2019-02-23T12:46:34.594Z,4.30
2019-02-23T12:49:05.057Z,4.47
2019-02-23T12:51:36.401Z,3.27
2019-02-23T12:54:16.465Z,6.80
2019-02-23T12:56:39.057Z,4.57
2019-02-23T12:59:09.534Z,9.57
2019-02-23T13:01:40.096Z,6.40
2019-02-23T13:04:10.556Z,3.20
2019-02-23T13:06:41.110Z,3.83
2019-02-23T13:09:24.084Z,3.80
2019-02-23T13:12:10.379Z,7.73
2019-02-23T13:15:00.308Z,4.13
2019-02-23T13:17:44.268Z,5.23
2019-02-23T13:20:27.664Z,4.23
2019-02-23T13:23:41.645Z,3.27
2019-02-23T13:26:25.806Z,3.43
2019-02-23T13:29:15.906Z,4.73
2019-02-23T13:32:09.134Z,5.63
2019-02-23T13:35:18.833Z,4.10
2019-02-23T13:38:25.580Z,4.53
2019-02-23T13:41:23.523Z,5.43
2019-02-23T13:44:32.230Z,7.10
2019-02-23T13:47:19.182Z,3.47
2019-02-23T13:49:59.821Z,6.20
2019-02-23T13:53:06.665Z,4.03
2019-02-23T13:56:17.494Z,5.17
2019-02-23T13:58:56.082Z,7.10
2019-02-23T14:01:59.803Z,5.27
2019-02-23T14:05:22.505Z,3.80
2019-02-23T14:08:28.026Z,6.07
2019-02-23T14:11:30.428Z,4.67
2019-02-23T14:14:35.834Z,5.17
2019-02-23T14:17:29.215Z,7.70
2019-02-23T14:20:16.172Z,6.10
2019-02-23T14:23:18.092Z,7.63
2019-02-23T14:26:14.399Z,5.20
2019-02-23T14:29:24.426Z,5.37
2019-02-23T14:32:11.476Z,5.27
2019-02-23T14:35:10.778Z,5.47
2019-02-23T14:38:10.170Z,4.07
2019-02-23T14:41:09.720Z,5.17
2019-02-23T14:44:13.401Z,3.80
2019-02-23T14:47:05.932Z,4.70
2019-02-23T14:49:59.111Z,6.20
2019-02-23T14:52:43.590Z,3.30
2019-02-23T14:55:33.742Z,4.47
2019-02-23T14:58:59.486Z,14.50
2019-02-23T15:01:40.409Z,12.97
2019-02-23T15:04:55.058Z,5.90
2019-02-23T15:07:45.185Z,3.33
2019-02-23T15:10:53.520Z,5.03
2019-02-23T15:14:06.565Z,4.50
2019-02-23T15:17:32.995Z,6.00
2019-02-23T15:20:16.709Z,5.07
2019-02-23T15:23:06.759Z,4.23
2019-02-23T15:25:59.926Z,6.57
2019-02-23T15:28:50.404Z,7.80
2019-02-23T15:31:25.658Z,27.60
2019-02-23T15:34:09.905Z,6.43
2019-02-23T15:37:14.781Z,26.27
2019-02-23T15:40:07.656Z,14.80
2019-02-23T15:43:00.567Z,42.47
2019-02-23T15:46:11.471Z,7.53
2019-02-23T15:49:19.975Z,5.90
2019-02-23T15:51:50.605Z,6.40
2019-02-23T15:54:21.205Z,9.17
2019-02-23T15:56:52.467Z,7.07
2019-02-23T15:59:22.933Z,10.87
2019-02-23T16:01:53.433Z,6.40
2019-02-23T16:04:23.922Z,6.37
2019-02-23T16:06:54.385Z,7.07
2019-02-23T16:09:24.821Z,7.27
2019-02-23T16:11:55.305Z,4.10
2019-02-23T16:14:25.813Z,6.63
2019-02-23T16:16:56.273Z,10.27
2019-02-23T16:19:26.755Z,21.27
2019-02-23T16:21:57.219Z,22.03
2019-02-23T16:24:28.488Z,50.97
2019-02-23T16:26:58.956Z,16.80
2019-02-23T16:29:29.441Z,8.10
2019-02-23T16:31:59.978Z,8.10
2019-02-23T16:34:32.589Z,8.50
2019-02-23T16:37:03.045Z,7.93
2019-02-23T16:39:35.539Z,7.57
2019-02-23T16:42:06.067Z,6.53
2019-02-23T16:44:36.560Z,8.80
2019-02-23T16:47:07.132Z,7.80
2019-02-23T16:49:37.590Z,10.87
2019-02-23T16:52:10.180Z,10.87
2019-02-23T16:54:40.624Z,7.50
2019-02-23T16:57:13.129Z,7.60
2019-02-23T16:59:43.581Z,9.63
2019-02-23T17:02:16.074Z,7.20
2019-02-23T17:04:54.099Z,7.30
2019-02-23T17:07:19.289Z,9.77
2019-02-23T17:09:49.799Z,9.87
2019-02-23T17:12:21.283Z,10.40
2019-02-23T17:14:51.845Z,6.53
2019-02-23T17:17:22.311Z,5.97
2019-02-23T17:19:54.598Z,12.50
2019-02-23T17:22:25.062Z,16.57
2019-02-23T17:24:55.673Z,16.83
2019-02-23T17:27:35.814Z,18.07
2019-02-23T17:29:58.338Z,13.60
2019-02-23T17:32:28.826Z,17.17
2019-02-23T17:34:59.305Z,11.80
2019-02-23T17:37:30.555Z,10.50
2019-02-23T17:40:00.996Z,7.20
2019-02-23T17:42:31.479Z,9.30
2019-02-23T17:45:02.001Z,8.33
2019-02-23T17:47:32.535Z,32.30
2019-02-23T17:50:03.174Z,23.20
2019-02-23T17:52:33.669Z,25.70
2019-02-23T17:55:06.103Z,13.10
2019-02-23T17:57:36.566Z,19.90
2019-02-23T18:00:13.994Z,13.40
2019-02-23T18:02:44.469Z,11.20
2019-02-23T18:05:16.504Z,8.63
2019-02-23T18:07:46.981Z,12.90
2019-02-23T18:10:17.479Z,14.27
2019-02-23T18:12:48.013Z,11.27
2019-02-23T18:15:18.519Z,15.33
2019-02-23T18:17:49.290Z,19.73
2019-02-23T18:20:20.539Z,18.10
2019-02-23T18:22:51.059Z,19.30
2019-02-23T18:25:21.590Z,12.93
2019-02-23T18:27:53.680Z,18.43
2019-02-23T18:30:24.204Z,20.17
2019-02-23T18:32:54.738Z,21.47
2019-02-23T18:35:25.208Z,21.63
2019-02-23T18:37:56.793Z,21.30
2019-02-23T18:40:28.942Z,103.43
2019-02-23T18:43:00.119Z,40.10
2019-02-23T18:45:30.608Z,25.90
2019-02-23T18:48:01.134Z,20.73
2019-02-23T18:50:31.677Z,19.10
2019-02-23T18:53:02.167Z,20.50
2019-02-23T18:55:40.628Z,23.93
2019-02-23T18:58:04.837Z,16.43
2019-02-23T19:00:35.309Z,16.80
2019-02-23T19:03:05.825Z,14.57
2019-02-23T19:05:37.050Z,12.27
2019-02-23T19:08:07.571Z,14.23
2019-02-23T19:10:38.034Z,14.00
2019-02-23T19:13:08.607Z,14.87
2019-02-23T19:15:39.197Z,17.03
2019-02-23T19:18:09.708Z,33.40
2019-02-23T19:20:40.174Z,12.23
2019-02-23T19:23:10.687Z,10.63
2019-02-23T19:25:41.159Z,10.83
2019-02-23T19:28:11.667Z,10.93
2019-02-23T19:30:43.759Z,9.93
2019-02-23T19:33:21.600Z,9.13
2019-02-23T19:35:52.105Z,12.77
2019-02-23T19:38:22.578Z,9.70
2019-02-23T19:40:54.304Z,10.77
2019-02-23T19:43:25.716Z,14.40
2019-02-23T19:45:56.211Z,9.40
2019-02-23T19:48:26.724Z,10.23
2019-02-23T19:51:01.944Z,13.53
2019-02-23T19:53:32.407Z,8.17
2019-02-23T19:56:03.468Z,11.70
2019-02-23T19:58:33.935Z,11.90
2019-02-23T20:01:04.431Z,17.50
2019-02-23T20:03:34.966Z,19.53
2019-02-23T20:06:05.540Z,13.73
2019-02-23T20:08:36.030Z,19.93
2019-02-23T20:11:06.540Z,27.80
2019-02-23T20:13:37.026Z,24.30
2019-02-23T20:16:07.527Z,23.07
2019-02-23T20:18:38.082Z,23.63
2019-02-23T20:21:08.606Z,21.73
2019-02-23T20:23:39.062Z,19.77
2019-02-23T20:26:09.559Z,21.13
2019-02-23T20:28:40.743Z,20.67
2019-02-23T20:31:11.246Z,23.30
2019-02-23T20:33:44.903Z,25.80
2019-02-23T20:36:15.945Z,25.17
2019-02-23T20:38:46.516Z,20.20
2019-02-23T20:41:16.985Z,18.47
2019-02-23T20:43:47.577Z,23.00
2019-02-23T20:46:18.060Z,21.33
2019-02-23T20:48:50.428Z,24.20
2019-02-23T20:51:20.954Z,20.73
2019-02-23T20:53:51.431Z,17.10
2019-02-23T20:56:21.946Z,21.00
2019-02-23T20:58:52.421Z,20.57
2019-02-23T21:01:22.924Z,18.60
2019-02-23T21:03:53.436Z,21.40
2019-02-23T21:06:23.921Z,22.80
2019-02-23T21:08:54.430Z,27.27
2019-02-23T21:11:24.960Z,32.70
2019-02-23T21:13:55.417Z,33.50
2019-02-23T21:16:25.922Z,31.90
2019-02-23T21:18:56.415Z,28.57
2019-02-23T21:21:26.907Z,30.60
2019-02-23T21:23:57.406Z,24.87
2019-02-23T21:26:27.946Z,30.07
2019-02-23T21:28:58.547Z,26.43
2019-02-23T21:31:29.016Z,23.30
2019-02-23T21:33:59.515Z,20.40
2019-02-23T21:36:30.852Z,29.40
2019-02-23T21:39:01.357Z,22.47
2019-02-23T21:41:31.861Z,21.53
2019-02-23T21:44:02.352Z,17.03
2019-02-23T21:46:32.838Z,16.87
2019-02-23T21:49:03.338Z,16.60
2019-02-23T21:51:33.809Z,13.13
2019-02-23T21:54:09.864Z,19.77
2019-02-23T21:56:36.455Z,16.27
2019-02-23T21:59:10.087Z,16.67
2019-02-23T22:01:40.571Z,13.93
2019-02-23T22:04:21.764Z,19.60
2019-02-23T22:06:52.263Z,24.40
2019-02-23T22:09:22.754Z,23.23
2019-02-23T22:11:53.238Z,21.60
2019-02-23T22:14:23.751Z,19.87
2019-02-23T22:16:54.230Z,27.43
2019-02-23T22:19:24.735Z,22.83
2019-02-23T22:21:55.246Z,22.50
2019-02-23T22:24:25.730Z,26.43
2019-02-23T22:26:56.252Z,19.30
2019-02-23T22:29:26.725Z,19.73
2019-02-23T22:31:57.221Z,18.67
2019-02-23T22:34:27.707Z,24.90
2019-02-23T22:36:58.198Z,22.30
2019-02-23T22:39:28.668Z,20.90
2019-02-23T22:41:59.171Z,25.13
2019-02-23T22:44:29.652Z,22.20
2019-02-23T22:47:00.164Z,23.80
2019-02-23T22:49:30.643Z,19.47
2019-02-23T22:52:01.144Z,20.07
2019-02-23T22:54:31.615Z,19.20
2019-02-23T22:57:02.118Z,18.57
2019-02-23T22:59:32.584Z,19.53
2019-02-23T23:02:04.482Z,17.20
2019-02-23T23:04:35.004Z,24.77
2019-02-23T23:07:05.553Z,23.23
2019-02-23T23:09:36.071Z,28.40
2019-02-23T23:12:06.609Z,28.10
2019-02-23T23:14:38.208Z,26.83
2019-02-23T23:17:08.750Z,26.97
2019-02-23T23:19:39.259Z,22.50
2019-02-23T23:22:11.285Z,23.20
2019-02-23T23:24:41.760Z,30.03
2019-02-23T23:27:12.263Z,19.83
2019-02-23T23:29:42.776Z,21.00
2019-02-23T23:32:13.243Z,19.57
2019-02-23T23:34:43.743Z,23.27
2019-02-23T23:37:14.213Z,19.13
2019-02-23T23:39:46.249Z,21.40
2019-02-23T23:42:17.567Z,21.50
2019-02-23T23:44:48.280Z,21.60
2019-02-23T23:47:18.846Z,18.30
2019-02-23T23:49:49.354Z,26.87
2019-02-23T23:52:20.986Z,24.40
2019-02-23T23:54:51.483Z,22.43
2019-02-23T23:57:21.963Z,21.30
2019-02-23T23:59:52.478Z,18.50
