createdAt,value
2022-12-29T00:00:28.075Z,9.74
2022-12-29T00:01:28.016Z,9.58
2022-12-29T00:02:28.105Z,9.65
2022-12-29T00:03:28.076Z,9.58
2022-12-29T00:04:27.991Z,9.56
2022-12-29T00:05:27.984Z,9.62
2022-12-29T00:06:27.977Z,9.59
2022-12-29T00:07:27.988Z,9.62
2022-12-29T00:08:27.961Z,9.65
2022-12-29T00:09:27.955Z,9.77
2022-12-29T00:10:27.942Z,9.82
2022-12-29T00:11:27.943Z,9.76
2022-12-29T00:12:27.953Z,9.77
2022-12-29T00:13:27.922Z,9.74
2022-12-29T00:14:27.913Z,9.83
2022-12-29T00:15:27.910Z,9.86
2022-12-29T00:16:28.004Z,9.86
2022-12-29T00:17:27.910Z,9.87
2022-12-29T00:18:27.878Z,9.87
2022-12-29T00:19:27.880Z,9.95
2022-12-29T00:20:27.871Z,9.94
2022-12-29T00:21:27.859Z,9.89
2022-12-29T00:22:27.870Z,9.98
2022-12-29T00:23:27.842Z,9.92
2022-12-29T00:24:27.839Z,9.95
2022-12-29T00:25:27.827Z,9.89
2022-12-29T00:26:27.817Z,9.84
2022-12-29T00:27:27.836Z,9.98
2022-12-29T00:28:27.804Z,9.91
2022-12-29T00:29:27.794Z,9.99
2022-12-29T00:30:27.782Z,10.02
2022-12-29T00:31:27.866Z,10.10
2022-12-29T00:32:27.798Z,10.05
2022-12-29T00:33:27.757Z,10.05
2022-12-29T00:34:28.759Z,10.07
2022-12-29T00:35:27.750Z,10.01
2022-12-29T00:36:27.777Z,10.12
2022-12-29T00:37:27.759Z,10.05
2022-12-29T00:38:27.771Z,10.16
2022-12-29T00:39:27.720Z,10.17
2022-12-29T00:40:27.741Z,10.15
2022-12-29T00:41:27.699Z,10.26
2022-12-29T00:42:27.688Z,10.22
2022-12-29T00:43:27.710Z,10.28
2022-12-29T00:44:27.675Z,10.34
2022-12-29T00:45:27.679Z,10.23
2022-12-29T00:46:27.690Z,10.26
2022-12-29T00:47:27.662Z,10.25
2022-12-29T00:48:27.665Z,10.34
2022-12-29T00:49:27.628Z,10.33
2022-12-29T00:50:27.630Z,10.35
2022-12-29T00:51:27.620Z,10.30
2022-12-29T00:52:27.622Z,10.31
2022-12-29T00:53:27.630Z,10.40
2022-12-29T00:54:27.597Z,10.35
2022-12-29T00:55:27.588Z,10.31
2022-12-29T00:56:27.583Z,10.30
2022-12-29T00:57:27.575Z,10.31
2022-12-29T00:58:27.870Z,10.28
2022-12-29T00:59:27.558Z,10.34
2022-12-29T01:00:27.615Z,10.34
2022-12-29T01:01:27.662Z,10.35
2022-12-29T01:02:27.595Z,10.33
2022-12-29T01:03:28.554Z,10.41
2022-12-29T01:04:27.542Z,10.34
2022-12-29T01:05:27.516Z,10.40
2022-12-29T01:06:27.509Z,10.46
2022-12-29T01:07:27.500Z,10.44
2022-12-29T01:08:27.520Z,10.48
2022-12-29T01:09:27.493Z,10.53
2022-12-29T01:10:27.480Z,10.53
2022-12-29T01:11:27.527Z,10.53
2022-12-29T01:12:27.514Z,10.59
2022-12-29T01:13:27.479Z,10.59
2022-12-29T01:14:27.448Z,10.69
2022-12-29T01:15:27.439Z,10.60
2022-12-29T01:16:27.552Z,10.71
2022-12-29T01:17:27.424Z,10.63
2022-12-29T01:18:27.491Z,10.59
2022-12-29T01:19:27.408Z,10.63
2022-12-29T01:20:27.402Z,10.64
2022-12-29T01:21:27.403Z,10.69
2022-12-29T01:22:27.396Z,10.64
2022-12-29T01:23:27.410Z,10.67
2022-12-29T01:24:27.375Z,10.74
2022-12-29T01:25:27.365Z,10.75
2022-12-29T01:26:27.351Z,10.69
2022-12-29T01:27:27.353Z,10.68
2022-12-29T01:28:27.360Z,10.69
2022-12-29T01:29:27.332Z,10.64
2022-12-29T01:30:27.327Z,10.79
2022-12-29T01:31:27.345Z,10.78
2022-12-29T01:32:27.308Z,10.74
2022-12-29T01:33:27.331Z,10.72
2022-12-29T01:34:27.294Z,10.79
2022-12-29T01:35:27.289Z,10.78
2022-12-29T01:36:27.281Z,10.78
2022-12-29T01:37:27.275Z,10.76
2022-12-29T01:38:27.289Z,10.76
2022-12-29T01:39:27.256Z,10.71
2022-12-29T01:40:27.250Z,10.81
2022-12-29T01:41:27.240Z,10.78
2022-12-29T01:42:27.241Z,10.79
2022-12-29T01:43:27.254Z,10.78
2022-12-29T01:44:27.217Z,10.75
2022-12-29T01:45:27.214Z,10.74
2022-12-29T01:46:27.204Z,10.74
2022-12-29T01:47:27.210Z,10.78
2022-12-29T01:48:27.189Z,10.78
2022-12-29T01:49:27.199Z,10.74
2022-12-29T01:50:27.164Z,10.76
2022-12-29T01:51:27.158Z,10.82
2022-12-29T01:52:27.157Z,10.78
2022-12-29T01:53:27.150Z,10.75
2022-12-29T01:54:27.177Z,10.86
2022-12-29T01:55:27.129Z,10.81
2022-12-29T01:56:27.130Z,10.89
2022-12-29T01:57:27.121Z,10.87
2022-12-29T01:58:27.110Z,10.82
2022-12-29T01:59:27.135Z,10.79
2022-12-29T02:00:27.098Z,10.90
2022-12-29T02:01:27.205Z,10.74
2022-12-29T02:02:30.172Z,10.79
2022-12-29T02:03:28.127Z,10.78
2022-12-29T02:04:27.092Z,10.81
2022-12-29T02:05:27.064Z,10.71
2022-12-29T02:06:28.060Z,10.74
2022-12-29T02:07:27.044Z,10.75
2022-12-29T02:08:27.039Z,10.72
2022-12-29T02:09:27.063Z,10.75
2022-12-29T02:10:27.035Z,10.76
2022-12-29T02:11:27.015Z,10.75
2022-12-29T02:12:27.012Z,10.72
2022-12-29T02:13:27.001Z,10.82
2022-12-29T02:14:27.023Z,10.68
2022-12-29T02:15:26.993Z,10.72
2022-12-29T02:16:27.046Z,10.69
2022-12-29T02:17:26.967Z,10.72
2022-12-29T02:18:26.965Z,10.84
2022-12-29T02:19:26.981Z,10.78
2022-12-29T02:20:26.969Z,10.76
2022-12-29T02:21:26.941Z,10.75
2022-12-29T02:22:26.937Z,10.74
2022-12-29T02:23:26.932Z,10.84
2022-12-29T02:24:26.944Z,10.82
2022-12-29T02:25:26.911Z,10.78
2022-12-29T02:26:26.908Z,10.79
2022-12-29T02:27:26.906Z,10.81
2022-12-29T02:28:26.901Z,10.87
2022-12-29T02:29:26.886Z,10.78
2022-12-29T02:30:26.916Z,10.76
2022-12-29T02:31:26.947Z,10.78
2022-12-29T02:32:26.864Z,10.74
2022-12-29T02:33:26.866Z,10.78
2022-12-29T02:34:26.853Z,10.79
2022-12-29T02:35:26.870Z,10.78
2022-12-29T02:36:26.838Z,10.79
2022-12-29T02:37:26.825Z,10.78
2022-12-29T02:38:26.815Z,10.78
2022-12-29T02:39:26.811Z,10.92
2022-12-29T02:40:26.830Z,10.84
2022-12-29T02:41:26.797Z,10.84
2022-12-29T02:42:26.799Z,10.84
2022-12-29T02:43:26.781Z,10.78
2022-12-29T02:44:26.780Z,10.84
2022-12-29T02:45:26.794Z,10.86
2022-12-29T02:46:26.833Z,10.84
2022-12-29T02:47:26.762Z,10.84
2022-12-29T02:48:26.746Z,10.78
2022-12-29T02:49:26.737Z,10.79
2022-12-29T02:50:26.755Z,10.84
2022-12-29T02:51:26.719Z,10.79
2022-12-29T02:52:26.727Z,10.92
2022-12-29T02:53:26.709Z,10.89
2022-12-29T02:54:26.712Z,10.87
2022-12-29T02:55:26.721Z,10.87
2022-12-29T02:56:26.683Z,10.86
2022-12-29T02:57:26.688Z,10.84
2022-12-29T02:58:26.671Z,10.76
2022-12-29T02:59:26.661Z,10.87
2022-12-29T03:00:26.701Z,10.87
2022-12-29T03:01:26.813Z,10.82
2022-12-29T03:02:26.715Z,10.87
2022-12-29T03:03:26.686Z,10.89
2022-12-29T03:04:26.628Z,10.90
2022-12-29T03:05:26.651Z,10.92
2022-12-29T03:06:26.605Z,10.78
2022-12-29T03:07:26.606Z,10.75
2022-12-29T03:08:26.597Z,10.87
2022-12-29T03:09:26.607Z,10.82
2022-12-29T03:10:26.613Z,10.79
2022-12-29T03:11:26.582Z,10.84
2022-12-29T03:12:26.561Z,10.92
2022-12-29T03:13:26.556Z,10.90
2022-12-29T03:14:26.558Z,10.86
2022-12-29T03:15:26.573Z,10.84
2022-12-29T03:16:26.569Z,10.89
2022-12-29T03:17:26.532Z,10.87
2022-12-29T03:18:26.524Z,10.89
2022-12-29T03:19:26.525Z,10.82
2022-12-29T03:20:26.544Z,10.86
2022-12-29T03:21:26.496Z,10.86
2022-12-29T03:22:26.493Z,10.94
2022-12-29T03:23:26.484Z,10.84
2022-12-29T03:24:26.478Z,10.87
2022-12-29T03:25:26.494Z,10.96
2022-12-29T03:26:26.463Z,10.92
2022-12-29T03:27:26.449Z,10.97
2022-12-29T03:28:26.458Z,10.90
2022-12-29T03:29:26.439Z,10.86
2022-12-29T03:30:26.553Z,10.97
2022-12-29T03:31:26.452Z,10.86
2022-12-29T03:32:26.423Z,10.89
2022-12-29T03:33:26.417Z,10.92
2022-12-29T03:34:26.398Z,11.02
2022-12-29T03:35:26.426Z,10.93
2022-12-29T03:36:26.378Z,10.99
2022-12-29T03:37:26.373Z,10.87
2022-12-29T03:38:26.372Z,11.00
2022-12-29T03:39:26.366Z,11.04
2022-12-29T03:40:26.372Z,10.96
2022-12-29T03:41:26.378Z,10.94
2022-12-29T03:42:26.355Z,10.97
2022-12-29T03:43:26.330Z,10.93
2022-12-29T03:44:26.329Z,10.97
2022-12-29T03:45:26.311Z,10.93
2022-12-29T03:46:26.364Z,10.96
2022-12-29T03:47:26.303Z,10.90
2022-12-29T03:48:26.291Z,10.92
2022-12-29T03:49:26.286Z,10.93
2022-12-29T03:50:26.277Z,11.02
2022-12-29T03:51:26.294Z,11.04
2022-12-29T03:52:26.258Z,10.99
2022-12-29T03:53:26.260Z,10.90
2022-12-29T03:54:26.282Z,11.07
2022-12-29T03:55:26.246Z,11.02
2022-12-29T03:56:26.252Z,11.02
2022-12-29T03:57:26.225Z,11.00
2022-12-29T03:58:26.220Z,11.08
2022-12-29T03:59:26.205Z,11.08
2022-12-29T04:00:26.198Z,11.10
2022-12-29T04:01:26.309Z,11.00
2022-12-29T04:02:26.398Z,11.07
2022-12-29T04:03:26.246Z,11.10
2022-12-29T04:04:26.172Z,11.07
2022-12-29T04:05:26.166Z,11.07
2022-12-29T04:06:26.183Z,11.11
2022-12-29T04:07:26.144Z,11.05
2022-12-29T04:08:26.144Z,11.10
2022-12-29T04:09:26.133Z,11.11
2022-12-29T04:10:26.122Z,11.08
2022-12-29T04:11:31.270Z,11.11
2022-12-29T04:12:28.114Z,11.02
2022-12-29T04:13:26.107Z,11.07
2022-12-29T04:14:26.100Z,11.18
2022-12-29T04:15:26.134Z,11.08
2022-12-29T04:16:26.172Z,11.04
2022-12-29T04:17:26.075Z,11.07
2022-12-29T04:18:26.055Z,11.04
2022-12-29T04:19:26.062Z,11.11
2022-12-29T04:20:26.057Z,11.05
2022-12-29T04:21:26.061Z,11.08
2022-12-29T04:22:26.028Z,11.14
2022-12-29T04:23:26.024Z,11.08
2022-12-29T04:24:26.019Z,11.10
2022-12-29T04:25:26.005Z,11.05
2022-12-29T04:26:26.028Z,11.14
2022-12-29T04:27:25.990Z,11.14
2022-12-29T04:28:26.022Z,11.05
2022-12-29T04:29:25.974Z,11.14
2022-12-29T04:30:25.965Z,11.15
2022-12-29T04:31:27.012Z,11.11
2022-12-29T04:32:25.948Z,11.07
2022-12-29T04:33:25.960Z,11.02
2022-12-29T04:34:25.940Z,11.04
2022-12-29T04:35:25.932Z,11.05
2022-12-29T04:36:29.892Z,11.14
2022-12-29T04:37:26.925Z,11.15
2022-12-29T04:38:25.923Z,11.14
2022-12-29T04:39:25.908Z,11.05
2022-12-29T04:40:25.896Z,11.04
2022-12-29T04:41:25.910Z,11.07
2022-12-29T04:42:25.882Z,11.19
2022-12-29T04:43:25.873Z,11.14
2022-12-29T04:44:25.860Z,11.08
2022-12-29T04:45:25.849Z,11.07
2022-12-29T04:46:25.920Z,11.12
2022-12-29T04:47:25.848Z,11.10
2022-12-29T04:48:25.832Z,11.08
2022-12-29T04:49:25.820Z,11.07
2022-12-29T04:50:25.831Z,11.08
2022-12-29T04:51:25.839Z,11.04
2022-12-29T04:52:25.808Z,11.11
2022-12-29T04:53:25.803Z,11.05
2022-12-29T04:54:25.795Z,11.08
2022-12-29T04:55:25.786Z,11.10
2022-12-29T04:56:25.790Z,11.05
2022-12-29T04:57:25.791Z,11.07
2022-12-29T04:58:25.752Z,11.22
2022-12-29T04:59:25.742Z,11.18
2022-12-29T05:00:25.742Z,11.27
2022-12-29T05:01:25.840Z,11.23
2022-12-29T05:02:25.832Z,11.26
2022-12-29T05:03:25.750Z,11.23
2022-12-29T05:04:25.707Z,11.17
2022-12-29T05:05:25.713Z,11.23
2022-12-29T05:06:25.719Z,11.25
2022-12-29T05:07:25.681Z,11.32
2022-12-29T05:08:28.352Z,11.29
2022-12-29T05:09:26.686Z,11.22
2022-12-29T05:10:25.663Z,11.32
2022-12-29T05:11:25.690Z,11.27
2022-12-29T05:12:25.647Z,11.33
2022-12-29T05:13:25.643Z,11.30
2022-12-29T05:14:25.629Z,11.27
2022-12-29T05:15:25.621Z,11.27
2022-12-29T05:16:25.678Z,11.26
2022-12-29T05:17:25.605Z,11.33
2022-12-29T05:18:25.591Z,11.30
2022-12-29T05:19:26.588Z,11.30
2022-12-29T05:20:25.601Z,11.32
2022-12-29T05:21:25.620Z,11.26
2022-12-29T05:22:25.573Z,11.30
2022-12-29T05:23:26.566Z,11.25
2022-12-29T05:24:25.564Z,11.36
2022-12-29T05:25:25.537Z,11.23
2022-12-29T05:26:25.561Z,11.30
2022-12-29T05:27:25.529Z,11.30
2022-12-29T05:28:25.522Z,11.23
2022-12-29T05:29:25.511Z,11.22
2022-12-29T05:30:25.505Z,11.32
2022-12-29T05:31:25.532Z,11.19
2022-12-29T05:32:25.520Z,11.25
2022-12-29T05:33:25.491Z,11.30
2022-12-29T05:34:25.471Z,11.29
2022-12-29T05:35:25.463Z,11.29
2022-12-29T05:36:25.457Z,11.35
2022-12-29T05:37:25.478Z,11.43
2022-12-29T05:38:25.448Z,11.40
2022-12-29T05:39:25.451Z,11.35
2022-12-29T05:40:25.430Z,11.37
2022-12-29T05:41:25.414Z,11.29
2022-12-29T05:42:25.439Z,11.45
2022-12-29T05:43:25.407Z,11.41
2022-12-29T05:44:25.394Z,11.43
2022-12-29T05:45:25.414Z,11.40
2022-12-29T05:46:25.434Z,11.44
2022-12-29T05:47:25.406Z,11.41
2022-12-29T05:48:25.404Z,11.40
2022-12-29T05:49:25.368Z,11.36
2022-12-29T05:50:25.355Z,11.35
2022-12-29T05:51:25.344Z,11.44
2022-12-29T05:52:25.357Z,11.43
2022-12-29T05:53:25.327Z,11.43
2022-12-29T05:54:25.322Z,11.41
2022-12-29T05:55:25.315Z,11.36
2022-12-29T05:56:25.307Z,11.33
2022-12-29T05:57:25.351Z,11.43
2022-12-29T05:58:25.299Z,11.37
2022-12-29T05:59:25.283Z,11.40
2022-12-29T06:00:25.278Z,11.47
2022-12-29T06:01:25.304Z,11.43
2022-12-29T06:02:25.386Z,11.54
2022-12-29T06:03:25.331Z,11.41
2022-12-29T06:04:25.244Z,11.41
2022-12-29T06:05:25.234Z,11.43
2022-12-29T06:06:25.237Z,11.45
2022-12-29T06:07:25.246Z,11.48
2022-12-29T06:08:25.217Z,11.48
2022-12-29T06:09:25.221Z,11.44
2022-12-29T06:10:25.205Z,11.45
2022-12-29T06:11:25.197Z,11.50
2022-12-29T06:12:25.214Z,11.45
2022-12-29T06:13:25.182Z,11.43
2022-12-29T06:14:25.168Z,11.43
2022-12-29T06:15:25.160Z,11.35
2022-12-29T06:16:25.263Z,11.43
2022-12-29T06:17:25.185Z,11.40
2022-12-29T06:18:25.141Z,11.47
2022-12-29T06:19:25.139Z,11.43
2022-12-29T06:20:25.130Z,11.41
2022-12-29T06:21:25.140Z,11.48
2022-12-29T06:22:25.135Z,11.40
2022-12-29T06:23:25.156Z,11.40
2022-12-29T06:24:25.095Z,11.41
2022-12-29T06:25:25.099Z,11.40
2022-12-29T06:26:25.076Z,11.40
2022-12-29T06:27:25.100Z,11.37
2022-12-29T06:28:25.077Z,11.43
2022-12-29T06:29:25.072Z,11.40
2022-12-29T06:30:25.072Z,11.41
2022-12-29T06:31:25.089Z,11.43
2022-12-29T06:32:25.063Z,11.45
2022-12-29T06:33:25.026Z,11.37
2022-12-29T06:34:25.018Z,11.37
2022-12-29T06:35:25.018Z,11.48
2022-12-29T06:36:25.026Z,11.43
2022-12-29T06:37:25.028Z,11.43
2022-12-29T06:38:25.000Z,11.37
2022-12-29T06:39:24.981Z,11.44
2022-12-29T06:40:24.973Z,11.47
2022-12-29T06:41:29.974Z,11.40
2022-12-29T06:42:26.982Z,11.43
2022-12-29T06:43:24.952Z,11.32
2022-12-29T06:44:24.948Z,11.43
2022-12-29T06:45:24.939Z,11.47
2022-12-29T06:46:24.981Z,11.51
2022-12-29T06:47:24.930Z,11.54
2022-12-29T06:48:24.944Z,11.50
2022-12-29T06:49:24.901Z,11.41
2022-12-29T06:50:24.904Z,11.47
2022-12-29T06:51:24.899Z,11.37
2022-12-29T06:52:24.891Z,11.44
2022-12-29T06:53:24.912Z,11.45
2022-12-29T06:54:24.868Z,11.36
2022-12-29T06:55:24.858Z,11.41
2022-12-29T06:56:24.862Z,11.47
2022-12-29T06:57:24.846Z,11.41
2022-12-29T06:58:24.871Z,11.37
2022-12-29T06:59:24.835Z,11.41
2022-12-29T07:00:24.820Z,11.43
2022-12-29T07:01:24.892Z,11.41
2022-12-29T07:02:24.910Z,11.36
2022-12-29T07:03:24.899Z,11.36
2022-12-29T07:04:24.786Z,11.47
2022-12-29T07:05:24.787Z,11.41
2022-12-29T07:06:24.780Z,11.41
2022-12-29T07:07:24.774Z,11.40
2022-12-29T07:08:24.784Z,11.41
2022-12-29T07:09:24.749Z,11.48
2022-12-29T07:10:24.761Z,11.48
2022-12-29T07:11:24.733Z,11.45
2022-12-29T07:12:24.724Z,11.43
2022-12-29T07:13:24.741Z,11.44
2022-12-29T07:14:24.707Z,11.50
2022-12-29T07:15:24.698Z,11.50
2022-12-29T07:16:24.716Z,11.54
2022-12-29T07:17:24.695Z,11.60
2022-12-29T07:18:24.711Z,11.66
2022-12-29T07:19:24.671Z,11.48
2022-12-29T07:20:27.038Z,11.57
2022-12-29T07:21:25.655Z,11.55
2022-12-29T07:22:24.648Z,11.59
2022-12-29T07:23:24.672Z,11.57
2022-12-29T07:24:24.646Z,11.59
2022-12-29T07:25:24.632Z,11.60
2022-12-29T07:26:24.622Z,11.60
2022-12-29T07:27:24.609Z,11.65
2022-12-29T07:28:24.632Z,11.60
2022-12-29T07:29:24.599Z,11.62
2022-12-29T07:30:24.593Z,11.60
2022-12-29T07:31:24.632Z,11.59
2022-12-29T07:32:24.584Z,11.55
2022-12-29T07:33:24.587Z,11.59
2022-12-29T07:34:25.565Z,11.60
2022-12-29T07:35:24.578Z,11.55
2022-12-29T07:36:28.049Z,11.57
2022-12-29T07:37:25.541Z,11.63
2022-12-29T07:38:24.573Z,11.57
2022-12-29T07:39:25.156Z,11.65
2022-12-29T07:40:24.521Z,11.69
2022-12-29T07:41:24.510Z,11.60
2022-12-29T07:42:24.505Z,11.73
2022-12-29T07:43:24.524Z,11.66
2022-12-29T07:44:24.485Z,11.63
2022-12-29T07:45:24.483Z,11.62
2022-12-29T07:46:54.188Z,11.63
2022-12-29T07:47:25.495Z,11.62
2022-12-29T07:48:24.454Z,11.63
2022-12-29T07:49:24.470Z,11.68
2022-12-29T07:50:24.443Z,11.63
2022-12-29T07:51:24.425Z,11.63
2022-12-29T07:52:25.422Z,11.65
2022-12-29T07:53:24.420Z,11.70
2022-12-29T07:54:24.441Z,11.63
2022-12-29T07:55:24.408Z,11.65
2022-12-29T07:56:24.395Z,11.70
2022-12-29T07:57:29.821Z,11.72
2022-12-29T07:58:26.367Z,11.62
2022-12-29T07:59:24.381Z,11.63
2022-12-29T08:00:25.362Z,11.68
2022-12-29T08:01:24.626Z,11.70
2022-12-29T08:02:24.464Z,11.68
2022-12-29T08:03:24.362Z,11.66
2022-12-29T08:04:24.408Z,11.68
2022-12-29T08:05:24.317Z,11.77
2022-12-29T08:06:24.365Z,11.75
2022-12-29T08:07:24.303Z,11.75
2022-12-29T08:08:24.297Z,11.77
2022-12-29T08:09:24.708Z,11.73
2022-12-29T08:10:24.284Z,11.70
2022-12-29T08:11:24.274Z,11.66
2022-12-29T08:12:24.266Z,11.63
2022-12-29T08:13:24.254Z,11.73
2022-12-29T08:14:24.272Z,11.62
2022-12-29T08:15:28.601Z,11.65
2022-12-29T08:16:26.246Z,11.69
2022-12-29T08:17:24.229Z,11.75
2022-12-29T08:18:24.202Z,11.68
2022-12-29T08:19:25.239Z,11.66
2022-12-29T08:20:24.197Z,11.65
2022-12-29T08:21:24.196Z,11.70
2022-12-29T08:22:24.185Z,11.66
2022-12-29T08:23:24.174Z,11.69
2022-12-29T08:24:24.203Z,11.78
2022-12-29T08:25:24.237Z,11.78
2022-12-29T08:26:25.155Z,11.80
2022-12-29T08:27:24.149Z,11.81
2022-12-29T08:28:24.138Z,11.90
2022-12-29T08:29:24.159Z,11.86
2022-12-29T08:30:24.181Z,11.80
2022-12-29T08:31:24.212Z,11.83
2022-12-29T08:32:24.112Z,11.80
2022-12-29T08:33:24.105Z,11.86
2022-12-29T08:34:24.130Z,11.90
2022-12-29T08:35:24.118Z,11.86
2022-12-29T08:36:24.077Z,11.87
2022-12-29T08:37:30.738Z,11.87
2022-12-29T08:38:26.061Z,11.88
2022-12-29T08:39:24.087Z,11.84
2022-12-29T08:40:24.075Z,11.81
2022-12-29T08:41:24.050Z,11.88
2022-12-29T08:42:24.034Z,11.91
2022-12-29T08:43:24.045Z,11.81
2022-12-29T08:44:24.024Z,12.02
2022-12-29T08:45:24.043Z,12.00
2022-12-29T08:46:24.038Z,11.99
2022-12-29T08:47:23.997Z,12.02
2022-12-29T08:48:23.996Z,12.07
2022-12-29T08:49:23.985Z,12.13
2022-12-29T08:50:24.021Z,12.12
2022-12-29T08:51:25.141Z,12.13
2022-12-29T08:52:24.970Z,12.22
2022-12-29T08:53:23.964Z,12.21
2022-12-29T08:54:23.949Z,12.13
2022-12-29T08:55:23.963Z,12.20
2022-12-29T08:56:23.937Z,12.24
2022-12-29T08:57:23.923Z,12.15
2022-12-29T08:58:23.913Z,12.13
2022-12-29T08:59:23.913Z,12.22
2022-12-29T09:00:23.939Z,12.17
2022-12-29T09:01:23.989Z,12.22
2022-12-29T09:02:24.209Z,12.21
2022-12-29T09:03:45.935Z,12.18
2022-12-29T09:04:26.062Z,12.13
2022-12-29T09:05:23.885Z,12.21
2022-12-29T09:06:23.853Z,12.18
2022-12-29T09:07:23.848Z,12.13
2022-12-29T09:08:26.345Z,12.17
2022-12-29T09:09:24.835Z,12.21
2022-12-29T09:10:23.843Z,12.24
2022-12-29T09:11:23.816Z,12.25
2022-12-29T09:12:23.808Z,12.24
2022-12-29T09:13:23.800Z,12.18
2022-12-29T09:14:23.789Z,12.32
2022-12-29T09:15:23.807Z,12.32
2022-12-29T09:16:23.901Z,12.21
2022-12-29T09:17:23.777Z,12.29
2022-12-29T09:18:23.768Z,12.24
2022-12-29T09:19:23.754Z,12.24
2022-12-29T09:20:23.769Z,12.24
2022-12-29T09:21:23.733Z,12.24
2022-12-29T09:22:23.731Z,12.27
2022-12-29T09:23:23.717Z,12.27
2022-12-29T09:24:23.710Z,12.32
2022-12-29T09:25:23.725Z,12.28
2022-12-29T09:26:23.707Z,12.28
2022-12-29T09:27:23.689Z,12.20
2022-12-29T09:28:23.679Z,12.32
2022-12-29T09:29:23.673Z,12.17
2022-12-29T09:30:23.690Z,12.10
2022-12-29T09:31:23.718Z,12.06
2022-12-29T09:32:24.398Z,12.04
2022-12-29T09:33:24.640Z,11.91
2022-12-29T09:34:23.633Z,11.84
2022-12-29T09:35:23.646Z,11.78
2022-12-29T09:36:23.617Z,11.87
2022-12-29T09:37:23.611Z,11.73
2022-12-29T09:38:23.601Z,11.66
2022-12-29T09:39:23.598Z,11.60
2022-12-29T09:40:23.627Z,11.62
2022-12-29T09:41:23.585Z,11.65
2022-12-29T09:42:23.571Z,11.75
2022-12-29T09:43:23.568Z,11.77
2022-12-29T09:44:23.565Z,11.83
2022-12-29T09:45:23.593Z,11.84
2022-12-29T09:46:23.580Z,11.73
2022-12-29T09:47:23.534Z,11.75
2022-12-29T09:48:23.529Z,11.90
2022-12-29T09:49:23.518Z,11.86
2022-12-29T09:50:23.526Z,11.88
2022-12-29T09:51:23.535Z,11.81
2022-12-29T09:52:23.497Z,11.81
2022-12-29T09:53:23.487Z,12.00
2022-12-29T09:54:23.485Z,12.06
2022-12-29T09:55:23.502Z,12.00
2022-12-29T09:56:23.464Z,12.00
2022-12-29T09:57:23.480Z,11.90
2022-12-29T09:58:23.449Z,11.87
2022-12-29T09:59:23.443Z,11.88
2022-12-29T10:00:23.461Z,11.88
2022-12-29T10:01:23.613Z,11.84
2022-12-29T10:02:23.618Z,11.86
2022-12-29T10:03:23.456Z,11.78
2022-12-29T10:04:23.419Z,11.84
2022-12-29T10:05:23.385Z,11.87
2022-12-29T10:06:23.420Z,11.88
2022-12-29T10:07:31.087Z,11.95
2022-12-29T10:08:25.374Z,11.81
2022-12-29T10:09:23.359Z,11.94
2022-12-29T10:10:23.356Z,11.83
2022-12-29T10:11:23.366Z,11.90
2022-12-29T10:12:23.332Z,11.87
2022-12-29T10:13:23.331Z,11.81
2022-12-29T10:14:23.320Z,11.99
2022-12-29T10:15:23.308Z,12.06
2022-12-29T10:16:23.356Z,11.91
2022-12-29T10:17:23.335Z,11.84
2022-12-29T10:18:23.284Z,11.91
2022-12-29T10:19:26.975Z,12.02
2022-12-29T10:20:24.276Z,11.94
2022-12-29T10:21:23.295Z,12.02
2022-12-29T10:22:23.257Z,11.94
2022-12-29T10:23:23.250Z,11.91
2022-12-29T10:24:23.276Z,11.90
2022-12-29T10:25:25.087Z,11.86
2022-12-29T10:26:23.247Z,11.94
2022-12-29T10:27:23.222Z,11.91
2022-12-29T10:28:23.214Z,11.83
2022-12-29T10:29:23.207Z,11.91
2022-12-29T10:30:23.196Z,11.84
2022-12-29T10:31:23.273Z,11.86
2022-12-29T10:32:23.174Z,11.87
2022-12-29T10:33:23.174Z,11.95
2022-12-29T10:34:23.158Z,11.87
2022-12-29T10:35:23.155Z,11.90
2022-12-29T10:36:23.191Z,11.88
2022-12-29T10:37:25.425Z,11.83
2022-12-29T10:38:24.126Z,11.88
2022-12-29T10:39:23.123Z,11.80
2022-12-29T10:40:23.114Z,11.88
2022-12-29T10:41:23.145Z,11.87
2022-12-29T10:42:23.107Z,11.80
2022-12-29T10:43:23.098Z,11.81
2022-12-29T10:44:23.091Z,11.80
2022-12-29T10:45:23.094Z,11.73
2022-12-29T10:46:23.155Z,11.70
2022-12-29T10:47:23.084Z,11.73
2022-12-29T10:48:25.925Z,11.73
2022-12-29T10:49:25.051Z,11.68
2022-12-29T10:50:23.063Z,11.63
2022-12-29T10:51:23.033Z,11.65
2022-12-29T10:52:23.054Z,11.62
2022-12-29T10:53:23.022Z,11.62
2022-12-29T10:54:23.021Z,11.54
2022-12-29T10:55:23.008Z,11.62
2022-12-29T10:56:22.996Z,11.66
2022-12-29T10:57:23.012Z,11.70
2022-12-29T10:58:22.975Z,11.55
2022-12-29T10:59:22.972Z,11.78
2022-12-29T11:00:22.991Z,11.69
2022-12-29T11:01:23.059Z,11.69
2022-12-29T11:02:23.127Z,11.63
2022-12-29T11:03:22.993Z,11.62
2022-12-29T11:04:22.933Z,11.68
2022-12-29T11:05:22.923Z,11.59
2022-12-29T11:06:22.942Z,11.54
2022-12-29T11:07:27.010Z,11.70
2022-12-29T11:08:23.902Z,11.66
2022-12-29T11:09:28.825Z,11.68
2022-12-29T11:10:23.886Z,11.66
2022-12-29T11:11:22.880Z,11.68
2022-12-29T11:12:22.905Z,11.69
2022-12-29T11:13:22.874Z,11.63
2022-12-29T11:14:22.857Z,11.62
2022-12-29T11:15:22.856Z,11.60
2022-12-29T11:16:22.865Z,11.68
2022-12-29T11:17:22.882Z,11.62
2022-12-29T11:18:22.851Z,11.72
2022-12-29T11:19:22.827Z,11.72
2022-12-29T11:20:22.814Z,11.73
2022-12-29T11:21:22.803Z,11.72
2022-12-29T11:22:22.799Z,11.78
2022-12-29T11:23:22.811Z,11.80
2022-12-29T11:24:22.792Z,11.78
2022-12-29T11:25:22.770Z,11.78
2022-12-29T11:26:22.777Z,11.72
2022-12-29T11:27:22.751Z,11.77
2022-12-29T11:28:22.776Z,11.69
2022-12-29T11:29:22.752Z,11.77
2022-12-29T11:30:22.731Z,11.72
2022-12-29T11:31:22.751Z,11.83
2022-12-29T11:32:28.115Z,11.80
2022-12-29T11:33:24.733Z,11.84
2022-12-29T11:34:22.704Z,11.91
2022-12-29T11:35:22.695Z,11.91
2022-12-29T11:36:22.686Z,12.06
2022-12-29T11:37:22.676Z,11.97
2022-12-29T11:38:22.697Z,11.91
2022-12-29T11:39:22.662Z,12.00
2022-12-29T11:40:22.661Z,12.07
2022-12-29T11:41:22.638Z,12.13
2022-12-29T11:42:22.632Z,12.21
2022-12-29T11:43:22.653Z,12.27
2022-12-29T11:44:22.615Z,12.25
2022-12-29T11:45:22.613Z,12.25
2022-12-29T11:46:22.655Z,12.32
2022-12-29T11:47:22.600Z,12.27
2022-12-29T11:48:22.623Z,12.27
2022-12-29T11:49:22.584Z,12.39
2022-12-29T11:50:22.573Z,12.31
2022-12-29T11:51:25.233Z,12.29
2022-12-29T11:52:23.562Z,12.32
2022-12-29T11:53:22.575Z,12.18
2022-12-29T11:54:22.549Z,12.22
2022-12-29T11:55:22.539Z,12.27
2022-12-29T11:56:22.528Z,12.28
2022-12-29T11:57:22.523Z,12.18
2022-12-29T11:58:22.542Z,12.03
2022-12-29T11:59:22.504Z,12.06
2022-12-29T12:00:22.503Z,12.00
2022-12-29T12:01:22.524Z,12.06
2022-12-29T12:02:22.628Z,12.07
2022-12-29T12:03:22.629Z,12.02
2022-12-29T12:04:22.564Z,11.99
2022-12-29T12:05:22.471Z,12.02
2022-12-29T12:06:22.460Z,11.95
2022-12-29T12:07:22.450Z,11.87
2022-12-29T12:08:22.462Z,11.86
2022-12-29T12:09:22.434Z,11.88
2022-12-29T12:10:22.423Z,11.97
2022-12-29T12:11:22.419Z,12.04
2022-12-29T12:12:22.406Z,12.24
2022-12-29T12:13:22.429Z,12.29
2022-12-29T12:14:22.399Z,12.35
2022-12-29T12:15:22.385Z,12.28
2022-12-29T12:16:22.469Z,12.25
2022-12-29T12:17:22.366Z,12.31
2022-12-29T12:18:22.387Z,12.28
2022-12-29T12:19:22.361Z,12.35
2022-12-29T12:20:22.336Z,12.29
2022-12-29T12:21:22.331Z,12.22
2022-12-29T12:22:22.328Z,12.22
2022-12-29T12:23:22.324Z,12.20
2022-12-29T12:24:22.330Z,12.18
2022-12-29T12:25:22.299Z,12.24
2022-12-29T12:26:22.291Z,12.27
2022-12-29T12:27:22.296Z,12.32
2022-12-29T12:28:22.274Z,12.37
2022-12-29T12:29:22.291Z,12.21
2022-12-29T12:30:22.276Z,12.24
2022-12-29T12:31:22.310Z,12.31
2022-12-29T12:32:22.247Z,12.24
2022-12-29T12:33:22.235Z,12.27
2022-12-29T12:34:22.267Z,12.29
2022-12-29T12:35:22.358Z,12.32
2022-12-29T12:36:22.229Z,12.27
2022-12-29T12:37:22.218Z,12.09
2022-12-29T12:38:22.205Z,12.10
2022-12-29T12:39:22.234Z,12.04
2022-12-29T12:40:22.180Z,12.00
2022-12-29T12:41:23.192Z,11.94
2022-12-29T12:42:22.185Z,12.06
2022-12-29T12:43:22.161Z,11.99
2022-12-29T12:44:22.191Z,12.03
2022-12-29T12:45:22.142Z,11.99
2022-12-29T12:46:22.195Z,12.06
2022-12-29T12:47:22.126Z,12.02
2022-12-29T12:48:22.123Z,12.00
2022-12-29T12:49:22.136Z,12.04
2022-12-29T12:50:22.105Z,12.15
2022-12-29T12:51:22.101Z,12.15
2022-12-29T12:52:22.081Z,12.18
2022-12-29T12:53:22.089Z,12.13