createdAt,value
2018-07-01T00:02:13.636Z,1.13
2018-07-01T00:04:43.197Z,0.90
2018-07-01T00:07:12.613Z,1.00
2018-07-01T00:09:41.850Z,1.10
2018-07-01T00:12:11.324Z,0.80
2018-07-01T00:14:40.670Z,1.17
2018-07-01T00:17:11.119Z,1.00
2018-07-01T00:19:43.416Z,0.90
2018-07-01T00:22:12.606Z,1.10
2018-07-01T00:24:41.973Z,0.87
2018-07-01T00:27:11.172Z,1.10
2018-07-01T00:29:40.389Z,1.10
2018-07-01T00:32:09.616Z,1.03
2018-07-01T00:34:38.906Z,0.80
2018-07-01T00:37:08.355Z,0.90
2018-07-01T00:39:37.531Z,0.90
2018-07-01T00:42:08.410Z,1.07
2018-07-01T00:44:37.686Z,1.03
2018-07-01T00:47:07.203Z,1.00
2018-07-01T00:49:36.427Z,1.43
2018-07-01T00:52:05.740Z,1.10
2018-07-01T00:54:34.950Z,0.87
2018-07-01T00:57:14.515Z,1.00
2018-07-01T00:59:43.688Z,0.90
2018-07-01T01:02:12.933Z,1.00
2018-07-01T01:04:42.135Z,0.70
2018-07-01T01:07:11.315Z,0.90
2018-07-01T01:09:40.488Z,1.00
2018-07-01T01:12:09.726Z,1.00
2018-07-01T01:14:38.920Z,0.90
2018-07-01T01:17:08.200Z,1.00
2018-07-01T01:19:37.363Z,1.00
2018-07-01T01:22:06.575Z,0.90
2018-07-01T01:24:35.726Z,1.00
2018-07-01T01:27:04.979Z,0.87
2018-07-01T01:29:34.100Z,0.93
2018-07-01T01:32:03.367Z,1.00
2018-07-01T01:34:32.585Z,0.80
2018-07-01T01:37:01.974Z,1.10
2018-07-01T01:39:34.928Z,1.00
2018-07-01T01:42:23.789Z,1.00
2018-07-01T01:44:56.966Z,0.90
2018-07-01T01:47:35.503Z,0.90
2018-07-01T01:50:10.278Z,0.90
2018-07-01T01:53:17.602Z,1.13
2018-07-01T01:56:25.548Z,0.97
2018-07-01T01:59:16.414Z,1.03
2018-07-01T02:05:00.604Z,1.17
2018-07-01T02:08:35.891Z,1.03
2018-07-01T02:11:05.193Z,1.00
2018-07-01T02:13:35.879Z,1.20
2018-07-01T02:16:08.497Z,1.00
2018-07-01T02:18:37.970Z,1.20
2018-07-01T02:21:07.386Z,1.03
2018-07-01T02:23:45.707Z,1.53
2018-07-01T02:26:16.529Z,1.13
2018-07-01T02:28:46.247Z,1.10
2018-07-01T02:31:15.423Z,1.00
2018-07-01T02:33:44.821Z,1.03
2018-07-01T02:36:14.073Z,1.00
2018-07-01T02:38:43.262Z,1.00
2018-07-01T02:41:12.554Z,1.20
2018-07-01T02:43:42.562Z,1.00
2018-07-01T02:46:11.796Z,1.03
2018-07-01T02:48:41.134Z,1.10
2018-07-01T02:51:10.314Z,1.03
2018-07-01T02:53:39.758Z,1.13
2018-07-01T02:56:08.929Z,1.20
2018-07-01T02:58:38.107Z,1.20
2018-07-01T03:01:10.685Z,1.47
2018-07-01T03:03:40.553Z,1.10
2018-07-01T03:06:10.065Z,1.20
2018-07-01T03:08:39.543Z,0.97
2018-07-01T03:11:08.823Z,1.10
2018-07-01T03:13:38.415Z,0.90
2018-07-01T03:16:07.647Z,1.10
2018-07-01T03:18:36.867Z,1.10
2018-07-01T03:21:05.901Z,1.30
2018-07-01T03:23:34.951Z,1.00
2018-07-01T03:26:04.126Z,1.10
2018-07-01T03:28:33.289Z,1.00
2018-07-01T03:31:02.536Z,1.27
2018-07-01T03:33:32.024Z,1.00
2018-07-01T03:36:01.291Z,1.30
2018-07-01T03:38:30.491Z,1.30
2018-07-01T03:41:00.288Z,1.47
2018-07-01T03:43:30.678Z,1.30
2018-07-01T03:45:59.892Z,1.50
2018-07-01T03:48:29.050Z,1.50
2018-07-01T03:50:58.147Z,1.30
2018-07-01T03:53:27.336Z,1.57
2018-07-01T03:58:53.527Z,1.80
2018-07-01T04:01:22.707Z,1.97
2018-07-01T04:03:51.939Z,1.70
2018-07-01T04:06:21.560Z,1.70
2018-07-01T04:08:50.790Z,1.80
2018-07-01T04:11:19.927Z,1.70
2018-07-01T04:13:49.123Z,1.50
2018-07-01T04:16:18.258Z,1.53
2018-07-01T04:18:47.687Z,1.60
2018-07-01T04:21:17.410Z,1.77
2018-07-01T04:23:46.850Z,1.90
2018-07-01T04:26:16.151Z,1.90
2018-07-01T04:28:46.377Z,1.50
2018-07-01T04:31:16.465Z,1.50
2018-07-01T04:33:46.039Z,1.47
2018-07-01T04:36:15.635Z,1.60
2018-07-01T04:38:45.655Z,1.30
2018-07-01T04:41:14.799Z,1.33
2018-07-01T04:43:44.176Z,1.20
2018-07-01T04:46:13.438Z,1.40
2018-07-01T04:49:00.175Z,2.00
2018-07-01T04:51:29.759Z,1.40
2018-07-01T04:53:59.004Z,1.40
2018-07-01T04:56:28.206Z,1.60
2018-07-01T04:58:57.366Z,1.50
2018-07-01T05:01:26.589Z,1.50
2018-07-01T05:03:55.775Z,1.30
2018-07-01T05:06:24.983Z,1.60
2018-07-01T05:08:54.230Z,1.33
2018-07-01T05:11:23.367Z,1.40
2018-07-01T05:13:52.594Z,1.57
2018-07-01T05:16:23.045Z,1.30
2018-07-01T05:18:52.336Z,1.40
2018-07-01T05:21:22.311Z,1.30
2018-07-01T05:23:51.511Z,1.13
2018-07-01T05:26:20.635Z,1.20
2018-07-01T05:28:49.871Z,1.40
2018-07-01T05:31:19.582Z,1.20
2018-07-01T05:33:49.721Z,1.20
2018-07-01T05:36:18.967Z,1.10
2018-07-01T05:38:48.465Z,1.30
2018-07-01T05:41:17.619Z,1.20
2018-07-01T05:43:46.795Z,1.00
2018-07-01T05:46:15.915Z,1.13
2018-07-01T05:48:45.045Z,1.10
2018-07-01T05:51:14.295Z,1.10
2018-07-01T05:53:43.499Z,1.20
2018-07-01T05:56:12.753Z,1.00
2018-07-01T05:58:42.166Z,1.13
2018-07-01T06:01:11.497Z,1.20
2018-07-01T06:03:40.709Z,1.00
2018-07-01T06:06:09.979Z,1.00
2018-07-01T06:08:39.231Z,1.30
2018-07-01T06:11:08.442Z,1.10
2018-07-01T06:13:37.548Z,1.13
2018-07-01T06:16:06.803Z,1.27
2018-07-01T06:18:36.030Z,1.10
2018-07-01T06:21:05.570Z,1.00
2018-07-01T06:23:34.746Z,0.73
2018-07-01T06:26:04.103Z,1.00
2018-07-01T06:28:33.354Z,0.93
2018-07-01T06:31:02.538Z,0.97
2018-07-01T06:33:32.141Z,1.07
2018-07-01T06:36:01.383Z,1.10
2018-07-01T06:38:30.628Z,1.00
2018-07-01T06:40:59.847Z,1.40
2018-07-01T06:43:29.020Z,0.90
2018-07-01T06:45:58.258Z,1.00
2018-07-01T06:48:27.483Z,1.10
2018-07-01T06:50:57.017Z,0.93
2018-07-01T06:53:26.227Z,0.90
2018-07-01T06:55:55.493Z,1.10
2018-07-01T07:01:33.544Z,0.80
2018-07-01T07:04:02.235Z,0.93
2018-07-01T07:06:32.084Z,0.93
2018-07-01T07:09:01.703Z,0.80
2018-07-01T07:11:30.904Z,0.80
2018-07-01T07:14:00.153Z,0.90
2018-07-01T07:16:30.637Z,0.83
2018-07-01T07:18:59.960Z,0.80
2018-07-01T07:21:29.555Z,1.00
2018-07-01T07:23:59.228Z,0.90
2018-07-01T07:26:28.428Z,0.90
2018-07-01T07:28:57.779Z,0.77
2018-07-01T07:31:37.143Z,0.83
2018-07-01T07:34:06.423Z,0.83
2018-07-01T07:36:35.702Z,0.83
2018-07-01T07:39:07.428Z,0.80
2018-07-01T07:41:36.652Z,0.57
2018-07-01T07:44:06.260Z,0.83
2018-07-01T07:46:36.111Z,1.00
2018-07-01T07:49:10.843Z,0.60
2018-07-01T07:51:40.918Z,0.73
2018-07-01T07:54:10.435Z,0.80
2018-07-01T07:56:39.686Z,1.07
2018-07-01T07:59:08.892Z,0.90
2018-07-01T08:01:38.046Z,0.90
2018-07-01T08:07:17.785Z,0.80
2018-07-01T08:09:47.151Z,0.73
2018-07-01T08:12:16.382Z,0.73
2018-07-01T08:14:45.859Z,0.63
2018-07-01T08:17:15.588Z,0.80
2018-07-01T08:19:44.888Z,0.90
2018-07-01T08:22:14.423Z,0.90
2018-07-01T08:24:44.103Z,1.20
2018-07-01T08:27:13.392Z,1.10
2018-07-01T08:29:42.587Z,1.00
2018-07-01T08:35:10.416Z,0.87
2018-07-01T08:37:39.655Z,0.70
2018-07-01T08:40:08.823Z,0.80
2018-07-01T08:42:38.039Z,0.70
2018-07-01T08:45:08.789Z,0.70
2018-07-01T08:47:38.268Z,0.73
2018-07-01T08:50:08.242Z,0.70
2018-07-01T08:52:37.474Z,1.20
2018-07-01T08:55:06.779Z,0.80
2018-07-01T08:57:36.246Z,0.80
2018-07-01T09:00:09.619Z,0.77
2018-07-01T09:02:38.812Z,0.73
2018-07-01T09:05:08.112Z,0.70
2018-07-01T09:07:37.346Z,0.80
2018-07-01T09:10:06.724Z,0.90
2018-07-01T09:12:36.864Z,0.80
2018-07-01T09:15:06.787Z,0.70
2018-07-01T09:17:36.031Z,0.60
2018-07-01T09:20:05.239Z,0.80
2018-07-01T09:22:34.359Z,0.90
2018-07-01T09:25:03.623Z,0.77
2018-07-01T09:27:33.714Z,0.70
2018-07-01T09:30:03.704Z,0.80
2018-07-01T09:32:32.944Z,0.80
2018-07-01T09:35:02.215Z,0.90
2018-07-01T09:37:31.447Z,0.90
2018-07-01T09:40:00.701Z,0.90
2018-07-01T09:42:29.860Z,0.90
2018-07-01T09:44:59.191Z,0.80
2018-07-01T09:47:28.368Z,0.90
2018-07-01T09:49:57.641Z,0.90
2018-07-01T09:52:26.879Z,1.00
2018-07-01T09:54:56.242Z,0.90
2018-07-01T09:57:25.478Z,1.00
2018-07-01T09:59:54.819Z,0.80
2018-07-01T10:02:24.338Z,0.80
2018-07-01T10:04:53.754Z,0.87
2018-07-01T10:07:23.068Z,0.90
2018-07-01T10:09:52.595Z,0.93
2018-07-01T10:12:21.860Z,0.87
2018-07-01T10:14:51.813Z,0.90
2018-07-01T10:17:21.088Z,1.00
2018-07-01T10:19:50.408Z,0.90
2018-07-01T10:22:19.677Z,0.80
2018-07-01T10:24:48.867Z,0.80
2018-07-01T10:30:21.235Z,0.90
2018-07-01T10:32:50.558Z,0.70
2018-07-01T10:35:19.865Z,0.90
2018-07-01T10:37:49.152Z,0.80
2018-07-01T10:40:18.508Z,0.90
2018-07-01T10:42:47.738Z,1.00
2018-07-01T10:45:17.191Z,1.13
2018-07-01T10:47:46.412Z,0.90
2018-07-01T10:50:15.664Z,0.80
2018-07-01T10:52:44.859Z,0.80
2018-07-01T10:55:14.097Z,0.93
2018-07-01T10:57:43.524Z,0.90
2018-07-01T11:00:12.912Z,0.80
2018-07-01T11:02:42.138Z,0.70
2018-07-01T11:05:11.327Z,0.70
2018-07-01T11:07:40.680Z,0.87
2018-07-01T11:10:09.967Z,0.83
2018-07-01T11:12:39.248Z,0.83
2018-07-01T11:15:08.491Z,0.90
2018-07-01T11:17:37.678Z,0.97
2018-07-01T11:20:06.993Z,1.00
2018-07-01T11:22:36.263Z,1.07
2018-07-01T11:28:05.569Z,1.40
2018-07-01T11:30:35.009Z,0.70
2018-07-01T11:33:04.375Z,0.80
2018-07-01T11:41:23.727Z,1.00
2018-07-01T11:43:53.058Z,0.70
2018-07-01T11:46:22.204Z,0.97
2018-07-01T11:48:51.382Z,0.80
2018-07-01T11:51:20.564Z,1.07
2018-07-01T11:53:50.590Z,0.70
2018-07-01T11:56:20.141Z,0.60
2018-07-01T11:58:49.323Z,1.00
2018-07-01T12:01:19.375Z,0.87
2018-07-01T12:03:54.658Z,0.60
2018-07-01T12:06:23.942Z,0.60
2018-07-01T12:08:53.120Z,0.80
2018-07-01T12:11:22.668Z,0.80
2018-07-01T12:13:52.015Z,0.90
2018-07-01T12:16:21.283Z,1.00
2018-07-01T12:18:50.573Z,0.97
2018-07-01T12:21:19.831Z,0.83
2018-07-01T12:23:49.048Z,1.10
2018-07-01T12:26:18.407Z,0.87
2018-07-01T12:31:45.942Z,0.90
2018-07-01T12:34:14.721Z,1.10
2018-07-01T12:36:43.951Z,0.90
2018-07-01T12:39:14.592Z,0.90
2018-07-01T12:41:43.869Z,1.10
2018-07-01T12:44:13.087Z,0.80
2018-07-01T12:46:42.336Z,0.80
2018-07-01T12:49:11.057Z,0.87
2018-07-01T12:51:40.271Z,0.70
2018-07-01T12:54:09.460Z,0.73
2018-07-01T12:56:38.670Z,0.70
2018-07-01T13:02:01.266Z,1.00
2018-07-01T13:04:31.202Z,0.80
2018-07-01T13:07:01.831Z,0.97
2018-07-01T13:09:32.464Z,1.00
2018-07-01T13:12:02.419Z,1.00
2018-07-01T13:14:31.653Z,0.90
2018-07-01T13:17:00.815Z,0.83
2018-07-01T13:19:30.163Z,1.00
2018-07-01T13:21:59.398Z,0.80
2018-07-01T13:24:28.637Z,0.83
2018-07-01T13:26:57.930Z,0.97
2018-07-01T13:29:27.435Z,1.03
2018-07-01T13:31:56.908Z,0.73
2018-07-01T13:34:26.171Z,0.90
2018-07-01T13:37:17.754Z,0.80
2018-07-01T13:39:49.989Z,1.20
2018-07-01T13:42:19.679Z,0.90
2018-07-01T13:44:49.018Z,0.97
2018-07-01T13:47:18.436Z,0.90
2018-07-01T13:49:47.635Z,1.00
2018-07-01T13:52:28.253Z,0.90
2018-07-01T13:54:57.492Z,1.00
2018-07-01T13:57:28.072Z,0.83
2018-07-01T13:59:57.345Z,1.23
2018-07-01T14:02:26.579Z,1.00
2018-07-01T14:04:56.089Z,0.80
2018-07-01T14:07:25.331Z,1.00
2018-07-01T14:09:54.561Z,0.90
2018-07-01T14:12:24.218Z,0.90
2018-07-01T14:14:53.439Z,0.80
2018-07-01T14:17:22.639Z,0.90
2018-07-01T14:19:51.972Z,0.80
2018-07-01T14:22:21.217Z,0.90
2018-07-01T14:24:50.419Z,0.80
2018-07-01T14:27:19.694Z,1.10
2018-07-01T14:29:49.044Z,0.87
2018-07-01T14:32:18.242Z,1.00
2018-07-01T14:34:47.479Z,0.70
2018-07-01T14:37:16.763Z,1.00
2018-07-01T14:39:45.949Z,0.90
2018-07-01T14:42:15.139Z,0.90
2018-07-01T14:44:44.357Z,1.07
2018-07-01T14:47:13.546Z,0.93
2018-07-01T14:49:42.779Z,0.90
2018-07-01T14:52:12.094Z,0.80
2018-07-01T14:54:41.347Z,0.90
2018-07-01T14:57:10.613Z,0.77
2018-07-01T14:59:39.899Z,0.80
2018-07-01T15:02:09.285Z,0.87
2018-07-01T15:04:38.503Z,0.70
2018-07-01T15:07:07.729Z,0.77
2018-07-01T15:09:36.953Z,0.90
2018-07-01T15:12:06.284Z,0.93
2018-07-01T15:14:35.546Z,0.97
2018-07-01T15:17:04.771Z,0.93
2018-07-01T15:19:33.900Z,0.70
2018-07-01T15:22:03.455Z,0.70
2018-07-01T15:24:32.632Z,0.80
2018-07-01T15:27:01.923Z,1.00
2018-07-01T15:29:31.180Z,0.60
2018-07-01T15:32:00.472Z,0.70
2018-07-01T15:34:29.858Z,0.90
2018-07-01T15:36:59.111Z,1.07
2018-07-01T15:39:28.300Z,0.70
2018-07-01T15:41:57.547Z,0.87
2018-07-01T15:44:26.791Z,1.00
2018-07-01T15:46:56.098Z,0.90
2018-07-01T15:49:25.300Z,0.90
2018-07-01T15:51:56.188Z,0.70
2018-07-01T15:54:25.406Z,0.83
2018-07-01T15:56:54.700Z,0.80
2018-07-01T15:59:24.227Z,0.90
2018-07-01T16:01:53.455Z,0.87
2018-07-01T16:04:22.577Z,0.90
2018-07-01T16:06:51.764Z,0.90
2018-07-01T16:09:21.038Z,0.80
2018-07-01T16:11:50.372Z,0.70
2018-07-01T16:14:19.538Z,0.90
2018-07-01T16:16:55.168Z,0.80
2018-07-01T16:19:30.280Z,0.80
2018-07-01T16:21:59.583Z,0.83
2018-07-01T16:24:29.764Z,0.93
2018-07-01T16:27:04.156Z,0.70
2018-07-01T16:29:33.396Z,0.57
2018-07-01T16:32:02.639Z,0.87
2018-07-01T16:34:31.862Z,0.80
2018-07-01T16:37:01.043Z,0.87
2018-07-01T16:39:30.303Z,0.67
2018-07-01T16:41:59.547Z,1.10
2018-07-01T16:44:28.812Z,0.87
2018-07-01T16:46:58.026Z,0.80
2018-07-01T16:49:27.365Z,0.80
2018-07-01T16:51:56.904Z,0.80
2018-07-01T16:54:26.152Z,0.70
2018-07-01T16:56:55.367Z,0.70
2018-07-01T16:59:24.682Z,0.90
2018-07-01T17:01:53.823Z,0.90
2018-07-01T17:04:23.040Z,0.80
2018-07-01T17:06:52.212Z,0.90
2018-07-01T17:09:21.427Z,0.90
2018-07-01T17:11:58.204Z,0.97
2018-07-01T17:14:27.445Z,0.90
2018-07-01T17:16:56.930Z,1.00
2018-07-01T17:19:26.186Z,0.90
2018-07-01T17:21:55.991Z,0.90
2018-07-01T17:24:25.184Z,0.80
2018-07-01T17:26:54.415Z,0.80
2018-07-01T17:29:23.639Z,0.77
2018-07-01T17:31:58.324Z,1.00
2018-07-01T17:34:28.416Z,0.80
2018-07-01T17:45:48.769Z,0.80
2018-07-01T17:48:18.500Z,1.00
2018-07-01T17:50:47.796Z,0.90
2018-07-01T17:53:27.945Z,0.90
2018-07-01T17:56:00.958Z,0.90
2018-07-01T17:58:30.395Z,0.80
2018-07-01T18:00:59.779Z,1.10
2018-07-01T18:03:28.945Z,0.90
2018-07-01T18:05:58.402Z,0.90
2018-07-01T18:17:10.148Z,1.40
2018-07-01T18:19:39.407Z,1.00
2018-07-01T18:22:13.341Z,1.07
2018-07-01T18:24:58.062Z,0.80
2018-07-01T18:27:07.339Z,0.90
2018-07-01T18:29:36.522Z,1.10
2018-07-01T18:32:05.655Z,0.97
2018-07-01T18:34:34.899Z,1.23
2018-07-01T18:37:18.532Z,0.97
2018-07-01T18:39:47.777Z,1.03
2018-07-01T18:42:28.732Z,0.80
2018-07-01T18:44:58.467Z,0.80
2018-07-01T18:47:27.794Z,1.00
2018-07-01T18:49:56.915Z,0.90
2018-07-01T18:52:26.191Z,1.00
2018-07-01T18:54:55.351Z,0.80
2018-07-01T18:57:24.618Z,1.20
2018-07-01T18:59:54.037Z,1.20
2018-07-01T19:02:23.255Z,1.20
2018-07-01T19:04:52.511Z,1.03
2018-07-01T19:07:21.778Z,1.00
2018-07-01T19:09:50.940Z,0.90
2018-07-01T19:12:20.534Z,1.20
2018-07-01T19:14:50.020Z,0.90
2018-07-01T19:17:19.238Z,1.10
2018-07-01T19:19:48.478Z,0.90
2018-07-01T19:22:17.907Z,0.77
2018-07-01T19:24:47.225Z,0.87
2018-07-01T19:27:16.590Z,1.00
2018-07-01T19:29:46.243Z,1.00
2018-07-01T19:38:24.187Z,1.10
2018-07-01T19:40:54.511Z,1.20
2018-07-01T19:46:21.063Z,0.97
2018-07-01T19:48:51.196Z,0.90
2018-07-01T19:51:20.663Z,1.10
2018-07-01T19:53:51.210Z,0.97
2018-07-01T19:56:20.533Z,1.30
2018-07-01T19:58:50.056Z,1.10
2018-07-01T20:01:19.544Z,1.10
2018-07-01T20:03:51.615Z,0.80
2018-07-01T20:06:20.924Z,0.90
2018-07-01T20:08:50.451Z,0.90
2018-07-01T20:11:19.700Z,0.90
2018-07-01T20:13:49.412Z,1.23
2018-07-01T20:16:18.856Z,1.03
2018-07-01T20:18:48.113Z,1.50
2018-07-01T20:21:17.321Z,1.10
2018-07-01T20:23:46.556Z,1.03
2018-07-01T20:26:15.683Z,1.10
2018-07-01T20:28:44.924Z,0.93
2018-07-01T20:31:14.202Z,1.20
2018-07-01T20:33:43.410Z,1.30
2018-07-01T20:36:15.099Z,1.00
2018-07-01T20:38:44.470Z,0.83
2018-07-01T20:44:18.670Z,1.30
2018-07-01T20:46:47.879Z,1.10
2018-07-01T20:49:17.413Z,1.00
2018-07-01T20:51:48.044Z,0.60
2018-07-01T20:54:17.510Z,0.90
2018-07-01T20:56:46.833Z,0.70
2018-07-01T20:59:16.371Z,0.80
2018-07-01T21:01:45.817Z,0.80
2018-07-01T21:04:14.964Z,0.70
2018-07-01T21:06:45.136Z,0.93
2018-07-01T21:09:14.460Z,1.00
2018-07-01T21:11:43.878Z,0.80
2018-07-01T21:14:13.716Z,0.80
2018-07-01T21:16:43.026Z,0.80
2018-07-01T21:19:12.268Z,0.67
2018-07-01T21:21:41.903Z,0.80
2018-07-01T21:24:11.223Z,0.70
2018-07-01T21:26:40.608Z,0.70
2018-07-01T21:29:11.089Z,0.73
2018-07-01T21:31:40.670Z,0.60
2018-07-01T21:34:10.771Z,0.67
2018-07-01T21:36:40.491Z,0.87
2018-07-01T21:39:11.545Z,0.60
2018-07-01T21:41:41.319Z,0.60
2018-07-01T21:44:11.498Z,0.73
2018-07-01T21:46:40.770Z,0.60
2018-07-01T21:49:10.649Z,0.63
2018-07-01T21:51:41.074Z,0.80
2018-07-01T21:54:10.351Z,0.80
2018-07-01T21:56:40.752Z,0.67
2018-07-01T21:59:10.270Z,0.70
2018-07-01T22:01:39.591Z,0.50
2018-07-01T22:04:08.875Z,0.60
2018-07-01T22:06:43.252Z,0.67
2018-07-01T22:09:12.635Z,0.60
2018-07-01T22:11:53.904Z,0.73
2018-07-01T22:14:30.148Z,0.80
2018-07-01T22:16:59.632Z,0.67
2018-07-01T22:19:28.913Z,0.60
2018-07-01T22:21:58.761Z,0.50
2018-07-01T22:24:30.604Z,0.80
2018-07-01T22:26:59.952Z,0.60
2018-07-01T22:29:29.214Z,0.47
2018-07-01T22:31:58.575Z,0.60
2018-07-01T22:34:27.851Z,0.60
2018-07-01T22:36:57.241Z,0.70
2018-07-01T22:39:29.298Z,0.80
2018-07-01T22:41:59.833Z,0.70
2018-07-01T22:44:29.423Z,0.70
2018-07-01T22:46:58.704Z,0.90
2018-07-01T22:49:27.944Z,0.83
2018-07-01T22:51:57.197Z,0.67
2018-07-01T22:54:26.664Z,0.87
2018-07-01T22:56:55.936Z,0.70
2018-07-01T22:59:25.192Z,0.80
2018-07-01T23:03:15.886Z,0.80
2018-07-01T23:05:45.100Z,0.70
2018-07-01T23:08:14.373Z,0.90
2018-07-01T23:10:43.643Z,0.80
2018-07-01T23:13:13.242Z,0.57
2018-07-01T23:15:42.694Z,0.80
2018-07-01T23:18:11.930Z,0.50
2018-07-01T23:20:41.155Z,0.70
2018-07-01T23:23:11.235Z,0.80
2018-07-01T23:25:40.411Z,0.60
2018-07-01T23:28:09.589Z,0.77
2018-07-01T23:30:38.823Z,0.67
2018-07-01T23:33:08.107Z,0.93
2018-07-01T23:35:37.291Z,0.70
2018-07-01T23:38:06.463Z,0.70
2018-07-01T23:40:35.623Z,0.43
2018-07-01T23:43:04.905Z,0.73
2018-07-01T23:45:34.139Z,0.67
2018-07-01T23:48:03.366Z,0.73
2018-07-01T23:50:32.447Z,0.70
2018-07-01T23:53:01.639Z,0.60
2018-07-01T23:55:30.899Z,0.80
2018-07-01T23:58:00.196Z,0.53
