createdAt,value
2022-11-10T00:00:13.104Z,106.13
2022-11-10T00:03:04.455Z,112.10
2022-11-10T00:05:51.891Z,102.07
2022-11-10T00:08:39.634Z,106.80
2022-11-10T00:11:27.091Z,113.73
2022-11-10T00:14:31.910Z,109.50
2022-11-10T00:17:19.390Z,109.63
2022-11-10T00:20:09.444Z,105.50
2022-11-10T00:22:57.346Z,114.93
2022-11-10T00:25:44.629Z,104.87
2022-11-10T00:28:33.383Z,113.03
2022-11-10T00:31:21.220Z,121.03
2022-11-10T00:34:13.584Z,136.67
2022-11-10T00:37:02.613Z,147.40
2022-11-10T00:39:50.396Z,126.93
2022-11-10T00:42:37.998Z,120.07
2022-11-10T00:45:25.317Z,117.93
2022-11-10T00:48:12.544Z,124.93
2022-11-10T00:50:59.980Z,124.03
2022-11-10T00:53:48.719Z,144.97
2022-11-10T00:56:36.252Z,122.03
2022-11-10T00:59:23.477Z,128.30
2022-11-10T01:02:10.829Z,119.73
2022-11-10T01:04:58.068Z,110.70
2022-11-10T01:07:45.374Z,108.47
2022-11-10T01:10:34.249Z,110.77
2022-11-10T01:13:21.883Z,101.37
2022-11-10T01:16:11.270Z,97.53
2022-11-10T01:19:00.397Z,95.23
2022-11-10T01:21:48.076Z,105.57
2022-11-10T01:24:35.494Z,100.50
2022-11-10T01:27:24.345Z,101.37
2022-11-10T01:30:12.992Z,99.33
2022-11-10T01:33:00.719Z,91.30
2022-11-10T01:35:48.087Z,89.70
2022-11-10T01:38:37.684Z,95.13
2022-11-10T01:41:25.690Z,97.10
2022-11-10T01:44:17.529Z,101.43
2022-11-10T01:47:04.943Z,94.47
2022-11-10T01:49:52.454Z,92.43
2022-11-10T01:52:40.837Z,90.40
2022-11-10T01:55:28.909Z,90.30
2022-11-10T01:58:19.082Z,100.63
2022-11-10T02:01:08.532Z,100.60
2022-11-10T02:04:00.360Z,97.77
2022-11-10T02:06:49.395Z,105.67
2022-11-10T02:09:36.888Z,93.27
2022-11-10T02:12:38.195Z,91.67
2022-11-10T02:15:25.715Z,91.20
2022-11-10T02:18:14.697Z,87.93
2022-11-10T02:21:05.938Z,88.57
2022-11-10T02:23:54.980Z,93.27
2022-11-10T02:26:46.973Z,94.23
2022-11-10T02:29:35.263Z,99.07
2022-11-10T02:32:22.744Z,81.07
2022-11-10T02:35:11.125Z,67.70
2022-11-10T02:37:59.822Z,69.97
2022-11-10T02:40:47.545Z,91.47
2022-11-10T02:43:35.222Z,90.30
2022-11-10T02:46:22.431Z,103.00
2022-11-10T02:49:09.661Z,114.03
2022-11-10T02:51:57.092Z,105.30
2022-11-10T02:54:45.720Z,115.43
2022-11-10T02:57:33.489Z,114.40
2022-11-10T03:00:21.761Z,107.80
2022-11-10T03:03:09.170Z,119.93
2022-11-10T03:05:56.406Z,115.43
2022-11-10T03:08:43.739Z,109.17
2022-11-10T03:11:32.783Z,90.03
2022-11-10T03:14:20.429Z,103.80
2022-11-10T03:17:07.542Z,105.13
2022-11-10T03:19:54.836Z,108.27
2022-11-10T03:22:42.026Z,102.70
2022-11-10T03:25:29.640Z,108.13
2022-11-10T03:28:18.549Z,113.33
2022-11-10T03:31:06.361Z,116.07
2022-11-10T03:33:53.679Z,101.90
2022-11-10T03:36:41.225Z,111.13
2022-11-10T03:39:28.819Z,116.57
2022-11-10T03:42:16.059Z,121.67
2022-11-10T03:45:05.284Z,105.93
2022-11-10T03:47:53.216Z,99.97
2022-11-10T03:50:40.710Z,103.50
2022-11-10T03:53:27.922Z,109.73
2022-11-10T03:56:15.463Z,102.63
2022-11-10T03:59:02.696Z,96.37
2022-11-10T04:01:51.663Z,97.17
2022-11-10T04:04:56.624Z,89.87
2022-11-10T04:08:01.349Z,98.00
2022-11-10T04:10:51.177Z,88.20
2022-11-10T04:13:55.867Z,88.13
2022-11-10T04:16:43.415Z,91.90
2022-11-10T04:19:33.116Z,100.77
2022-11-10T04:22:40.806Z,91.23
2022-11-10T04:25:28.585Z,91.53
2022-11-10T04:28:16.008Z,80.23
2022-11-10T04:31:03.283Z,70.43
2022-11-10T04:33:51.579Z,81.73
2022-11-10T04:36:43.280Z,77.20
2022-11-10T04:39:30.745Z,91.50
2022-11-10T04:42:18.337Z,78.33
2022-11-10T04:45:06.064Z,80.47
2022-11-10T04:47:53.445Z,74.63
2022-11-10T04:50:41.044Z,89.47
2022-11-10T04:53:29.939Z,88.17
2022-11-10T04:56:17.731Z,79.17
2022-11-10T04:59:05.227Z,74.03
2022-11-10T05:01:52.955Z,93.87
2022-11-10T05:04:40.187Z,92.77
2022-11-10T05:07:27.542Z,99.07
2022-11-10T05:10:17.743Z,92.13
2022-11-10T05:13:06.881Z,81.27
2022-11-10T05:15:54.229Z,88.90
2022-11-10T05:18:41.753Z,119.50
2022-11-10T05:21:29.312Z,147.87
2022-11-10T05:24:16.820Z,99.13
2022-11-10T05:27:05.456Z,114.10
2022-11-10T05:29:53.008Z,133.73
2022-11-10T05:32:40.326Z,126.97
2022-11-10T05:35:27.624Z,127.80
2022-11-10T05:38:14.789Z,164.23
2022-11-10T05:41:02.447Z,132.17
2022-11-10T05:43:51.097Z,127.50
2022-11-10T05:46:38.179Z,130.70
2022-11-10T05:49:27.325Z,130.93
2022-11-10T05:52:15.469Z,138.13
2022-11-10T05:55:02.877Z,140.33
2022-11-10T05:57:52.017Z,127.53
2022-11-10T06:00:41.121Z,144.33
2022-11-10T06:03:28.692Z,139.20
2022-11-10T06:06:15.873Z,126.37
2022-11-10T06:09:06.315Z,110.70
2022-11-10T06:11:53.380Z,108.57
2022-11-10T06:14:40.967Z,90.23
2022-11-10T06:17:29.767Z,84.83
2022-11-10T06:20:18.464Z,90.13
2022-11-10T06:23:08.045Z,92.50
2022-11-10T06:25:55.408Z,93.20
2022-11-10T06:28:42.354Z,87.83
2022-11-10T06:31:29.626Z,82.80
2022-11-10T06:34:18.293Z,92.20
2022-11-10T06:37:05.756Z,86.40
2022-11-10T06:39:53.436Z,84.63
2022-11-10T06:42:40.963Z,86.07
2022-11-10T06:45:29.396Z,91.33
2022-11-10T06:48:17.290Z,90.30
2022-11-10T06:51:05.975Z,84.60
2022-11-10T06:53:53.706Z,86.47
2022-11-10T06:56:40.797Z,96.07
2022-11-10T06:59:28.115Z,84.00
2022-11-10T07:02:16.681Z,72.93
2022-11-10T07:05:04.521Z,71.07
2022-11-10T07:07:53.370Z,71.07
2022-11-10T07:10:41.052Z,74.60
2022-11-10T07:13:28.520Z,70.83
2022-11-10T07:16:20.404Z,69.87
2022-11-10T07:19:10.743Z,75.63
2022-11-10T07:21:58.166Z,103.70
2022-11-10T07:24:46.849Z,106.63
2022-11-10T07:27:34.338Z,96.63
2022-11-10T07:30:21.838Z,88.63
2022-11-10T07:33:12.986Z,73.47
2022-11-10T07:36:04.411Z,86.23
2022-11-10T07:38:51.934Z,72.90
2022-11-10T07:41:40.529Z,74.17
2022-11-10T07:44:28.351Z,59.77
2022-11-10T07:47:16.982Z,65.97
2022-11-10T07:50:04.473Z,57.83
2022-11-10T07:52:51.747Z,43.27
2022-11-10T07:55:40.323Z,45.90
2022-11-10T11:03:05.105Z,34.33
2022-11-10T11:06:03.169Z,36.43
2022-11-10T11:08:59.648Z,28.60
2022-11-10T11:12:00.138Z,26.83
2022-11-10T11:14:48.238Z,38.90
2022-11-10T11:17:35.953Z,35.00
2022-11-10T11:20:30.897Z,26.23
2022-11-10T11:23:36.103Z,22.60
2022-11-10T11:26:37.183Z,32.27
2022-11-10T11:29:37.740Z,32.60
2022-11-10T11:33:00.812Z,33.93
2022-11-10T11:35:56.788Z,26.83
2022-11-10T11:38:57.766Z,35.27
2022-11-10T11:41:55.450Z,30.63
2022-11-10T11:45:00.193Z,34.37
2022-11-10T11:48:09.719Z,26.13
2022-11-10T11:51:06.738Z,36.07
2022-11-10T11:54:39.186Z,40.67
2022-11-10T11:57:40.518Z,36.17
2022-11-10T12:00:29.320Z,34.77
2022-11-10T12:03:33.517Z,32.03
2022-11-10T12:06:34.290Z,34.07
2022-11-10T12:09:32.650Z,26.60
2022-11-10T12:12:49.287Z,25.97
2022-11-10T12:15:48.684Z,27.70
2022-11-10T12:18:38.379Z,41.63
2022-11-10T12:21:35.930Z,38.50
2022-11-10T12:24:38.396Z,37.23
2022-11-10T12:27:30.057Z,27.67
2022-11-10T12:30:20.154Z,31.37
2022-11-10T12:33:17.306Z,29.77
2022-11-10T12:36:07.462Z,26.63
2022-11-10T12:39:00.457Z,30.77
2022-11-10T12:41:51.182Z,31.23
2022-11-10T12:44:44.920Z,29.60
2022-11-10T12:47:44.405Z,35.97
2022-11-10T12:50:42.714Z,37.30
2022-11-10T12:53:33.115Z,41.17
2022-11-10T12:56:26.339Z,45.67
2022-11-10T12:59:27.863Z,33.80
2022-11-10T13:02:28.806Z,34.50
2022-11-10T13:05:32.209Z,36.97
2022-11-10T13:08:28.829Z,50.83
2022-11-10T13:11:35.079Z,53.73
2022-11-10T13:14:26.133Z,66.73
2022-11-10T13:17:48.759Z,67.33
2022-11-10T13:20:52.879Z,64.17
2022-11-10T13:24:21.255Z,60.67
2022-11-10T13:27:14.847Z,46.77
2022-11-10T13:30:02.438Z,47.87
2022-11-10T13:32:49.793Z,57.47
2022-11-10T13:35:55.883Z,52.17
2022-11-10T13:38:44.561Z,53.57
2022-11-10T13:41:34.238Z,41.23
2022-11-10T13:44:26.826Z,42.17
2022-11-10T13:47:47.795Z,41.33
2022-11-10T13:50:52.711Z,34.60
2022-11-10T13:53:52.250Z,33.30
2022-11-10T13:57:07.146Z,39.63
2022-11-10T13:59:57.156Z,39.00
2022-11-10T14:02:54.119Z,49.77
2022-11-10T14:06:05.972Z,48.67
2022-11-10T14:08:57.735Z,49.33
2022-11-10T14:11:50.116Z,59.73
2022-11-10T14:14:49.237Z,67.57
2022-11-10T14:17:42.724Z,74.00
2022-11-10T14:20:36.668Z,43.73
2022-11-10T14:23:28.275Z,52.20
2022-11-10T14:26:26.045Z,52.50
2022-11-10T14:29:40.177Z,55.93
2022-11-10T14:32:28.099Z,42.40
2022-11-10T14:35:24.761Z,76.83
2022-11-10T14:38:21.591Z,75.57
2022-11-10T14:41:15.670Z,78.00
2022-11-10T14:44:06.690Z,78.67
2022-11-10T14:46:54.788Z,75.70
2022-11-10T14:49:44.069Z,96.20
2022-11-10T14:52:31.424Z,76.57
2022-11-10T14:55:22.068Z,98.73
2022-11-10T14:58:15.078Z,103.40
2022-11-10T15:01:05.697Z,97.77
2022-11-10T15:03:53.290Z,109.87
2022-11-10T15:06:46.708Z,118.60
2022-11-10T15:09:35.277Z,87.07
2022-11-10T15:12:27.695Z,101.57
2022-11-10T15:15:23.316Z,76.20
2022-11-10T15:18:27.443Z,116.60
2022-11-10T15:21:17.050Z,87.97
2022-11-10T15:24:08.245Z,92.90
2022-11-10T15:26:55.639Z,167.77
2022-11-10T15:29:43.110Z,165.13
2022-11-10T15:32:36.111Z,140.70
2022-11-10T15:35:31.803Z,118.00
2022-11-10T15:38:31.194Z,116.20
2022-11-10T15:41:27.760Z,113.10
2022-11-10T15:44:16.554Z,106.87
2022-11-10T15:47:04.166Z,71.23
2022-11-10T15:49:51.419Z,76.10
2022-11-10T15:52:40.812Z,74.07
2022-11-10T15:55:29.824Z,80.60
2022-11-10T15:58:20.756Z,61.20
2022-11-10T16:01:10.758Z,62.37
2022-11-10T16:03:58.684Z,67.13
2022-11-10T16:06:48.388Z,61.53
2022-11-10T16:09:37.728Z,53.40
2022-11-10T16:12:25.448Z,47.83
2022-11-10T16:15:19.681Z,50.00
2022-11-10T16:18:12.756Z,48.47
2022-11-10T16:21:00.625Z,71.63
2022-11-10T16:23:49.512Z,65.60
2022-11-10T16:26:38.745Z,50.47
2022-11-10T16:29:26.249Z,55.83
2022-11-10T16:32:14.044Z,59.57
2022-11-10T16:35:01.423Z,63.00
2022-11-10T16:37:49.080Z,60.77
2022-11-10T16:40:36.487Z,60.07
2022-11-10T16:43:25.594Z,67.37
2022-11-10T16:46:19.917Z,100.50
2022-11-10T16:49:16.612Z,85.37
2022-11-10T16:52:09.636Z,86.23
2022-11-10T16:54:56.912Z,76.20
2022-11-10T16:57:44.299Z,92.70
2022-11-10T17:00:33.580Z,82.73
2022-11-10T17:03:27.037Z,151.30
2022-11-10T17:06:15.605Z,103.40
2022-11-10T17:09:08.903Z,109.07
2022-11-10T17:11:57.571Z,142.60
2022-11-10T17:14:45.433Z,145.77
2022-11-10T17:17:37.097Z,140.60
2022-11-10T17:20:33.221Z,145.27
2022-11-10T17:23:24.751Z,128.03
2022-11-10T17:26:14.251Z,116.13
2022-11-10T17:29:02.160Z,107.57
2022-11-10T17:31:50.566Z,106.50
2022-11-10T17:34:39.672Z,94.73
2022-11-10T17:37:27.238Z,106.70
2022-11-10T17:40:20.427Z,126.97
2022-11-10T17:43:07.762Z,106.07
2022-11-10T17:45:55.341Z,99.27
2022-11-10T17:48:42.683Z,120.77
2022-11-10T17:51:34.772Z,103.73
2022-11-10T17:54:22.361Z,95.33
2022-11-10T17:57:11.537Z,95.37
2022-11-10T17:59:58.996Z,93.50
2022-11-10T18:02:52.535Z,94.50
2022-11-10T18:05:42.679Z,95.17
2022-11-10T18:08:31.379Z,106.17
2022-11-10T18:11:21.670Z,91.87
2022-11-10T18:14:10.583Z,91.93
2022-11-10T18:16:57.899Z,102.70
2022-11-10T18:19:45.290Z,99.63
2022-11-10T18:22:32.863Z,88.90
2022-11-10T18:25:22.066Z,80.07
2022-11-10T18:28:09.761Z,79.97
2022-11-10T18:31:00.034Z,74.83
2022-11-10T18:33:49.277Z,70.67
2022-11-10T18:36:36.939Z,68.83
2022-11-10T18:39:24.766Z,68.67
2022-11-10T18:42:13.609Z,75.00
2022-11-10T18:45:01.126Z,93.83
2022-11-10T18:47:48.471Z,88.03
2022-11-10T18:50:39.000Z,98.17
2022-11-10T18:53:26.999Z,83.20
2022-11-10T18:56:14.648Z,82.03
2022-11-10T18:59:03.951Z,85.07
2022-11-10T19:01:51.611Z,68.60
2022-11-10T19:04:38.883Z,72.10
2022-11-10T19:07:26.367Z,65.67
2022-11-10T19:10:13.988Z,71.13
2022-11-10T19:13:01.529Z,67.47
2022-11-10T19:15:50.416Z,86.47
2022-11-10T19:18:38.901Z,78.63
2022-11-10T19:21:27.985Z,80.60
2022-11-10T19:24:25.878Z,72.00
2022-11-10T19:27:15.273Z,81.43
2022-11-10T19:30:04.359Z,82.87
2022-11-10T19:32:53.393Z,78.37
2022-11-10T19:35:43.402Z,83.80
2022-11-10T19:38:31.081Z,77.80
2022-11-10T19:41:24.193Z,78.20
2022-11-10T19:44:11.943Z,86.40
2022-11-10T19:47:00.634Z,88.47
2022-11-10T19:49:51.542Z,99.17
2022-11-10T19:52:39.437Z,95.07
2022-11-10T19:55:26.951Z,91.97
2022-11-10T19:58:14.109Z,83.70
2022-11-10T20:01:02.261Z,92.00
2022-11-10T20:03:49.787Z,98.20
2022-11-10T20:06:38.673Z,96.67
2022-11-10T20:09:26.145Z,96.63
2022-11-10T20:12:13.796Z,92.67
2022-11-10T20:15:01.139Z,110.60
2022-11-10T20:17:48.685Z,144.43
2022-11-10T20:20:36.602Z,169.57
2022-11-10T20:23:25.494Z,151.17
2022-11-10T20:26:15.031Z,151.10
2022-11-10T20:29:02.203Z,149.07
2022-11-10T20:31:49.545Z,215.57
2022-11-10T20:34:36.835Z,171.93
2022-11-10T20:37:24.198Z,162.90
2022-11-10T20:40:42.406Z,152.20
2022-11-10T20:43:21.567Z,139.03
2022-11-10T20:46:18.993Z,153.33
2022-11-10T20:49:21.331Z,189.00
2022-11-10T20:52:09.009Z,159.50
2022-11-10T20:54:56.394Z,164.20
2022-11-10T20:57:45.306Z,166.10
2022-11-10T21:00:32.508Z,180.67
2022-11-10T21:03:19.990Z,167.23
2022-11-10T21:06:08.573Z,152.27
2022-11-10T21:08:57.190Z,156.40
2022-11-10T21:12:01.966Z,189.47
2022-11-10T21:14:51.123Z,193.43
2022-11-10T21:17:43.849Z,201.13
2022-11-10T21:20:33.680Z,191.80
2022-11-10T21:23:21.484Z,203.70
2022-11-10T21:26:09.467Z,202.73
2022-11-10T21:28:57.960Z,215.00
2022-11-10T21:31:47.001Z,203.83
2022-11-10T21:34:34.155Z,201.00
2022-11-10T21:37:21.428Z,199.97
2022-11-10T21:40:09.624Z,196.27
2022-11-10T21:42:57.282Z,208.37
2022-11-10T21:45:44.845Z,185.87
2022-11-10T21:48:34.142Z,193.77
2022-11-10T21:51:21.313Z,172.30
2022-11-10T21:54:10.675Z,175.63
2022-11-10T21:56:58.216Z,177.73
2022-11-10T21:59:45.529Z,163.27
2022-11-10T22:02:32.792Z,175.17
2022-11-10T22:05:21.799Z,178.33
2022-11-10T22:08:09.417Z,169.67
2022-11-10T22:11:13.910Z,159.23
2022-11-10T22:14:18.495Z,167.30
2022-11-10T22:17:29.351Z,176.50
2022-11-10T22:20:17.326Z,195.97
2022-11-10T22:23:06.401Z,188.13
2022-11-10T22:25:53.915Z,190.57
2022-11-10T22:28:41.668Z,190.83
2022-11-10T22:31:29.412Z,182.70
2022-11-10T22:34:16.907Z,169.00
2022-11-10T22:37:04.458Z,149.63
2022-11-10T22:40:10.620Z,146.80
2022-11-10T22:43:15.392Z,142.57
2022-11-10T22:46:03.132Z,129.03
2022-11-10T22:48:50.434Z,143.77
2022-11-10T22:51:38.964Z,139.07
2022-11-10T22:54:26.342Z,139.33
2022-11-10T22:57:15.310Z,142.17
2022-11-10T23:00:02.696Z,141.33
2022-11-10T23:02:50.191Z,147.17
2022-11-10T23:05:38.036Z,140.73
2022-11-10T23:08:25.780Z,129.17
2022-11-10T23:11:15.516Z,117.13
2022-11-10T23:14:04.429Z,111.43
2022-11-10T23:16:52.079Z,105.57
2022-11-10T23:19:39.346Z,103.73
2022-11-10T23:22:26.650Z,110.70
2022-11-10T23:25:14.767Z,116.97
2022-11-10T23:28:02.066Z,104.73
2022-11-10T23:30:51.028Z,100.10
2022-11-10T23:33:39.506Z,99.67
2022-11-10T23:36:28.804Z,96.80
2022-11-10T23:39:16.301Z,88.40
2022-11-10T23:42:03.612Z,89.07
2022-11-10T23:44:50.922Z,91.67
2022-11-10T23:47:39.853Z,87.73
2022-11-10T23:50:27.463Z,86.77
2022-11-10T23:53:15.740Z,83.43
2022-11-10T23:56:04.785Z,76.77
2022-11-10T23:58:52.436Z,76.67
