createdAt,value
2022-11-20T00:01:22.572Z,13.07
2022-11-20T00:03:54.422Z,12.85
2022-11-20T00:06:23.207Z,13.65
2022-11-20T00:08:52.642Z,14.75
2022-11-20T00:11:22.709Z,10.63
2022-11-20T00:13:52.823Z,13.77
2022-11-20T00:16:23.812Z,12.50
2022-11-20T00:18:52.877Z,12.13
2022-11-20T00:21:22.709Z,13.70
2022-11-20T00:26:21.193Z,9.40
2022-11-20T00:28:52.911Z,9.73
2022-11-20T00:31:23.445Z,14.52
2022-11-20T00:36:21.263Z,13.07
2022-11-20T00:41:21.873Z,11.25
2022-11-20T00:43:50.432Z,9.77
2022-11-20T00:46:20.977Z,10.53
2022-11-20T00:48:50.792Z,12.10
2022-11-20T00:51:21.054Z,11.73
2022-11-20T00:53:50.776Z,13.02
2022-11-20T00:56:21.373Z,10.50
2022-11-20T00:58:51.877Z,11.13
2022-11-20T01:01:22.177Z,11.55
2022-11-20T01:03:53.566Z,13.68
2022-11-20T01:06:23.184Z,12.38
2022-11-20T01:08:52.573Z,12.75
2022-11-20T01:11:23.806Z,12.25
2022-11-20T01:13:53.358Z,14.13
2022-11-20T01:16:22.787Z,11.43
2022-11-20T01:21:23.927Z,13.18
2022-11-20T01:23:53.816Z,12.95
2022-11-20T01:26:23.919Z,12.47
2022-11-20T01:28:52.789Z,11.27
2022-11-20T01:31:26.865Z,14.15
2022-11-20T01:33:57.919Z,15.20
2022-11-20T01:36:28.623Z,12.10
2022-11-20T01:38:58.437Z,11.70
2022-11-20T01:41:42.584Z,10.20
2022-11-20T01:44:13.423Z,14.25
2022-11-20T01:46:45.181Z,10.98
2022-11-20T01:49:19.489Z,11.57
2022-11-20T01:51:55.393Z,12.07
2022-11-20T01:54:27.663Z,12.45
2022-11-20T01:57:00.323Z,13.63
2022-11-20T01:59:29.659Z,12.27
2022-11-20T02:01:57.937Z,13.70
2022-11-20T02:04:28.485Z,14.57
2022-11-20T02:09:28.835Z,13.35
2022-11-20T02:11:57.262Z,12.35
2022-11-20T02:14:25.379Z,12.60
2022-11-20T02:16:54.381Z,11.68
2022-11-20T02:19:28.156Z,12.20
2022-11-20T02:22:04.915Z,14.98
2022-11-20T02:24:35.737Z,13.95
2022-11-20T02:27:08.953Z,12.52
2022-11-20T02:29:41.576Z,12.27
2022-11-20T02:32:20.803Z,11.40
2022-11-20T02:34:49.019Z,12.55
2022-11-20T02:37:17.721Z,10.93
2022-11-20T02:39:49.797Z,12.50
2022-11-20T02:42:18.064Z,11.52
2022-11-20T02:44:46.119Z,11.52
2022-11-20T02:47:15.013Z,12.98
2022-11-20T02:49:42.863Z,14.75
2022-11-20T02:52:11.823Z,14.13
2022-11-20T02:54:39.778Z,12.85
2022-11-20T02:57:10.670Z,10.95
2022-11-20T02:59:39.035Z,11.93
2022-11-20T03:02:07.032Z,16.38
2022-11-20T03:04:34.932Z,12.40
2022-11-20T03:07:03.830Z,10.88
2022-11-20T03:09:31.824Z,10.18
2022-11-20T03:12:00.223Z,11.95
2022-11-20T03:14:29.953Z,10.63
2022-11-20T03:16:58.308Z,10.75
2022-11-20T03:19:26.379Z,13.65
2022-11-20T03:21:55.225Z,13.52
2022-11-20T03:24:23.693Z,11.23
2022-11-20T03:27:12.180Z,12.15
2022-11-20T03:29:41.498Z,13.77
2022-11-20T03:32:09.852Z,12.88
2022-11-20T03:34:38.922Z,11.90
2022-11-20T03:37:06.818Z,12.95
2022-11-20T03:39:35.174Z,10.98
2022-11-20T03:42:03.513Z,12.27
2022-11-20T03:44:31.650Z,15.00
2022-11-20T03:47:00.906Z,15.50
2022-11-20T03:49:29.707Z,11.80
2022-11-20T03:51:57.565Z,15.63
2022-11-20T03:54:26.374Z,12.68
2022-11-20T03:56:54.287Z,13.73
2022-11-20T03:59:22.902Z,14.82
2022-11-20T04:01:51.533Z,12.85
2022-11-20T04:04:20.875Z,15.05
2022-11-20T04:06:49.706Z,14.48
2022-11-20T04:09:17.596Z,11.60
2022-11-20T04:11:46.461Z,13.70
2022-11-20T04:14:16.387Z,13.32
2022-11-20T04:16:45.289Z,11.68
2022-11-20T04:19:15.151Z,11.13
2022-11-20T04:24:13.472Z,12.25
2022-11-20T04:26:42.123Z,12.15
2022-11-20T04:29:13.523Z,10.82
2022-11-20T04:31:41.585Z,9.02
2022-11-20T04:34:10.189Z,11.77
2022-11-20T04:36:38.164Z,10.88
2022-11-20T04:39:08.403Z,10.98
2022-11-20T04:41:38.810Z,9.77
2022-11-20T04:44:08.093Z,10.25
2022-11-20T04:46:39.115Z,10.43
2022-11-20T04:49:07.640Z,11.43
2022-11-20T04:51:36.194Z,11.13
2022-11-20T04:54:05.949Z,10.35
2022-11-20T04:56:35.284Z,10.95
2022-11-20T04:59:04.372Z,10.60
2022-11-20T05:01:33.971Z,10.57
2022-11-20T05:04:02.021Z,9.80
2022-11-20T05:06:29.920Z,11.25
2022-11-20T05:08:58.351Z,11.60
2022-11-20T05:11:26.522Z,12.93
2022-11-20T05:13:56.661Z,11.82
2022-11-20T05:16:26.789Z,12.90
2022-11-20T05:18:56.189Z,11.27
2022-11-20T05:21:24.988Z,10.10
2022-11-20T05:23:53.455Z,8.30
2022-11-20T05:26:23.411Z,11.70
2022-11-20T05:28:53.065Z,10.60
2022-11-20T05:31:27.732Z,12.55
2022-11-20T05:33:57.400Z,10.02
2022-11-20T05:36:26.098Z,11.10
2022-11-20T05:38:59.859Z,9.82
2022-11-20T05:41:32.132Z,10.52
2022-11-20T05:44:00.560Z,12.57
2022-11-20T05:46:30.346Z,9.70
2022-11-20T05:48:59.915Z,10.85
2022-11-20T05:51:28.187Z,10.00
2022-11-20T05:53:59.003Z,11.13
2022-11-20T05:56:27.023Z,13.32
2022-11-20T05:58:55.044Z,10.90
2022-11-20T06:01:25.359Z,11.30
2022-11-20T06:03:55.469Z,11.13
2022-11-20T06:06:27.562Z,10.25
2022-11-20T06:08:56.272Z,8.90
2022-11-20T06:11:24.205Z,10.98
2022-11-20T06:13:53.498Z,8.82
2022-11-20T06:16:22.826Z,11.55
2022-11-20T06:18:51.447Z,10.80
2022-11-20T06:21:22.341Z,10.43
2022-11-20T06:23:52.980Z,11.52
2022-11-20T06:26:22.994Z,11.95
2022-11-20T06:28:51.908Z,10.40
2022-11-20T06:31:23.417Z,9.35
2022-11-20T06:33:52.477Z,9.48
2022-11-20T06:36:24.290Z,10.00
2022-11-20T06:38:53.219Z,10.75
2022-11-20T06:41:22.681Z,11.65
2022-11-20T06:46:21.908Z,11.38
2022-11-20T06:48:50.640Z,8.95
2022-11-20T06:51:19.367Z,12.70
2022-11-20T06:53:49.507Z,13.25
2022-11-20T06:56:18.409Z,10.50
2022-11-20T06:58:46.388Z,10.32
2022-11-20T07:01:16.600Z,11.52
2022-11-20T07:03:45.784Z,11.40
2022-11-20T07:06:15.955Z,10.90
2022-11-20T07:08:43.882Z,11.23
2022-11-20T07:11:15.346Z,11.50
2022-11-20T07:13:43.752Z,13.10
2022-11-20T07:16:11.807Z,13.82
2022-11-20T07:18:40.231Z,16.15
2022-11-20T07:21:10.171Z,16.75
2022-11-20T07:26:07.601Z,17.73
2022-11-20T07:28:37.864Z,16.40
2022-11-20T07:31:08.548Z,20.88
2022-11-20T07:33:36.974Z,25.33
2022-11-20T07:36:05.655Z,29.50
2022-11-20T07:38:33.593Z,31.88
2022-11-20T07:41:03.643Z,30.52
2022-11-20T07:43:34.806Z,43.03
2022-11-20T07:46:07.878Z,40.78
2022-11-20T07:48:35.891Z,36.33
2022-11-20T07:51:04.238Z,35.38
2022-11-20T07:53:32.205Z,31.13
2022-11-20T07:56:02.905Z,34.75
2022-11-20T07:58:33.857Z,34.58
2022-11-20T08:01:05.581Z,32.47
2022-11-20T08:03:36.280Z,26.25
2022-11-20T08:06:04.445Z,26.27
2022-11-20T08:08:34.009Z,24.08
2022-11-20T08:11:17.666Z,25.20
2022-11-20T08:13:59.992Z,25.17
2022-11-20T08:16:28.972Z,22.45
2022-11-20T08:18:58.503Z,20.92
2022-11-20T08:21:26.909Z,20.85
2022-11-20T08:23:55.354Z,18.02
2022-11-20T08:26:24.354Z,18.80
2022-11-20T08:28:56.848Z,18.40
2022-11-20T08:31:25.491Z,18.83
2022-11-20T08:33:54.128Z,18.42
2022-11-20T08:36:25.174Z,16.05
2022-11-20T08:38:54.268Z,18.80
2022-11-20T08:41:29.067Z,19.23
2022-11-20T08:43:58.837Z,17.55
2022-11-20T08:46:35.300Z,17.05
2022-11-20T08:49:03.298Z,15.65
2022-11-20T08:51:32.796Z,13.93
2022-11-20T08:56:29.428Z,12.13
2022-11-20T09:01:46.641Z,13.40
2022-11-20T09:04:15.797Z,15.15
2022-11-20T09:06:47.184Z,13.55
2022-11-20T09:11:43.868Z,13.38
2022-11-20T09:14:12.558Z,13.05
2022-11-20T09:16:41.142Z,11.35
2022-11-20T09:22:00.176Z,13.80
2022-11-20T09:24:28.851Z,11.30
2022-11-20T09:26:56.806Z,12.43
2022-11-20T09:29:25.831Z,11.77
2022-11-20T09:31:55.825Z,11.80
2022-11-20T09:34:23.766Z,9.55
2022-11-20T09:36:52.181Z,11.48
2022-11-20T09:39:22.851Z,10.82
2022-11-20T09:42:28.496Z,11.77
2022-11-20T09:45:25.300Z,11.70
2022-11-20T09:48:07.774Z,10.75
2022-11-20T09:50:43.131Z,9.60
2022-11-20T09:53:18.804Z,10.15
2022-11-20T09:55:49.203Z,12.60
2022-11-20T09:58:30.826Z,10.30
2022-11-20T10:01:08.203Z,13.38
2022-11-20T10:03:43.938Z,12.20
2022-11-20T10:06:17.532Z,9.20
2022-11-20T10:08:51.625Z,9.43
2022-11-20T10:11:32.753Z,9.50
2022-11-20T10:14:11.069Z,11.13
2022-11-20T10:16:50.275Z,12.10
2022-11-20T10:19:38.159Z,9.35
2022-11-20T10:22:13.925Z,10.13
2022-11-20T10:24:54.871Z,9.75
2022-11-20T10:27:56.414Z,10.18
2022-11-20T10:30:26.692Z,11.30
2022-11-20T10:32:58.252Z,8.93
2022-11-20T10:35:30.343Z,10.05
2022-11-20T10:38:01.614Z,11.27
2022-11-20T10:40:38.101Z,11.60
2022-11-20T10:43:14.261Z,9.82
2022-11-20T10:45:53.287Z,11.07
2022-11-20T10:48:26.321Z,10.05
2022-11-20T10:51:10.627Z,9.45
2022-11-20T10:53:59.186Z,10.43
2022-11-20T10:56:35.706Z,11.45
2022-11-20T10:59:37.820Z,10.70
2022-11-20T11:02:18.131Z,11.52
2022-11-20T11:04:49.194Z,9.88
2022-11-20T11:07:23.643Z,12.35
2022-11-20T11:09:55.571Z,9.27
2022-11-20T11:12:26.107Z,12.90
2022-11-20T11:14:58.515Z,8.45
2022-11-20T11:17:29.585Z,9.32
2022-11-20T11:20:08.917Z,10.07
2022-11-20T11:22:47.182Z,12.30
2022-11-20T11:25:37.473Z,9.13
2022-11-20T11:28:07.644Z,11.20
2022-11-20T11:30:46.011Z,11.23
2022-11-20T11:33:20.936Z,13.20
2022-11-20T11:35:51.939Z,11.07
2022-11-20T11:38:24.865Z,8.82
2022-11-20T11:40:56.786Z,10.85
2022-11-20T11:43:45.093Z,9.50
2022-11-20T11:46:34.537Z,10.88
2022-11-20T11:49:04.233Z,9.77
2022-11-20T11:51:39.123Z,9.52
2022-11-20T11:54:15.260Z,9.57
2022-11-20T11:56:44.764Z,9.70
2022-11-20T11:59:17.822Z,10.20
2022-11-20T12:01:55.275Z,10.38
2022-11-20T12:04:31.190Z,8.85
2022-11-20T12:07:31.153Z,8.68
2022-11-20T12:09:56.843Z,9.32
2022-11-20T12:12:29.776Z,9.18
2022-11-20T12:14:59.057Z,9.75
2022-11-20T12:17:28.368Z,10.43
2022-11-20T12:19:56.977Z,11.98
2022-11-20T12:22:33.559Z,10.82
2022-11-20T12:25:08.849Z,9.68
2022-11-20T12:28:07.802Z,10.77
2022-11-20T12:30:43.373Z,10.57
2022-11-20T12:33:35.425Z,10.45
2022-11-20T12:36:10.142Z,8.25
2022-11-20T12:39:01.033Z,11.07
2022-11-20T12:42:03.637Z,11.57
2022-11-20T12:45:03.907Z,9.07
2022-11-20T12:47:43.322Z,9.18
2022-11-20T12:50:19.783Z,9.40
2022-11-20T12:52:52.524Z,8.38
2022-11-20T12:55:49.427Z,11.32
2022-11-20T12:58:26.414Z,8.98
2022-11-20T13:01:01.894Z,9.32
2022-11-20T13:03:42.905Z,10.02
2022-11-20T13:06:18.058Z,11.75
2022-11-20T13:08:52.786Z,9.85
2022-11-20T13:11:27.352Z,10.13
2022-11-20T13:14:13.489Z,9.90
2022-11-20T13:16:51.280Z,8.98
2022-11-20T13:19:20.311Z,10.48
2022-11-20T13:21:52.111Z,10.70
2022-11-20T13:24:27.496Z,9.27
2022-11-20T13:27:05.199Z,10.68
2022-11-20T13:29:34.295Z,9.93
2022-11-20T13:32:15.779Z,8.03
2022-11-20T13:34:55.091Z,9.52
2022-11-20T13:40:24.892Z,13.60
2022-11-20T13:43:19.308Z,9.93
2022-11-20T13:46:00.503Z,11.38
2022-11-20T13:48:32.989Z,11.50
2022-11-20T13:51:16.501Z,11.60
2022-11-20T13:54:19.422Z,13.98
2022-11-20T13:57:01.586Z,12.02
2022-11-20T13:59:44.506Z,12.07
2022-11-20T14:02:15.835Z,13.45
2022-11-20T14:04:46.864Z,12.23
2022-11-20T14:07:19.097Z,13.65
2022-11-20T14:09:54.713Z,12.25
2022-11-20T14:12:25.889Z,13.20
2022-11-20T14:14:55.835Z,11.55
2022-11-20T14:17:27.445Z,13.50
2022-11-20T14:19:57.396Z,12.95
2022-11-20T14:22:27.715Z,14.40
2022-11-20T14:25:08.345Z,16.45
2022-11-20T14:27:40.513Z,15.85
2022-11-20T14:30:16.230Z,14.25
2022-11-20T14:32:46.806Z,13.30
2022-11-20T14:35:22.687Z,15.55
2022-11-20T14:37:51.830Z,16.23
2022-11-20T14:40:30.796Z,17.90
2022-11-20T14:42:59.716Z,16.30
2022-11-20T14:45:28.644Z,18.83
2022-11-20T14:47:59.707Z,15.75
2022-11-20T14:50:30.256Z,15.85
2022-11-20T14:53:02.978Z,18.10
2022-11-20T14:55:34.579Z,17.77
2022-11-20T14:58:05.293Z,16.30
2022-11-20T15:00:34.761Z,16.48
2022-11-20T15:03:02.710Z,17.70
2022-11-20T15:05:50.050Z,16.67
2022-11-20T15:08:19.172Z,16.85
2022-11-20T15:10:50.660Z,18.37
2022-11-20T15:13:26.557Z,15.32
2022-11-20T15:15:57.771Z,16.30
2022-11-20T15:18:30.250Z,16.40
2022-11-20T15:21:03.424Z,14.82
2022-11-20T15:23:32.372Z,14.60
2022-11-20T15:26:01.849Z,15.95
2022-11-20T15:28:34.125Z,13.82
2022-11-20T15:31:03.356Z,11.77
2022-11-20T15:33:35.033Z,12.18
2022-11-20T15:36:03.208Z,12.18
2022-11-20T15:38:31.422Z,12.18
2022-11-20T15:41:01.285Z,13.52
2022-11-20T15:43:29.325Z,11.00
2022-11-20T15:46:01.876Z,13.57
2022-11-20T15:48:34.294Z,11.75
2022-11-20T15:51:08.449Z,14.40
2022-11-20T15:53:36.692Z,13.32
2022-11-20T15:56:06.489Z,11.85
2022-11-20T15:58:35.529Z,11.57
2022-11-20T16:01:03.685Z,14.00
2022-11-20T16:03:32.310Z,13.05
2022-11-20T16:06:01.020Z,12.13
2022-11-20T16:08:29.094Z,10.07
2022-11-20T16:10:57.566Z,11.77
2022-11-20T16:13:49.917Z,11.32
2022-11-20T16:16:22.998Z,10.25
2022-11-20T16:18:51.692Z,9.23
2022-11-20T16:21:19.930Z,13.88
2022-11-20T16:23:51.098Z,8.88
2022-11-20T16:26:19.992Z,12.25
2022-11-20T16:28:49.913Z,11.52
2022-11-20T16:31:20.235Z,11.30
2022-11-20T16:33:52.775Z,9.98
2022-11-20T16:36:22.353Z,10.65
2022-11-20T16:41:23.384Z,10.98
2022-11-20T16:43:54.982Z,12.25
2022-11-20T16:46:24.820Z,11.02
2022-11-20T16:48:56.204Z,11.13
2022-11-20T16:51:25.309Z,10.73
2022-11-20T16:53:55.255Z,8.18
2022-11-20T16:56:26.610Z,11.35
2022-11-20T16:58:59.853Z,11.95
2022-11-20T17:01:31.320Z,12.32
2022-11-20T17:04:01.382Z,11.35
2022-11-20T17:06:33.975Z,12.65
2022-11-20T17:09:04.255Z,16.40
2022-11-20T17:11:33.944Z,13.95
2022-11-20T17:14:04.719Z,14.63
2022-11-20T17:16:32.971Z,13.30
2022-11-20T17:19:03.584Z,12.82
2022-11-20T17:21:37.977Z,13.07
2022-11-20T17:24:08.713Z,13.52
2022-11-20T17:26:38.209Z,12.45
2022-11-20T17:29:10.904Z,11.18
2022-11-20T17:31:47.328Z,11.65
2022-11-20T17:34:16.797Z,11.65
2022-11-20T17:36:46.533Z,13.50
2022-11-20T17:39:18.403Z,12.45
2022-11-20T17:42:06.541Z,14.93
2022-11-20T17:44:37.094Z,14.60
2022-11-20T17:47:06.763Z,17.83
2022-11-20T17:49:34.656Z,14.95
2022-11-20T17:52:06.396Z,17.20
2022-11-20T17:54:34.467Z,15.93
2022-11-20T17:57:32.500Z,20.95
2022-11-20T18:00:01.896Z,17.45
2022-11-20T18:02:33.802Z,17.83
2022-11-20T18:05:01.891Z,17.52
2022-11-20T18:07:29.898Z,20.75
2022-11-20T18:09:58.897Z,16.55
2022-11-20T18:12:26.840Z,16.90
2022-11-20T18:14:55.356Z,19.90
2022-11-20T18:17:25.173Z,15.25
2022-11-20T18:20:14.314Z,18.23
2022-11-20T18:22:42.341Z,15.40
2022-11-20T18:25:10.811Z,17.10
2022-11-20T18:27:39.443Z,16.38
2022-11-20T18:30:13.974Z,16.50
2022-11-20T18:32:44.272Z,19.60
2022-11-20T18:35:12.418Z,16.65
2022-11-20T18:37:41.035Z,18.70
2022-11-20T18:40:11.029Z,15.63
2022-11-20T18:42:57.134Z,16.40
2022-11-20T18:45:25.177Z,18.67
2022-11-20T18:47:55.014Z,17.48
2022-11-20T18:50:23.264Z,20.00
2022-11-20T18:52:51.340Z,20.02
2022-11-20T18:55:20.264Z,18.55
2022-11-20T18:57:48.228Z,16.88
2022-11-20T19:00:17.892Z,17.65
2022-11-20T19:02:46.898Z,18.23
2022-11-20T19:05:16.438Z,19.75
2022-11-20T19:10:13.417Z,17.85
2022-11-20T19:12:41.412Z,19.55
2022-11-20T19:15:09.748Z,22.23
2022-11-20T19:17:38.177Z,18.88
2022-11-20T19:20:06.933Z,22.52
2022-11-20T19:22:39.152Z,23.83
2022-11-20T19:25:09.473Z,22.40
2022-11-20T19:30:07.146Z,18.42
2022-11-20T19:32:35.367Z,20.63
2022-11-20T19:35:03.646Z,20.80
2022-11-20T19:37:34.753Z,22.75
2022-11-20T19:40:05.419Z,23.90
2022-11-20T19:42:34.334Z,22.58
2022-11-20T19:45:02.380Z,27.60
2022-11-20T19:48:00.522Z,26.13
2022-11-20T19:50:22.785Z,25.30
2022-11-20T19:52:54.468Z,27.23
2022-11-20T19:55:30.032Z,23.73
2022-11-20T19:57:58.150Z,25.60
2022-11-20T20:00:31.067Z,28.98
2022-11-20T20:03:01.406Z,27.80
2022-11-20T20:05:29.381Z,27.58
2022-11-20T20:07:57.804Z,31.58
2022-11-20T20:10:25.996Z,30.50
2022-11-20T20:12:55.476Z,28.25
2022-11-20T20:17:53.531Z,23.80
2022-11-20T20:20:21.768Z,30.80
2022-11-20T20:22:49.830Z,26.00
2022-11-20T20:25:17.988Z,26.65
2022-11-20T20:27:48.703Z,27.73
2022-11-20T20:30:18.125Z,24.17
2022-11-20T20:32:48.905Z,27.73
2022-11-20T20:35:20.978Z,27.27
2022-11-20T20:37:49.709Z,24.73
2022-11-20T20:40:19.048Z,26.98
2022-11-20T20:42:48.126Z,25.15
2022-11-20T20:45:17.538Z,26.63
2022-11-20T20:47:46.230Z,24.15
2022-11-20T20:50:14.966Z,26.23
2022-11-20T20:52:43.012Z,27.23
2022-11-20T20:55:11.479Z,31.38
2022-11-20T20:57:40.462Z,27.10
2022-11-20T21:00:10.383Z,29.52
2022-11-20T21:02:40.929Z,24.83
2022-11-20T21:05:09.842Z,24.25
2022-11-20T21:07:58.714Z,33.15
2022-11-20T21:10:27.307Z,26.33
2022-11-20T21:12:55.249Z,29.05
2022-11-20T21:15:23.692Z,29.90
2022-11-20T21:17:53.448Z,29.27
2022-11-20T21:20:38.542Z,30.88
2022-11-20T21:23:11.046Z,27.20
2022-11-20T21:25:40.281Z,27.52
2022-11-20T21:28:08.733Z,29.88
2022-11-20T21:30:38.828Z,28.77
2022-11-20T21:33:08.162Z,29.77
2022-11-20T21:35:36.177Z,32.00
2022-11-20T21:38:04.597Z,30.05
2022-11-20T21:40:32.613Z,30.02
2022-11-20T21:43:01.138Z,31.17
2022-11-20T21:45:29.128Z,30.88
2022-11-20T21:47:57.049Z,33.60
2022-11-20T21:50:27.852Z,36.50
2022-11-20T21:52:55.797Z,30.35
2022-11-20T21:55:24.282Z,33.75
2022-11-20T21:57:52.613Z,31.92
2022-11-20T22:00:21.145Z,28.38
2022-11-20T22:02:49.045Z,28.77
2022-11-20T22:05:18.092Z,34.33
2022-11-20T22:07:47.457Z,31.23
2022-11-20T22:10:18.616Z,31.42
2022-11-20T22:12:47.867Z,29.73
2022-11-20T22:15:20.400Z,29.90
2022-11-20T22:18:18.564Z,29.67
2022-11-20T22:20:46.555Z,28.85
2022-11-20T22:23:15.842Z,28.73
2022-11-20T22:25:44.365Z,31.20
2022-11-20T22:28:12.334Z,31.33
2022-11-20T22:30:40.895Z,27.60
2022-11-20T22:33:13.275Z,30.25
2022-11-20T22:35:43.857Z,32.13
2022-11-20T22:40:47.291Z,27.50
2022-11-20T22:43:16.213Z,31.02
2022-11-20T22:45:45.655Z,24.92
2022-11-20T22:48:15.560Z,29.35
2022-11-20T22:50:43.445Z,27.88
2022-11-20T22:53:12.279Z,28.58
2022-11-20T22:55:40.214Z,25.70
2022-11-20T22:58:10.166Z,27.55
2022-11-20T23:00:39.045Z,26.70
2022-11-20T23:03:07.048Z,28.85
2022-11-20T23:05:35.957Z,24.45
2022-11-20T23:08:03.867Z,29.30
2022-11-20T23:10:32.220Z,28.50
2022-11-20T23:13:00.644Z,27.48
2022-11-20T23:15:31.621Z,27.67
2022-11-20T23:18:00.476Z,29.20
2022-11-20T23:20:28.363Z,25.42
2022-11-20T23:22:57.448Z,27.38
2022-11-20T23:25:25.420Z,29.13
2022-11-20T23:27:55.516Z,30.42
2022-11-20T23:30:23.438Z,29.85
2022-11-20T23:32:53.315Z,28.95
2022-11-20T23:35:22.127Z,27.50
2022-11-20T23:37:50.215Z,30.05
2022-11-20T23:40:18.285Z,29.58
2022-11-20T23:43:01.064Z,27.73
2022-11-20T23:45:29.129Z,28.63
2022-11-20T23:47:58.887Z,27.80
2022-11-20T23:50:26.858Z,27.08
2022-11-20T23:52:55.231Z,25.08
2022-11-20T23:55:24.628Z,23.50
2022-11-20T23:57:53.077Z,30.48
