createdAt,value
2023-01-21T00:01:28.673Z,11.00
2023-01-21T00:03:59.977Z,11.10
2023-01-21T00:06:30.323Z,11.80
2023-01-21T00:09:02.113Z,11.20
2023-01-21T00:11:32.506Z,10.00
2023-01-21T00:14:02.835Z,9.00
2023-01-21T00:16:33.154Z,10.20
2023-01-21T00:19:03.518Z,7.80
2023-01-21T00:21:33.843Z,9.70
2023-01-21T00:24:04.220Z,10.50
2023-01-21T00:26:34.549Z,8.70
2023-01-21T00:29:05.219Z,10.20
2023-01-21T00:31:35.677Z,10.10
2023-01-21T00:34:06.101Z,10.80
2023-01-21T00:36:36.417Z,12.10
2023-01-21T00:39:07.297Z,8.80
2023-01-21T00:41:38.213Z,9.70
2023-01-21T00:44:09.146Z,12.50
2023-01-21T00:46:39.549Z,10.30
2023-01-21T00:49:09.898Z,11.50
2023-01-21T00:51:40.237Z,10.20
2023-01-21T00:54:10.589Z,11.20
2023-01-21T00:56:40.905Z,10.50
2023-01-21T00:59:11.677Z,9.70
2023-01-21T01:01:42.241Z,9.70
2023-01-21T01:04:12.772Z,9.00
2023-01-21T01:06:43.100Z,10.60
2023-01-21T01:09:13.494Z,10.30
2023-01-21T01:11:43.834Z,9.80
2023-01-21T01:14:14.213Z,10.10
2023-01-21T01:16:44.552Z,9.80
2023-01-21T01:19:15.334Z,9.50
2023-01-21T01:21:45.817Z,9.70
2023-01-21T01:24:16.158Z,9.50
2023-01-21T01:26:46.514Z,10.60
2023-01-21T01:29:18.241Z,11.00
2023-01-21T01:31:49.148Z,8.10
2023-01-21T01:34:19.465Z,8.80
2023-01-21T01:36:50.919Z,11.50
2023-01-21T01:39:21.243Z,9.40
2023-01-21T01:41:51.757Z,11.00
2023-01-21T01:44:58.641Z,9.00
2023-01-21T01:47:33.523Z,9.10
2023-01-21T01:50:04.709Z,10.20
2023-01-21T01:52:35.242Z,10.70
2023-01-21T01:55:06.672Z,7.90
2023-01-21T01:57:39.232Z,8.00
2023-01-21T02:00:12.679Z,6.20
2023-01-21T02:02:43.854Z,9.40
2023-01-21T02:05:14.230Z,8.10
2023-01-21T02:07:46.558Z,9.40
2023-01-21T02:10:20.776Z,9.20
2023-01-21T02:12:51.225Z,9.20
2023-01-21T02:15:21.866Z,7.20
2023-01-21T02:18:01.240Z,8.30
2023-01-21T02:20:56.364Z,9.30
2023-01-21T02:23:34.072Z,7.30
2023-01-21T02:26:34.893Z,6.20
2023-01-21T02:29:32.148Z,8.00
2023-01-21T02:32:29.057Z,7.10
2023-01-21T02:35:03.957Z,6.60
2023-01-21T02:37:39.870Z,6.90
2023-01-21T02:40:15.282Z,6.90
2023-01-21T02:42:48.340Z,7.80
2023-01-21T02:45:24.956Z,6.20
2023-01-21T02:48:05.782Z,6.70
2023-01-21T02:50:37.894Z,7.30
2023-01-21T02:53:08.211Z,7.50
2023-01-21T02:55:43.360Z,7.20
2023-01-21T02:58:17.801Z,6.70
2023-01-21T03:00:56.697Z,5.10
2023-01-21T03:03:41.624Z,6.90
2023-01-21T03:06:53.946Z,6.00
2023-01-21T03:09:27.633Z,5.90
2023-01-21T03:12:03.453Z,4.80
2023-01-21T03:14:55.977Z,6.90
2023-01-21T03:17:35.593Z,7.20
2023-01-21T03:20:10.918Z,7.30
2023-01-21T03:22:41.882Z,5.60
2023-01-21T03:25:14.118Z,5.10
2023-01-21T03:27:46.581Z,6.20
2023-01-21T03:30:21.383Z,7.40
2023-01-21T03:32:53.975Z,6.40
2023-01-21T03:35:27.705Z,9.10
2023-01-21T03:38:03.096Z,7.60
2023-01-21T03:40:36.696Z,7.60
2023-01-21T03:43:08.634Z,8.70
2023-01-21T03:45:44.676Z,5.50
2023-01-21T03:48:22.639Z,5.90
2023-01-21T03:51:00.703Z,7.40
2023-01-21T03:53:32.418Z,6.40
2023-01-21T03:56:04.681Z,8.00
2023-01-21T03:58:36.978Z,7.20
2023-01-21T04:01:09.696Z,6.10
2023-01-21T04:03:40.973Z,9.20
2023-01-21T04:06:14.669Z,8.30
2023-01-21T04:08:47.007Z,5.90
2023-01-21T04:11:19.720Z,6.70
2023-01-21T04:13:51.975Z,6.20
2023-01-21T04:16:24.765Z,7.80
2023-01-21T04:18:56.979Z,8.20
2023-01-21T04:21:29.737Z,7.60
2023-01-21T04:33:55.769Z,6.80
2023-01-21T04:36:26.119Z,7.40
2023-01-21T04:38:56.434Z,6.70
2023-01-21T04:41:27.133Z,5.20
2023-01-21T04:43:57.726Z,7.70
2023-01-21T04:46:28.200Z,5.80
2023-01-21T04:48:58.595Z,8.50
2023-01-21T04:51:29.615Z,7.00
2023-01-21T04:54:00.138Z,6.10
2023-01-21T04:56:30.580Z,4.10
2023-01-21T04:59:00.951Z,6.30
2023-01-21T05:01:31.394Z,6.20
2023-01-21T05:04:02.112Z,7.80
2023-01-21T05:06:32.533Z,7.50
2023-01-21T05:09:02.922Z,5.60
2023-01-21T05:11:33.342Z,7.00
2023-01-21T05:14:03.682Z,5.80
2023-01-21T05:16:34.038Z,5.50
2023-01-21T05:19:04.476Z,5.60
2023-01-21T05:21:34.993Z,5.70
2023-01-21T05:24:05.556Z,6.90
2023-01-21T05:26:36.106Z,6.80
2023-01-21T05:29:06.516Z,5.40
2023-01-21T05:31:36.987Z,6.30
2023-01-21T05:34:07.673Z,5.30
2023-01-21T05:36:38.397Z,5.50
2023-01-21T05:39:08.865Z,7.90
2023-01-21T05:41:39.357Z,6.90
2023-01-21T05:44:10.742Z,5.50
2023-01-21T05:46:41.223Z,5.80
2023-01-21T05:49:11.760Z,5.80
2023-01-21T05:51:42.181Z,6.10
2023-01-21T05:54:12.995Z,4.80
2023-01-21T05:56:43.962Z,6.50
2023-01-21T05:59:14.348Z,7.70
2023-01-21T06:01:44.717Z,7.70
2023-01-21T06:04:15.066Z,6.20
2023-01-21T06:06:45.392Z,6.40
2023-01-21T06:09:15.735Z,5.60
2023-01-21T06:11:46.028Z,6.20
2023-01-21T06:14:16.357Z,5.70
2023-01-21T06:16:46.692Z,5.20
2023-01-21T06:19:17.015Z,7.60
2023-01-21T06:21:47.364Z,7.40
2023-01-21T06:24:17.790Z,7.70
2023-01-21T06:26:48.200Z,6.30
2023-01-21T06:29:18.577Z,5.90
2023-01-21T06:31:49.289Z,5.50
2023-01-21T06:34:19.906Z,5.70
2023-01-21T06:36:50.283Z,6.70
2023-01-21T06:39:20.659Z,8.60
2023-01-21T06:41:52.381Z,8.10
2023-01-21T06:47:00.763Z,6.10
2023-01-21T06:49:31.747Z,7.70
2023-01-21T06:52:02.209Z,5.10
2023-01-21T06:54:32.652Z,7.00
2023-01-21T06:57:02.992Z,7.50
2023-01-21T06:59:33.427Z,7.60
2023-01-21T07:02:04.131Z,5.80
2023-01-21T07:04:34.522Z,6.90
2023-01-21T07:07:04.906Z,6.30
2023-01-21T07:09:35.341Z,8.40
2023-01-21T07:12:06.345Z,8.90
2023-01-21T07:14:36.727Z,8.40
2023-01-21T07:17:07.179Z,9.60
2023-01-21T07:19:37.613Z,8.30
2023-01-21T07:30:55.128Z,11.80
2023-01-21T07:33:25.661Z,9.90
2023-01-21T07:35:56.017Z,10.90
2023-01-21T07:38:26.331Z,8.50
2023-01-21T07:40:56.766Z,10.40
2023-01-21T07:43:28.168Z,8.30
2023-01-21T07:46:00.124Z,11.10
2023-01-21T07:48:30.977Z,6.90
2023-01-21T07:51:01.883Z,6.80
2023-01-21T07:53:32.536Z,9.40
2023-01-21T07:56:06.045Z,9.60
2023-01-21T07:58:36.499Z,8.20
2023-01-21T08:01:08.917Z,9.80
2023-01-21T08:03:40.643Z,8.70
2023-01-21T08:06:11.111Z,6.40
2023-01-21T08:08:41.390Z,8.30
2023-01-21T08:11:11.901Z,7.20
2023-01-21T08:13:42.367Z,7.10
2023-01-21T08:16:13.758Z,7.60
2023-01-21T08:18:44.153Z,7.70
2023-01-21T08:21:14.503Z,7.10
2023-01-21T08:23:45.096Z,7.20
2023-01-21T08:26:15.412Z,6.80
2023-01-21T08:28:45.870Z,4.80
2023-01-21T08:31:16.346Z,7.20
2023-01-21T08:33:47.325Z,7.20
2023-01-21T08:36:17.746Z,7.30
2023-01-21T08:38:48.870Z,7.60
2023-01-21T08:41:19.275Z,6.90
2023-01-21T08:43:49.590Z,5.70
2023-01-21T08:46:19.989Z,6.80
2023-01-21T08:48:50.966Z,6.30
2023-01-21T08:51:21.432Z,5.10
2023-01-21T08:53:53.137Z,6.60
2023-01-21T08:56:23.474Z,6.10
2023-01-21T08:58:58.010Z,6.80
2023-01-21T09:01:29.177Z,5.70
2023-01-21T09:04:00.617Z,6.60
2023-01-21T09:06:31.720Z,6.10
2023-01-21T09:09:02.092Z,6.90
2023-01-21T09:11:32.907Z,5.60
2023-01-21T09:14:04.174Z,7.50
2023-01-21T09:16:36.293Z,6.00
2023-01-21T09:19:07.071Z,6.50
2023-01-21T09:21:37.887Z,7.00
2023-01-21T09:24:09.324Z,5.60
2023-01-21T09:26:43.971Z,6.80
2023-01-21T09:29:14.295Z,7.90
2023-01-21T09:31:44.703Z,6.80
2023-01-21T09:34:15.157Z,6.60
2023-01-21T09:36:45.625Z,6.60
2023-01-21T09:39:15.996Z,7.40
2023-01-21T09:41:49.605Z,7.60
2023-01-21T09:44:25.320Z,6.10
2023-01-21T09:46:59.778Z,5.80
2023-01-21T09:49:32.408Z,6.40
2023-01-21T09:52:11.469Z,7.40
2023-01-21T09:54:42.237Z,6.80
2023-01-21T09:57:32.950Z,6.30
2023-01-21T10:00:24.788Z,6.50
2023-01-21T10:03:01.400Z,6.30
2023-01-21T10:06:03.592Z,6.70
2023-01-21T10:08:40.899Z,7.70
2023-01-21T10:19:00.052Z,6.30
2023-01-21T10:21:36.019Z,7.90
2023-01-21T10:24:10.766Z,7.60
2023-01-21T10:26:41.094Z,6.70
2023-01-21T10:29:16.753Z,6.20
2023-01-21T10:31:54.261Z,7.80
2023-01-21T10:34:24.815Z,7.90
2023-01-21T10:37:05.207Z,7.60
2023-01-21T10:39:42.457Z,6.90
2023-01-21T10:42:39.194Z,7.70
2023-01-21T10:45:19.430Z,7.90
2023-01-21T10:47:54.460Z,6.60
2023-01-21T10:50:33.072Z,7.60
2023-01-21T10:53:09.461Z,7.50
2023-01-21T10:55:50.056Z,8.30
2023-01-21T10:58:27.571Z,8.40
2023-01-21T11:01:00.785Z,6.40
2023-01-21T11:03:41.350Z,6.60
2023-01-21T11:06:14.571Z,6.60
2023-01-21T11:08:47.973Z,6.40
2023-01-21T11:11:22.146Z,7.30
2023-01-21T11:13:52.519Z,6.60
2023-01-21T11:16:36.933Z,5.80
2023-01-21T11:19:08.171Z,7.80
2023-01-21T11:21:40.749Z,6.90
2023-01-21T11:24:24.835Z,8.80
2023-01-21T11:26:56.671Z,6.00
2023-01-21T11:29:28.554Z,7.80
2023-01-21T11:32:06.237Z,6.70
2023-01-21T11:34:36.941Z,6.20
2023-01-21T11:37:08.846Z,5.60
2023-01-21T11:39:41.645Z,5.60
2023-01-21T11:42:16.738Z,5.90
2023-01-21T11:44:55.573Z,6.80
2023-01-21T11:47:38.590Z,6.50
2023-01-21T11:50:17.299Z,7.20
2023-01-21T11:52:48.089Z,6.20
2023-01-21T11:55:24.718Z,7.40
2023-01-21T11:57:56.590Z,5.70
2023-01-21T12:00:28.525Z,5.90
2023-01-21T12:03:01.774Z,5.70
2023-01-21T12:05:35.587Z,5.70
2023-01-21T12:08:07.699Z,5.20
2023-01-21T12:10:44.033Z,5.00
2023-01-21T12:13:22.736Z,4.90
2023-01-21T12:16:16.222Z,4.40
2023-01-21T12:18:59.043Z,6.70
2023-01-21T12:21:34.299Z,5.60
2023-01-21T12:24:13.998Z,5.60
2023-01-21T12:26:46.456Z,6.10
2023-01-21T12:29:32.278Z,5.20
2023-01-21T12:32:06.216Z,5.40
2023-01-21T12:34:39.890Z,5.50
2023-01-21T12:37:15.606Z,5.30
2023-01-21T12:39:46.733Z,6.50
2023-01-21T12:42:22.216Z,5.20
2023-01-21T12:44:55.399Z,5.20
2023-01-21T12:47:30.968Z,6.10
2023-01-21T12:50:12.328Z,6.10
2023-01-21T12:52:49.822Z,7.60
2023-01-21T12:55:24.483Z,5.80
2023-01-21T12:57:59.663Z,6.30
2023-01-21T13:00:32.378Z,5.10
2023-01-21T13:03:17.675Z,5.70
2023-01-21T13:05:51.659Z,4.50
2023-01-21T13:08:35.161Z,4.50
2023-01-21T13:11:14.397Z,4.60
2023-01-21T13:13:50.871Z,4.70
2023-01-21T13:16:21.602Z,4.90
2023-01-21T13:18:55.268Z,5.10
2023-01-21T13:21:39.767Z,4.50
2023-01-21T13:24:16.956Z,4.40
2023-01-21T13:26:54.054Z,4.20
2023-01-21T13:29:58.227Z,4.60
2023-01-21T13:32:38.209Z,4.70
2023-01-21T13:35:46.085Z,4.80
2023-01-21T13:38:23.926Z,3.30
2023-01-21T13:40:58.543Z,5.20
2023-01-21T13:55:20.469Z,3.70
2023-01-21T13:58:02.833Z,5.30
2023-01-21T14:00:36.309Z,4.30
2023-01-21T14:03:17.625Z,3.70
2023-01-21T14:05:53.039Z,4.50
2023-01-21T14:08:26.979Z,4.20
2023-01-21T14:11:00.693Z,4.40
2023-01-21T14:14:04.257Z,3.80
2023-01-21T14:16:49.299Z,4.10
2023-01-21T14:19:36.718Z,4.20
2023-01-21T14:22:19.974Z,4.30
2023-01-21T14:27:28.265Z,3.60
2023-01-21T14:30:11.042Z,3.60
2023-01-21T14:36:44.565Z,4.10
2023-01-21T14:39:27.038Z,4.60
2023-01-21T14:42:03.876Z,3.90
2023-01-21T14:44:42.744Z,5.50
2023-01-21T14:47:42.953Z,5.00
2023-01-21T14:50:13.718Z,5.50
2023-01-21T14:52:46.019Z,3.90
2023-01-21T14:55:30.754Z,4.50
2023-01-21T14:58:02.150Z,4.90
2023-01-21T15:00:34.766Z,5.40
2023-01-21T15:03:17.544Z,4.60
2023-01-21T15:05:51.741Z,4.00
2023-01-21T15:08:29.154Z,5.10
2023-01-21T15:11:06.360Z,4.30
2023-01-21T15:13:41.164Z,4.90
2023-01-21T15:16:32.562Z,5.10
2023-01-21T15:19:22.931Z,4.50
2023-01-21T15:22:30.097Z,5.00
2023-01-21T15:25:20.880Z,4.20
2023-01-21T15:28:38.205Z,4.20
2023-01-21T15:31:11.326Z,5.30
2023-01-21T15:33:46.120Z,5.50
2023-01-21T15:36:24.276Z,5.00
2023-01-21T15:38:59.627Z,3.90
2023-01-21T15:41:47.652Z,4.40
2023-01-21T15:44:32.850Z,5.90
2023-01-21T15:47:11.835Z,5.80
2023-01-21T15:49:52.944Z,6.00
2023-01-21T15:52:41.687Z,6.30
2023-01-21T15:55:22.228Z,4.30
2023-01-21T15:57:58.045Z,3.20
2023-01-21T16:00:35.865Z,5.00
2023-01-21T16:03:13.947Z,4.40
2023-01-21T16:05:50.424Z,3.90
2023-01-21T16:08:27.296Z,4.10
2023-01-21T16:11:15.201Z,5.00
2023-01-21T16:13:59.088Z,5.20
2023-01-21T16:16:41.736Z,5.00
2023-01-21T16:19:13.739Z,4.80
2023-01-21T16:21:46.611Z,5.70
2023-01-21T16:24:19.024Z,4.00
2023-01-21T16:26:49.408Z,4.70
2023-01-21T16:29:19.773Z,7.20
2023-01-21T16:31:52.722Z,5.00
2023-01-21T16:36:55.010Z,5.10
2023-01-21T16:39:25.950Z,4.10
2023-01-21T16:42:04.110Z,3.70
2023-01-21T16:44:35.283Z,5.70
2023-01-21T16:47:05.899Z,4.70
2023-01-21T16:49:36.246Z,5.60
2023-01-21T16:52:07.628Z,5.50
2023-01-21T16:54:49.695Z,4.80
2023-01-21T16:57:28.852Z,5.00
2023-01-21T17:00:02.299Z,4.40
2023-01-21T17:02:34.277Z,5.70
2023-01-21T17:05:06.494Z,6.40
2023-01-21T17:07:42.619Z,5.10
2023-01-21T17:10:20.929Z,4.70
2023-01-21T17:12:53.259Z,4.10
2023-01-21T17:15:29.121Z,5.30
2023-01-21T17:18:00.477Z,4.80
2023-01-21T17:20:39.837Z,4.70
2023-01-21T17:23:15.181Z,4.20
2023-01-21T17:25:45.915Z,3.00
2023-01-21T17:28:31.661Z,3.60
2023-01-21T17:31:29.080Z,3.40
2023-01-21T17:34:21.463Z,3.00
2023-01-21T17:36:53.680Z,4.30
2023-01-21T17:40:01.030Z,3.80
2023-01-21T17:42:40.653Z,3.50
2023-01-21T17:45:19.698Z,3.30
2023-01-21T17:48:08.729Z,3.60
2023-01-21T17:50:47.330Z,3.10
2023-01-21T17:53:23.724Z,2.60
2023-01-21T17:56:02.650Z,3.50
2023-01-21T17:58:52.533Z,2.60
2023-01-21T18:01:23.631Z,3.60
2023-01-21T18:03:53.968Z,3.50
2023-01-21T18:06:27.842Z,3.50
2023-01-21T18:08:58.795Z,4.60
2023-01-21T18:11:29.145Z,3.70
2023-01-21T18:13:59.474Z,4.70
2023-01-21T18:16:29.990Z,4.50
2023-01-21T18:19:00.675Z,3.80
2023-01-21T18:21:31.044Z,3.40
2023-01-21T18:24:01.599Z,4.10
2023-01-21T18:26:35.612Z,4.50
2023-01-21T18:29:07.438Z,3.40
2023-01-21T18:31:38.025Z,3.60
2023-01-21T18:34:10.348Z,4.70
2023-01-21T18:36:40.950Z,4.70
2023-01-21T18:39:14.720Z,4.60
2023-01-21T18:41:45.824Z,3.70
2023-01-21T18:44:16.452Z,4.40
2023-01-21T18:46:47.808Z,3.40
2023-01-21T18:49:20.253Z,3.50
2023-01-21T18:51:50.686Z,4.30
2023-01-21T18:54:21.200Z,5.30
2023-01-21T18:56:51.713Z,4.70
2023-01-21T18:59:23.148Z,6.80
2023-01-21T19:01:53.756Z,4.90
2023-01-21T19:04:24.191Z,5.30
2023-01-21T19:06:55.668Z,3.70
2023-01-21T19:09:27.114Z,4.90
2023-01-21T19:11:57.437Z,5.50
2023-01-21T19:14:27.920Z,4.10
2023-01-21T19:16:58.403Z,5.10
2023-01-21T19:19:29.261Z,5.30
2023-01-21T19:21:59.948Z,4.10
2023-01-21T19:24:30.454Z,4.30
2023-01-21T19:27:00.872Z,4.80
2023-01-21T19:29:31.757Z,5.20
2023-01-21T19:32:02.193Z,5.60
2023-01-21T19:34:34.045Z,5.20
2023-01-21T19:37:04.797Z,4.80
2023-01-21T19:39:35.338Z,3.80
2023-01-21T19:42:08.736Z,5.10
2023-01-21T19:44:40.207Z,6.70
2023-01-21T19:47:18.549Z,5.20
2023-01-21T19:49:49.279Z,4.20
2023-01-21T19:52:19.840Z,5.90
2023-01-21T19:54:50.527Z,5.30
2023-01-21T19:57:20.969Z,4.20
2023-01-21T19:59:51.995Z,3.70
2023-01-21T20:02:22.514Z,4.90
2023-01-21T20:04:53.336Z,5.40
2023-01-21T20:07:24.245Z,4.80
2023-01-21T20:09:54.615Z,4.40
2023-01-21T20:12:25.061Z,3.70
2023-01-21T20:14:55.374Z,5.10
2023-01-21T20:17:25.935Z,5.30
2023-01-21T20:19:56.470Z,3.80
2023-01-21T20:22:27.246Z,3.90
2023-01-21T20:24:57.787Z,4.20
2023-01-21T20:27:28.205Z,4.40
2023-01-21T20:30:14.764Z,3.90
2023-01-21T20:32:45.738Z,4.20
2023-01-21T20:35:17.028Z,5.10
2023-01-21T20:37:49.018Z,2.90
2023-01-21T20:40:22.709Z,4.30
2023-01-21T20:42:53.682Z,4.80
2023-01-21T20:45:28.050Z,4.60
2023-01-21T20:48:00.899Z,4.00
2023-01-21T20:50:35.377Z,4.40
2023-01-21T20:53:06.488Z,4.40
2023-01-21T20:55:38.510Z,4.40
2023-01-21T20:58:11.393Z,5.80
2023-01-21T21:00:43.841Z,5.30
2023-01-21T21:03:16.478Z,5.10
2023-01-21T21:05:47.948Z,5.60
2023-01-21T21:08:20.041Z,5.80
2023-01-21T21:10:52.807Z,5.20
2023-01-21T21:13:23.305Z,6.00
2023-01-21T21:15:54.036Z,5.60
2023-01-21T21:18:24.814Z,5.10
2023-01-21T21:20:55.467Z,5.40
2023-01-21T21:23:25.943Z,5.00
2023-01-21T21:26:00.053Z,5.00
2023-01-21T21:28:30.553Z,6.30
2023-01-21T21:31:02.804Z,5.00
2023-01-21T21:33:33.287Z,6.50
2023-01-21T21:36:03.759Z,5.00
2023-01-21T21:38:34.236Z,5.70
2023-01-21T21:41:25.141Z,4.90
2023-01-21T21:43:55.555Z,5.90
2023-01-21T21:46:43.310Z,5.90
2023-01-21T21:49:13.927Z,3.90
2023-01-21T21:51:45.786Z,5.20
2023-01-21T21:54:18.703Z,6.00
2023-01-21T21:56:49.435Z,5.50
2023-01-21T21:59:19.820Z,4.50
2023-01-21T22:01:50.315Z,4.60
2023-01-21T22:04:21.239Z,5.10
2023-01-21T22:06:51.676Z,5.30
2023-01-21T22:09:22.106Z,6.00
2023-01-21T22:11:52.559Z,5.20
2023-01-21T22:14:23.208Z,4.50
2023-01-21T22:16:53.981Z,5.40
2023-01-21T22:19:24.369Z,4.90
2023-01-21T22:21:54.757Z,4.20
2023-01-21T22:24:25.337Z,6.20
2023-01-21T22:26:55.877Z,4.70
2023-01-21T22:29:26.256Z,5.20
2023-01-21T22:31:56.639Z,4.40
2023-01-21T22:34:27.954Z,4.50
2023-01-21T22:36:58.373Z,5.00
2023-01-21T22:39:28.818Z,4.50
2023-01-21T22:42:00.217Z,4.20
2023-01-21T22:44:30.702Z,3.90
2023-01-21T22:47:01.202Z,5.40
2023-01-21T22:49:31.571Z,4.40
2023-01-21T22:52:02.247Z,4.00
2023-01-21T22:54:32.659Z,4.80
2023-01-21T22:57:03.134Z,4.70
2023-01-21T22:59:34.084Z,4.80
2023-01-21T23:02:04.574Z,4.20
2023-01-21T23:04:35.189Z,4.50
2023-01-21T23:07:05.807Z,4.50
2023-01-21T23:09:36.368Z,3.40
2023-01-21T23:12:09.052Z,4.40
2023-01-21T23:14:39.691Z,3.90
2023-01-21T23:17:10.050Z,3.00
2023-01-21T23:19:40.437Z,3.90
2023-01-21T23:22:10.921Z,3.70
2023-01-21T23:24:41.253Z,4.70
2023-01-21T23:27:11.623Z,4.10
2023-01-21T23:29:41.943Z,3.50
2023-01-21T23:32:12.328Z,4.30
2023-01-21T23:34:42.616Z,4.20
2023-01-21T23:37:13.478Z,4.50
2023-01-21T23:39:43.830Z,4.50
2023-01-21T23:42:14.128Z,2.80
2023-01-21T23:44:44.488Z,3.80
2023-01-21T23:47:14.983Z,3.30
2023-01-21T23:49:45.381Z,4.30
2023-01-21T23:52:15.773Z,4.80
2023-01-21T23:54:46.319Z,3.40
2023-01-21T23:57:16.673Z,3.20
2023-01-21T23:59:47.374Z,4.00
