createdAt,value
2019-01-18T00:00:14.810Z,89.04
2019-01-18T00:01:14.822Z,89.29
2019-01-18T00:02:14.787Z,89.04
2019-01-18T00:03:14.779Z,89.35
2019-01-18T00:04:14.766Z,89.08
2019-01-18T00:05:14.792Z,89.60
2019-01-18T00:06:14.745Z,90.22
2019-01-18T00:07:14.735Z,90.12
2019-01-18T00:08:14.727Z,89.91
2019-01-18T00:09:14.712Z,90.12
2019-01-18T00:10:14.719Z,90.01
2019-01-18T00:11:14.719Z,90.19
2019-01-18T00:12:14.679Z,90.85
2019-01-18T00:13:14.669Z,90.39
2019-01-18T00:14:14.659Z,90.12
2019-01-18T00:15:14.672Z,90.12
2019-01-18T00:16:14.637Z,89.08
2019-01-18T00:17:14.626Z,89.91
2019-01-18T00:18:14.618Z,90.44
2019-01-18T00:19:14.606Z,90.01
2019-01-18T00:20:14.620Z,90.44
2019-01-18T00:21:14.584Z,90.47
2019-01-18T00:22:14.578Z,90.33
2019-01-18T00:23:14.566Z,90.33
2019-01-18T00:24:14.551Z,90.75
2019-01-18T00:25:14.569Z,90.64
2019-01-18T00:26:14.533Z,90.79
2019-01-18T00:27:14.520Z,91.41
2019-01-18T00:28:14.513Z,92.46
2019-01-18T00:29:14.502Z,92.03
2019-01-18T00:30:14.520Z,92.03
2019-01-18T00:31:15.125Z,91.93
2019-01-18T00:32:14.467Z,92.35
2019-01-18T00:33:14.455Z,92.56
2019-01-18T00:34:14.445Z,92.25
2019-01-18T00:35:14.467Z,91.83
2019-01-18T00:36:14.426Z,92.03
2019-01-18T00:37:14.420Z,91.00
2019-01-18T00:38:14.411Z,91.72
2019-01-18T00:39:14.391Z,91.66
2019-01-18T00:40:14.410Z,91.35
2019-01-18T00:41:14.374Z,91.66
2019-01-18T00:42:14.371Z,91.46
2019-01-18T00:43:14.364Z,92.18
2019-01-18T00:44:14.337Z,91.77
2019-01-18T00:45:14.351Z,90.72
2019-01-18T00:46:14.316Z,91.46
2019-01-18T00:47:14.305Z,91.87
2019-01-18T00:48:14.300Z,91.97
2019-01-18T00:49:14.284Z,91.14
2019-01-18T00:50:14.323Z,90.06
2019-01-18T00:51:14.264Z,90.10
2019-01-18T00:52:14.253Z,89.75
2019-01-18T00:53:14.240Z,89.54
2019-01-18T00:54:14.233Z,89.47
2019-01-18T00:55:14.264Z,88.70
2019-01-18T00:56:14.214Z,89.22
2019-01-18T00:57:14.199Z,89.54
2019-01-18T00:58:14.186Z,89.47
2019-01-18T00:59:14.175Z,89.54
2019-01-18T01:00:14.166Z,89.54
2019-01-18T01:01:14.180Z,89.12
2019-01-18T01:02:14.145Z,88.43
2019-01-18T01:03:14.135Z,88.39
2019-01-18T01:04:14.122Z,88.81
2019-01-18T01:05:14.153Z,88.85
2019-01-18T01:06:14.103Z,89.22
2019-01-18T01:07:14.091Z,89.47
2019-01-18T01:08:14.095Z,89.26
2019-01-18T01:09:14.066Z,89.58
2019-01-18T01:10:14.058Z,89.89
2019-01-18T01:11:14.091Z,90.10
2019-01-18T01:12:14.057Z,90.20
2019-01-18T01:13:14.022Z,90.20
2019-01-18T01:14:14.029Z,90.83
2019-01-18T01:15:14.001Z,91.77
2019-01-18T01:16:20.353Z,91.87
2019-01-18T01:17:13.980Z,91.87
2019-01-18T01:18:13.970Z,92.08
2019-01-18T01:19:13.974Z,91.87
2019-01-18T01:20:13.951Z,91.35
2019-01-18T01:21:13.939Z,92.22
2019-01-18T01:22:13.964Z,92.33
2019-01-18T01:23:13.916Z,92.91
2019-01-18T01:24:13.905Z,92.33
2019-01-18T01:25:13.897Z,92.54
2019-01-18T01:26:13.903Z,92.85
2019-01-18T01:27:13.872Z,92.33
2019-01-18T01:28:13.910Z,92.54
2019-01-18T01:29:13.850Z,92.85
2019-01-18T01:30:13.840Z,92.85
2019-01-18T01:31:13.829Z,93.06
2019-01-18T01:32:13.817Z,92.54
2019-01-18T01:33:13.806Z,91.91
2019-01-18T01:34:13.833Z,91.71
2019-01-18T01:35:13.783Z,90.14
2019-01-18T01:36:13.781Z,89.93
2019-01-18T01:37:13.762Z,90.56
2019-01-18T01:38:13.751Z,90.14
2019-01-18T01:39:13.754Z,91.08
2019-01-18T01:40:13.768Z,90.77
2019-01-18T01:41:13.721Z,91.71
2019-01-18T01:42:13.707Z,91.22
2019-01-18T01:43:13.698Z,91.85
2019-01-18T01:44:13.688Z,91.47
2019-01-18T01:45:13.679Z,92.31
2019-01-18T01:46:13.705Z,92.66
2019-01-18T01:47:13.659Z,93.19
2019-01-18T01:48:13.646Z,93.82
2019-01-18T01:49:13.642Z,93.82
2019-01-18T01:50:13.624Z,93.92
2019-01-18T01:51:13.614Z,93.40
2019-01-18T01:52:13.638Z,93.29
2019-01-18T01:53:13.590Z,92.46
2019-01-18T01:54:13.582Z,92.29
2019-01-18T01:55:13.569Z,92.19
2019-01-18T01:56:13.557Z,92.35
2019-01-18T01:57:13.549Z,92.29
2019-01-18T01:58:13.575Z,92.19
2019-01-18T01:59:13.526Z,90.83
2019-01-18T02:00:13.517Z,90.62
2019-01-18T02:01:13.508Z,90.83
2019-01-18T02:02:13.494Z,90.26
2019-01-18T02:03:13.485Z,89.99
2019-01-18T02:04:13.514Z,89.26
2019-01-18T02:05:13.464Z,88.64
2019-01-18T02:06:13.454Z,88.42
2019-01-18T02:07:13.442Z,88.21
2019-01-18T02:08:13.434Z,87.27
2019-01-18T02:09:13.424Z,86.33
2019-01-18T02:10:13.449Z,87.27
2019-01-18T02:11:13.401Z,86.85
2019-01-18T02:12:13.395Z,86.85
2019-01-18T02:13:13.380Z,87.69
2019-01-18T02:14:13.372Z,87.59
2019-01-18T02:15:13.361Z,87.38
2019-01-18T02:16:13.374Z,86.75
2019-01-18T02:17:13.341Z,87.69
2019-01-18T02:18:13.330Z,88.21
2019-01-18T02:19:13.319Z,88.53
2019-01-18T02:20:13.309Z,88.42
2019-01-18T02:21:13.339Z,88.74
2019-01-18T02:22:13.286Z,89.05
2019-01-18T02:23:13.278Z,89.26
2019-01-18T02:24:13.271Z,89.47
2019-01-18T02:25:13.258Z,89.36
2019-01-18T02:26:13.245Z,89.83
2019-01-18T02:27:13.261Z,89.89
2019-01-18T02:28:13.225Z,90.20
2019-01-18T02:29:13.217Z,90.93
2019-01-18T02:30:13.206Z,90.31
2019-01-18T02:31:13.199Z,90.62
2019-01-18T02:32:13.241Z,91.03
2019-01-18T02:33:13.180Z,90.93
2019-01-18T02:34:13.164Z,90.72
2019-01-18T02:35:13.156Z,91.25
2019-01-18T02:36:13.145Z,91.35
2019-01-18T02:37:13.131Z,91.25
2019-01-18T02:38:13.146Z,90.41
2019-01-18T02:39:13.113Z,89.68
2019-01-18T02:40:13.104Z,89.40
2019-01-18T02:41:13.091Z,89.83
2019-01-18T02:42:13.082Z,89.61
2019-01-18T02:43:13.108Z,88.99
2019-01-18T02:44:13.060Z,89.72
2019-01-18T02:45:13.077Z,89.30
2019-01-18T02:46:13.039Z,89.51
2019-01-18T02:47:13.029Z,90.03
2019-01-18T02:48:13.018Z,89.72
2019-01-18T02:49:13.011Z,89.61
2019-01-18T02:50:13.020Z,89.93
2019-01-18T02:51:12.988Z,89.99
2019-01-18T02:52:12.976Z,89.58
2019-01-18T02:53:12.966Z,89.26
2019-01-18T02:54:12.955Z,88.84
2019-01-18T02:55:12.975Z,88.46
2019-01-18T02:56:12.932Z,88.78
2019-01-18T02:57:12.949Z,88.88
2019-01-18T02:58:12.919Z,88.26
2019-01-18T02:59:12.902Z,88.32
2019-01-18T03:00:12.917Z,88.64
2019-01-18T03:01:12.879Z,88.67
2019-01-18T03:02:12.869Z,88.46
2019-01-18T03:03:12.871Z,88.36
2019-01-18T03:04:12.847Z,88.57
2019-01-18T03:05:12.864Z,87.94
2019-01-18T03:06:12.827Z,88.78
2019-01-18T03:07:12.816Z,88.36
2019-01-18T03:08:12.817Z,88.74
2019-01-18T03:09:12.801Z,88.64
2019-01-18T03:10:12.811Z,88.53
2019-01-18T03:11:12.776Z,88.74
2019-01-18T03:12:12.768Z,88.42
2019-01-18T03:13:12.750Z,88.84
2019-01-18T03:14:12.741Z,88.32
2019-01-18T03:15:12.758Z,88.64
2019-01-18T03:16:12.722Z,88.32
2019-01-18T03:17:12.713Z,88.01
2019-01-18T03:18:12.699Z,87.94
2019-01-18T03:19:12.688Z,88.57
2019-01-18T03:20:12.703Z,88.84
2019-01-18T03:21:12.668Z,89.09
2019-01-18T03:22:12.659Z,88.84
2019-01-18T03:23:12.648Z,88.84
2019-01-18T03:24:12.636Z,88.57
2019-01-18T03:25:12.669Z,88.88
2019-01-18T03:26:12.625Z,88.88
2019-01-18T03:27:12.604Z,88.88
2019-01-18T03:28:12.593Z,88.57
2019-01-18T03:29:12.587Z,88.36
2019-01-18T03:30:18.769Z,88.53
2019-01-18T03:31:13.563Z,87.94
2019-01-18T03:32:12.551Z,87.84
2019-01-18T03:33:12.541Z,87.94
2019-01-18T03:34:12.534Z,87.84
2019-01-18T03:35:12.543Z,87.94
2019-01-18T03:36:12.509Z,87.84
2019-01-18T03:37:12.502Z,87.52
2019-01-18T03:38:12.488Z,87.63
2019-01-18T03:39:12.477Z,87.77
2019-01-18T03:40:12.492Z,87.77
2019-01-18T03:41:12.455Z,88.71
2019-01-18T03:42:12.445Z,88.46
2019-01-18T03:43:12.434Z,88.15
2019-01-18T03:44:12.423Z,87.52
2019-01-18T03:45:12.440Z,88.15
2019-01-18T03:46:12.404Z,87.63
2019-01-18T03:47:12.391Z,87.66
2019-01-18T03:48:12.379Z,87.88
2019-01-18T03:49:12.369Z,88.40
2019-01-18T03:50:12.385Z,88.50
2019-01-18T03:51:12.349Z,88.29
2019-01-18T03:52:12.341Z,89.03
2019-01-18T03:53:12.326Z,89.23
2019-01-18T03:54:12.320Z,89.03
2019-01-18T03:55:12.332Z,88.29
2019-01-18T03:56:12.295Z,88.61
2019-01-18T03:57:12.286Z,88.92
2019-01-18T03:58:12.276Z,88.26
2019-01-18T03:59:12.264Z,88.92
2019-01-18T04:00:12.277Z,88.29
2019-01-18T04:01:12.244Z,88.57
2019-01-18T04:02:12.232Z,88.82
2019-01-18T04:03:12.221Z,88.50
2019-01-18T04:04:12.209Z,88.50
2019-01-18T04:05:12.228Z,88.26
2019-01-18T04:06:12.189Z,88.26
2019-01-18T04:07:12.180Z,87.94
2019-01-18T04:08:12.168Z,88.36
2019-01-18T04:09:12.154Z,87.56
2019-01-18T04:10:12.180Z,87.84
2019-01-18T04:11:12.138Z,87.66
2019-01-18T04:12:12.126Z,87.94
2019-01-18T04:13:12.114Z,87.63
2019-01-18T04:14:12.102Z,87.73
2019-01-18T04:15:12.128Z,87.84
2019-01-18T04:16:12.083Z,88.04
2019-01-18T04:17:12.076Z,87.52
2019-01-18T04:18:12.065Z,88.04
2019-01-18T04:19:12.048Z,87.84
2019-01-18T04:20:12.038Z,87.00
2019-01-18T04:21:12.056Z,87.10
2019-01-18T04:22:12.016Z,87.21
2019-01-18T04:23:12.007Z,87.73
2019-01-18T04:24:11.998Z,87.00
2019-01-18T04:25:12.010Z,87.10
2019-01-18T04:26:11.972Z,87.21
2019-01-18T04:27:11.977Z,86.69
2019-01-18T04:28:11.954Z,86.16
2019-01-18T04:29:11.942Z,86.58
2019-01-18T04:30:11.954Z,86.58
2019-01-18T04:31:11.921Z,87.00
2019-01-18T04:32:11.914Z,86.47
2019-01-18T04:33:11.905Z,87.07
2019-01-18T04:34:11.889Z,87.17
2019-01-18T04:35:11.904Z,86.52
2019-01-18T04:36:11.868Z,86.58
2019-01-18T04:37:11.857Z,86.47
2019-01-18T04:38:11.850Z,86.37
2019-01-18T04:39:11.837Z,85.96
2019-01-18T04:40:11.855Z,85.96
2019-01-18T04:41:11.815Z,86.13
2019-01-18T04:42:11.803Z,86.27
2019-01-18T04:43:11.793Z,86.37
2019-01-18T04:44:11.781Z,86.27
2019-01-18T04:45:11.796Z,86.27
2019-01-18T04:46:11.762Z,86.27
2019-01-18T04:47:11.750Z,86.06
2019-01-18T04:48:11.738Z,86.47
2019-01-18T04:49:11.728Z,86.27
2019-01-18T04:50:11.745Z,86.79
2019-01-18T04:51:11.710Z,87.21
2019-01-18T04:52:11.698Z,87.31
2019-01-18T04:53:11.722Z,87.00
2019-01-18T04:54:11.676Z,86.58
2019-01-18T04:55:11.703Z,87.00
2019-01-18T04:56:11.660Z,86.58
2019-01-18T04:57:11.658Z,86.47
2019-01-18T04:58:11.634Z,86.90
2019-01-18T04:59:11.622Z,86.79
2019-01-18T05:00:11.636Z,86.37
2019-01-18T05:01:11.605Z,85.91
2019-01-18T05:02:11.591Z,86.58
2019-01-18T05:03:11.579Z,86.06
2019-01-18T05:04:11.568Z,85.96
2019-01-18T05:05:11.584Z,86.02
2019-01-18T05:06:11.546Z,85.50
2019-01-18T05:07:11.543Z,84.56
2019-01-18T05:08:11.529Z,84.59
2019-01-18T05:09:11.517Z,84.59
2019-01-18T05:10:11.530Z,84.14
2019-01-18T05:11:11.500Z,83.55
2019-01-18T05:12:11.518Z,83.30
2019-01-18T05:13:11.476Z,83.76
2019-01-18T05:14:11.462Z,83.83
2019-01-18T05:15:11.476Z,83.76
2019-01-18T05:16:11.443Z,83.93
2019-01-18T05:17:11.429Z,83.72
2019-01-18T05:18:11.421Z,82.26
2019-01-18T05:19:11.408Z,81.95
2019-01-18T05:20:11.425Z,83.23
2019-01-18T05:21:11.386Z,82.46
2019-01-18T05:22:11.374Z,82.15
2019-01-18T05:23:11.366Z,81.32
2019-01-18T05:24:11.356Z,80.90
2019-01-18T05:25:11.380Z,81.35
2019-01-18T05:26:11.334Z,80.20
2019-01-18T05:27:11.336Z,80.58
2019-01-18T05:28:11.312Z,80.52
2019-01-18T05:29:11.302Z,80.06
2019-01-18T05:30:11.290Z,80.06
2019-01-18T05:31:11.306Z,78.39
2019-01-18T05:32:11.270Z,77.03
2019-01-18T05:33:11.258Z,76.75
2019-01-18T05:34:11.249Z,77.14
2019-01-18T05:35:11.267Z,76.72
2019-01-18T05:36:11.238Z,77.14
2019-01-18T05:37:11.218Z,76.82
2019-01-18T05:38:11.207Z,75.92
2019-01-18T05:39:11.196Z,75.67
2019-01-18T05:40:11.208Z,75.39
2019-01-18T05:41:11.176Z,74.63
2019-01-18T05:42:11.165Z,74.04
2019-01-18T05:43:11.157Z,73.82
2019-01-18T05:44:11.195Z,73.61
2019-01-18T05:45:11.156Z,73.58
2019-01-18T05:46:11.124Z,73.69
2019-01-18T05:47:11.109Z,72.22
2019-01-18T05:48:11.099Z,72.22
2019-01-18T05:49:11.089Z,72.75
2019-01-18T05:50:11.104Z,72.12
2019-01-18T05:51:11.069Z,72.15
2019-01-18T05:52:11.064Z,72.75
2019-01-18T05:53:11.050Z,71.49
2019-01-18T05:54:11.040Z,71.28
2019-01-18T05:55:11.055Z,71.42
2019-01-18T05:56:11.019Z,71.31
2019-01-18T05:57:11.005Z,70.90
2019-01-18T05:58:11.004Z,70.37
2019-01-18T05:59:10.983Z,71.31
2019-01-18T06:00:11.011Z,71.84
2019-01-18T06:01:10.964Z,71.21
2019-01-18T06:02:10.953Z,70.68
2019-01-18T06:03:10.947Z,70.79
2019-01-18T06:04:10.932Z,71.73
2019-01-18T06:05:10.920Z,71.52
2019-01-18T06:06:10.938Z,71.94
2019-01-18T06:07:10.899Z,72.05
2019-01-18T06:08:10.888Z,72.25
2019-01-18T06:09:10.879Z,73.30
2019-01-18T06:10:10.890Z,72.78
2019-01-18T06:11:10.857Z,72.88
2019-01-18T06:12:10.846Z,72.78
2019-01-18T06:13:10.835Z,72.47
2019-01-18T06:14:10.825Z,71.21
2019-01-18T06:15:10.839Z,70.79
2019-01-18T06:16:10.814Z,71.11
2019-01-18T06:17:10.793Z,71.42
2019-01-18T06:18:10.785Z,71.62
2019-01-18T06:19:10.769Z,72.15
2019-01-18T06:20:10.799Z,71.84
2019-01-18T06:21:10.750Z,70.90
2019-01-18T06:22:10.745Z,70.72
2019-01-18T06:23:10.739Z,70.83
2019-01-18T06:24:10.725Z,70.61
2019-01-18T06:25:10.715Z,71.24
2019-01-18T06:26:10.728Z,71.97
2019-01-18T06:27:10.687Z,71.34
2019-01-18T06:28:10.674Z,71.77
2019-01-18T06:29:10.664Z,71.77
2019-01-18T06:30:10.687Z,71.97
2019-01-18T06:31:10.650Z,73.02
2019-01-18T06:32:10.632Z,72.71
2019-01-18T06:33:10.620Z,73.13
2019-01-18T06:34:10.611Z,71.97
2019-01-18T06:35:10.624Z,72.60
2019-01-18T06:36:10.590Z,72.08
2019-01-18T06:37:10.577Z,71.87
2019-01-18T06:38:10.567Z,71.24
2019-01-18T06:39:10.566Z,71.24
2019-01-18T06:40:10.590Z,72.01
2019-01-18T06:41:10.538Z,71.45
2019-01-18T06:42:10.525Z,71.59
2019-01-18T06:43:10.512Z,72.32
2019-01-18T06:44:10.504Z,71.59
2019-01-18T06:45:10.497Z,71.38
2019-01-18T06:46:10.519Z,72.11
2019-01-18T06:47:10.470Z,72.32
2019-01-18T06:48:10.460Z,72.50
2019-01-18T06:49:10.451Z,72.64
2019-01-18T06:50:10.464Z,72.32
2019-01-18T06:51:10.428Z,71.48
2019-01-18T06:52:10.454Z,71.59
2019-01-18T06:53:10.421Z,71.90
2019-01-18T06:54:10.397Z,72.11
2019-01-18T06:55:10.429Z,72.01
2019-01-18T06:56:10.378Z,72.22
2019-01-18T06:57:10.368Z,72.01
2019-01-18T06:58:10.356Z,72.53
2019-01-18T06:59:10.343Z,71.80
2019-01-18T07:00:10.332Z,72.01
2019-01-18T07:01:10.350Z,72.01
2019-01-18T07:02:10.313Z,72.42
2019-01-18T07:03:10.302Z,72.01
2019-01-18T07:04:10.301Z,72.32
2019-01-18T07:05:10.306Z,71.90
2019-01-18T07:06:10.269Z,71.90
2019-01-18T07:07:10.258Z,72.32
2019-01-18T07:08:10.250Z,71.69
2019-01-18T07:09:10.238Z,71.38
2019-01-18T07:10:10.252Z,72.14
2019-01-18T07:11:10.218Z,71.69
2019-01-18T07:12:10.208Z,71.69
2019-01-18T07:13:10.198Z,72.11
2019-01-18T07:14:10.187Z,72.64
2019-01-18T07:15:10.198Z,72.11
2019-01-18T07:16:10.163Z,71.73
2019-01-18T07:17:17.184Z,72.01
2019-01-18T07:18:10.142Z,71.83
2019-01-18T07:19:10.132Z,71.62
2019-01-18T07:20:10.145Z,71.90
2019-01-18T07:21:10.111Z,72.35
2019-01-18T07:22:10.100Z,72.04
2019-01-18T07:23:10.089Z,72.14
2019-01-18T07:24:10.079Z,72.56
2019-01-18T07:25:10.101Z,72.04
2019-01-18T07:26:10.058Z,72.04
2019-01-18T07:27:10.051Z,72.67
2019-01-18T07:28:10.038Z,72.14
2019-01-18T07:29:10.027Z,72.56
2019-01-18T07:30:10.040Z,72.88
2019-01-18T07:31:15.078Z,72.88
2019-01-18T07:32:10.991Z,72.77
2019-01-18T07:33:10.004Z,72.77
2019-01-18T07:34:09.972Z,72.14
2019-01-18T07:35:09.988Z,73.19
2019-01-18T07:36:09.952Z,72.35
2019-01-18T07:37:09.940Z,72.67
2019-01-18T07:38:09.933Z,72.56
2019-01-18T07:39:09.922Z,72.56
2019-01-18T07:40:09.936Z,72.67
2019-01-18T07:41:09.899Z,72.88
2019-01-18T07:42:09.888Z,72.25
2019-01-18T07:43:09.895Z,72.56
2019-01-18T07:44:09.868Z,73.30
2019-01-18T07:45:09.884Z,73.40
2019-01-18T07:46:09.848Z,73.61
2019-01-18T07:47:09.836Z,73.30
2019-01-18T07:48:09.826Z,72.77
2019-01-18T07:49:09.821Z,73.19
2019-01-18T07:50:09.827Z,73.19
2019-01-18T07:51:09.795Z,72.77
2019-01-18T07:52:09.782Z,73.30
2019-01-18T07:53:09.774Z,73.72
2019-01-18T07:54:09.763Z,73.30
2019-01-18T07:55:09.776Z,72.98
2019-01-18T07:56:09.740Z,72.98
2019-01-18T07:57:09.730Z,72.98
2019-01-18T07:58:09.721Z,73.61
2019-01-18T07:59:09.709Z,72.67
2019-01-18T08:00:09.728Z,73.19
2019-01-18T08:01:09.692Z,72.88
2019-01-18T08:02:09.680Z,73.30
2019-01-18T08:03:09.669Z,73.50
2019-01-18T08:04:09.659Z,73.72
2019-01-18T08:05:09.672Z,72.81
2019-01-18T08:06:09.657Z,73.02
2019-01-18T08:07:09.632Z,73.30
2019-01-18T08:08:09.614Z,73.96
2019-01-18T08:09:09.604Z,73.82
2019-01-18T08:10:09.619Z,74.03
2019-01-18T08:11:09.582Z,74.45
2019-01-18T08:12:09.572Z,74.34
2019-01-18T08:13:09.562Z,74.45
2019-01-18T08:14:09.551Z,73.82
2019-01-18T08:15:09.579Z,74.66
2019-01-18T08:16:09.530Z,75.18
2019-01-18T08:17:09.520Z,75.29
2019-01-18T08:18:09.510Z,75.60
2019-01-18T08:19:09.498Z,75.70
2019-01-18T08:20:09.488Z,75.49
2019-01-18T08:21:09.501Z,76.12
2019-01-18T08:22:09.466Z,75.95
2019-01-18T08:23:09.457Z,76.23
2019-01-18T08:24:09.447Z,76.33
2019-01-18T08:25:09.435Z,76.12
2019-01-18T08:26:09.449Z,76.33
2019-01-18T08:27:09.417Z,77.28
2019-01-18T08:28:09.403Z,77.17
2019-01-18T08:29:09.393Z,76.96
2019-01-18T08:30:09.382Z,77.07
2019-01-18T08:31:09.399Z,77.07
2019-01-18T08:32:09.376Z,76.96
2019-01-18T08:33:09.349Z,77.80
2019-01-18T08:34:09.339Z,78.11
2019-01-18T08:35:09.356Z,78.22
2019-01-18T08:36:09.318Z,78.22
2019-01-18T08:37:09.311Z,78.53
2019-01-18T08:38:09.307Z,78.64
2019-01-18T08:39:09.288Z,78.74
2019-01-18T08:40:09.318Z,78.64
2019-01-18T08:41:09.266Z,78.74
2019-01-18T08:42:09.259Z,78.85
2019-01-18T08:43:09.245Z,78.95
2019-01-18T08:44:09.235Z,78.85
2019-01-18T08:45:09.224Z,78.85
2019-01-18T08:46:09.238Z,79.05
2019-01-18T08:47:09.204Z,78.95
2019-01-18T08:48:09.192Z,79.27
2019-01-18T08:49:09.182Z,79.16
2019-01-18T08:50:09.202Z,79.54
2019-01-18T08:51:09.163Z,79.37
2019-01-18T08:52:09.155Z,78.95
2019-01-18T08:53:09.140Z,79.27
2019-01-18T08:54:09.129Z,79.58
2019-01-18T08:55:09.144Z,79.68
2019-01-18T08:56:09.110Z,79.54
2019-01-18T08:57:09.097Z,79.23
2019-01-18T08:58:09.091Z,79.37
2019-01-18T08:59:09.081Z,79.86
2019-01-18T09:00:09.105Z,80.21
2019-01-18T09:01:09.054Z,79.79
2019-01-18T09:02:09.045Z,79.86
2019-01-18T09:03:09.034Z,80.07
2019-01-18T09:04:09.024Z,79.54
2019-01-18T09:05:09.011Z,79.75
2019-01-18T09:06:09.028Z,79.54
2019-01-18T09:07:08.991Z,79.64
2019-01-18T09:08:08.981Z,79.54
2019-01-18T09:09:08.970Z,79.54
2019-01-18T09:10:08.985Z,79.44
2019-01-18T09:11:08.949Z,79.64
2019-01-18T09:12:08.938Z,79.40
2019-01-18T09:13:08.928Z,79.40
2019-01-18T09:14:08.916Z,79.44
2019-01-18T09:15:08.935Z,79.64
2019-01-18T09:16:08.894Z,79.40
2019-01-18T09:17:08.885Z,79.19
2019-01-18T09:18:08.874Z,78.77
2019-01-18T09:19:08.865Z,78.36
2019-01-18T09:20:08.879Z,78.15
2019-01-18T09:21:08.848Z,78.25
2019-01-18T09:22:08.838Z,78.15
2019-01-18T09:23:08.821Z,78.56
2019-01-18T09:24:08.810Z,78.25
2019-01-18T09:25:08.826Z,78.22
2019-01-18T09:26:08.789Z,77.62
2019-01-18T09:27:08.777Z,77.62
2019-01-18T09:28:08.767Z,77.62
2019-01-18T09:29:08.760Z,77.73
2019-01-18T09:30:08.771Z,77.06
2019-01-18T09:31:08.738Z,77.17
2019-01-18T09:32:08.724Z,76.96
2019-01-18T09:33:08.727Z,77.80
2019-01-18T09:34:08.703Z,77.42
2019-01-18T09:35:08.727Z,77.38
2019-01-18T09:36:08.682Z,77.48
2019-01-18T09:37:08.674Z,77.48
2019-01-18T09:38:08.660Z,78.22
2019-01-18T09:39:08.653Z,78.22
2019-01-18T09:40:08.640Z,77.06
2019-01-18T09:41:08.652Z,76.96
2019-01-18T09:42:08.619Z,77.14
2019-01-18T09:43:08.605Z,77.14
2019-01-18T09:44:08.598Z,77.48
2019-01-18T09:45:08.594Z,76.82
2019-01-18T09:46:08.601Z,77.03
2019-01-18T09:47:08.564Z,76.93
2019-01-18T09:48:08.556Z,77.03
2019-01-18T09:49:08.546Z,76.61
2019-01-18T09:50:08.538Z,77.14
2019-01-18T09:51:08.551Z,77.03
2019-01-18T09:52:08.516Z,76.61
2019-01-18T09:53:08.503Z,76.72
2019-01-18T09:54:08.494Z,77.51
2019-01-18T09:55:08.507Z,76.57
2019-01-18T09:56:08.471Z,76.68
2019-01-18T09:57:08.462Z,76.37
2019-01-18T09:58:08.452Z,77.03
2019-01-18T09:59:08.444Z,77.10
2019-01-18T10:00:08.468Z,76.79
2019-01-18T10:01:08.421Z,76.37
2019-01-18T10:02:08.410Z,76.06
2019-01-18T10:03:08.403Z,76.09
2019-01-18T10:04:08.390Z,76.47
2019-01-18T10:05:08.380Z,76.09
2019-01-18T10:06:08.396Z,75.53
2019-01-18T10:07:08.359Z,75.63
2019-01-18T10:08:09.796Z,75.57
2019-01-18T10:09:08.336Z,75.63
2019-01-18T10:10:08.354Z,75.63
2019-01-18T10:11:08.353Z,75.22
2019-01-18T10:12:08.304Z,75.12
2019-01-18T10:13:08.296Z,75.63
2019-01-18T10:14:08.329Z,75.36
2019-01-18T10:15:08.312Z,74.42
2019-01-18T10:16:08.278Z,75.01
2019-01-18T10:17:08.254Z,74.69
2019-01-18T10:18:08.246Z,73.96
2019-01-18T10:19:08.234Z,73.55
2019-01-18T10:20:08.226Z,73.96
2019-01-18T10:21:08.240Z,74.18
2019-01-18T10:22:08.203Z,73.65
2019-01-18T10:23:08.193Z,74.49
2019-01-18T10:24:08.182Z,74.59
2019-01-18T10:25:08.176Z,73.44
2019-01-18T10:26:14.321Z,73.65
2019-01-18T10:27:08.150Z,73.83
2019-01-18T10:28:08.141Z,74.45
2019-01-18T10:29:08.129Z,74.45
2019-01-18T10:30:08.144Z,74.56
2019-01-18T10:31:08.107Z,74.56
2019-01-18T10:32:08.105Z,73.93
2019-01-18T10:33:08.088Z,73.93
2019-01-18T10:34:08.078Z,74.04
2019-01-18T10:35:14.519Z,73.52
2019-01-18T10:36:08.056Z,73.62
2019-01-18T10:37:08.060Z,73.72
2019-01-18T10:38:08.035Z,73.72
2019-01-18T10:39:08.026Z,72.64
2019-01-18T10:40:08.014Z,73.07
2019-01-18T10:41:08.028Z,73.17
2019-01-18T10:42:07.993Z,73.38
2019-01-18T10:43:07.986Z,73.38
2019-01-18T10:44:07.972Z,72.72
2019-01-18T10:45:07.960Z,72.54
2019-01-18T10:46:07.979Z,72.54
2019-01-18T10:47:07.938Z,72.30
2019-01-18T10:48:07.929Z,72.44
2019-01-18T10:49:07.916Z,71.98
2019-01-18T10:50:07.932Z,71.36
2019-01-18T10:51:07.898Z,71.15
2019-01-18T10:52:07.886Z,70.53
2019-01-18T10:53:07.877Z,70.53
2019-01-18T10:54:07.863Z,70.70
2019-01-18T10:55:07.887Z,70.70
2019-01-18T10:56:07.841Z,69.53
2019-01-18T10:57:07.832Z,68.76
2019-01-18T10:58:07.821Z,68.21
2019-01-18T10:59:07.811Z,67.86
2019-01-18T11:00:07.813Z,67.42
2019-01-18T11:01:07.813Z,66.56
2019-01-18T11:02:07.777Z,64.07
2019-01-18T11:03:09.044Z,62.46
2019-01-18T11:04:07.757Z,61.40
2019-01-18T11:05:07.770Z,60.33
2019-01-18T11:06:07.735Z,59.89
2019-01-18T11:07:07.727Z,58.41
2019-01-18T11:08:07.713Z,57.97
2019-01-18T11:09:07.702Z,56.91
2019-01-18T11:10:07.732Z,58.47
2019-01-18T11:11:07.682Z,58.12
2019-01-18T11:12:07.669Z,57.06
2019-01-18T11:13:07.660Z,57.53
2019-01-18T11:14:07.650Z,55.33
2019-01-18T11:15:07.638Z,55.07
2019-01-18T11:16:07.654Z,54.19
2019-01-18T11:17:07.620Z,53.73
2019-01-18T11:18:07.607Z,54.32
2019-01-18T11:19:07.597Z,53.39
2019-01-18T11:20:07.583Z,53.27
2019-01-18T11:21:07.607Z,52.86
2019-01-18T11:22:07.562Z,52.03
2019-01-18T11:23:07.563Z,51.59
2019-01-18T11:24:07.540Z,51.59
2019-01-18T11:25:07.571Z,50.54
2019-01-18T11:26:07.518Z,51.18
2019-01-18T11:27:07.509Z,50.87
2019-01-18T11:28:07.498Z,50.12
2019-01-18T11:29:07.485Z,50.64
2019-01-18T11:30:07.478Z,50.43
2019-01-18T11:31:07.490Z,50.74
2019-01-18T11:32:13.566Z,50.23
2019-01-18T11:33:08.445Z,50.33
2019-01-18T11:34:07.443Z,50.72
2019-01-18T11:35:07.448Z,50.10
2019-01-18T11:36:07.419Z,49.38
2019-01-18T11:37:07.400Z,50.18
2019-01-18T11:38:07.392Z,50.87
2019-01-18T11:39:07.381Z,51.79
2019-01-18T11:40:07.392Z,51.46
2019-01-18T11:41:07.360Z,50.76
2019-01-18T11:42:07.346Z,51.18
2019-01-18T11:43:07.335Z,51.59
2019-01-18T11:44:07.324Z,50.54
2019-01-18T11:45:07.353Z,50.43
2019-01-18T11:46:07.320Z,50.54
2019-01-18T11:47:07.298Z,50.84
2019-01-18T11:48:07.282Z,50.02
2019-01-18T11:49:07.316Z,51.07
2019-01-18T11:50:07.262Z,52.75
2019-01-18T11:51:07.274Z,52.67
2019-01-18T11:52:07.253Z,53.19
2019-01-18T11:53:07.228Z,52.67
2019-01-18T11:54:07.218Z,52.44
2019-01-18T11:55:07.209Z,51.39
2019-01-18T11:56:07.244Z,51.59
2019-01-18T11:57:07.187Z,51.49
2019-01-18T11:58:07.175Z,50.54
2019-01-18T11:59:07.164Z,50.02
2019-01-18T12:00:07.179Z,50.87
2019-01-18T12:01:07.142Z,50.07
2019-01-18T12:02:07.131Z,50.09
2019-01-18T12:03:07.120Z,50.42
2019-01-18T12:04:07.111Z,50.84
2019-01-18T12:05:07.126Z,51.97
2019-01-18T12:06:07.089Z,51.45
2019-01-18T12:07:07.078Z,51.56
2019-01-18T12:08:07.070Z,51.15
2019-01-18T12:09:07.070Z,51.50
2019-01-18T12:10:07.075Z,52.75
2019-01-18T12:11:07.037Z,53.70
2019-01-18T12:12:07.026Z,53.28
2019-01-18T12:13:07.017Z,52.67
2019-01-18T12:14:07.004Z,53.41
2019-01-18T12:15:07.019Z,54.24
2019-01-18T12:16:06.982Z,53.31
2019-01-18T12:17:06.973Z,53.33
2019-01-18T12:18:06.962Z,54.68
2019-01-18T12:19:06.967Z,54.47
2019-01-18T12:20:06.973Z,54.79
2019-01-18T12:21:06.930Z,54.89
2019-01-18T12:22:06.918Z,54.99
2019-01-18T12:23:06.906Z,55.10
2019-01-18T12:24:06.897Z,54.79
2019-01-18T12:25:06.909Z,53.23
2019-01-18T12:26:06.875Z,54.24
2019-01-18T12:27:06.872Z,53.62
2019-01-18T12:28:06.854Z,53.41
2019-01-18T12:29:06.841Z,53.20
2019-01-18T12:30:06.856Z,53.31
2019-01-18T12:31:06.831Z,53.31
2019-01-18T12:32:06.822Z,51.65
2019-01-18T12:33:06.799Z,51.86
2019-01-18T12:34:06.786Z,51.84
2019-01-18T12:35:06.820Z,51.42
2019-01-18T12:36:06.769Z,51.21
2019-01-18T12:37:06.763Z,52.25
2019-01-18T12:38:06.746Z,52.15
2019-01-18T12:39:06.732Z,51.32
2019-01-18T12:40:06.722Z,51.42
2019-01-18T12:41:06.734Z,51.53
2019-01-18T12:42:06.700Z,51.53
2019-01-18T12:43:06.691Z,51.86
2019-01-18T12:44:06.682Z,52.46
2019-01-18T12:45:06.676Z,51.76
2019-01-18T12:46:06.683Z,52.07
2019-01-18T12:47:06.648Z,52.90
2019-01-18T12:48:06.636Z,52.92
2019-01-18T12:49:06.628Z,51.99
2019-01-18T12:50:06.640Z,52.82
2019-01-18T12:51:06.605Z,53.33
2019-01-18T12:52:06.631Z,51.89