createdAt,value
2023-04-27T00:04:44.233Z,63.47
2023-04-27T00:19:47.003Z,63.96
2023-04-27T00:34:50.110Z,64.47
2023-04-27T00:49:53.261Z,64.47
2023-04-27T01:04:56.328Z,64.94
2023-04-27T01:19:59.074Z,65.14
2023-04-27T01:35:01.775Z,65.40
2023-04-27T01:50:04.754Z,65.46
2023-04-27T02:05:08.154Z,66.51
2023-04-27T02:20:11.924Z,66.60
2023-04-27T02:35:29.008Z,67.02
2023-04-27T02:50:31.766Z,66.77
2023-04-27T03:05:34.385Z,67.32
2023-04-27T03:20:36.888Z,67.39
2023-04-27T03:35:39.558Z,67.64
2023-04-27T03:50:56.641Z,67.77
2023-04-27T04:05:59.380Z,68.31
2023-04-27T04:21:03.391Z,68.74
2023-04-27T04:36:07.169Z,69.16
2023-04-27T04:51:10.300Z,68.87
2023-04-27T05:06:13.145Z,69.16
2023-04-27T05:21:20.358Z,69.05
2023-04-27T05:36:23.110Z,67.83
2023-04-27T05:51:26.573Z,66.75
2023-04-27T06:06:32.918Z,66.12
2023-04-27T06:21:36.073Z,65.75
2023-04-27T06:36:38.734Z,65.90
2023-04-27T06:51:56.177Z,65.16
2023-04-27T07:06:58.872Z,63.78
2023-04-27T07:22:01.606Z,63.62
2023-04-27T07:37:05.108Z,62.38
2023-04-27T07:52:07.918Z,61.75
2023-04-27T08:22:14.234Z,57.13
2023-04-27T08:37:18.056Z,54.04
2023-04-27T08:52:20.852Z,52.96
2023-04-27T09:07:23.823Z,51.51
2023-04-27T09:22:26.611Z,50.14
2023-04-27T09:37:30.683Z,49.77
2023-04-27T09:52:33.600Z,49.93
2023-04-27T10:07:40.516Z,49.67
2023-04-27T10:22:52.160Z,49.43
2023-04-27T10:38:16.690Z,49.20
2023-04-27T10:53:19.564Z,48.80
2023-04-27T11:08:22.517Z,48.49
2023-04-27T11:23:28.810Z,47.87
2023-04-27T11:38:34.399Z,47.98
2023-04-27T11:53:39.363Z,48.21
2023-04-27T12:08:57.697Z,48.22
2023-04-27T12:24:00.757Z,47.37
2023-04-27T12:39:26.451Z,47.00
2023-04-27T12:54:29.560Z,46.73
2023-04-27T13:09:32.293Z,45.85
2023-04-27T13:24:49.586Z,45.78
2023-04-27T13:39:52.413Z,45.78
2023-04-27T13:54:55.160Z,46.05
2023-04-27T14:09:58.106Z,46.19
2023-04-27T14:25:01.103Z,46.05
2023-04-27T14:40:06.282Z,46.25
2023-04-27T14:55:24.437Z,45.83
2023-04-27T15:10:27.281Z,45.45
2023-04-27T15:25:30.150Z,45.36
2023-04-27T15:40:34.226Z,45.81
2023-04-27T15:55:37.122Z,45.45
2023-04-27T16:10:39.988Z,45.21
2023-04-27T16:25:42.687Z,46.00
2023-04-27T16:40:46.071Z,46.86
2023-04-27T16:55:48.936Z,47.28
2023-04-27T17:10:53.360Z,47.74
2023-04-27T17:25:56.452Z,47.61
2023-04-27T17:40:59.737Z,48.99
2023-04-27T17:56:03.557Z,50.15
2023-04-27T18:11:06.744Z,50.49
2023-04-27T18:26:11.065Z,51.20
2023-04-27T18:41:14.836Z,51.55
2023-04-27T18:56:19.646Z,52.22
2023-04-27T19:11:24.548Z,53.24
2023-04-27T19:26:29.149Z,53.92
2023-04-27T19:41:32.575Z,54.16
2023-04-27T19:56:49.616Z,54.69
2023-04-27T20:11:54.458Z,55.58
2023-04-27T20:26:57.413Z,55.98
2023-04-27T20:42:04.868Z,56.74
2023-04-27T20:57:12.937Z,57.45
2023-04-27T21:12:17.105Z,58.71
2023-04-27T21:27:22.349Z,58.49
2023-04-27T21:42:26.028Z,59.99
2023-04-27T22:10:19.508Z,60.46
2023-04-27T22:25:22.969Z,60.67
2023-04-27T22:40:26.309Z,61.21
2023-04-27T22:55:29.294Z,61.70
2023-04-27T23:10:34.222Z,61.99
2023-04-27T23:25:51.468Z,62.23
2023-04-27T23:41:08.810Z,62.93
2023-04-27T23:56:19.212Z,62.90
