createdAt,value
2019-05-05T00:02:24.974Z,13.99
2019-05-05T00:05:15.440Z,13.96
2019-05-05T00:07:47.475Z,13.97
2019-05-05T00:10:22.934Z,13.86
2019-05-05T00:12:56.530Z,13.89
2019-05-05T00:15:34.386Z,13.88
2019-05-05T00:18:05.867Z,13.79
2019-05-05T00:20:38.243Z,13.73
2019-05-05T00:23:09.475Z,13.67
2019-05-05T00:25:40.825Z,13.63
2019-05-05T00:28:14.204Z,13.56
2019-05-05T00:30:45.570Z,13.53
2019-05-05T00:33:17.001Z,13.53
2019-05-05T00:35:48.449Z,13.55
2019-05-05T00:38:19.769Z,13.50
2019-05-05T00:40:51.076Z,13.48
2019-05-05T00:43:22.423Z,13.43
2019-05-05T00:45:55.927Z,13.40
2019-05-05T00:48:30.085Z,13.41
2019-05-05T00:51:01.477Z,13.41
2019-05-05T00:53:34.316Z,13.41
2019-05-05T00:56:05.903Z,13.44
2019-05-05T00:58:38.897Z,13.41
2019-05-05T01:01:14.523Z,13.36
2019-05-05T01:03:45.856Z,13.33
2019-05-05T01:06:30.794Z,13.28
2019-05-05T01:09:04.194Z,13.27
2019-05-05T01:11:36.799Z,13.25
2019-05-05T01:14:08.105Z,13.19
2019-05-05T01:16:39.674Z,13.11
2019-05-05T01:19:11.166Z,13.07
2019-05-05T01:21:42.527Z,13.09
2019-05-05T01:24:14.376Z,13.06
2019-05-05T01:26:46.848Z,13.03
2019-05-05T01:29:18.170Z,13.06
2019-05-05T01:31:49.588Z,13.03
2019-05-05T01:34:34.956Z,13.00
2019-05-05T01:37:08.052Z,12.95
2019-05-05T01:39:47.137Z,12.90
2019-05-05T01:42:18.592Z,12.88
2019-05-05T01:44:49.969Z,12.87
2019-05-05T01:47:21.552Z,12.69
2019-05-05T01:49:54.462Z,12.66
2019-05-05T01:52:26.225Z,12.59
2019-05-05T01:54:57.552Z,12.57
2019-05-05T01:57:29.110Z,12.49
2019-05-05T02:00:00.715Z,12.49
2019-05-05T02:02:34.156Z,12.56
2019-05-05T02:05:06.538Z,12.55
2019-05-05T02:07:38.011Z,12.53
2019-05-05T02:10:09.828Z,12.55
2019-05-05T02:12:41.202Z,12.50
2019-05-05T02:15:14.721Z,12.49
2019-05-05T02:17:45.765Z,12.47
2019-05-05T02:20:41.733Z,12.51
2019-05-05T02:23:15.170Z,12.50
2019-05-05T02:25:47.067Z,12.49
2019-05-05T02:28:18.463Z,12.43
2019-05-05T02:31:09.644Z,12.40
2019-05-05T02:33:41.219Z,12.24
2019-05-05T02:36:12.545Z,12.23
2019-05-05T02:38:46.265Z,12.23
2019-05-05T02:41:18.259Z,12.23
2019-05-05T02:43:50.021Z,12.22
2019-05-05T02:46:25.357Z,12.22
2019-05-05T02:48:58.511Z,12.21
2019-05-05T02:51:31.465Z,12.23
2019-05-05T02:54:04.523Z,12.21
2019-05-05T02:56:39.763Z,12.22
2019-05-05T02:59:14.709Z,12.29
2019-05-05T03:01:50.602Z,12.38
2019-05-05T03:04:24.439Z,12.33
2019-05-05T03:06:56.931Z,12.35
2019-05-05T03:09:31.463Z,12.35
2019-05-05T03:12:04.915Z,12.37
2019-05-05T03:14:37.616Z,12.46
2019-05-05T03:17:14.506Z,12.62
2019-05-05T03:19:46.288Z,12.58
2019-05-05T03:22:18.424Z,12.64
2019-05-05T03:24:50.359Z,12.61
2019-05-05T03:27:23.713Z,12.59
2019-05-05T03:29:55.460Z,12.57
2019-05-05T03:32:27.692Z,12.54
2019-05-05T03:34:59.355Z,12.68
2019-05-05T03:37:30.921Z,12.69
2019-05-05T03:40:04.336Z,12.68
2019-05-05T03:42:37.513Z,12.72
2019-05-05T03:45:27.231Z,12.68
2019-05-05T03:47:58.859Z,12.64
2019-05-05T03:50:30.317Z,12.72
2019-05-05T03:53:02.477Z,12.75
2019-05-05T03:55:34.854Z,12.74
2019-05-05T03:58:06.415Z,12.76
2019-05-05T04:00:46.663Z,12.84
2019-05-05T04:03:18.111Z,12.90
2019-05-05T04:05:53.816Z,12.90
2019-05-05T04:08:25.717Z,12.87
2019-05-05T04:10:57.224Z,12.88
2019-05-05T04:13:29.423Z,12.91
2019-05-05T04:16:08.067Z,12.97
2019-05-05T04:18:54.251Z,12.98
2019-05-05T04:21:33.128Z,13.08
2019-05-05T04:23:58.713Z,13.11
2019-05-05T04:26:30.068Z,13.17
2019-05-05T04:29:05.329Z,13.23
2019-05-05T04:31:35.757Z,13.25
2019-05-05T04:34:07.164Z,13.31
2019-05-05T04:36:38.563Z,13.37
2019-05-05T04:39:09.827Z,13.44
2019-05-05T04:41:41.191Z,13.52
2019-05-05T04:44:14.441Z,13.58
2019-05-05T04:46:47.171Z,13.63
2019-05-05T04:49:20.212Z,13.70
2019-05-05T04:51:59.222Z,13.78
2019-05-05T04:54:35.168Z,13.80
2019-05-05T04:57:06.645Z,13.84
2019-05-05T04:59:38.031Z,13.96
2019-05-05T05:02:14.407Z,14.11
2019-05-05T05:04:47.429Z,14.30
2019-05-05T05:07:19.287Z,14.39
2019-05-05T05:09:50.628Z,14.40
2019-05-05T05:12:23.750Z,14.49
2019-05-05T05:14:55.222Z,14.55
2019-05-05T05:17:28.418Z,14.66
2019-05-05T05:19:59.617Z,14.70
2019-05-05T05:22:30.980Z,14.78
2019-05-05T05:25:04.281Z,14.78
2019-05-05T05:27:35.370Z,14.92
2019-05-05T05:30:07.765Z,15.01
2019-05-05T05:32:39.870Z,15.08
2019-05-05T05:35:14.097Z,15.05
2019-05-05T05:37:46.697Z,15.09
2019-05-05T05:40:20.243Z,15.17
2019-05-05T05:42:51.680Z,15.28
2019-05-05T05:45:27.350Z,15.42
2019-05-05T05:48:15.744Z,15.45
2019-05-05T05:50:48.807Z,15.56
2019-05-05T05:53:20.773Z,15.60
2019-05-05T05:55:53.779Z,15.73
2019-05-05T05:58:25.531Z,15.80
2019-05-05T06:00:57.773Z,15.89
2019-05-05T06:03:29.183Z,15.92
2019-05-05T06:06:00.662Z,15.97
2019-05-05T06:08:34.116Z,15.96
2019-05-05T06:11:06.096Z,16.01
2019-05-05T06:13:37.473Z,16.10
2019-05-05T06:16:08.828Z,16.07
2019-05-05T06:18:40.129Z,16.08
2019-05-05T06:21:13.364Z,16.09
2019-05-05T06:23:44.485Z,16.08
2019-05-05T06:26:15.689Z,16.15
2019-05-05T06:28:47.075Z,16.25
2019-05-05T06:31:18.556Z,16.45
2019-05-05T06:33:49.897Z,16.59
2019-05-05T06:36:23.328Z,16.67
2019-05-05T06:38:55.263Z,16.72
2019-05-05T06:41:31.104Z,16.76
2019-05-05T06:44:14.194Z,16.96
2019-05-05T06:46:59.237Z,16.99
2019-05-05T06:49:31.321Z,17.05
2019-05-05T06:52:04.057Z,17.10
2019-05-05T06:54:35.716Z,17.26
2019-05-05T06:57:07.349Z,17.35
2019-05-05T06:59:38.701Z,17.33
2019-05-05T07:02:10.030Z,17.48
2019-05-05T07:04:41.370Z,17.70
2019-05-05T07:07:14.619Z,17.82
2019-05-05T07:09:47.064Z,17.93
2019-05-05T07:12:18.384Z,18.07
2019-05-05T07:14:49.823Z,18.25
2019-05-05T07:17:21.184Z,18.39
2019-05-05T07:19:54.355Z,18.55
2019-05-05T07:22:27.228Z,18.72
2019-05-05T07:24:58.620Z,18.92
2019-05-05T07:27:30.026Z,19.08
2019-05-05T07:30:01.426Z,19.23
2019-05-05T07:32:33.807Z,19.35
2019-05-05T07:35:07.221Z,19.42
2019-05-05T07:37:38.633Z,19.39
2019-05-05T07:40:10.211Z,19.49
2019-05-05T07:42:41.623Z,19.61
2019-05-05T07:45:22.625Z,19.84
2019-05-05T07:47:47.603Z,19.91
2019-05-05T07:50:31.674Z,20.10
2019-05-05T07:52:54.511Z,20.23
2019-05-05T07:55:25.661Z,20.23
2019-05-05T07:57:57.291Z,20.23
2019-05-05T08:00:29.289Z,20.36
2019-05-05T08:03:03.748Z,20.35
2019-05-05T08:05:34.916Z,20.44
2019-05-05T08:08:06.438Z,20.55
2019-05-05T08:10:38.031Z,20.68
2019-05-05T08:13:10.494Z,20.66
2019-05-05T08:15:56.886Z,20.72
2019-05-05T08:18:34.656Z,20.88
2019-05-05T08:21:07.943Z,20.80
2019-05-05T08:23:46.891Z,20.68
2019-05-05T08:26:19.930Z,20.85
2019-05-05T08:28:53.984Z,21.04
2019-05-05T08:31:30.112Z,20.98
2019-05-05T08:34:03.338Z,21.12
2019-05-05T08:36:34.570Z,21.20
2019-05-05T08:39:07.015Z,21.27
2019-05-05T08:41:38.823Z,21.30
2019-05-05T08:44:10.213Z,21.29
2019-05-05T08:46:41.724Z,21.37
2019-05-05T08:49:13.708Z,21.23
2019-05-05T08:51:45.130Z,21.32
2019-05-05T08:54:16.448Z,21.44
2019-05-05T08:56:47.842Z,21.28
2019-05-05T08:59:19.165Z,20.92
2019-05-05T09:01:50.617Z,21.23
2019-05-05T09:04:24.699Z,21.64
2019-05-05T09:06:56.280Z,21.76
2019-05-05T09:09:27.719Z,21.85
2019-05-05T09:11:59.057Z,22.17
2019-05-05T09:14:30.293Z,21.95
2019-05-05T09:17:01.661Z,21.83
2019-05-05T09:19:34.479Z,21.90
2019-05-05T09:22:08.730Z,22.08
2019-05-05T09:24:40.828Z,21.86
2019-05-05T09:27:14.306Z,21.61
2019-05-05T09:29:48.653Z,21.62
2019-05-05T09:32:20.116Z,21.79
2019-05-05T09:34:51.596Z,22.06
2019-05-05T09:37:24.668Z,22.22
2019-05-05T09:39:56.215Z,22.09
2019-05-05T09:42:28.764Z,21.82
2019-05-05T09:45:00.123Z,22.04
2019-05-05T09:47:31.411Z,22.25
2019-05-05T09:50:03.890Z,22.35
2019-05-05T09:52:35.852Z,22.39
2019-05-05T09:55:09.169Z,22.39
2019-05-05T09:57:40.671Z,22.24
2019-05-05T10:00:15.287Z,22.23
2019-05-05T10:02:46.912Z,22.00
2019-05-05T10:05:23.625Z,22.06
2019-05-05T10:07:56.935Z,22.35
2019-05-05T10:10:29.275Z,22.57
2019-05-05T10:13:00.763Z,22.85
2019-05-05T10:15:32.225Z,23.09
2019-05-05T10:18:04.885Z,23.15
2019-05-05T10:20:36.337Z,23.23
2019-05-05T10:23:07.906Z,23.08
2019-05-05T10:25:47.134Z,22.72
2019-05-05T10:28:18.658Z,22.58
2019-05-05T10:30:50.428Z,22.84
2019-05-05T10:33:22.006Z,23.18
2019-05-05T10:35:54.118Z,23.26
2019-05-05T10:38:25.795Z,22.83
2019-05-05T10:41:00.535Z,22.63
2019-05-05T10:43:34.231Z,22.69
2019-05-05T10:46:05.453Z,23.11
2019-05-05T10:48:36.813Z,23.44
2019-05-05T10:51:09.459Z,23.57
2019-05-05T10:53:41.158Z,23.37
2019-05-05T10:56:13.699Z,23.31
2019-05-05T10:58:45.481Z,23.77
2019-05-05T11:01:16.986Z,23.89
2019-05-05T11:03:48.730Z,23.90
2019-05-05T11:06:20.463Z,24.00
2019-05-05T11:08:53.884Z,23.75
2019-05-05T11:11:25.128Z,23.26
2019-05-05T11:13:56.953Z,22.88
2019-05-05T11:16:29.485Z,22.92
2019-05-05T11:19:04.339Z,23.05
2019-05-05T11:21:35.965Z,22.93
2019-05-05T11:24:07.348Z,23.12
2019-05-05T11:26:38.867Z,23.05
2019-05-05T11:29:10.081Z,23.00
2019-05-05T11:31:41.502Z,22.66
2019-05-05T11:34:15.092Z,22.60
2019-05-05T11:36:48.151Z,22.66
2019-05-05T11:39:19.854Z,22.72
2019-05-05T11:41:51.365Z,22.70
2019-05-05T11:44:24.330Z,22.62
2019-05-05T11:46:55.892Z,22.55
2019-05-05T11:49:27.397Z,22.54
2019-05-05T11:51:58.842Z,22.51
2019-05-05T11:54:30.487Z,22.78
2019-05-05T11:57:03.716Z,23.26
2019-05-05T11:59:35.151Z,23.58
2019-05-05T12:02:06.531Z,23.34
2019-05-05T12:04:37.965Z,23.34
2019-05-05T12:07:09.251Z,23.13
2019-05-05T12:09:44.280Z,22.80
2019-05-05T12:12:15.319Z,22.70
2019-05-05T12:14:47.412Z,22.77
2019-05-05T12:17:20.581Z,22.95
2019-05-05T12:19:53.987Z,23.12
2019-05-05T12:22:25.027Z,23.43
2019-05-05T12:24:56.621Z,23.59
2019-05-05T12:27:33.898Z,23.27
2019-05-05T12:30:07.791Z,23.31
2019-05-05T12:32:40.124Z,23.20
2019-05-05T12:35:11.652Z,23.16
2019-05-05T12:37:44.546Z,23.13
2019-05-05T12:40:16.022Z,23.08
2019-05-05T12:42:47.308Z,23.20
2019-05-05T12:45:20.638Z,23.29
2019-05-05T12:48:13.472Z,23.28
2019-05-05T12:50:46.235Z,23.17
2019-05-05T12:53:17.577Z,23.17
2019-05-05T12:55:49.084Z,23.15
2019-05-05T12:58:20.596Z,23.06
2019-05-05T13:00:59.936Z,22.97
2019-05-05T13:03:31.477Z,23.15
2019-05-05T13:06:04.094Z,23.67
2019-05-05T13:08:35.786Z,23.88
2019-05-05T13:11:07.288Z,23.91
2019-05-05T13:13:38.725Z,23.56
2019-05-05T13:16:10.340Z,23.36
2019-05-05T13:18:41.832Z,23.14
2019-05-05T13:21:26.995Z,23.54
2019-05-05T13:24:34.355Z,23.83
2019-05-05T13:27:09.970Z,23.81
2019-05-05T13:29:40.369Z,23.25
2019-05-05T13:32:14.060Z,23.11
2019-05-05T13:34:47.262Z,22.91
2019-05-05T13:37:20.175Z,22.77
2019-05-05T13:39:53.734Z,22.84
2019-05-05T13:42:25.017Z,22.99
2019-05-05T13:44:58.136Z,23.20
2019-05-05T13:47:30.628Z,22.89
2019-05-05T13:50:03.783Z,22.66
2019-05-05T13:52:35.278Z,22.59
2019-05-05T13:55:07.998Z,22.37
2019-05-05T13:57:39.454Z,22.33
2019-05-05T14:00:14.090Z,22.23
2019-05-05T14:02:45.870Z,22.15
2019-05-05T14:05:17.305Z,22.12
2019-05-05T14:07:48.903Z,22.14
2019-05-05T14:10:20.464Z,22.22
2019-05-05T14:12:52.298Z,22.34
2019-05-05T14:15:23.805Z,22.62
2019-05-05T14:17:55.319Z,22.91
2019-05-05T14:20:27.114Z,23.01
2019-05-05T14:22:58.990Z,23.04
2019-05-05T14:25:32.451Z,23.11
2019-05-05T14:28:04.019Z,23.32
2019-05-05T14:30:37.122Z,23.21
2019-05-05T14:33:10.418Z,23.11
2019-05-05T14:35:46.308Z,23.16
2019-05-05T14:38:35.720Z,23.32
2019-05-05T14:41:07.320Z,23.48
2019-05-05T14:43:38.872Z,23.65
2019-05-05T14:46:10.265Z,23.45
2019-05-05T14:48:43.957Z,23.48
2019-05-05T14:51:14.987Z,23.52
2019-05-05T14:53:46.656Z,23.54
2019-05-05T14:56:18.082Z,23.67
2019-05-05T14:58:49.420Z,23.72
2019-05-05T15:01:20.843Z,23.65
2019-05-05T15:03:53.588Z,23.59
2019-05-05T15:06:29.316Z,23.84
2019-05-05T15:09:17.686Z,24.21
2019-05-05T15:11:56.809Z,24.86
2019-05-05T15:14:28.218Z,25.10
2019-05-05T15:16:59.713Z,25.22
2019-05-05T15:19:31.148Z,24.67
2019-05-05T15:22:02.833Z,24.09
2019-05-05T15:24:34.232Z,23.53
2019-05-05T15:27:05.639Z,23.31
2019-05-05T15:29:37.103Z,23.07
2019-05-05T15:32:08.500Z,22.97
2019-05-05T15:34:39.911Z,22.80
2019-05-05T15:37:11.324Z,22.62
2019-05-05T15:39:44.159Z,22.43
2019-05-05T15:42:15.855Z,22.25
2019-05-05T15:44:47.435Z,22.15
2019-05-05T15:47:20.376Z,22.05
2019-05-05T15:49:53.354Z,22.01
2019-05-05T15:52:24.705Z,21.94
2019-05-05T15:54:56.299Z,21.81
2019-05-05T15:57:28.781Z,21.74
2019-05-05T16:00:00.427Z,21.68
2019-05-05T16:02:31.966Z,21.66
2019-05-05T16:05:04.622Z,21.59
2019-05-05T16:07:36.101Z,21.54
2019-05-05T16:10:11.077Z,21.48
2019-05-05T16:12:44.826Z,21.41
2019-05-05T16:15:18.298Z,21.37
2019-05-05T16:18:07.771Z,21.33
2019-05-05T16:20:54.524Z,21.24
2019-05-05T16:23:43.642Z,21.07
2019-05-05T16:26:15.313Z,20.93
2019-05-05T16:28:46.630Z,20.93
2019-05-05T16:31:18.036Z,20.76
2019-05-05T16:33:51.765Z,20.67
2019-05-05T16:36:24.339Z,20.60
2019-05-05T16:38:55.669Z,20.53
2019-05-05T16:41:27.253Z,20.48
2019-05-05T16:43:58.706Z,20.43
2019-05-05T16:46:30.382Z,20.26
2019-05-05T16:49:03.559Z,20.27
2019-05-05T16:51:40.178Z,20.26
2019-05-05T16:54:13.787Z,20.10
2019-05-05T16:56:45.333Z,20.04
2019-05-05T16:59:17.296Z,19.97
2019-05-05T17:01:48.850Z,19.91
2019-05-05T17:04:20.275Z,19.88
2019-05-05T17:06:51.691Z,19.83
2019-05-05T17:09:24.045Z,19.78
2019-05-05T17:12:11.026Z,19.74
2019-05-05T17:14:50.165Z,19.63
2019-05-05T17:17:25.871Z,19.54
2019-05-05T17:19:58.086Z,19.37
2019-05-05T17:22:31.200Z,19.33
2019-05-05T17:25:02.855Z,19.33
2019-05-05T17:27:47.084Z,19.27
2019-05-05T17:30:08.635Z,19.18
2019-05-05T17:32:40.043Z,19.20
2019-05-05T17:35:11.540Z,19.21
2019-05-05T17:37:44.258Z,19.05
2019-05-05T17:40:34.102Z,19.06
2019-05-05T17:43:23.950Z,18.98
2019-05-05T17:45:57.856Z,18.86
2019-05-05T17:48:39.820Z,18.71
2019-05-05T17:51:15.496Z,18.70
2019-05-05T17:53:49.685Z,18.78
2019-05-05T17:56:21.009Z,18.75
2019-05-05T17:58:53.821Z,18.80
2019-05-05T18:01:25.454Z,18.84
2019-05-05T18:03:56.912Z,18.77
2019-05-05T18:06:30.054Z,18.76
2019-05-05T18:09:05.872Z,18.76
2019-05-05T18:11:38.917Z,18.75
2019-05-05T18:14:14.529Z,18.74
2019-05-05T18:16:45.937Z,18.72
2019-05-05T18:19:17.575Z,18.64
2019-05-05T18:21:49.582Z,18.58
2019-05-05T18:24:21.177Z,18.55
2019-05-05T18:26:53.665Z,18.53
2019-05-05T18:29:25.283Z,18.52
2019-05-05T18:31:56.713Z,18.50
2019-05-05T18:34:28.242Z,18.43
2019-05-05T18:36:59.748Z,18.41
2019-05-05T18:39:31.293Z,18.35
2019-05-05T18:42:06.904Z,18.30
2019-05-05T18:44:39.872Z,18.27
2019-05-05T18:47:18.412Z,18.22
2019-05-05T18:49:50.370Z,18.24
2019-05-05T18:52:21.775Z,18.20
2019-05-05T18:54:54.498Z,18.15
2019-05-05T18:57:26.304Z,18.10
2019-05-05T18:59:57.775Z,18.07
2019-05-05T19:02:44.296Z,18.02
2019-05-05T19:05:23.724Z,17.95
2019-05-05T19:08:04.501Z,17.93
2019-05-05T19:10:35.935Z,17.90
2019-05-05T19:13:07.567Z,17.88
2019-05-05T19:15:39.448Z,17.81
2019-05-05T19:18:11.045Z,17.81
2019-05-05T19:20:44.543Z,17.72
2019-05-05T19:23:16.135Z,17.67
2019-05-05T19:25:47.613Z,17.57
2019-05-05T19:28:20.274Z,17.52
2019-05-05T19:30:52.115Z,17.50
2019-05-05T19:33:24.587Z,17.48
2019-05-05T19:35:56.323Z,17.45
2019-05-05T19:38:27.807Z,17.36
2019-05-05T19:40:59.543Z,17.36
2019-05-05T19:43:31.051Z,17.36
2019-05-05T19:46:03.141Z,17.32
2019-05-05T19:48:34.562Z,17.34
2019-05-05T19:51:07.568Z,17.30
2019-05-05T19:53:38.892Z,17.21
2019-05-05T19:56:10.401Z,17.18
2019-05-05T19:58:57.333Z,17.17
2019-05-05T20:01:15.006Z,17.17
2019-05-05T20:03:46.608Z,17.09
2019-05-05T20:06:17.962Z,17.06
2019-05-05T20:08:49.508Z,17.01
2019-05-05T20:11:21.039Z,16.97
2019-05-05T20:14:04.744Z,16.95
2019-05-05T20:16:27.305Z,16.89
2019-05-05T20:18:58.804Z,16.90
2019-05-05T20:21:30.532Z,16.86
2019-05-05T20:24:03.693Z,16.82
2019-05-05T20:26:47.483Z,16.81
2019-05-05T20:29:36.737Z,16.81
2019-05-05T20:32:06.961Z,16.78
2019-05-05T20:34:42.733Z,16.80
2019-05-05T20:37:18.798Z,16.80
2019-05-05T20:39:50.203Z,16.77
2019-05-05T20:42:21.653Z,16.80
2019-05-05T20:44:54.402Z,16.77
2019-05-05T20:47:26.199Z,16.78
2019-05-05T20:49:59.461Z,16.72
2019-05-05T20:52:30.901Z,16.68
2019-05-05T20:55:04.655Z,16.60
2019-05-05T20:57:35.611Z,16.59
2019-05-05T21:00:09.224Z,16.61
2019-05-05T21:02:43.590Z,16.61
2019-05-05T21:05:15.381Z,16.53
2019-05-05T21:07:47.039Z,16.51
2019-05-05T21:10:18.448Z,16.48
2019-05-05T21:12:49.970Z,16.42
2019-05-05T21:15:21.736Z,16.42
2019-05-05T21:17:54.376Z,16.38
2019-05-05T21:20:26.443Z,16.38
2019-05-05T21:23:03.660Z,16.34
2019-05-05T21:25:39.998Z,16.29
2019-05-05T21:28:17.917Z,16.22
2019-05-05T21:30:49.331Z,16.22
2019-05-05T21:33:20.715Z,16.11
2019-05-05T21:35:54.850Z,16.12
2019-05-05T21:38:25.512Z,16.06
2019-05-05T21:40:57.903Z,16.00
2019-05-05T21:43:29.265Z,15.99
2019-05-05T21:46:00.724Z,15.97
2019-05-05T21:48:33.957Z,15.97
2019-05-05T21:51:09.593Z,15.88
2019-05-05T21:53:42.684Z,15.83
2019-05-05T21:56:34.082Z,15.76
2019-05-05T21:59:05.319Z,15.75
2019-05-05T22:01:39.481Z,15.71
2019-05-05T22:04:12.561Z,15.60
2019-05-05T22:06:43.635Z,15.54
2019-05-05T22:09:15.257Z,15.58
2019-05-05T22:11:46.906Z,15.54
2019-05-05T22:14:18.512Z,15.51
2019-05-05T22:16:49.868Z,15.45
2019-05-05T22:19:23.999Z,15.42
2019-05-05T22:21:56.975Z,15.45
2019-05-05T22:24:28.573Z,15.48
2019-05-05T22:26:59.975Z,15.45
2019-05-05T22:29:31.679Z,15.41
2019-05-05T22:32:06.046Z,15.41
2019-05-05T22:34:36.875Z,15.39
2019-05-05T22:37:09.894Z,15.38
2019-05-05T22:39:41.398Z,15.36
2019-05-05T22:42:13.710Z,15.43
2019-05-05T22:44:45.839Z,15.46
2019-05-05T22:47:17.252Z,15.50
2019-05-05T22:49:48.666Z,15.53
2019-05-05T22:52:20.074Z,15.54
2019-05-05T22:54:51.510Z,15.54
2019-05-05T22:57:24.726Z,15.50
2019-05-05T22:59:56.254Z,15.42
2019-05-05T23:02:29.216Z,15.45
2019-05-05T23:05:05.320Z,15.37
2019-05-05T23:07:36.694Z,15.37
2019-05-05T23:10:08.627Z,15.34
2019-05-05T23:12:40.078Z,15.35
2019-05-05T23:15:14.410Z,15.28
2019-05-05T23:17:46.769Z,15.28
2019-05-05T23:21:00.922Z,15.28
2019-05-05T23:23:50.482Z,15.31
2019-05-05T23:26:23.465Z,15.25
2019-05-05T23:28:54.987Z,15.25
2019-05-05T23:31:26.437Z,15.24
2019-05-05T23:33:58.939Z,15.16
2019-05-05T23:36:30.353Z,15.19
2019-05-05T23:39:05.770Z,15.20
2019-05-05T23:41:37.645Z,15.13
2019-05-05T23:44:08.954Z,15.19
2019-05-05T23:46:40.361Z,15.16
2019-05-05T23:49:13.741Z,15.16
2019-05-05T23:51:45.496Z,15.14
2019-05-05T23:54:17.309Z,15.17
2019-05-05T23:56:48.904Z,15.20
2019-05-05T23:59:20.234Z,15.22
