createdAt,value
2022-10-30T00:01:56.333Z,10.32
2022-10-30T00:07:06.836Z,15.95
2022-10-30T00:12:19.406Z,14.60
2022-10-30T00:17:32.300Z,11.57
2022-10-30T00:22:43.711Z,13.05
2022-10-30T00:28:00.187Z,13.40
2022-10-30T00:33:27.398Z,11.93
2022-10-30T00:38:53.420Z,14.60
2022-10-30T00:44:03.521Z,11.15
2022-10-30T00:49:26.178Z,12.00
2022-10-30T00:54:47.962Z,14.65
2022-10-30T01:05:32.483Z,10.05
2022-10-30T01:16:36.773Z,13.15
2022-10-30T01:22:14.240Z,10.23
2022-10-30T01:27:44.209Z,14.27
2022-10-30T01:33:22.408Z,16.10
2022-10-30T01:38:41.917Z,13.18
2022-10-30T01:44:06.825Z,11.95
2022-10-30T01:49:53.775Z,15.95
2022-10-30T01:55:21.067Z,10.32
2022-10-30T02:00:54.144Z,13.90
2022-10-30T02:06:06.286Z,10.18
2022-10-30T02:11:20.257Z,11.70
2022-10-30T02:16:30.377Z,9.45
2022-10-30T02:21:44.607Z,9.25
2022-10-30T02:27:11.856Z,9.10
2022-10-30T02:32:16.490Z,15.50
2022-10-30T02:37:34.038Z,12.27
2022-10-30T02:42:42.363Z,11.25
2022-10-30T02:48:12.711Z,11.73
2022-10-30T02:53:22.513Z,9.52
2022-10-30T02:58:39.236Z,11.65
2022-10-30T03:03:46.273Z,12.57
2022-10-30T03:09:17.623Z,12.35
2022-10-30T03:14:41.178Z,10.13
2022-10-30T03:19:57.027Z,9.30
2022-10-30T03:25:10.424Z,8.18
2022-10-30T03:30:23.674Z,8.82
2022-10-30T03:35:31.401Z,9.23
2022-10-30T03:40:46.362Z,14.02
2022-10-30T03:46:01.520Z,12.70
2022-10-30T03:51:12.140Z,11.60
2022-10-30T03:56:45.654Z,8.13
2022-10-30T04:02:08.523Z,10.85
2022-10-30T04:07:21.872Z,11.93
2022-10-30T04:12:30.205Z,6.95
2022-10-30T04:17:45.798Z,7.95
2022-10-30T04:23:06.871Z,11.45
2022-10-30T04:28:29.481Z,13.30
2022-10-30T04:33:48.803Z,10.60
2022-10-30T04:39:04.473Z,10.75
2022-10-30T04:44:15.414Z,10.57
2022-10-30T04:49:44.224Z,10.80
2022-10-30T04:55:00.019Z,10.18
2022-10-30T05:00:23.832Z,11.98
2022-10-30T05:05:46.485Z,9.00
2022-10-30T05:10:55.830Z,8.55
2022-10-30T05:16:26.047Z,9.50
2022-10-30T05:21:43.925Z,10.13
2022-10-30T05:26:56.239Z,11.40
2022-10-30T05:32:15.715Z,9.90
2022-10-30T05:37:21.785Z,14.38
2022-10-30T05:42:40.172Z,11.30
2022-10-30T05:48:04.430Z,8.90
2022-10-30T05:53:11.665Z,7.97
2022-10-30T05:58:23.967Z,10.40
2022-10-30T06:03:42.435Z,9.90
2022-10-30T06:09:00.290Z,12.18
2022-10-30T06:14:18.416Z,10.40
2022-10-30T06:19:35.471Z,10.60
2022-10-30T06:24:45.675Z,9.98
2022-10-30T06:30:00.463Z,11.70
2022-10-30T06:35:13.370Z,10.50
2022-10-30T06:40:23.988Z,9.18
2022-10-30T06:45:46.206Z,7.22
2022-10-30T06:51:04.813Z,12.75
2022-10-30T06:56:12.379Z,9.10
2022-10-30T07:01:21.240Z,10.07
2022-10-30T07:06:31.298Z,11.38
2022-10-30T07:17:11.514Z,8.25
2022-10-30T07:22:20.049Z,10.32
2022-10-30T07:28:02.739Z,12.15
2022-10-30T07:33:14.804Z,9.02
2022-10-30T07:38:55.839Z,10.93
2022-10-30T07:44:22.391Z,11.70
2022-10-30T07:49:54.686Z,10.43
2022-10-30T07:55:01.434Z,12.88
2022-10-30T08:00:16.737Z,8.00
2022-10-30T08:05:49.218Z,8.35
2022-10-30T08:11:09.696Z,11.23
2022-10-30T08:16:17.789Z,11.82
2022-10-30T08:21:25.855Z,10.38
2022-10-30T08:26:32.688Z,10.23
2022-10-30T08:31:44.081Z,10.48
2022-10-30T08:43:39.145Z,7.70
2022-10-30T08:48:43.281Z,10.35
2022-10-30T08:54:02.463Z,9.02
2022-10-30T08:59:15.695Z,11.63
2022-10-30T09:04:29.074Z,10.57
2022-10-30T09:09:41.497Z,9.45
2022-10-30T09:14:58.121Z,11.30
2022-10-30T09:20:09.192Z,11.00
2022-10-30T09:25:26.487Z,7.40
2022-10-30T09:30:50.557Z,9.50
2022-10-30T09:36:10.098Z,8.07
2022-10-30T09:41:31.677Z,14.48
2022-10-30T09:47:05.597Z,12.23
2022-10-30T09:52:32.492Z,7.90
2022-10-30T09:57:51.841Z,8.63
2022-10-30T10:03:24.962Z,8.27
2022-10-30T10:08:39.227Z,11.90
2022-10-30T10:13:52.698Z,8.32
2022-10-30T10:19:09.326Z,14.60
2022-10-30T10:24:34.845Z,8.57
2022-10-30T10:30:01.799Z,9.02
2022-10-30T10:35:39.165Z,8.50
2022-10-30T10:41:08.176Z,12.57
2022-10-30T10:46:32.722Z,8.65
2022-10-30T10:52:01.050Z,9.20
2022-10-30T10:57:08.252Z,10.13
2022-10-30T11:03:04.585Z,9.38
2022-10-30T11:08:20.009Z,10.50
2022-10-30T11:13:31.290Z,8.32
2022-10-30T11:18:42.193Z,9.50
2022-10-30T11:23:52.558Z,7.72
2022-10-30T11:29:04.575Z,8.18
2022-10-30T11:34:35.264Z,10.48
2022-10-30T11:45:25.454Z,9.65
2022-10-30T11:50:33.806Z,11.18
2022-10-30T11:55:49.894Z,7.15
2022-10-30T12:01:18.330Z,9.38
2022-10-30T12:06:30.853Z,13.02
2022-10-30T12:11:56.885Z,8.68
2022-10-30T12:17:07.698Z,12.10
2022-10-30T12:22:16.290Z,14.35
2022-10-30T12:27:23.417Z,9.57
2022-10-30T12:32:39.712Z,9.23
2022-10-30T12:37:45.676Z,9.00
2022-10-30T12:43:09.457Z,11.13
2022-10-30T12:48:29.479Z,9.73
2022-10-30T12:53:48.354Z,8.45
2022-10-30T12:59:06.858Z,8.40
2022-10-30T13:04:26.955Z,8.18
2022-10-30T13:09:44.659Z,10.82
2022-10-30T13:14:58.415Z,10.75
2022-10-30T13:20:05.058Z,9.50
2022-10-30T13:25:20.784Z,10.35
2022-10-30T13:30:31.853Z,10.30
2022-10-30T13:35:45.159Z,13.20
2022-10-30T13:46:31.809Z,11.50
2022-10-30T13:51:43.891Z,10.35
2022-10-30T13:56:56.296Z,8.15
2022-10-30T14:02:19.318Z,11.18
2022-10-30T14:07:37.044Z,8.35
2022-10-30T14:12:50.074Z,10.55
2022-10-30T14:18:34.992Z,12.45
2022-10-30T14:23:42.837Z,11.23
2022-10-30T14:28:51.864Z,14.65
2022-10-30T14:34:13.160Z,9.32
2022-10-30T14:39:41.609Z,9.98
2022-10-30T14:45:15.901Z,8.95
2022-10-30T14:50:48.801Z,8.80
2022-10-30T14:56:02.220Z,12.82
2022-10-30T15:01:37.134Z,8.55
2022-10-30T15:06:56.481Z,8.75
2022-10-30T15:12:38.566Z,10.05
2022-10-30T15:17:54.975Z,8.98
2022-10-30T15:23:04.511Z,10.50
2022-10-30T15:28:20.327Z,8.93
2022-10-30T15:33:26.652Z,8.60
2022-10-30T15:38:33.156Z,8.98
2022-10-30T15:43:42.404Z,11.80
2022-10-30T15:48:58.012Z,8.77
2022-10-30T15:54:06.989Z,14.93
2022-10-30T15:59:20.521Z,11.60
2022-10-30T16:04:30.297Z,12.85
2022-10-30T16:09:35.842Z,11.10
2022-10-30T16:14:44.163Z,11.75
2022-10-30T16:19:54.344Z,13.02
2022-10-30T16:25:00.721Z,16.38
2022-10-30T16:30:13.776Z,13.95
2022-10-30T16:35:24.567Z,13.95
2022-10-30T16:40:30.756Z,11.68
2022-10-30T16:45:55.381Z,9.43
2022-10-30T16:51:16.125Z,11.60
2022-10-30T16:56:28.130Z,11.38
2022-10-30T17:01:39.340Z,14.02
2022-10-30T17:06:51.998Z,10.68
2022-10-30T17:12:18.633Z,13.45
2022-10-30T17:18:09.699Z,18.23
2022-10-30T17:23:24.762Z,11.90
2022-10-30T17:28:37.487Z,14.27
2022-10-30T17:33:46.871Z,14.88
2022-10-30T17:38:55.686Z,18.27
2022-10-30T17:44:03.783Z,19.90
2022-10-30T17:49:26.775Z,22.23
2022-10-30T17:54:43.593Z,16.88
2022-10-30T17:59:55.839Z,17.75
2022-10-30T18:05:21.450Z,15.57
2022-10-30T18:10:29.757Z,13.55
2022-10-30T18:15:37.931Z,15.50
2022-10-30T18:20:46.382Z,15.70
2022-10-30T18:25:57.420Z,17.90
2022-10-30T18:31:02.459Z,16.25
2022-10-30T18:36:16.163Z,19.48
2022-10-30T18:41:30.582Z,18.42
2022-10-30T18:47:03.125Z,20.42
2022-10-30T18:52:12.866Z,18.83
2022-10-30T18:57:25.520Z,16.25
2022-10-30T19:02:37.737Z,15.05
2022-10-30T19:07:43.573Z,15.80
2022-10-30T19:13:14.718Z,18.83
2022-10-30T19:18:24.529Z,16.52
2022-10-30T19:23:28.640Z,14.80
2022-10-30T19:28:35.499Z,18.10
2022-10-30T19:33:42.419Z,19.48
2022-10-30T19:38:46.317Z,21.80
2022-10-30T19:44:02.423Z,18.42
2022-10-30T19:49:21.685Z,14.35
2022-10-30T19:54:27.284Z,14.98
2022-10-30T19:59:33.370Z,15.18
2022-10-30T20:04:39.774Z,14.73
2022-10-30T20:09:46.573Z,15.73
2022-10-30T20:14:54.874Z,14.02
2022-10-30T20:20:03.406Z,13.55
2022-10-30T20:25:19.102Z,13.20
2022-10-30T20:30:26.017Z,13.18
2022-10-30T20:35:30.597Z,18.08
2022-10-30T20:40:36.836Z,15.40
2022-10-30T20:45:43.030Z,11.55
2022-10-30T20:51:07.780Z,16.85
2022-10-30T20:56:14.608Z,14.15
2022-10-30T21:01:21.906Z,14.32
2022-10-30T21:06:31.473Z,12.52
2022-10-30T21:11:37.270Z,14.63
2022-10-30T21:16:51.224Z,12.98
2022-10-30T21:21:57.396Z,11.32
2022-10-30T21:27:09.191Z,12.57
2022-10-30T21:32:19.796Z,15.95
2022-10-30T21:37:35.358Z,16.65
2022-10-30T21:42:53.393Z,13.85
2022-10-30T21:48:01.887Z,11.05
2022-10-30T21:53:10.444Z,12.60
2022-10-30T21:58:15.158Z,13.48
2022-10-30T22:03:22.265Z,11.07
2022-10-30T22:08:27.583Z,13.60
2022-10-30T22:13:36.588Z,14.35
2022-10-30T22:18:47.444Z,12.13
2022-10-30T22:23:52.654Z,12.00
2022-10-30T22:29:11.464Z,12.23
2022-10-30T22:34:24.344Z,11.93
2022-10-30T22:39:35.042Z,13.40
2022-10-30T22:50:11.655Z,10.77
2022-10-30T22:55:23.565Z,10.15
2022-10-30T23:00:41.193Z,11.07
2022-10-30T23:06:17.071Z,10.82
2022-10-30T23:11:34.952Z,13.85
2022-10-30T23:16:43.914Z,9.32
2022-10-30T23:22:03.676Z,9.07
2022-10-30T23:27:24.761Z,10.48
2022-10-30T23:32:29.486Z,11.35
2022-10-30T23:37:44.518Z,17.83
2022-10-30T23:43:04.648Z,9.18
2022-10-30T23:48:10.902Z,10.70
2022-10-30T23:53:23.545Z,11.30
2022-10-30T23:58:33.139Z,14.35
