createdAt,value
2023-02-17T00:00:33.589Z,14.82
2023-02-17T00:03:00.676Z,14.81
2023-02-17T00:05:27.770Z,14.82
2023-02-17T00:07:54.838Z,14.78
2023-02-17T00:10:23.513Z,14.79
2023-02-17T00:12:50.635Z,14.79
2023-02-17T00:15:17.713Z,14.77
2023-02-17T00:17:44.965Z,14.76
2023-02-17T00:20:12.087Z,14.76
2023-02-17T00:22:39.248Z,14.77
2023-02-17T00:25:06.385Z,14.75
2023-02-17T00:27:33.547Z,14.73
2023-02-17T00:30:00.656Z,14.72
2023-02-17T00:32:27.758Z,14.72
2023-02-17T00:34:56.300Z,14.70
2023-02-17T00:37:23.370Z,14.69
2023-02-17T00:39:50.580Z,14.69
2023-02-17T00:42:17.663Z,14.69
2023-02-17T00:44:44.755Z,14.68
2023-02-17T00:49:58.878Z,14.65
2023-02-17T00:52:25.959Z,14.66
2023-02-17T00:54:53.079Z,14.65
2023-02-17T00:57:20.178Z,14.65
2023-02-17T00:59:47.272Z,14.66
2023-02-17T01:02:14.372Z,14.65
2023-02-17T01:04:41.583Z,14.62
2023-02-17T01:07:08.662Z,14.62
2023-02-17T01:09:35.729Z,14.61
2023-02-17T01:12:04.439Z,14.60
2023-02-17T01:14:31.593Z,14.61
2023-02-17T01:16:58.682Z,14.59
2023-02-17T01:22:12.782Z,14.57
2023-02-17T01:24:39.896Z,14.57
2023-02-17T01:27:06.974Z,14.56
2023-02-17T01:29:34.052Z,14.55
2023-02-17T01:32:01.263Z,14.56
2023-02-17T01:34:28.394Z,14.56
2023-02-17T01:36:55.469Z,14.56
2023-02-17T01:39:22.532Z,14.55
2023-02-17T01:41:49.608Z,14.54
2023-02-17T01:44:16.730Z,14.53
2023-02-17T01:46:43.853Z,14.52
2023-02-17T01:49:10.962Z,14.51
2023-02-17T01:51:38.012Z,14.50
2023-02-17T01:54:05.082Z,14.50
2023-02-17T01:56:32.137Z,14.49
2023-02-17T01:58:59.252Z,14.49
2023-02-17T02:04:13.385Z,14.48
2023-02-17T02:06:40.469Z,14.47
2023-02-17T02:09:07.685Z,14.46
2023-02-17T02:11:34.764Z,14.47
2023-02-17T02:14:01.914Z,14.46
2023-02-17T02:16:29.871Z,14.46
2023-02-17T02:18:56.967Z,14.44
2023-02-17T02:21:24.122Z,14.44
2023-02-17T02:23:51.457Z,14.43
2023-02-17T02:26:18.590Z,14.43
2023-02-17T02:28:45.709Z,14.42
2023-02-17T02:31:12.861Z,14.43
2023-02-17T02:33:40.130Z,14.43
2023-02-17T02:36:07.437Z,14.41
2023-02-17T02:41:21.628Z,14.40
2023-02-17T02:43:48.698Z,14.40
2023-02-17T02:46:15.773Z,14.40
2023-02-17T02:48:42.958Z,14.40
2023-02-17T02:51:10.040Z,14.39
2023-02-17T02:53:37.153Z,14.37
2023-02-17T02:56:04.612Z,14.38
2023-02-17T02:58:31.833Z,14.39
2023-02-17T03:00:59.730Z,14.38
2023-02-17T03:03:26.808Z,14.36
2023-02-17T03:05:54.037Z,14.34
2023-02-17T03:08:21.115Z,14.35
2023-02-17T03:10:48.225Z,14.36
2023-02-17T03:13:15.369Z,14.36
2023-02-17T03:15:42.490Z,14.34
2023-02-17T03:18:09.576Z,14.33
2023-02-17T03:20:36.669Z,14.34
2023-02-17T03:23:03.759Z,14.34
2023-02-17T03:25:30.829Z,14.31
2023-02-17T03:27:57.910Z,14.31
2023-02-17T03:33:12.032Z,14.31
2023-02-17T03:35:39.108Z,14.30
2023-02-17T03:38:06.263Z,14.28
2023-02-17T03:40:33.377Z,14.29
2023-02-17T03:43:00.439Z,14.30
2023-02-17T03:45:27.508Z,14.28
2023-02-17T03:47:54.578Z,14.29
2023-02-17T03:50:24.063Z,14.28
2023-02-17T03:52:51.185Z,14.29
2023-02-17T03:55:18.279Z,14.27
2023-02-17T03:57:45.348Z,14.27
2023-02-17T04:00:12.467Z,14.25
2023-02-17T04:02:41.571Z,14.25
2023-02-17T04:05:09.972Z,14.26
2023-02-17T04:07:37.041Z,14.25
2023-02-17T04:10:06.294Z,14.25
2023-02-17T04:12:34.248Z,14.25
2023-02-17T04:15:01.337Z,14.22
2023-02-17T04:17:28.814Z,14.25
2023-02-17T04:19:55.997Z,14.24
2023-02-17T04:22:23.073Z,14.23
2023-02-17T04:24:50.154Z,14.22
2023-02-17T04:27:17.249Z,14.22
2023-02-17T04:29:44.321Z,14.19
2023-02-17T04:32:11.409Z,14.22
2023-02-17T04:34:38.505Z,14.21
2023-02-17T04:37:05.564Z,14.19
2023-02-17T04:39:32.644Z,14.18
2023-02-17T04:41:59.702Z,14.19
2023-02-17T04:44:26.782Z,14.18
2023-02-17T04:46:53.950Z,14.18
2023-02-17T04:49:21.050Z,14.18
2023-02-17T04:51:48.133Z,14.17
2023-02-17T04:54:15.271Z,14.17
2023-02-17T04:56:42.381Z,14.16
2023-02-17T04:59:11.986Z,14.14
2023-02-17T05:01:39.137Z,14.15
2023-02-17T05:04:06.234Z,14.14
2023-02-17T05:06:33.297Z,14.14
2023-02-17T05:09:00.436Z,14.15
2023-02-17T05:11:27.574Z,14.15
2023-02-17T05:13:54.654Z,14.13
2023-02-17T05:16:21.800Z,14.14
2023-02-17T05:18:48.962Z,14.14
2023-02-17T05:21:16.036Z,14.12
2023-02-17T05:23:43.232Z,14.13
2023-02-17T05:26:10.438Z,14.13
2023-02-17T05:28:37.511Z,14.15
2023-02-17T05:31:04.690Z,14.13
2023-02-17T05:33:31.779Z,14.12
2023-02-17T05:35:58.863Z,14.11
2023-02-17T05:41:13.052Z,14.09
2023-02-17T05:43:40.137Z,14.11
2023-02-17T05:46:07.520Z,14.09
2023-02-17T05:48:34.762Z,14.09
2023-02-17T05:51:01.837Z,14.10
2023-02-17T05:53:28.909Z,14.11
2023-02-17T05:55:55.979Z,14.10
2023-02-17T05:58:23.094Z,14.09
2023-02-17T06:00:50.189Z,14.08
2023-02-17T06:03:17.313Z,14.09
2023-02-17T06:05:44.444Z,14.10
2023-02-17T06:08:11.577Z,14.09
2023-02-17T06:10:38.693Z,14.08
2023-02-17T06:13:05.770Z,14.06
2023-02-17T06:15:33.850Z,14.07
2023-02-17T06:18:00.910Z,14.09
2023-02-17T06:20:28.024Z,14.09
2023-02-17T06:22:55.091Z,14.09
2023-02-17T06:25:22.151Z,14.09
2023-02-17T06:27:49.300Z,14.11
2023-02-17T06:30:17.579Z,14.11
2023-02-17T06:32:44.740Z,14.11
2023-02-17T06:35:11.828Z,14.12
2023-02-17T06:37:38.894Z,14.13
2023-02-17T06:40:05.968Z,14.13
2023-02-17T06:42:33.068Z,14.14
2023-02-17T06:45:00.887Z,14.16
2023-02-17T06:47:28.012Z,14.15
2023-02-17T06:49:55.232Z,14.17
2023-02-17T06:52:22.336Z,14.17
2023-02-17T06:54:49.408Z,14.17
2023-02-17T06:57:16.489Z,14.19
2023-02-17T06:59:43.568Z,14.18
2023-02-17T07:02:12.331Z,14.19
2023-02-17T07:04:39.493Z,14.19
2023-02-17T07:07:06.561Z,14.18
2023-02-17T07:09:33.654Z,14.20
2023-02-17T07:12:00.768Z,14.21
2023-02-17T07:17:15.329Z,14.22
2023-02-17T07:19:42.415Z,14.22
2023-02-17T07:22:09.487Z,14.24
2023-02-17T07:24:36.589Z,14.25
2023-02-17T07:27:03.738Z,14.23
2023-02-17T07:29:30.834Z,14.24
2023-02-17T07:31:57.976Z,14.26
2023-02-17T07:39:19.030Z,14.28
2023-02-17T07:41:46.104Z,14.27
2023-02-17T07:44:13.156Z,14.30
2023-02-17T07:46:40.236Z,14.30
2023-02-17T07:49:07.361Z,14.31
2023-02-17T07:51:34.489Z,14.31
2023-02-17T07:54:01.554Z,14.32
2023-02-17T07:59:17.209Z,14.32
2023-02-17T08:01:44.356Z,14.35
2023-02-17T08:04:11.624Z,14.36
2023-02-17T08:06:39.815Z,14.36
2023-02-17T08:12:11.125Z,14.35
2023-02-17T08:14:38.716Z,14.36
2023-02-17T08:17:05.920Z,14.37
2023-02-17T08:19:47.105Z,14.40
2023-02-17T08:22:16.188Z,14.41
2023-02-17T08:24:43.286Z,14.40
2023-02-17T08:27:10.404Z,14.41
2023-02-17T08:29:37.516Z,14.42
2023-02-17T08:32:04.754Z,14.42
2023-02-17T08:34:36.242Z,14.44
2023-02-17T08:37:03.575Z,14.45
2023-02-17T08:39:30.697Z,14.44
2023-02-17T08:41:57.796Z,14.43
2023-02-17T08:44:24.916Z,14.48
2023-02-17T08:46:52.464Z,14.48
2023-02-17T08:49:19.562Z,14.46
2023-02-17T08:51:46.699Z,14.47
2023-02-17T08:54:13.825Z,14.50
2023-02-17T08:56:40.991Z,14.51
2023-02-17T08:59:08.294Z,14.57
2023-02-17T09:01:35.482Z,14.58
2023-02-17T09:04:02.661Z,14.58
2023-02-17T09:06:29.795Z,14.60
2023-02-17T09:08:56.876Z,14.62
2023-02-17T09:11:24.924Z,14.62
2023-02-17T09:13:52.060Z,14.56
2023-02-17T09:16:20.914Z,14.60
2023-02-17T09:18:48.099Z,14.61
2023-02-17T09:21:15.244Z,14.60
2023-02-17T09:23:42.346Z,14.61
2023-02-17T09:26:10.093Z,14.60
2023-02-17T09:28:37.309Z,14.60
2023-02-17T09:31:04.448Z,14.61
2023-02-17T09:36:18.547Z,14.61
2023-02-17T09:38:45.732Z,14.60
2023-02-17T09:41:15.207Z,14.61
2023-02-17T09:43:42.331Z,14.61
2023-02-17T09:46:09.760Z,14.64
2023-02-17T09:48:36.958Z,14.64
2023-02-17T09:51:04.134Z,14.65
2023-02-17T09:58:45.619Z,14.67
2023-02-17T10:03:59.814Z,14.70
2023-02-17T10:09:13.976Z,14.66
2023-02-17T10:11:41.168Z,14.64
2023-02-17T10:14:08.269Z,14.64
2023-02-17T10:19:22.445Z,14.67
2023-02-17T10:21:49.532Z,14.73
2023-02-17T10:27:03.728Z,14.76
2023-02-17T10:32:20.061Z,14.70
2023-02-17T10:34:47.474Z,14.72
2023-02-17T10:40:02.679Z,14.73
2023-02-17T10:45:17.140Z,14.71
2023-02-17T10:47:44.454Z,14.77
2023-02-17T10:55:20.935Z,14.70
2023-02-17T10:57:49.648Z,14.76
2023-02-17T11:03:03.707Z,14.80
2023-02-17T11:05:30.889Z,14.81
2023-02-17T11:10:26.104Z,14.87
2023-02-17T11:12:55.872Z,14.98
2023-02-17T11:15:22.942Z,14.96
2023-02-17T11:17:50.171Z,14.94
2023-02-17T11:20:17.348Z,14.95
2023-02-17T11:22:45.848Z,14.96
2023-02-17T11:25:12.938Z,14.98
2023-02-17T11:27:40.026Z,15.03
2023-02-17T11:30:07.129Z,15.04
2023-02-17T11:32:34.251Z,15.07
2023-02-17T11:35:04.750Z,15.07
2023-02-17T11:37:32.925Z,15.07
2023-02-17T11:40:00.359Z,15.10
2023-02-17T11:42:27.486Z,15.10
2023-02-17T11:44:54.630Z,15.14
2023-02-17T11:47:21.697Z,15.18
2023-02-17T11:49:48.791Z,15.19
2023-02-17T11:52:15.872Z,15.26
2023-02-17T11:54:42.949Z,15.24
2023-02-17T11:57:10.014Z,15.26
2023-02-17T11:59:37.125Z,15.30
2023-02-17T12:02:04.987Z,15.30
2023-02-17T12:04:32.073Z,15.33
2023-02-17T12:06:59.184Z,15.38
2023-02-17T12:09:26.300Z,15.38
2023-02-17T12:11:53.409Z,15.37
2023-02-17T12:14:20.508Z,15.40
2023-02-17T12:16:47.631Z,15.38
2023-02-17T12:19:14.829Z,15.38
2023-02-17T12:21:41.889Z,15.39
2023-02-17T12:24:09.004Z,15.42
2023-02-17T12:26:36.113Z,15.45
2023-02-17T12:29:03.285Z,15.43
2023-02-17T12:31:30.420Z,15.48
2023-02-17T12:33:58.320Z,15.47
2023-02-17T12:36:25.438Z,15.49
2023-02-17T12:38:52.554Z,15.49
2023-02-17T12:41:20.144Z,15.47
2023-02-17T12:43:49.245Z,15.38
2023-02-17T12:46:16.580Z,15.33
2023-02-17T12:48:43.730Z,15.33
2023-02-17T12:51:10.805Z,15.38
2023-02-17T12:53:37.877Z,15.37
2023-02-17T12:56:05.208Z,15.37
2023-02-17T13:00:59.532Z,15.41
2023-02-17T13:03:26.685Z,15.42
2023-02-17T13:05:53.765Z,15.42
2023-02-17T13:08:20.830Z,15.43
2023-02-17T13:10:47.981Z,15.43
2023-02-17T13:13:15.047Z,15.49
2023-02-17T13:15:43.010Z,15.59
2023-02-17T13:18:10.154Z,15.65
2023-02-17T13:20:37.248Z,15.65
2023-02-17T13:23:04.329Z,15.68
2023-02-17T13:28:18.954Z,15.67
2023-02-17T13:30:46.135Z,15.75
2023-02-17T13:36:00.989Z,15.82
2023-02-17T13:38:28.073Z,15.79
2023-02-17T13:40:55.154Z,15.79
2023-02-17T13:48:18.078Z,15.77
2023-02-17T13:50:45.141Z,15.79
2023-02-17T13:53:12.333Z,15.78
2023-02-17T13:55:41.700Z,15.77
2023-02-17T13:58:08.782Z,15.83
2023-02-17T14:00:35.854Z,15.90
2023-02-17T14:03:02.942Z,15.82
2023-02-17T14:05:30.124Z,15.82
2023-02-17T14:07:57.213Z,15.85
2023-02-17T14:10:24.346Z,15.82
2023-02-17T14:12:51.453Z,15.83
2023-02-17T14:15:18.536Z,15.87
2023-02-17T14:17:45.604Z,15.89
2023-02-17T14:20:12.685Z,15.92
2023-02-17T14:22:39.755Z,15.93
2023-02-17T14:25:06.914Z,15.95
2023-02-17T14:30:20.996Z,15.94
2023-02-17T14:32:48.285Z,15.97
2023-02-17T14:35:15.839Z,15.98
2023-02-17T14:43:16.939Z,15.98
2023-02-17T14:45:44.065Z,15.95
2023-02-17T14:48:11.187Z,16.00
2023-02-17T14:50:42.401Z,16.03
2023-02-17T14:53:09.536Z,15.97
2023-02-17T14:55:36.691Z,15.97
2023-02-17T15:00:53.691Z,16.02
2023-02-17T15:06:08.147Z,15.99
2023-02-17T15:08:35.390Z,16.00
2023-02-17T15:11:02.486Z,16.01
2023-02-17T15:15:58.797Z,16.01
2023-02-17T15:18:27.966Z,15.98
2023-02-17T15:20:55.466Z,16.07
2023-02-17T15:23:22.577Z,16.12
2023-02-17T15:25:49.679Z,16.08
2023-02-17T15:28:16.771Z,16.09
2023-02-17T15:30:43.862Z,16.13
2023-02-17T15:33:10.954Z,16.13
2023-02-17T15:35:38.011Z,16.15
2023-02-17T15:38:05.119Z,16.14
2023-02-17T15:43:03.366Z,16.18
2023-02-17T15:48:17.894Z,16.16
2023-02-17T15:50:45.020Z,16.12
2023-02-17T15:53:12.152Z,16.10
2023-02-17T15:55:39.240Z,16.10
2023-02-17T15:58:06.541Z,16.11
2023-02-17T16:03:20.654Z,16.14
2023-02-17T16:05:48.050Z,16.14
2023-02-17T16:08:15.121Z,16.11
2023-02-17T16:10:45.404Z,16.11
2023-02-17T16:13:12.565Z,16.14
2023-02-17T16:15:39.673Z,16.16
2023-02-17T16:18:06.789Z,16.16
2023-02-17T16:23:01.170Z,16.15
2023-02-17T16:25:28.259Z,16.16
2023-02-17T16:27:55.343Z,16.17
2023-02-17T16:30:22.534Z,16.27
2023-02-17T16:32:49.678Z,16.27
2023-02-17T16:35:16.835Z,16.29
2023-02-17T16:37:43.930Z,16.29
2023-02-17T16:40:11.004Z,16.31
2023-02-17T16:42:38.120Z,16.30
2023-02-17T16:45:05.278Z,16.33
2023-02-17T16:50:19.570Z,16.33
2023-02-17T16:52:46.687Z,16.32
2023-02-17T16:55:13.864Z,16.32
2023-02-17T16:57:40.958Z,16.36
2023-02-17T17:00:08.148Z,16.34
2023-02-17T17:02:35.325Z,16.37
2023-02-17T17:05:02.518Z,16.36
2023-02-17T17:07:29.613Z,16.35
2023-02-17T17:10:15.157Z,16.28
2023-02-17T17:12:43.209Z,16.44
2023-02-17T17:15:10.325Z,16.48
2023-02-17T17:17:37.490Z,16.45
2023-02-17T17:20:04.578Z,16.37
2023-02-17T17:22:31.644Z,16.41
2023-02-17T17:24:59.646Z,16.47
2023-02-17T17:27:26.752Z,16.45
2023-02-17T17:29:53.835Z,16.46
2023-02-17T17:32:21.058Z,16.40
2023-02-17T17:34:51.998Z,16.45
2023-02-17T17:37:19.139Z,16.46
2023-02-17T17:39:46.274Z,16.50
2023-02-17T17:42:13.659Z,16.53
2023-02-17T17:44:40.836Z,16.54
2023-02-17T17:47:07.989Z,16.53
2023-02-17T17:49:35.120Z,16.52
2023-02-17T17:52:02.215Z,16.46
2023-02-17T17:54:29.331Z,16.49
2023-02-17T17:56:56.416Z,16.55
2023-02-17T17:59:23.486Z,16.57
2023-02-17T18:01:50.573Z,16.58
2023-02-17T18:04:17.906Z,16.61
2023-02-17T18:06:45.048Z,16.62
2023-02-17T18:09:25.684Z,16.64
2023-02-17T18:11:57.271Z,16.62
2023-02-17T18:14:25.200Z,16.71
2023-02-17T18:16:52.276Z,16.67
2023-02-17T18:19:19.412Z,16.72
2023-02-17T18:21:47.767Z,16.75
2023-02-17T18:24:14.878Z,16.79
2023-02-17T18:26:42.179Z,16.85
2023-02-17T18:29:09.353Z,16.80
2023-02-17T18:31:36.809Z,16.83
2023-02-17T18:34:04.025Z,16.76
2023-02-17T18:36:31.102Z,16.79
2023-02-17T18:38:58.235Z,16.79
2023-02-17T18:41:25.348Z,16.91
2023-02-17T18:43:52.497Z,16.92
2023-02-17T18:46:19.601Z,16.88
2023-02-17T18:48:46.731Z,16.89
2023-02-17T18:51:13.852Z,16.88
2023-02-17T18:53:40.967Z,16.93
2023-02-17T18:56:08.394Z,16.94
2023-02-17T18:58:36.130Z,16.94
2023-02-17T19:01:03.273Z,16.94
2023-02-17T19:03:30.413Z,16.99
2023-02-17T19:05:57.498Z,17.05
2023-02-17T19:08:24.571Z,17.04
2023-02-17T19:10:51.731Z,17.06
2023-02-17T19:13:19.161Z,16.99
2023-02-17T19:15:46.464Z,17.02
2023-02-17T19:18:13.596Z,17.06
2023-02-17T19:20:40.666Z,17.03
2023-02-17T19:23:07.753Z,17.03
2023-02-17T19:25:37.833Z,17.03
2023-02-17T19:28:04.954Z,17.08
2023-02-17T19:33:19.072Z,17.13
2023-02-17T19:35:46.178Z,17.15
2023-02-17T19:38:13.296Z,17.10
2023-02-17T19:40:40.406Z,17.01
2023-02-17T19:43:07.488Z,16.99
2023-02-17T19:45:34.674Z,16.99
2023-02-17T19:48:01.831Z,16.90
2023-02-17T19:50:28.963Z,16.98
2023-02-17T19:52:56.181Z,17.00
2023-02-17T19:55:23.381Z,17.01
2023-02-17T19:57:50.456Z,16.97
2023-02-17T20:00:17.525Z,16.93
2023-02-17T20:02:44.670Z,16.97
2023-02-17T20:05:11.908Z,17.01
2023-02-17T20:07:39.077Z,17.02
2023-02-17T20:10:06.208Z,17.01
2023-02-17T20:15:20.429Z,17.05
2023-02-17T20:17:47.524Z,17.06
2023-02-17T20:20:14.746Z,17.04
2023-02-17T20:22:41.828Z,17.02
2023-02-17T20:25:08.917Z,17.00
2023-02-17T20:30:23.053Z,16.97
2023-02-17T20:32:50.183Z,17.01
2023-02-17T20:35:17.407Z,16.97
2023-02-17T20:37:44.532Z,16.98
2023-02-17T20:40:11.639Z,16.97
2023-02-17T20:42:38.736Z,16.95
2023-02-17T20:45:05.841Z,16.95
2023-02-17T20:47:32.939Z,16.96
2023-02-17T20:50:00.054Z,16.93
2023-02-17T20:52:27.133Z,16.93
2023-02-17T20:54:54.389Z,16.92
2023-02-17T20:57:21.455Z,16.94
2023-02-17T20:59:48.540Z,16.93
2023-02-17T21:02:15.611Z,16.98
2023-02-17T21:04:42.771Z,17.06
2023-02-17T21:07:09.854Z,17.10
2023-02-17T21:12:23.993Z,17.12
2023-02-17T21:14:51.085Z,17.10
2023-02-17T21:17:18.960Z,17.08
2023-02-17T21:22:33.039Z,17.11
2023-02-17T21:25:00.161Z,17.09
2023-02-17T21:27:27.263Z,17.10
2023-02-17T21:29:54.348Z,17.11
2023-02-17T21:32:21.430Z,17.11
2023-02-17T21:34:48.657Z,17.12
2023-02-17T21:37:15.737Z,17.14
2023-02-17T21:42:48.497Z,17.07
2023-02-17T21:45:15.570Z,17.09
2023-02-17T21:47:42.636Z,17.11
2023-02-17T21:50:09.756Z,17.12
2023-02-17T21:58:10.956Z,17.13
2023-02-17T22:00:38.446Z,17.12
2023-02-17T22:03:05.697Z,17.13
2023-02-17T22:05:32.785Z,17.06
2023-02-17T22:07:59.860Z,17.04
2023-02-17T22:10:26.938Z,17.01
2023-02-17T22:12:54.019Z,17.00
2023-02-17T22:15:21.081Z,16.94
2023-02-17T22:17:48.156Z,17.05
2023-02-17T22:20:15.509Z,17.09
2023-02-17T22:22:42.618Z,17.04
2023-02-17T22:25:09.746Z,16.96
2023-02-17T22:27:37.611Z,16.97
2023-02-17T22:30:04.751Z,17.01
2023-02-17T22:32:31.846Z,17.05
2023-02-17T22:34:58.910Z,17.05
2023-02-17T22:37:25.977Z,17.08
2023-02-17T22:39:53.751Z,17.05
2023-02-17T22:42:20.911Z,17.05
2023-02-17T22:44:48.002Z,17.03
2023-02-17T22:47:15.148Z,17.05
2023-02-17T22:49:42.227Z,17.07
2023-02-17T22:52:09.392Z,17.04
2023-02-17T22:57:24.165Z,17.06
2023-02-17T22:59:51.257Z,17.03
2023-02-17T23:02:18.343Z,17.03
2023-02-17T23:04:45.499Z,17.03
2023-02-17T23:07:12.600Z,17.04
2023-02-17T23:09:39.706Z,16.99
2023-02-17T23:12:06.786Z,16.94
2023-02-17T23:17:20.869Z,16.92
2023-02-17T23:19:47.969Z,16.92
2023-02-17T23:22:16.263Z,16.90
2023-02-17T23:27:30.411Z,16.90
2023-02-17T23:29:57.500Z,16.88
2023-02-17T23:32:24.625Z,16.87
2023-02-17T23:34:51.705Z,16.90
2023-02-17T23:37:18.778Z,16.90
2023-02-17T23:39:45.837Z,16.90
2023-02-17T23:42:12.903Z,16.92
2023-02-17T23:44:39.976Z,16.89
2023-02-17T23:47:07.061Z,16.89
2023-02-17T23:49:34.161Z,16.87
2023-02-17T23:52:01.233Z,16.87
2023-02-17T23:54:28.828Z,16.86
2023-02-17T23:56:55.903Z,16.87
2023-02-17T23:59:22.981Z,16.89
