createdAt,value
2022-08-30T00:01:06.674Z,1.40
2022-08-30T00:03:38.304Z,1.40
2022-08-30T00:06:08.297Z,1.40
2022-08-30T00:08:36.982Z,1.75
2022-08-30T00:11:05.958Z,1.67
2022-08-30T00:13:32.836Z,1.60
2022-08-30T00:15:59.778Z,1.95
2022-08-30T00:18:26.689Z,1.75
2022-08-30T00:20:54.188Z,1.38
2022-08-30T00:23:22.546Z,1.70
2022-08-30T00:25:50.121Z,1.50
2022-08-30T00:28:17.403Z,1.85
2022-08-30T00:30:45.001Z,1.60
2022-08-30T00:33:12.439Z,1.70
2022-08-30T00:35:40.011Z,1.40
2022-08-30T00:38:08.641Z,1.88
2022-08-30T00:40:36.604Z,1.65
2022-08-30T00:43:07.077Z,1.83
2022-08-30T00:45:36.997Z,1.88
2022-08-30T00:48:06.355Z,1.83
2022-08-30T00:50:38.072Z,1.52
2022-08-30T00:53:09.049Z,1.92
2022-08-30T00:55:37.300Z,1.80
2022-08-30T00:58:08.448Z,1.90
2022-08-30T01:00:35.904Z,1.85
2022-08-30T01:03:03.346Z,1.52
2022-08-30T01:05:30.376Z,1.80
2022-08-30T01:07:57.353Z,1.77
2022-08-30T01:10:24.382Z,1.65
2022-08-30T01:12:51.332Z,1.90
2022-08-30T01:15:18.953Z,2.00
2022-08-30T01:17:48.317Z,1.52
2022-08-30T01:20:24.332Z,1.75
2022-08-30T01:22:51.104Z,1.50
2022-08-30T01:25:23.651Z,1.58
2022-08-30T01:28:04.120Z,1.67
2022-08-30T01:30:32.435Z,1.75
2022-08-30T01:33:01.965Z,1.65
2022-08-30T01:35:35.022Z,1.90
2022-08-30T01:38:02.207Z,1.60
2022-08-30T01:40:29.061Z,1.67
2022-08-30T01:42:55.941Z,1.42
2022-08-30T01:45:22.834Z,1.80
2022-08-30T01:47:50.611Z,2.10
2022-08-30T01:50:17.662Z,1.80
2022-08-30T01:52:44.851Z,1.75
2022-08-30T01:55:12.496Z,1.80
2022-08-30T01:57:39.613Z,1.83
2022-08-30T02:00:09.899Z,1.75
2022-08-30T02:02:40.003Z,1.58
2022-08-30T02:05:07.686Z,1.70
2022-08-30T02:07:34.549Z,1.90
2022-08-30T02:10:01.657Z,1.60
2022-08-30T02:16:34.504Z,1.75
2022-08-30T02:19:01.597Z,1.70
2022-08-30T02:21:28.485Z,1.80
2022-08-30T02:23:56.050Z,1.65
2022-08-30T02:26:23.503Z,1.70
2022-08-30T02:28:50.718Z,1.52
2022-08-30T02:31:20.812Z,1.70
2022-08-30T02:33:50.636Z,1.63
2022-08-30T02:36:18.546Z,1.67
2022-08-30T02:38:46.286Z,1.77
2022-08-30T02:41:13.461Z,1.70
2022-08-30T02:43:40.566Z,1.80
2022-08-30T02:46:07.591Z,1.55
2022-08-30T02:48:34.609Z,1.70
2022-08-30T02:51:07.348Z,1.48
2022-08-30T02:53:38.097Z,1.63
2022-08-30T02:56:05.026Z,1.63
2022-08-30T02:58:32.387Z,1.88
2022-08-30T03:00:59.336Z,1.88
2022-08-30T03:03:26.369Z,1.63
2022-08-30T03:05:53.252Z,1.90
2022-08-30T03:08:20.113Z,1.90
2022-08-30T03:10:46.954Z,1.45
2022-08-30T03:13:14.508Z,1.75
2022-08-30T03:15:41.758Z,1.50
2022-08-30T03:18:09.917Z,1.48
2022-08-30T03:20:36.809Z,1.55
2022-08-30T03:23:04.112Z,1.70
2022-08-30T03:25:31.050Z,1.70
2022-08-30T03:27:58.007Z,1.45
2022-08-30T03:30:25.386Z,1.80
2022-08-30T03:32:52.513Z,1.67
2022-08-30T03:35:19.752Z,1.63
2022-08-30T03:37:46.609Z,1.65
2022-08-30T03:40:17.194Z,1.60
2022-08-30T03:42:46.739Z,1.38
2022-08-30T03:45:16.021Z,1.73
2022-08-30T03:47:43.184Z,1.60
2022-08-30T03:50:11.507Z,1.70
2022-08-30T03:52:38.526Z,2.00
2022-08-30T03:55:06.697Z,1.92
2022-08-30T03:57:33.830Z,1.80
2022-08-30T04:00:05.197Z,1.70
2022-08-30T04:02:39.174Z,2.28
2022-08-30T04:05:06.802Z,2.10
2022-08-30T04:07:33.652Z,2.10
2022-08-30T04:10:00.848Z,1.75
2022-08-30T04:12:28.107Z,2.17
2022-08-30T04:14:54.987Z,2.00
2022-08-30T04:17:21.882Z,2.03
2022-08-30T04:19:48.679Z,1.95
2022-08-30T04:22:15.534Z,2.08
2022-08-30T04:24:42.314Z,2.40
2022-08-30T04:27:09.185Z,1.98
2022-08-30T04:29:36.459Z,2.45
2022-08-30T04:32:03.798Z,2.30
2022-08-30T04:34:30.851Z,2.30
2022-08-30T04:36:57.694Z,2.22
2022-08-30T04:39:26.164Z,2.13
2022-08-30T04:41:53.008Z,2.30
2022-08-30T04:44:19.880Z,2.33
2022-08-30T04:46:47.329Z,2.50
2022-08-30T04:49:14.197Z,2.10
2022-08-30T04:51:41.323Z,2.10
2022-08-30T04:54:08.259Z,2.15
2022-08-30T04:56:35.130Z,2.40
2022-08-30T04:59:02.536Z,2.20
2022-08-30T05:01:31.505Z,2.25
2022-08-30T05:03:59.328Z,2.42
2022-08-30T05:06:28.660Z,2.22
2022-08-30T05:08:55.795Z,2.33
2022-08-30T05:11:23.091Z,2.20
2022-08-30T05:13:50.295Z,2.60
2022-08-30T05:16:20.207Z,2.28
2022-08-30T05:18:49.529Z,2.35
2022-08-30T05:21:26.932Z,2.38
2022-08-30T05:24:00.025Z,2.70
2022-08-30T05:26:32.836Z,2.25
2022-08-30T05:29:00.401Z,2.47
2022-08-30T05:31:31.376Z,2.60
2022-08-30T05:33:58.849Z,2.50
2022-08-30T05:36:28.649Z,2.28
2022-08-30T05:38:56.635Z,2.50
2022-08-30T05:41:26.725Z,2.40
2022-08-30T05:44:00.436Z,2.28
2022-08-30T05:49:06.750Z,2.25
2022-08-30T05:51:41.137Z,2.40
2022-08-30T05:54:12.842Z,2.05
2022-08-30T05:56:43.888Z,2.50
2022-08-30T05:59:14.232Z,2.40
2022-08-30T06:01:45.485Z,2.22
2022-08-30T06:04:13.490Z,2.78
2022-08-30T06:06:42.422Z,2.30
2022-08-30T06:09:10.887Z,2.35
2022-08-30T06:11:37.829Z,2.65
2022-08-30T06:14:04.964Z,2.40
2022-08-30T06:16:32.260Z,2.45
2022-08-30T06:19:00.276Z,2.50
2022-08-30T06:21:30.393Z,2.47
2022-08-30T06:23:58.103Z,2.30
2022-08-30T06:26:25.898Z,2.20
2022-08-30T06:28:53.203Z,3.20
2022-08-30T06:31:21.633Z,2.67
2022-08-30T06:33:49.588Z,2.35
2022-08-30T06:36:22.350Z,2.20
2022-08-30T06:38:54.654Z,2.55
2022-08-30T06:41:24.682Z,2.08
2022-08-30T06:43:52.336Z,2.63
2022-08-30T06:46:26.223Z,2.33
2022-08-30T06:48:56.134Z,2.35
2022-08-30T06:51:26.306Z,2.90
2022-08-30T06:53:53.796Z,1.90
2022-08-30T06:56:22.154Z,2.22
2022-08-30T06:58:50.084Z,2.50
2022-08-30T07:01:20.306Z,2.30
2022-08-30T07:03:47.169Z,2.20
2022-08-30T07:06:14.338Z,2.30
2022-08-30T07:08:42.119Z,2.80
2022-08-30T07:11:09.161Z,2.40
2022-08-30T07:13:37.080Z,2.15
2022-08-30T07:16:11.896Z,2.30
2022-08-30T07:18:51.212Z,2.17
2022-08-30T07:21:20.623Z,2.20
2022-08-30T07:23:53.652Z,2.20
2022-08-30T07:26:27.411Z,2.20
2022-08-30T07:28:56.125Z,2.10
2022-08-30T07:31:24.415Z,2.67
2022-08-30T07:33:51.906Z,2.50
2022-08-30T07:36:18.962Z,2.25
2022-08-30T07:38:46.765Z,2.35
2022-08-30T07:41:25.890Z,2.35
2022-08-30T07:43:53.824Z,3.00
2022-08-30T07:46:21.710Z,2.80
2022-08-30T07:48:48.659Z,2.78
2022-08-30T07:51:18.973Z,2.17
2022-08-30T07:53:46.600Z,2.22
2022-08-30T07:56:14.028Z,2.47
2022-08-30T07:58:40.902Z,2.42
2022-08-30T08:01:10.226Z,2.58
2022-08-30T08:03:39.866Z,2.63
2022-08-30T08:06:08.851Z,2.38
2022-08-30T08:08:37.162Z,2.25
2022-08-30T08:11:16.260Z,2.13
2022-08-30T08:13:53.632Z,2.15
2022-08-30T08:16:23.944Z,2.20
2022-08-30T08:18:51.819Z,2.33
2022-08-30T08:21:18.766Z,2.50
2022-08-30T08:23:45.634Z,2.63
2022-08-30T08:26:12.462Z,2.60
2022-08-30T08:28:40.793Z,2.45
2022-08-30T08:31:15.421Z,2.42
2022-08-30T08:33:42.326Z,2.10
2022-08-30T08:36:09.565Z,2.15
2022-08-30T08:38:37.043Z,2.35
2022-08-30T08:41:23.969Z,2.40
2022-08-30T08:43:51.285Z,2.60
2022-08-30T08:46:48.548Z,2.60
2022-08-30T08:49:15.817Z,2.50
2022-08-30T08:52:01.332Z,2.53
2022-08-30T08:54:59.237Z,2.70
2022-08-30T08:57:29.513Z,2.53
2022-08-30T08:59:56.347Z,2.45
2022-08-30T09:02:29.280Z,2.70
2022-08-30T09:05:01.833Z,2.50
2022-08-30T09:07:36.771Z,2.33
2022-08-30T09:10:04.403Z,2.30
2022-08-30T09:12:31.702Z,2.40
2022-08-30T09:15:16.432Z,2.08
2022-08-30T09:17:51.534Z,2.40
2022-08-30T09:20:29.203Z,2.33
2022-08-30T09:22:57.036Z,2.10
2022-08-30T09:25:30.307Z,2.30
2022-08-30T09:28:12.759Z,2.38
2022-08-30T09:30:40.286Z,2.40
2022-08-30T09:33:20.222Z,2.38
2022-08-30T09:35:49.987Z,2.30
2022-08-30T09:38:33.562Z,2.30
2022-08-30T09:41:21.447Z,2.40
2022-08-30T09:44:09.002Z,2.42
2022-08-30T09:46:44.899Z,2.58
2022-08-30T09:49:33.441Z,2.58
2022-08-30T09:52:34.637Z,2.40
2022-08-30T09:55:16.522Z,2.33
2022-08-30T09:57:48.752Z,1.90
2022-08-30T10:00:19.425Z,2.25
2022-08-30T10:02:58.968Z,2.50
2022-08-30T10:05:47.121Z,2.80
2022-08-30T10:08:19.978Z,2.20
2022-08-30T10:10:54.120Z,2.20
2022-08-30T10:13:56.337Z,2.15
2022-08-30T10:16:35.430Z,2.22
2022-08-30T10:19:11.035Z,2.35
2022-08-30T10:22:03.965Z,2.03
2022-08-30T10:24:40.361Z,1.92
2022-08-30T10:27:36.265Z,2.17
2022-08-30T10:30:10.429Z,2.30
2022-08-30T10:32:58.612Z,2.10
2022-08-30T10:35:38.349Z,2.10
2022-08-30T10:38:29.451Z,2.28
2022-08-30T10:41:15.846Z,2.50
2022-08-30T10:46:48.199Z,2.38
2022-08-30T10:49:25.387Z,1.77
2022-08-30T10:52:25.596Z,2.30
2022-08-30T10:54:55.328Z,2.22
2022-08-30T10:57:22.434Z,2.20
2022-08-30T10:59:57.360Z,2.50
2022-08-30T11:03:00.537Z,2.17
2022-08-30T11:05:40.729Z,2.03
2022-08-30T11:08:28.102Z,2.22
2022-08-30T11:11:25.808Z,2.00
2022-08-30T11:13:57.091Z,2.00
2022-08-30T11:16:36.556Z,2.05
2022-08-30T11:19:12.395Z,2.15
2022-08-30T11:21:41.822Z,1.80
2022-08-30T11:24:21.003Z,1.90
2022-08-30T11:26:50.932Z,1.70
2022-08-30T11:29:29.864Z,2.08
2022-08-30T11:32:00.228Z,1.98
2022-08-30T11:34:58.055Z,2.22
2022-08-30T11:37:37.468Z,1.83
2022-08-30T11:40:24.448Z,2.10
2022-08-30T11:42:55.116Z,2.10
2022-08-30T11:45:26.537Z,1.85
2022-08-30T11:47:59.578Z,1.90
2022-08-30T11:50:44.287Z,1.80
2022-08-30T11:53:22.942Z,1.90
2022-08-30T11:56:14.529Z,1.95
2022-08-30T11:59:18.903Z,1.80
2022-08-30T12:01:51.881Z,2.33
2022-08-30T12:04:19.745Z,1.95
2022-08-30T12:06:52.072Z,2.28
2022-08-30T12:09:24.949Z,1.90
2022-08-30T12:11:58.729Z,2.03
2022-08-30T12:14:54.935Z,1.88
2022-08-30T12:18:14.750Z,1.90
2022-08-30T12:20:48.904Z,1.70
2022-08-30T12:23:34.081Z,1.88
2022-08-30T12:26:16.961Z,2.15
2022-08-30T12:28:49.162Z,1.70
2022-08-30T12:31:22.698Z,1.85
2022-08-30T12:33:58.836Z,1.85
2022-08-30T12:36:48.832Z,2.00
2022-08-30T12:39:25.670Z,1.90
2022-08-30T12:41:54.102Z,1.92
2022-08-30T12:44:25.438Z,1.70
2022-08-30T12:47:00.991Z,1.65
2022-08-30T12:49:35.495Z,1.95
2022-08-30T12:52:20.395Z,1.83
2022-08-30T12:54:47.471Z,1.60
2022-08-30T12:57:32.394Z,1.65
2022-08-30T13:00:02.439Z,1.50
2022-08-30T13:02:52.942Z,1.70
2022-08-30T13:05:34.857Z,1.80
2022-08-30T13:08:21.411Z,1.80
2022-08-30T13:10:57.738Z,1.70
2022-08-30T13:13:29.327Z,1.80
2022-08-30T13:15:56.586Z,1.52
2022-08-30T13:18:32.711Z,1.30
2022-08-30T13:21:27.502Z,1.90
2022-08-30T13:24:01.674Z,1.75
2022-08-30T13:26:35.197Z,1.55
2022-08-30T13:29:05.638Z,1.73
2022-08-30T13:31:37.556Z,1.70
2022-08-30T13:34:05.074Z,1.63
2022-08-30T13:36:34.808Z,1.48
2022-08-30T13:39:03.090Z,1.77
2022-08-30T13:41:34.150Z,1.90
2022-08-30T13:44:11.325Z,1.80
2022-08-30T13:46:42.425Z,1.65
2022-08-30T13:52:19.909Z,1.90
2022-08-30T13:54:49.946Z,1.67
2022-08-30T13:57:53.525Z,2.08
2022-08-30T14:00:12.538Z,1.70
2022-08-30T14:02:46.437Z,1.90
2022-08-30T14:05:37.658Z,1.80
2022-08-30T14:08:04.640Z,1.63
2022-08-30T14:10:45.699Z,1.92
2022-08-30T14:13:14.049Z,1.67
2022-08-30T14:15:41.487Z,1.90
2022-08-30T14:18:08.740Z,1.80
2022-08-30T14:20:38.732Z,1.90
2022-08-30T14:23:07.614Z,2.03
2022-08-30T14:25:40.294Z,1.63
2022-08-30T14:28:08.285Z,1.73
2022-08-30T14:30:36.873Z,1.70
2022-08-30T14:33:03.962Z,1.83
2022-08-30T14:35:31.152Z,1.88
2022-08-30T14:37:58.517Z,1.90
2022-08-30T14:40:26.095Z,1.73
2022-08-30T14:42:52.998Z,1.88
2022-08-30T14:45:20.102Z,1.60
2022-08-30T14:47:47.372Z,1.85
2022-08-30T14:50:15.223Z,1.90
2022-08-30T14:52:42.086Z,1.65
2022-08-30T14:55:13.235Z,1.70
2022-08-30T14:57:40.481Z,1.63
2022-08-30T15:00:11.465Z,1.60
2022-08-30T15:02:38.352Z,1.50
2022-08-30T15:05:06.914Z,1.55
2022-08-30T15:07:35.431Z,1.70
2022-08-30T15:10:02.988Z,1.70
2022-08-30T15:12:29.761Z,1.77
2022-08-30T15:14:56.625Z,1.70
2022-08-30T15:17:23.447Z,1.67
2022-08-30T15:19:51.186Z,1.60
2022-08-30T15:22:18.098Z,1.80
2022-08-30T15:24:48.799Z,1.70
2022-08-30T15:27:16.135Z,1.70
2022-08-30T15:29:42.941Z,1.85
2022-08-30T15:32:09.789Z,1.80
2022-08-30T15:34:36.560Z,1.63
2022-08-30T15:37:05.018Z,1.60
2022-08-30T15:39:32.170Z,1.50
2022-08-30T15:42:01.180Z,1.38
2022-08-30T15:44:30.185Z,1.60
2022-08-30T15:46:57.137Z,1.80
2022-08-30T15:49:24.885Z,2.08
2022-08-30T15:51:53.894Z,1.95
2022-08-30T15:54:23.420Z,2.00
2022-08-30T15:56:52.206Z,1.60
2022-08-30T15:59:19.591Z,1.90
2022-08-30T16:01:47.520Z,1.83
2022-08-30T16:04:17.157Z,1.70
2022-08-30T16:06:46.465Z,1.63
2022-08-30T16:09:13.946Z,1.42
2022-08-30T16:11:41.754Z,1.50
2022-08-30T16:14:09.399Z,1.60
2022-08-30T16:16:39.902Z,1.60
2022-08-30T16:19:09.074Z,1.50
2022-08-30T16:21:37.371Z,1.70
2022-08-30T16:24:06.847Z,1.80
2022-08-30T16:26:34.912Z,2.08
2022-08-30T16:29:03.101Z,1.80
2022-08-30T16:31:31.687Z,1.50
2022-08-30T16:34:02.728Z,1.77
2022-08-30T16:36:32.255Z,1.52
2022-08-30T16:38:59.716Z,1.60
2022-08-30T16:41:26.987Z,1.35
2022-08-30T16:43:54.544Z,1.80
2022-08-30T16:46:27.216Z,1.77
2022-08-30T16:48:57.092Z,1.60
2022-08-30T16:51:25.698Z,1.90
2022-08-30T16:53:56.085Z,1.77
2022-08-30T16:56:25.210Z,1.90
2022-08-30T16:59:01.286Z,1.80
2022-08-30T17:01:32.375Z,1.95
2022-08-30T17:04:02.124Z,1.92
2022-08-30T17:06:29.145Z,1.67
2022-08-30T17:08:56.953Z,1.60
2022-08-30T17:11:24.871Z,1.60
2022-08-30T17:13:52.131Z,1.67
2022-08-30T17:16:22.476Z,1.50
2022-08-30T17:19:00.594Z,1.80
2022-08-30T17:21:31.334Z,1.50
2022-08-30T17:24:02.525Z,1.60
2022-08-30T17:26:31.500Z,1.60
2022-08-30T17:28:58.619Z,1.48
2022-08-30T17:31:29.111Z,1.90
2022-08-30T17:34:01.223Z,1.85
2022-08-30T17:39:09.570Z,1.83
2022-08-30T17:41:49.612Z,1.58
2022-08-30T17:44:20.056Z,1.60
2022-08-30T17:46:47.004Z,1.50
2022-08-30T17:49:14.216Z,1.67
2022-08-30T17:51:43.536Z,1.60
2022-08-30T17:54:14.834Z,1.50
2022-08-30T17:56:42.407Z,1.55
2022-08-30T17:59:14.096Z,1.75
2022-08-30T18:01:42.211Z,1.70
2022-08-30T18:04:10.356Z,1.80
2022-08-30T18:06:37.268Z,1.55
2022-08-30T18:09:08.273Z,1.70
2022-08-30T18:11:39.565Z,1.60
2022-08-30T18:14:06.847Z,1.40
2022-08-30T18:16:39.007Z,1.73
2022-08-30T18:19:21.597Z,1.80
2022-08-30T18:21:48.522Z,1.60
2022-08-30T18:24:16.347Z,1.58
2022-08-30T18:26:43.319Z,1.80
2022-08-30T18:29:11.221Z,1.67
2022-08-30T18:31:38.724Z,1.55
2022-08-30T18:34:06.957Z,1.40
2022-08-30T18:36:39.321Z,1.67
2022-08-30T18:39:06.912Z,1.33
2022-08-30T18:41:34.133Z,1.55
2022-08-30T18:44:23.931Z,1.50
2022-08-30T18:46:56.793Z,1.55
2022-08-30T18:49:25.068Z,1.80
2022-08-30T18:51:51.992Z,1.70
2022-08-30T18:54:19.216Z,1.83
2022-08-30T18:56:46.401Z,1.80
2022-08-30T18:59:13.337Z,1.95
2022-08-30T19:01:41.053Z,2.10
2022-08-30T19:04:08.170Z,1.90
2022-08-30T19:06:37.643Z,2.00
2022-08-30T19:09:09.097Z,1.98
2022-08-30T19:11:38.236Z,2.00
2022-08-30T19:14:05.502Z,1.50
2022-08-30T19:16:34.852Z,1.60
2022-08-30T19:19:03.096Z,1.70
2022-08-30T19:21:30.307Z,1.70
2022-08-30T19:23:58.552Z,1.80
2022-08-30T19:26:27.555Z,1.80
2022-08-30T19:28:54.692Z,1.70
2022-08-30T19:31:21.524Z,2.25
2022-08-30T19:33:48.346Z,1.63
2022-08-30T19:36:15.240Z,1.77
2022-08-30T19:38:45.968Z,1.70
2022-08-30T19:41:13.399Z,1.80
2022-08-30T19:43:41.086Z,1.70
2022-08-30T19:46:08.442Z,1.90
2022-08-30T19:48:42.233Z,1.80
2022-08-30T19:51:11.584Z,1.92
2022-08-30T19:53:41.633Z,1.88
2022-08-30T19:56:08.612Z,1.88
2022-08-30T19:58:36.079Z,1.75
2022-08-30T20:01:12.066Z,1.90
2022-08-30T20:03:51.806Z,1.73
2022-08-30T20:06:20.110Z,1.60
2022-08-30T20:08:47.595Z,1.73
2022-08-30T20:11:20.043Z,1.88
2022-08-30T20:13:48.270Z,1.75
2022-08-30T20:16:15.892Z,1.67
2022-08-30T20:18:44.564Z,2.13
2022-08-30T20:21:14.372Z,1.67
2022-08-30T20:23:43.042Z,2.03
2022-08-30T20:26:11.257Z,1.80
2022-08-30T20:28:39.061Z,1.60
2022-08-30T20:31:07.350Z,1.90
2022-08-30T20:33:38.869Z,2.10
2022-08-30T20:36:07.648Z,2.05
2022-08-30T20:38:34.692Z,2.00
2022-08-30T20:41:08.058Z,1.95
2022-08-30T20:43:34.911Z,2.13
2022-08-30T20:46:08.317Z,2.17
2022-08-30T20:48:35.432Z,2.30
2022-08-30T20:51:03.933Z,2.25
2022-08-30T20:53:30.957Z,2.58
2022-08-30T20:55:57.817Z,2.30
2022-08-30T20:58:25.019Z,2.22
2022-08-30T21:00:53.274Z,2.58
2022-08-30T21:03:26.315Z,2.53
2022-08-30T21:05:56.251Z,2.55
2022-08-30T21:08:23.151Z,2.75
2022-08-30T21:10:50.085Z,2.70
2022-08-30T21:13:17.555Z,2.40
2022-08-30T21:15:47.498Z,2.78
2022-08-30T21:18:14.496Z,2.50
2022-08-30T21:20:41.523Z,2.50
2022-08-30T21:23:08.714Z,2.63
2022-08-30T21:25:38.868Z,2.17
2022-08-30T21:28:06.537Z,2.42
2022-08-30T21:30:34.476Z,2.40
2022-08-30T21:33:04.094Z,2.08
2022-08-30T21:35:49.534Z,2.15
2022-08-30T21:38:17.074Z,2.30
2022-08-30T21:40:44.110Z,2.00
2022-08-30T21:43:11.438Z,1.75
2022-08-30T21:45:40.260Z,1.88
2022-08-30T21:48:07.736Z,2.00
2022-08-30T21:50:34.974Z,2.25
2022-08-30T21:53:01.807Z,2.10
2022-08-30T21:55:28.595Z,2.03
2022-08-30T21:57:55.523Z,2.00
2022-08-30T22:00:22.452Z,1.85
2022-08-30T22:02:51.465Z,1.83
2022-08-30T22:05:20.167Z,1.85
2022-08-30T22:07:46.998Z,1.80
2022-08-30T22:10:13.834Z,1.80
2022-08-30T22:12:41.605Z,1.95
2022-08-30T22:15:09.460Z,2.10
2022-08-30T22:17:36.387Z,1.95
2022-08-30T22:20:05.943Z,1.80
2022-08-30T22:22:34.255Z,1.70
2022-08-30T22:25:01.311Z,1.95
2022-08-30T22:27:28.124Z,2.08
2022-08-30T22:29:54.912Z,1.70
2022-08-30T22:32:21.852Z,1.77
2022-08-30T22:34:49.777Z,1.65
2022-08-30T22:37:16.623Z,1.67
2022-08-30T22:39:43.393Z,1.65
2022-08-30T22:42:10.225Z,2.00
2022-08-30T22:44:37.063Z,2.10
2022-08-30T22:47:03.995Z,1.80
2022-08-30T22:49:30.851Z,2.10
2022-08-30T22:51:57.673Z,1.90
2022-08-30T22:54:24.547Z,1.95
2022-08-30T22:56:51.387Z,1.83
2022-08-30T22:59:18.238Z,1.80
2022-08-30T23:01:47.084Z,2.00
2022-08-30T23:04:14.052Z,1.58
2022-08-30T23:06:41.391Z,1.73
2022-08-30T23:09:16.472Z,1.73
2022-08-30T23:11:43.252Z,1.88
2022-08-30T23:14:10.075Z,1.83
2022-08-30T23:16:37.318Z,1.80
2022-08-30T23:19:04.445Z,1.70
2022-08-30T23:21:31.715Z,1.83
2022-08-30T23:24:17.558Z,1.92
2022-08-30T23:27:04.585Z,1.80
2022-08-30T23:29:51.383Z,1.50
2022-08-30T23:32:36.759Z,2.03
2022-08-30T23:35:29.300Z,2.28
2022-08-30T23:38:16.958Z,1.90
2022-08-30T23:41:02.447Z,1.90
2022-08-30T23:43:47.850Z,1.55
2022-08-30T23:46:33.898Z,1.98
2022-08-30T23:49:19.240Z,1.70
2022-08-30T23:52:04.709Z,2.00
2022-08-30T23:54:50.086Z,1.70
2022-08-30T23:57:35.652Z,2.05
