createdAt,value
2019-03-04T00:13:21.968Z,9.80
2019-03-04T00:15:52.740Z,9.75
2019-03-04T00:18:23.628Z,9.61
2019-03-04T00:21:13.885Z,9.58
2019-03-04T00:24:03.884Z,9.51
2019-03-04T00:29:48.449Z,9.48
2019-03-04T00:32:38.182Z,9.41
2019-03-04T00:35:20.972Z,9.38
2019-03-04T00:38:10.778Z,9.53
2019-03-04T00:40:53.852Z,9.50
2019-03-04T00:43:43.558Z,9.45
2019-03-04T00:46:25.662Z,9.49
2019-03-04T00:49:15.492Z,9.48
2019-03-04T00:51:58.172Z,9.43
2019-03-04T00:54:48.065Z,9.41
2019-03-04T00:57:38.357Z,9.45
2019-03-04T01:00:28.662Z,9.43
2019-03-04T01:03:18.452Z,9.43
2019-03-04T01:06:03.388Z,9.41
2019-03-04T01:12:17.249Z,9.50
2019-03-04T01:15:00.227Z,9.49
2019-03-04T01:17:50.092Z,9.50
2019-03-04T01:20:59.040Z,9.40
2019-03-04T01:23:48.730Z,9.37
2019-03-04T01:26:31.178Z,9.31
2019-03-04T01:29:20.982Z,9.29
2019-03-04T01:32:10.745Z,9.30
2019-03-04T01:35:00.547Z,9.16
2019-03-04T01:37:50.265Z,9.28
2019-03-04T01:40:33.168Z,9.22
2019-03-04T01:43:22.952Z,9.22
2019-03-04T01:46:12.710Z,9.03
2019-03-04T01:49:02.411Z,8.94
2019-03-04T01:51:44.890Z,8.85
2019-03-04T01:54:34.798Z,8.78
2019-03-04T01:57:24.593Z,8.95
2019-03-04T02:00:18.552Z,9.05
2019-03-04T02:03:08.542Z,8.96
2019-03-04T02:05:58.349Z,8.96
2019-03-04T02:08:48.179Z,8.75
2019-03-04T02:11:38.003Z,8.89
2019-03-04T02:14:27.772Z,8.84
2019-03-04T02:17:10.263Z,8.91
2019-03-04T02:20:00.011Z,8.92
2019-03-04T02:28:12.837Z,8.96
2019-03-04T02:31:02.916Z,8.93
2019-03-04T02:33:52.862Z,8.85
2019-03-04T02:36:42.584Z,8.58
2019-03-04T02:39:32.317Z,8.63
2019-03-04T02:42:22.133Z,8.61
2019-03-04T02:45:13.991Z,8.61
2019-03-04T02:47:56.491Z,8.52
2019-03-04T02:50:46.260Z,8.43
2019-03-04T02:53:36.903Z,8.35
2019-03-04T02:56:26.736Z,8.30
2019-03-04T02:59:16.504Z,8.32
2019-03-04T03:05:02.795Z,8.01
2019-03-04T03:08:05.085Z,8.17
2019-03-04T03:10:47.524Z,8.15
2019-03-04T03:13:56.351Z,8.12
2019-03-04T03:16:46.048Z,8.01
2019-03-04T03:19:28.554Z,7.88
2019-03-04T03:22:18.393Z,8.01
2019-03-04T03:25:20.903Z,8.05
2019-03-04T03:28:03.496Z,8.16
2019-03-04T03:33:56.857Z,7.96
2019-03-04T03:36:39.380Z,8.01
2019-03-04T03:39:29.409Z,7.99
2019-03-04T03:42:19.669Z,7.70
2019-03-04T03:45:28.546Z,7.68
2019-03-04T03:48:11.077Z,7.83
2019-03-04T03:51:19.913Z,7.74
2019-03-04T03:57:13.526Z,7.70
2019-03-04T03:59:55.744Z,7.79
2019-03-04T04:02:45.881Z,7.83
2019-03-04T04:05:35.621Z,7.93
2019-03-04T04:08:25.371Z,8.02
2019-03-04T04:11:07.850Z,8.03
2019-03-04T04:13:57.871Z,8.12
2019-03-04T04:16:47.701Z,8.14
2019-03-04T04:19:37.487Z,8.20
2019-03-04T04:22:27.267Z,8.12
2019-03-04T04:25:17.420Z,8.07
2019-03-04T04:27:59.565Z,8.08
2019-03-04T04:30:49.246Z,8.13
2019-03-04T04:33:33.974Z,8.20
2019-03-04T04:39:10.271Z,8.21
2019-03-04T04:42:00.130Z,8.36
2019-03-04T04:44:44.067Z,8.19
2019-03-04T04:47:52.952Z,8.36
2019-03-04T04:50:35.240Z,8.23
2019-03-04T04:53:25.022Z,8.36
2019-03-04T04:56:07.172Z,8.36
2019-03-04T04:58:56.906Z,8.35
2019-03-04T05:01:39.572Z,8.39
2019-03-04T05:04:29.310Z,8.34
2019-03-04T05:07:13.350Z,8.42
2019-03-04T05:10:03.539Z,8.35
2019-03-04T05:12:45.491Z,8.48
2019-03-04T05:15:35.260Z,8.50
2019-03-04T05:18:25.027Z,8.52
2019-03-04T05:21:14.859Z,8.38
2019-03-04T05:24:04.644Z,8.50
2019-03-04T05:26:54.445Z,8.49
2019-03-04T05:29:46.005Z,8.50
2019-03-04T05:32:28.411Z,8.46
2019-03-04T05:35:18.221Z,8.44
2019-03-04T05:38:07.979Z,8.47
2019-03-04T05:40:57.774Z,8.50
2019-03-04T05:44:00.229Z,8.50
2019-03-04T05:46:42.248Z,8.57
2019-03-04T05:49:32.003Z,8.60
2019-03-04T05:52:14.739Z,8.61
2019-03-04T05:55:04.555Z,8.60
2019-03-04T05:57:54.333Z,8.71
2019-03-04T06:03:56.161Z,8.69
2019-03-04T06:07:03.894Z,8.95
2019-03-04T06:09:53.661Z,8.99
2019-03-04T06:12:43.489Z,9.10
2019-03-04T06:18:27.801Z,9.26
2019-03-04T06:21:17.588Z,9.14
2019-03-04T06:24:07.321Z,9.44
2019-03-04T06:27:16.244Z,9.51
2019-03-04T06:29:58.885Z,9.75
2019-03-04T06:32:48.845Z,9.94
2019-03-04T06:35:38.677Z,10.07
2019-03-04T06:38:28.437Z,10.15
2019-03-04T06:41:12.116Z,10.57
2019-03-04T06:44:01.912Z,10.74
2019-03-04T06:46:51.737Z,10.99
2019-03-04T06:49:24.213Z,11.12
2019-03-04T06:52:06.635Z,11.34
2019-03-04T06:55:19.170Z,11.40
2019-03-04T06:58:01.476Z,11.54
2019-03-04T07:00:59.187Z,11.61
2019-03-04T07:03:52.667Z,11.67
2019-03-04T07:06:42.397Z,11.80
2019-03-04T07:09:25.280Z,11.99
2019-03-04T07:12:14.977Z,12.21
2019-03-04T07:14:59.483Z,12.25
2019-03-04T07:17:49.491Z,12.07
2019-03-04T07:20:33.241Z,12.01
2019-03-04T07:23:22.321Z,12.09
2019-03-04T07:26:04.038Z,11.98
2019-03-04T07:28:46.394Z,11.86
2019-03-04T07:34:33.761Z,11.83
2019-03-04T07:37:23.692Z,11.94
2019-03-04T07:40:07.755Z,11.80
2019-03-04T07:42:57.489Z,11.97
2019-03-04T07:45:39.815Z,12.11
2019-03-04T07:48:48.608Z,12.37
2019-03-04T07:51:30.711Z,12.43
2019-03-04T07:54:39.499Z,12.41
2019-03-04T07:57:29.207Z,12.44
2019-03-04T08:00:11.918Z,12.49
2019-03-04T08:03:02.098Z,12.55
2019-03-04T08:05:51.886Z,12.53
2019-03-04T08:12:16.997Z,12.75
2019-03-04T08:15:08.760Z,12.88
2019-03-04T08:17:58.558Z,13.03
2019-03-04T08:20:48.434Z,13.14
2019-03-04T08:23:38.441Z,13.18
2019-03-04T08:26:28.183Z,13.12
2019-03-04T08:29:17.920Z,13.11
2019-03-04T08:32:07.642Z,13.02
2019-03-04T08:35:16.442Z,13.01
2019-03-04T08:37:58.678Z,13.04
2019-03-04T08:40:48.416Z,13.06
2019-03-04T08:43:31.398Z,13.07
2019-03-04T08:46:21.150Z,13.03
2019-03-04T08:49:03.864Z,13.06
2019-03-04T08:51:53.634Z,13.02
2019-03-04T08:54:36.452Z,13.01
2019-03-04T09:00:26.831Z,12.89
2019-03-04T09:03:16.618Z,12.65
2019-03-04T09:06:25.643Z,12.60
2019-03-04T09:09:15.426Z,12.50
2019-03-04T09:12:05.178Z,12.36
2019-03-04T09:14:54.896Z,11.36
2019-03-04T09:17:44.658Z,10.74
2019-03-04T09:20:27.233Z,10.52
2019-03-04T09:23:16.956Z,10.33
2019-03-04T09:26:01.664Z,10.22
2019-03-04T09:28:51.444Z,10.14
2019-03-04T09:31:34.028Z,10.23
2019-03-04T09:34:23.947Z,10.46
2019-03-04T09:37:06.135Z,10.16
2019-03-04T09:42:56.903Z,10.27
2019-03-04T09:45:46.646Z,10.25
2019-03-04T09:48:29.158Z,10.04
2019-03-04T09:51:24.440Z,9.54
2019-03-04T09:54:03.560Z,9.38
2019-03-04T09:56:53.656Z,9.23
2019-03-04T09:59:36.373Z,8.88
2019-03-04T10:02:47.782Z,8.88
2019-03-04T10:05:33.575Z,8.63
2019-03-04T10:08:39.045Z,8.60
2019-03-04T10:11:41.037Z,8.37
2019-03-04T10:15:09.175Z,8.16
2019-03-04T10:17:54.979Z,7.90
2019-03-04T10:21:22.786Z,7.76
2019-03-04T10:24:24.396Z,7.59
2019-03-04T10:27:52.215Z,7.30
2019-03-04T10:30:48.611Z,7.32
2019-03-04T10:34:16.441Z,7.27
2019-03-04T10:37:10.089Z,7.12
2019-03-04T10:40:38.014Z,6.94
2019-03-04T10:43:39.471Z,6.98
2019-03-04T10:47:07.365Z,6.78
2019-03-04T10:49:49.456Z,6.76
2019-03-04T10:52:39.203Z,6.97
2019-03-04T10:55:21.262Z,7.04
2019-03-04T10:58:11.005Z,7.02
2019-03-04T11:00:53.494Z,7.11
2019-03-04T11:03:43.254Z,6.98
2019-03-04T11:06:26.072Z,7.02
2019-03-04T11:09:15.826Z,7.06
2019-03-04T11:11:58.480Z,7.01
2019-03-04T11:14:48.411Z,6.97
2019-03-04T11:17:30.373Z,6.96
2019-03-04T11:20:20.138Z,6.96
2019-03-04T11:23:10.068Z,7.02
2019-03-04T11:25:53.430Z,7.06
2019-03-04T11:28:43.284Z,7.10
2019-03-04T11:37:35.093Z,7.14
2019-03-04T11:40:44.701Z,7.08
2019-03-04T11:43:34.783Z,7.21
2019-03-04T11:46:26.058Z,7.26
2019-03-04T11:49:16.047Z,7.36
2019-03-04T11:52:05.900Z,7.40
2019-03-04T11:54:55.681Z,7.33
2019-03-04T11:57:45.510Z,7.51
2019-03-04T12:00:54.159Z,7.61
2019-03-04T12:07:06.673Z,7.70
2019-03-04T12:09:50.809Z,7.76
2019-03-04T12:12:40.541Z,7.82
2019-03-04T12:15:30.228Z,7.74
2019-03-04T12:18:19.936Z,7.87
2019-03-04T12:21:02.230Z,7.92
2019-03-04T12:23:52.231Z,7.93
2019-03-04T12:26:34.924Z,7.96
2019-03-04T12:29:24.833Z,7.89
2019-03-04T12:35:17.225Z,8.13
2019-03-04T12:37:59.741Z,8.15
2019-03-04T12:40:49.674Z,8.09
2019-03-04T12:43:39.520Z,8.12
2019-03-04T12:46:29.338Z,8.27
2019-03-04T12:49:19.044Z,8.32
2019-03-04T12:52:08.761Z,8.27
2019-03-04T12:54:58.549Z,8.12
2019-03-04T12:57:41.194Z,8.10
2019-03-04T13:00:30.977Z,8.04
2019-03-04T13:03:17.827Z,7.96
2019-03-04T13:06:07.570Z,7.94
2019-03-04T13:08:49.852Z,7.90
2019-03-04T13:11:39.839Z,7.92
2019-03-04T13:14:22.142Z,7.93
2019-03-04T13:17:11.898Z,8.00
2019-03-04T13:19:54.324Z,8.08
2019-03-04T13:22:44.091Z,8.14
2019-03-04T13:25:26.647Z,8.23
2019-03-04T13:28:16.692Z,8.39
2019-03-04T13:30:58.664Z,8.51
2019-03-04T13:36:43.922Z,8.61
2019-03-04T13:39:26.097Z,8.62
2019-03-04T13:42:16.074Z,8.64
2019-03-04T13:44:58.921Z,8.65
2019-03-04T13:47:48.979Z,8.55
2019-03-04T13:50:38.985Z,8.71
2019-03-04T13:53:28.789Z,8.70
2019-03-04T13:56:18.545Z,8.75
2019-03-04T13:59:08.373Z,8.80
2019-03-04T14:01:58.377Z,8.89
2019-03-04T14:04:48.126Z,9.08
2019-03-04T14:07:30.931Z,9.24
2019-03-04T14:10:20.975Z,9.37
2019-03-04T14:13:10.789Z,9.47
2019-03-04T14:16:00.549Z,9.66
2019-03-04T14:19:09.455Z,9.80
2019-03-04T14:21:52.204Z,9.88
2019-03-04T14:24:41.955Z,10.03
2019-03-04T14:27:24.837Z,10.03
2019-03-04T14:30:17.070Z,10.13
2019-03-04T14:33:00.231Z,10.38
2019-03-04T14:35:49.977Z,10.46
2019-03-04T14:38:32.555Z,10.22
2019-03-04T14:41:22.495Z,10.24
2019-03-04T14:47:15.949Z,10.19
2019-03-04T14:50:09.258Z,10.17
2019-03-04T14:52:49.900Z,10.25
2019-03-04T14:55:39.865Z,10.31
2019-03-04T15:01:26.023Z,10.09
2019-03-04T15:04:15.879Z,9.65
2019-03-04T15:06:58.687Z,9.60
2019-03-04T15:09:49.133Z,9.18
2019-03-04T15:12:33.201Z,8.95
2019-03-04T15:15:23.079Z,8.77
2019-03-04T15:18:12.872Z,8.83
2019-03-04T15:21:02.650Z,8.86
2019-03-04T15:23:44.701Z,8.96
2019-03-04T15:26:43.637Z,9.09
2019-03-04T15:29:20.720Z,9.09
2019-03-04T15:32:03.300Z,9.13
2019-03-04T15:34:53.235Z,9.24
2019-03-04T15:37:35.278Z,9.30
2019-03-04T15:40:26.768Z,9.36
2019-03-04T15:43:09.407Z,9.45
2019-03-04T15:45:59.401Z,9.51
2019-03-04T15:48:42.178Z,9.53
2019-03-04T15:51:31.978Z,9.22
2019-03-04T15:54:14.799Z,8.92
2019-03-04T16:00:08.375Z,8.66
2019-03-04T16:03:00.332Z,8.49
2019-03-04T16:05:42.722Z,8.37
2019-03-04T16:08:33.120Z,8.28
2019-03-04T16:11:23.045Z,8.18
2019-03-04T16:14:12.966Z,8.18
2019-03-04T16:17:03.000Z,8.19
2019-03-04T16:19:52.897Z,8.18
2019-03-04T16:22:42.660Z,8.19
2019-03-04T16:25:25.442Z,8.11
2019-03-04T16:28:35.667Z,8.15
2019-03-04T16:31:17.951Z,8.16
2019-03-04T16:34:08.028Z,7.88
2019-03-04T16:36:57.896Z,7.93
2019-03-04T16:39:40.922Z,7.87
2019-03-04T16:42:30.714Z,7.81
2019-03-04T16:45:20.555Z,7.76
2019-03-04T16:48:10.366Z,7.69
2019-03-04T16:51:00.310Z,7.63
2019-03-04T16:53:50.290Z,7.62
2019-03-04T16:56:40.072Z,7.47
2019-03-04T16:59:29.789Z,7.62
2019-03-04T17:02:19.527Z,7.50
2019-03-04T17:05:01.577Z,7.60
2019-03-04T17:07:51.790Z,7.58
2019-03-04T17:10:41.849Z,7.56
2019-03-04T17:16:36.371Z,7.66
2019-03-04T17:19:19.794Z,7.53
2019-03-04T17:22:09.573Z,7.71
2019-03-04T17:24:52.126Z,7.75
2019-03-04T17:30:36.662Z,7.72
2019-03-04T17:33:26.444Z,7.67
2019-03-04T17:36:16.228Z,7.63
2019-03-04T17:39:19.272Z,7.80
2019-03-04T17:42:01.616Z,7.79
2019-03-04T17:44:51.487Z,7.64
2019-03-04T17:47:33.835Z,7.81
2019-03-04T17:50:42.848Z,7.88
2019-03-04T17:53:25.504Z,7.83
2019-03-04T17:56:15.439Z,8.08
2019-03-04T17:58:57.767Z,8.08
2019-03-04T18:01:47.517Z,8.09
2019-03-04T18:04:37.239Z,8.09
2019-03-04T18:07:20.605Z,8.15
2019-03-04T18:10:12.681Z,8.13
2019-03-04T18:13:03.713Z,8.17
2019-03-04T18:15:53.590Z,8.17
2019-03-04T18:18:36.613Z,8.09
2019-03-04T18:21:26.464Z,8.19
2019-03-04T18:24:09.076Z,8.25
2019-03-04T18:30:22.502Z,8.26
2019-03-04T18:33:50.352Z,8.23
2019-03-04T18:40:39.283Z,8.27
2019-03-04T18:43:25.987Z,8.06
2019-03-04T18:46:28.043Z,8.22
2019-03-04T18:49:12.739Z,8.23
2019-03-04T18:52:02.705Z,8.05
2019-03-04T18:54:44.683Z,8.19
2019-03-04T18:57:27.210Z,8.08
2019-03-04T19:00:11.786Z,8.15
2019-03-04T19:03:01.616Z,8.12
2019-03-04T19:05:51.593Z,8.08
2019-03-04T19:08:34.567Z,8.04
2019-03-04T19:11:37.865Z,7.86
2019-03-04T19:14:08.153Z,7.88
2019-03-04T19:16:58.071Z,7.85
2019-03-04T19:22:45.083Z,7.80
2019-03-04T19:25:27.942Z,7.80
2019-03-04T19:28:17.818Z,7.76
2019-03-04T19:31:07.589Z,7.82
2019-03-04T19:33:57.395Z,7.74
2019-03-04T19:36:47.175Z,7.69
2019-03-04T19:39:37.104Z,7.65
2019-03-04T19:42:27.172Z,7.55
2019-03-04T19:45:17.203Z,7.50
2019-03-04T19:48:07.034Z,7.36
2019-03-04T19:50:56.952Z,7.48
2019-03-04T19:53:46.932Z,7.31
2019-03-04T19:56:36.741Z,7.25
2019-03-04T19:59:26.566Z,7.33
2019-03-04T20:05:31.184Z,7.44
2019-03-04T20:08:20.988Z,7.46
2019-03-04T20:11:10.836Z,7.50
2019-03-04T20:14:19.834Z,7.52
2019-03-04T20:17:03.986Z,7.57
2019-03-04T20:19:54.068Z,7.57
2019-03-04T20:22:36.435Z,7.52
2019-03-04T20:25:26.214Z,7.38
2019-03-04T20:28:08.128Z,7.54
2019-03-04T20:30:57.892Z,7.52
2019-03-04T20:33:40.402Z,7.52
2019-03-04T20:36:30.166Z,7.58
2019-03-04T20:39:15.072Z,7.61
2019-03-04T20:42:04.856Z,7.67
2019-03-04T20:44:48.376Z,7.69
2019-03-04T20:50:40.449Z,7.67
2019-03-04T20:56:31.580Z,6.51
2019-03-04T20:59:21.364Z,5.54
2019-03-04T21:02:07.389Z,5.01
2019-03-04T21:07:52.518Z,4.44
2019-03-04T21:10:42.338Z,4.40
2019-03-04T21:13:35.741Z,4.38
2019-03-04T21:16:16.617Z,4.37
2019-03-04T21:19:18.928Z,4.46
2019-03-04T21:22:01.196Z,4.37
2019-03-04T21:24:50.971Z,4.30
2019-03-04T21:27:34.522Z,4.53
2019-03-04T21:31:02.426Z,4.34
2019-03-04T21:34:03.874Z,4.48
2019-03-04T21:36:58.286Z,4.57
2019-03-04T21:39:41.894Z,4.52
2019-03-04T21:43:09.825Z,4.53
2019-03-04T21:46:26.936Z,4.52
2019-03-04T21:49:10.668Z,4.40
2019-03-04T21:52:25.633Z,4.38
2019-03-04T21:55:11.424Z,4.37
2019-03-04T22:01:11.335Z,4.50
2019-03-04T22:03:53.410Z,4.57
2019-03-04T22:06:43.418Z,4.57
2019-03-04T22:09:25.556Z,4.62
2019-03-04T22:12:15.556Z,4.55
2019-03-04T22:15:05.947Z,4.45
2019-03-04T22:20:57.340Z,4.24
2019-03-04T22:26:42.656Z,4.25
2019-03-04T22:29:32.457Z,4.33
2019-03-04T22:32:22.299Z,4.21
2019-03-04T22:38:27.096Z,4.31
2019-03-04T22:41:16.894Z,4.30
2019-03-04T22:44:06.951Z,4.33
2019-03-04T22:50:06.745Z,4.29
2019-03-04T22:52:48.923Z,4.16
2019-03-04T22:55:38.970Z,4.23
2019-03-04T22:58:28.636Z,4.15
2019-03-04T23:01:54.117Z,4.22
2019-03-04T23:05:07.940Z,4.26
2019-03-04T23:07:51.525Z,4.26
2019-03-04T23:11:02.168Z,4.13
2019-03-04T23:13:49.916Z,4.30
2019-03-04T23:16:39.689Z,4.03
2019-03-04T23:19:29.522Z,4.25
2019-03-04T23:22:19.267Z,4.23
2019-03-04T23:25:05.274Z,4.11
2019-03-04T23:27:54.581Z,4.19
2019-03-04T23:30:38.177Z,3.98
2019-03-04T23:33:28.202Z,4.05
2019-03-04T23:36:18.034Z,4.22
2019-03-04T23:42:25.555Z,4.27
2019-03-04T23:45:15.399Z,4.25
2019-03-04T23:47:58.126Z,4.23
2019-03-04T23:50:28.771Z,4.08
2019-03-04T23:53:18.966Z,4.29
2019-03-04T23:56:01.890Z,4.32
2019-03-04T23:58:51.771Z,4.33
