createdAt,value
2022-08-08T00:00:52.314Z,87.25581
2022-08-08T00:06:04.002Z,87.25581
2022-08-08T00:11:08.092Z,87.25581
2022-08-08T00:16:14.206Z,87.25581
2022-08-08T00:21:16.516Z,87.25581
2022-08-08T00:26:21.749Z,87.25581
2022-08-08T00:32:21.320Z,87.25581
2022-08-08T00:37:45.330Z,87.25581
2022-08-08T00:42:57.864Z,87.58974
2022-08-08T00:48:29.533Z,87.25581
2022-08-08T00:53:31.369Z,87.58974
2022-08-08T00:58:54.210Z,87.58974
2022-08-08T01:04:02.838Z,87.58974
2022-08-08T01:09:36.069Z,87.58974
2022-08-08T01:14:53.578Z,87.58974
2022-08-08T01:20:03.072Z,87.58974
2022-08-08T01:25:05.084Z,87.58974
2022-08-08T01:30:09.354Z,87.58974
2022-08-08T01:35:12.419Z,87.58974
2022-08-08T01:40:18.516Z,87.58974
2022-08-08T01:45:22.747Z,87.58974
2022-08-08T01:50:26.222Z,87.58974
2022-08-08T01:56:27.257Z,87.92523
2022-08-08T02:01:54.776Z,87.58974
2022-08-08T02:07:04.183Z,87.92523
2022-08-08T02:12:05.178Z,88.2623
2022-08-08T02:17:18.000Z,88.2623
2022-08-08T02:22:21.202Z,88.2623
2022-08-08T02:27:38.888Z,88.60094
2022-08-08T02:42:44.688Z,88.94118
2022-08-08T02:47:54.744Z,88.60094
2022-08-08T02:52:56.144Z,88.94118
2022-08-08T02:57:57.503Z,88.94118
2022-08-08T03:03:03.988Z,88.60094
2022-08-08T03:08:08.970Z,88.60094
2022-08-08T03:15:55.709Z,88.60094
2022-08-08T03:21:10.071Z,88.2623
2022-08-08T03:26:15.545Z,88.2623
2022-08-08T03:42:13.060Z,87.25581
2022-08-08T03:47:45.180Z,87.58974
2022-08-08T03:52:47.108Z,87.25581
2022-08-08T03:58:31.632Z,87.25581
2022-08-08T04:03:59.107Z,87.25581
2022-08-08T04:09:10.206Z,87.25581
2022-08-08T04:14:34.473Z,87.25581
2022-08-08T04:19:37.090Z,86.92343
2022-08-08T04:24:38.040Z,86.92343
2022-08-08T04:29:55.493Z,86.92343
2022-08-08T04:35:01.964Z,86.26328
2022-08-08T04:45:23.850Z,84.9611
2022-08-08T04:50:34.277Z,85.2844
2022-08-08T04:55:55.477Z,84.63927
2022-08-08T05:00:57.725Z,84.31891
2022-08-08T05:05:59.207Z,84.31891
2022-08-08T05:11:02.407Z,84.0
2022-08-08T05:16:49.380Z,84.0
2022-08-08T05:22:01.111Z,84.0
2022-08-08T05:27:02.004Z,83.68254
2022-08-08T05:32:06.210Z,83.36652
2022-08-08T05:37:17.259Z,83.36652
2022-08-08T05:42:20.343Z,83.36652
2022-08-08T05:47:41.592Z,83.68254
2022-08-08T05:52:54.057Z,82.73874
2022-08-08T05:58:04.117Z,83.36652
2022-08-08T06:03:07.387Z,82.73874
2022-08-08T06:08:20.446Z,82.42697
2022-08-08T06:13:35.800Z,82.11659
2022-08-08T06:18:50.244Z,81.80761
2022-08-08T06:24:04.644Z,81.5
2022-08-08T06:29:26.779Z,81.80761
2022-08-08T06:35:11.984Z,81.80761
2022-08-08T06:41:06.208Z,81.80761
2022-08-08T06:46:09.070Z,81.19376
2022-08-08T06:51:10.310Z,80.58537
2022-08-08T06:56:12.080Z,80.28319
2022-08-08T07:02:17.617Z,79.08772
2022-08-08T07:07:29.377Z,79.38462
2022-08-08T07:12:34.054Z,79.98234
2022-08-08T07:17:56.493Z,79.98234
2022-08-08T07:23:04.723Z,81.5
2022-08-08T07:28:07.737Z,79.68282
2022-08-08T07:33:10.188Z,78.49782
2022-08-08T07:38:20.862Z,80.28319
2022-08-08T07:43:37.145Z,82.11659
2022-08-08T07:48:38.920Z,80.88889
2022-08-08T07:54:02.337Z,79.98234
2022-08-08T07:59:04.397Z,80.88889
2022-08-08T08:04:06.962Z,80.28319
2022-08-08T08:09:14.719Z,79.68282
2022-08-08T08:14:17.103Z,78.49782
2022-08-08T08:19:23.183Z,78.49782
2022-08-08T08:24:30.314Z,81.5
2022-08-08T08:29:31.932Z,79.38462
2022-08-08T08:34:34.276Z,82.42697
2022-08-08T08:40:00.039Z,80.88889
2022-08-08T08:45:21.415Z,79.38462
2022-08-08T08:50:31.973Z,78.20479
2022-08-08T08:55:39.368Z,79.08772
2022-08-08T09:01:04.843Z,77.04536
2022-08-08T09:06:19.334Z,77.33333
2022-08-08T09:11:33.191Z,77.04536
2022-08-08T09:16:34.676Z,77.91304
2022-08-08T09:26:39.588Z,77.91304
2022-08-08T09:37:39.522Z,83.05192
2022-08-08T09:43:00.524Z,85.93548
2022-08-08T09:48:16.076Z,83.05192
2022-08-08T09:53:24.929Z,84.31891
2022-08-08T09:58:57.762Z,85.2844
2022-08-08T10:03:58.867Z,86.59259
2022-08-08T10:09:03.586Z,86.59259
2022-08-08T10:14:06.109Z,85.2844
2022-08-08T10:19:07.356Z,82.11659
2022-08-08T10:24:12.200Z,81.5
2022-08-08T10:29:44.049Z,81.19376
2022-08-08T10:35:01.327Z,81.19376
2022-08-08T10:40:07.261Z,79.98234
2022-08-08T10:45:09.236Z,80.58537
2022-08-08T10:50:15.546Z,80.58537
2022-08-08T10:55:39.377Z,80.58537
2022-08-08T11:00:53.564Z,86.92343
2022-08-08T11:06:06.046Z,87.92523
2022-08-08T11:12:00.722Z,83.36652
2022-08-08T11:17:15.598Z,82.11659
2022-08-08T11:22:16.750Z,88.60094
2022-08-08T11:27:23.312Z,87.58974
2022-08-08T11:32:29.166Z,90.31829
2022-08-08T11:38:34.497Z,85.93548
2022-08-08T11:43:42.067Z,85.93548
2022-08-08T11:48:48.779Z,85.2844
2022-08-08T11:53:50.644Z,88.60094
2022-08-08T11:58:59.804Z,87.25581
2022-08-08T12:04:00.803Z,90.31829
2022-08-08T12:09:02.176Z,87.92523
2022-08-08T12:14:04.363Z,89.28302
2022-08-08T12:19:05.973Z,83.05192
2022-08-08T12:24:07.098Z,86.26328
2022-08-08T12:29:11.337Z,84.63927
2022-08-08T12:34:14.493Z,83.68254
2022-08-08T12:39:20.372Z,89.28302
2022-08-08T12:44:32.332Z,86.26328
2022-08-08T12:49:45.305Z,81.80761
2022-08-08T12:54:47.559Z,80.88889
2022-08-08T13:00:05.800Z,80.28319
2022-08-08T13:05:15.605Z,77.62256
2022-08-08T13:10:28.053Z,76.75862
2022-08-08T13:15:29.155Z,77.33333
2022-08-08T13:20:30.051Z,76.75862
2022-08-08T13:25:31.894Z,75.34328
2022-08-08T13:30:33.303Z,74.23256
2022-08-08T13:35:38.686Z,75.90578
2022-08-08T13:40:45.088Z,77.33333
2022-08-08T13:45:47.210Z,76.75862
2022-08-08T13:50:53.650Z,77.33333
2022-08-08T13:55:54.942Z,76.18884
2022-08-08T14:00:56.396Z,76.18884
2022-08-08T14:06:00.704Z,76.47312
2022-08-08T14:11:07.563Z,77.04536
2022-08-08T14:16:16.562Z,77.33333
2022-08-08T14:21:20.843Z,79.98234
2022-08-08T14:26:25.181Z,79.08772
2022-08-08T14:31:36.841Z,78.49782
2022-08-08T14:37:13.430Z,79.08772
2022-08-08T14:42:16.916Z,79.98234
2022-08-08T14:47:21.700Z,79.98234
2022-08-08T14:52:23.135Z,83.05192
2022-08-08T14:58:00.660Z,80.28319
2022-08-08T15:03:15.689Z,79.08772
2022-08-08T15:08:22.044Z,77.62256
2022-08-08T15:13:23.555Z,77.62256
2022-08-08T15:18:29.784Z,76.75862
2022-08-08T15:23:34.607Z,77.33333
2022-08-08T15:28:35.847Z,79.38462
2022-08-08T15:33:38.544Z,79.68282
2022-08-08T15:39:01.610Z,79.08772
2022-08-08T15:44:02.581Z,78.79212
2022-08-08T15:49:04.555Z,79.38462
2022-08-08T15:54:05.954Z,79.68282
2022-08-08T15:59:19.713Z,79.68282
2022-08-08T16:05:14.012Z,80.28319
2022-08-08T16:13:03.379Z,80.28319
2022-08-08T16:18:12.030Z,80.58537
2022-08-08T16:23:13.490Z,80.88889
2022-08-08T16:28:22.737Z,81.19376
2022-08-08T16:33:29.638Z,81.19376
2022-08-08T16:38:44.843Z,80.88889
2022-08-08T16:43:50.775Z,81.19376
2022-08-08T16:48:52.798Z,80.88889
2022-08-08T16:55:04.081Z,79.68282
2022-08-08T17:00:26.796Z,79.68282
2022-08-08T17:05:31.180Z,79.68282
2022-08-08T17:10:53.646Z,79.68282
2022-08-08T17:15:59.555Z,80.28319
2022-08-08T17:21:03.664Z,80.28319
2022-08-08T17:26:05.947Z,80.88889
2022-08-08T17:31:44.064Z,80.88889
2022-08-08T17:37:01.047Z,81.5
2022-08-08T17:42:04.640Z,81.19376
2022-08-08T17:47:05.617Z,82.11659
2022-08-08T17:52:10.625Z,81.80761
2022-08-08T17:57:11.687Z,81.80761
2022-08-08T18:02:18.566Z,81.5
2022-08-08T18:12:20.645Z,81.80761
2022-08-08T18:17:28.439Z,82.11659
2022-08-08T18:23:07.085Z,81.80761
2022-08-08T18:28:15.664Z,82.11659
2022-08-08T18:34:11.377Z,80.88889
2022-08-08T18:39:27.506Z,81.19376
2022-08-08T18:44:29.964Z,80.88889
2022-08-08T18:49:40.838Z,81.19376
2022-08-08T18:55:09.884Z,82.11659
2022-08-08T19:00:15.827Z,81.80761
2022-08-08T19:05:20.393Z,82.11659
2022-08-08T19:10:22.274Z,82.11659
2022-08-08T19:15:23.899Z,81.19376
2022-08-08T19:20:27.190Z,81.19376
2022-08-08T19:26:20.003Z,81.5
2022-08-08T19:31:35.690Z,81.19376
2022-08-08T19:36:36.753Z,80.88889
2022-08-08T19:41:39.225Z,81.19376
2022-08-08T19:46:42.692Z,81.19376
2022-08-08T19:51:45.977Z,80.88889
2022-08-08T19:56:50.382Z,81.19376
2022-08-08T20:02:02.381Z,81.19376
2022-08-08T20:08:26.852Z,80.28319
2022-08-08T20:18:52.468Z,79.98234
2022-08-08T20:23:57.906Z,80.28319
2022-08-08T20:28:59.433Z,80.58537
2022-08-08T20:34:28.083Z,80.88889
2022-08-08T20:39:33.988Z,81.19376
2022-08-08T20:44:42.121Z,81.5
2022-08-08T20:49:46.786Z,81.5
2022-08-08T20:54:48.071Z,81.5
2022-08-08T20:59:49.965Z,82.11659
2022-08-08T21:04:52.717Z,82.11659
2022-08-08T21:10:07.799Z,82.73874
2022-08-08T21:15:16.719Z,82.42697
2022-08-08T21:21:05.592Z,82.42697
2022-08-08T21:26:10.179Z,82.73874
2022-08-08T21:31:22.666Z,83.05192
2022-08-08T21:36:28.492Z,83.05192
2022-08-08T21:41:42.699Z,82.73874
2022-08-08T21:48:05.108Z,82.73874
2022-08-08T21:54:31.739Z,82.42697
2022-08-08T22:00:03.739Z,82.73874
2022-08-08T22:05:05.887Z,82.42697
2022-08-08T22:10:09.346Z,82.42697
2022-08-08T22:15:11.138Z,82.73874
2022-08-08T22:20:18.849Z,82.73874
2022-08-08T22:25:29.572Z,82.73874
2022-08-08T22:31:21.311Z,82.42697
2022-08-08T22:36:32.367Z,82.73874
2022-08-08T22:41:35.634Z,82.42697
2022-08-08T22:46:40.338Z,82.42697
2022-08-08T22:51:46.642Z,82.73874
2022-08-08T22:56:47.814Z,82.73874
2022-08-08T23:02:02.348Z,82.42697
2022-08-08T23:22:05.570Z,82.11659
2022-08-08T23:27:06.684Z,81.80761
2022-08-08T23:32:10.265Z,81.80761
2022-08-08T23:42:17.279Z,81.5
2022-08-08T23:49:07.544Z,81.80761
2022-08-08T23:54:41.978Z,81.80761
2022-08-08T23:59:55.641Z,81.5
