createdAt,value
2017-11-01T00:00:51.656Z,46.7
2017-11-01T00:01:52.762Z,46.9
2017-11-01T00:02:54.578Z,46.9
2017-11-01T00:03:56.738Z,46.9
2017-11-01T00:04:58.902Z,46.8
2017-11-01T00:06:00.736Z,46.8
2017-11-01T00:07:02.520Z,46.9
2017-11-01T00:08:04.684Z,46.9
2017-11-01T00:09:06.480Z,47.1
2017-11-01T00:10:08.642Z,47
2017-11-01T00:11:10.109Z,47.1
2017-11-01T00:12:11.914Z,46.9
2017-11-01T00:13:13.714Z,47.1
2017-11-01T00:14:15.187Z,47.2
2017-11-01T00:15:17.005Z,47.1
2017-11-01T00:16:18.826Z,46.9
2017-11-01T00:17:19.952Z,46.9
2017-11-01T00:18:22.114Z,47.1
2017-11-01T00:19:24.276Z,47.1
2017-11-01T00:20:26.097Z,47.1
2017-11-01T00:21:27.910Z,46.9
2017-11-01T00:22:29.017Z,47.1
2017-11-01T00:23:31.180Z,47
2017-11-01T00:24:32.657Z,47
2017-11-01T00:25:34.817Z,46.9
2017-11-01T00:26:36.992Z,47
2017-11-01T00:27:38.794Z,46.8
2017-11-01T00:28:40.614Z,47.1
2017-11-01T00:29:42.776Z,46.9
2017-11-01T00:30:44.934Z,46.9
2017-11-01T00:31:46.754Z,46.9
2017-11-01T00:32:48.579Z,46.9
2017-11-01T00:33:50.394Z,47
2017-11-01T00:34:52.241Z,47.2
2017-11-01T00:35:54.099Z,47.1
2017-11-01T00:36:55.542Z,47.1
2017-11-01T00:37:57.021Z,46.9
2017-11-01T00:38:59.186Z,47
2017-11-01T00:40:00.655Z,47.1
2017-11-01T00:41:01.769Z,47.1
2017-11-01T00:42:03.565Z,47.1
2017-11-01T00:43:05.727Z,47
2017-11-01T00:44:07.203Z,47.1
2017-11-01T00:45:08.675Z,47.1
2017-11-01T00:46:10.474Z,47.1
2017-11-01T00:47:12.290Z,47.1
2017-11-01T00:48:14.158Z,47
2017-11-01T00:49:15.955Z,46.9
2017-11-01T00:50:17.428Z,47.1
2017-11-01T00:51:19.587Z,47
2017-11-01T00:52:21.751Z,47
2017-11-01T00:53:23.565Z,46.9
2017-11-01T00:54:25.385Z,47
2017-11-01T00:55:27.210Z,47
2017-11-01T00:56:28.674Z,47
2017-11-01T00:57:30.171Z,47
2017-11-01T00:58:31.644Z,47.1
2017-11-01T00:59:33.807Z,47.1
2017-11-01T01:00:35.626Z,46.9
2017-11-01T01:01:36.735Z,47
2017-11-01T01:02:38.193Z,47.1
2017-11-01T01:03:40.060Z,46.8
2017-11-01T01:04:41.877Z,47
2017-11-01T01:05:43.703Z,47
2017-11-01T01:06:45.502Z,47
2017-11-01T01:07:47.318Z,46.9
2017-11-01T01:08:49.176Z,46.9
2017-11-01T01:09:50.993Z,47.1
2017-11-01T01:10:52.811Z,46.9
2017-11-01T01:11:54.972Z,46.9
2017-11-01T01:12:56.467Z,47.1
2017-11-01T01:13:58.637Z,46.8
2017-11-01T01:15:00.461Z,47.1
2017-11-01T01:16:01.597Z,46.8
2017-11-01T01:17:03.753Z,47
2017-11-01T01:18:05.917Z,47.1
2017-11-01T01:19:07.373Z,47.1
2017-11-01T01:20:09.536Z,46.9
2017-11-01T01:21:11.697Z,47.1
2017-11-01T01:22:13.494Z,46.9
2017-11-01T01:23:14.611Z,47
2017-11-01T01:24:16.778Z,46.9
2017-11-01T01:25:18.570Z,46.9
2017-11-01T01:26:20.732Z,47
2017-11-01T01:27:22.552Z,47
2017-11-01T01:28:24.009Z,46.8
2017-11-01T01:29:25.823Z,46.9
2017-11-01T01:30:27.640Z,47
2017-11-01T01:31:29.802Z,46.8
2017-11-01T01:32:31.253Z,47
2017-11-01T01:33:33.068Z,46.9
2017-11-01T01:34:34.888Z,46.9
2017-11-01T01:35:36.365Z,47
2017-11-01T01:36:37.837Z,47.1
2017-11-01T01:37:39.998Z,46.9
2017-11-01T01:38:41.815Z,47
2017-11-01T01:39:43.632Z,47
2017-11-01T01:40:45.792Z,47
2017-11-01T01:41:47.610Z,47.1
2017-11-01T01:42:49.772Z,46.9
2017-11-01T01:43:51.604Z,46.9
2017-11-01T01:44:53.764Z,47.1
2017-11-01T01:45:55.583Z,46.9
2017-11-01T01:46:57.761Z,46.9
2017-11-01T01:47:59.554Z,47.1
2017-11-01T01:49:01.027Z,47
2017-11-01T01:50:02.845Z,47.1
2017-11-01T01:51:04.293Z,47.1
2017-11-01T01:52:06.097Z,47
2017-11-01T01:53:07.895Z,46.9
2017-11-01T01:54:10.059Z,47
2017-11-01T01:55:11.854Z,46.9
2017-11-01T01:56:14.025Z,47.1
2017-11-01T01:57:16.188Z,47.1
2017-11-01T01:58:17.983Z,46.8
2017-11-01T01:59:19.801Z,47
2017-11-01T02:00:21.617Z,46.8
2017-11-01T02:01:23.441Z,47.1
2017-11-01T02:02:25.605Z,46.9
2017-11-01T02:03:27.764Z,47
2017-11-01T02:04:29.585Z,47.1
2017-11-01T02:05:31.399Z,47
2017-11-01T02:06:33.561Z,47.1
2017-11-01T02:07:35.722Z,46.9
2017-11-01T02:08:37.883Z,46.9
2017-11-01T02:09:38.988Z,47.2
2017-11-01T02:10:41.167Z,47.4
2017-11-01T02:11:42.640Z,46.9
2017-11-01T02:12:44.094Z,47.3
2017-11-01T02:13:45.893Z,46.9
2017-11-01T02:14:48.057Z,46.9
2017-11-01T02:15:49.531Z,47
2017-11-01T02:16:50.985Z,47.2
2017-11-01T02:17:52.783Z,47
2017-11-01T02:18:54.941Z,46.9
2017-11-01T02:19:56.759Z,47.1
2017-11-01T02:20:58.921Z,46.9
2017-11-01T02:22:00.408Z,47.1
2017-11-01T02:23:01.883Z,46.8
2017-11-01T02:24:03.356Z,46.9
2017-11-01T02:25:05.173Z,47.1
2017-11-01T02:26:06.647Z,47
2017-11-01T02:27:07.410Z,47
2017-11-01T02:28:09.227Z,46.8
2017-11-01T02:29:11.048Z,46.9
2017-11-01T02:30:12.499Z,47.2
2017-11-01T02:31:13.972Z,47.2
2017-11-01T02:32:15.789Z,47.2
2017-11-01T02:33:17.952Z,47.1
2017-11-01T02:34:20.113Z,47
2017-11-01T02:35:21.933Z,47
2017-11-01T02:36:23.382Z,47
2017-11-01T02:37:25.559Z,47
2017-11-01T02:38:27.720Z,46.8
2017-11-01T02:39:29.192Z,47.2
2017-11-01T02:40:30.989Z,47
2017-11-01T02:41:32.808Z,47.1
2017-11-01T02:42:34.605Z,47.1
2017-11-01T02:43:36.420Z,47.1
2017-11-01T02:44:38.603Z,47.3
2017-11-01T02:45:40.401Z,47.2
2017-11-01T02:46:42.218Z,47.3
2017-11-01T02:47:44.380Z,47
2017-11-01T02:48:46.198Z,47.1
2017-11-01T02:49:48.361Z,47.1
2017-11-01T02:50:50.155Z,47.2
2017-11-01T02:51:51.973Z,47.2
2017-11-01T02:52:53.423Z,47
2017-11-01T02:53:54.899Z,46.7
2017-11-01T02:54:56.715Z,47.1
2017-11-01T02:55:58.875Z,47.1
2017-11-01T02:57:01.036Z,47.1
2017-11-01T02:58:03.224Z,47
2017-11-01T02:59:05.416Z,47
2017-11-01T03:00:07.582Z,47
2017-11-01T03:01:09.739Z,47.1
2017-11-01T03:02:11.563Z,46.9
2017-11-01T03:03:13.724Z,47.1
2017-11-01T03:04:15.884Z,47.1
2017-11-01T03:05:18.048Z,47
2017-11-01T03:06:19.873Z,47.1
2017-11-01T03:07:21.661Z,47.1
2017-11-01T03:08:23.821Z,47
2017-11-01T03:09:25.293Z,47.2
2017-11-01T03:10:27.454Z,47
2017-11-01T03:11:28.926Z,46.9
2017-11-01T03:12:30.746Z,47.3
2017-11-01T03:13:32.201Z,47
2017-11-01T03:14:34.368Z,47.1
2017-11-01T03:15:35.813Z,47.1
2017-11-01T03:16:37.287Z,46.9
2017-11-01T03:17:39.105Z,47
2017-11-01T03:18:40.903Z,47.2
2017-11-01T03:19:42.722Z,47
2017-11-01T03:20:44.545Z,47
2017-11-01T03:21:46.020Z,46.9
2017-11-01T03:22:47.838Z,47.3
2017-11-01T03:23:49.655Z,47.1
2017-11-01T03:24:50.765Z,47
2017-11-01T03:25:52.601Z,47.2
2017-11-01T03:26:54.417Z,47.2
2017-11-01T03:27:56.234Z,47.1
2017-11-01T03:28:58.395Z,47.2
2017-11-01T03:29:59.870Z,47
2017-11-01T03:31:01.331Z,47.2
2017-11-01T03:32:03.148Z,47.1
2017-11-01T03:33:04.599Z,47.3
2017-11-01T03:34:06.053Z,47.3
2017-11-01T03:35:07.867Z,47.1
2017-11-01T03:36:09.690Z,47.1
2017-11-01T03:37:11.159Z,47.3
2017-11-01T03:38:13.326Z,47.1
2017-11-01T03:39:15.140Z,47.2
2017-11-01T03:40:16.262Z,47.3
2017-11-01T03:41:18.423Z,47.2
2017-11-01T03:42:19.877Z,47.1
2017-11-01T03:43:21.694Z,47
2017-11-01T03:44:23.858Z,47.3
2017-11-01T03:45:26.015Z,47.4
2017-11-01T03:46:27.467Z,47.4
2017-11-01T03:47:29.629Z,47.3
2017-11-01T03:48:31.082Z,47.2
2017-11-01T03:49:33.244Z,47.5
2017-11-01T03:50:35.059Z,47.3
2017-11-01T03:51:36.170Z,47.5
2017-11-01T03:52:37.644Z,47.3
2017-11-01T03:53:39.091Z,47.3
2017-11-01T03:54:40.909Z,47.4
2017-11-01T03:55:42.703Z,47.5
2017-11-01T03:56:44.886Z,47.4
2017-11-01T03:57:46.708Z,47.5
2017-11-01T03:58:48.530Z,47.6
2017-11-01T03:59:49.984Z,47.2
2017-11-01T04:00:52.140Z,47.3
2017-11-01T04:01:53.594Z,47.4
2017-11-01T04:02:55.752Z,47.3
2017-11-01T04:03:57.570Z,47.5
2017-11-01T04:04:59.388Z,47.4
2017-11-01T04:06:00.835Z,47.4
2017-11-01T04:07:02.334Z,47.5
2017-11-01T04:08:03.809Z,47.7
2017-11-01T04:09:05.970Z,47.5
2017-11-01T04:10:07.786Z,47.7
2017-11-01T04:11:09.242Z,47.5
2017-11-01T04:12:11.402Z,47.6
2017-11-01T04:13:12.166Z,47.5
2017-11-01T04:14:13.984Z,47.3
2017-11-01T04:15:15.441Z,47.4
2017-11-01T04:16:17.257Z,47.5
2017-11-01T04:17:18.730Z,47.4
2017-11-01T04:18:20.547Z,47.5
2017-11-01T04:19:21.681Z,47.4
2017-11-01T04:20:23.475Z,47.5
2017-11-01T04:21:25.294Z,47.5
2017-11-01T04:22:27.459Z,47.4
2017-11-01T04:23:29.274Z,47.5
2017-11-01T04:24:31.068Z,47.6
2017-11-01T04:25:33.228Z,47.5
2017-11-01T04:26:35.389Z,47.6
2017-11-01T04:27:36.863Z,47.6
2017-11-01T04:28:38.312Z,47.5
2017-11-01T04:29:40.129Z,47.4
2017-11-01T04:30:42.291Z,47.4
2017-11-01T04:31:43.766Z,47.5
2017-11-01T04:32:45.599Z,47.5
2017-11-01T04:33:47.431Z,47.6
2017-11-01T04:34:49.588Z,47.6
2017-11-01T04:35:51.405Z,47.6
2017-11-01T04:36:53.568Z,47.5
2017-11-01T04:37:55.393Z,47.1
2017-11-01T04:38:57.546Z,47.5
2017-11-01T04:39:59.707Z,47.6
2017-11-01T04:41:01.530Z,47.5
2017-11-01T04:42:03.689Z,47.5
2017-11-01T04:43:05.162Z,47.4
2017-11-01T04:44:06.979Z,47.4
2017-11-01T04:45:08.110Z,47.5
2017-11-01T04:46:09.224Z,47.2
2017-11-01T04:47:11.387Z,47.5
2017-11-01T04:48:13.202Z,47.2
2017-11-01T04:49:15.362Z,47.5
2017-11-01T04:50:16.507Z,47.5
2017-11-01T04:51:18.665Z,47.5
2017-11-01T04:52:20.483Z,47.5
2017-11-01T04:53:21.594Z,47.5
2017-11-01T04:54:23.045Z,47.7
2017-11-01T04:55:24.842Z,47.4
2017-11-01T04:56:26.299Z,47.4
2017-11-01T04:57:28.460Z,47.4
2017-11-01T04:58:30.619Z,47.5
2017-11-01T04:59:32.437Z,47.4
2017-11-01T05:00:34.597Z,47.4
2017-11-01T05:01:35.705Z,47.5
2017-11-01T05:02:37.156Z,47.2
2017-11-01T05:03:39.319Z,47.3
2017-11-01T05:04:41.486Z,47.3
2017-11-01T05:05:43.275Z,47.7
2017-11-01T05:06:44.734Z,47.3
2017-11-01T05:07:46.888Z,47.6
2017-11-01T05:08:49.048Z,47.4
2017-11-01T05:09:51.229Z,47.4
2017-11-01T05:10:53.056Z,47.5
2017-11-01T05:11:55.218Z,47.5
2017-11-01T05:12:57.036Z,47.4
2017-11-01T05:13:58.861Z,47.6
2017-11-01T05:15:00.657Z,47.3
2017-11-01T05:16:02.129Z,47.2
2017-11-01T05:17:03.948Z,47.7
2017-11-01T05:18:05.764Z,47.5
2017-11-01T05:19:07.581Z,47.5
2017-11-01T05:20:09.399Z,47.6
2017-11-01T05:21:10.509Z,47.6
2017-11-01T05:22:11.986Z,47.6
2017-11-01T05:23:13.437Z,47.6
2017-11-01T05:24:15.623Z,47.6
2017-11-01T05:25:17.439Z,47.6
2017-11-01T05:26:19.263Z,47.5
2017-11-01T05:27:21.419Z,47.4
2017-11-01T05:28:23.580Z,47.6
2017-11-01T05:29:25.051Z,47.6
2017-11-01T05:30:27.222Z,47.6
2017-11-01T05:31:29.029Z,47.4
2017-11-01T05:32:30.481Z,47.3
2017-11-01T05:33:32.297Z,47.3
2017-11-01T05:34:34.458Z,47.6
2017-11-01T05:35:36.254Z,47.6
2017-11-01T05:36:38.074Z,47.6
2017-11-01T05:37:40.249Z,47.4
2017-11-01T05:38:42.071Z,47.6
2017-11-01T05:39:43.868Z,47.2
2017-11-01T05:40:45.684Z,47.6
2017-11-01T05:41:46.790Z,47.4
2017-11-01T05:42:48.965Z,47.7
2017-11-01T05:43:50.413Z,47.2
2017-11-01T05:44:52.575Z,47.2
2017-11-01T05:45:54.391Z,47.7
2017-11-01T05:46:56.567Z,47.6
2017-11-01T05:47:58.730Z,47.4
2017-11-01T05:49:00.186Z,47.6
2017-11-01T05:50:01.981Z,47.6
2017-11-01T05:51:03.776Z,47.5
2017-11-01T05:52:05.595Z,47.4
2017-11-01T05:53:07.757Z,47.2
2017-11-01T05:54:09.580Z,47.7
2017-11-01T05:55:11.051Z,47.3
2017-11-01T05:56:13.214Z,47.6
2017-11-01T05:57:15.375Z,47.5
2017-11-01T05:58:17.535Z,47.6
2017-11-01T05:59:19.700Z,47.2
2017-11-01T06:00:21.170Z,47.6
2017-11-01T06:01:22.985Z,47.3
2017-11-01T06:02:25.146Z,47.6
2017-11-01T06:03:27.307Z,47.2
2017-11-01T06:04:28.762Z,47.3
2017-11-01T06:05:30.582Z,47.6
2017-11-01T06:06:32.380Z,47.6
2017-11-01T06:07:34.541Z,47.5
2017-11-01T06:08:35.651Z,47.2
2017-11-01T06:09:37.465Z,47.6
2017-11-01T06:10:39.627Z,47.4
2017-11-01T06:11:41.789Z,47.7
2017-11-01T06:12:43.957Z,47.6
2017-11-01T06:13:45.773Z,47.9
2017-11-01T06:14:47.594Z,47.5
2017-11-01T06:15:49.762Z,47.3
2017-11-01T06:16:51.560Z,47.6
2017-11-01T06:17:53.379Z,47.7
2017-11-01T06:18:55.211Z,47.4
2017-11-01T06:19:56.660Z,47.7
2017-11-01T06:20:58.106Z,47.4
2017-11-01T06:22:00.271Z,47.6
2017-11-01T06:23:01.729Z,47.3
2017-11-01T06:24:03.548Z,47.3
2017-11-01T06:25:05.366Z,47.6
2017-11-01T06:26:07.163Z,47.4
2017-11-01T06:27:08.984Z,47.7
2017-11-01T06:28:11.146Z,47.6
2017-11-01T06:29:13.305Z,47.6
2017-11-01T06:30:15.125Z,47.8
2017-11-01T06:31:17.289Z,47.2
2017-11-01T06:32:19.108Z,47.2
2017-11-01T06:33:20.929Z,47.4
2017-11-01T06:34:22.384Z,47.2
2017-11-01T06:35:24.181Z,47.7
2017-11-01T06:36:26.000Z,47.2
2017-11-01T06:37:27.800Z,47.6
2017-11-01T06:38:29.669Z,47.3
2017-11-01T06:39:31.123Z,47.5
2017-11-01T06:40:33.283Z,47.7
2017-11-01T06:41:34.742Z,47.3
2017-11-01T06:42:36.557Z,47.6
2017-11-01T06:43:38.827Z,47.6
2017-11-01T06:44:40.995Z,47.5
2017-11-01T06:45:43.152Z,47.2
2017-11-01T06:46:44.607Z,47.6
2017-11-01T06:47:45.735Z,47.4
2017-11-01T06:48:47.899Z,47.3
2017-11-01T06:49:50.070Z,47.3
2017-11-01T06:50:51.516Z,47.6
2017-11-01T06:51:53.343Z,47.5
2017-11-01T06:52:54.450Z,47.6
2017-11-01T06:53:56.710Z,47.2
2017-11-01T06:54:58.161Z,47.5
2017-11-01T06:56:00.324Z,47.5
2017-11-01T06:57:02.122Z,47.2
2017-11-01T06:58:03.597Z,47.6
2017-11-01T06:59:05.392Z,47.2
2017-11-01T07:00:06.848Z,47.7
2017-11-01T07:01:09.007Z,47.5
2017-11-01T07:02:10.835Z,47.6
2017-11-01T07:03:12.648Z,47.3
2017-11-01T07:04:14.808Z,47.4
2017-11-01T07:05:16.970Z,47.7
2017-11-01T07:06:19.141Z,47.4
2017-11-01T07:07:20.947Z,47.5
2017-11-01T07:08:22.447Z,47.3
2017-11-01T07:09:23.920Z,47.6
2017-11-01T07:10:25.391Z,47.4
2017-11-01T07:11:27.551Z,47.4
2017-11-01T07:12:29.010Z,47.4
2017-11-01T07:13:30.820Z,47.5
2017-11-01T07:14:32.981Z,47.5
2017-11-01T07:15:35.142Z,47.6
2017-11-01T07:16:36.962Z,47.5
2017-11-01T07:17:39.127Z,47.6
2017-11-01T07:18:41.287Z,47.4
2017-11-01T07:19:43.449Z,47.5
2017-11-01T07:20:45.268Z,47.4
2017-11-01T07:21:47.088Z,47.4
2017-11-01T07:22:49.248Z,47.4
2017-11-01T07:23:50.722Z,47.5
2017-11-01T07:24:52.177Z,47.4
2017-11-01T07:25:53.631Z,47.5
2017-11-01T07:26:55.793Z,47.4
2017-11-01T07:27:57.638Z,47.5
2017-11-01T07:28:59.102Z,47.4
2017-11-01T07:30:00.929Z,47.5
2017-11-01T07:31:03.086Z,47.5
2017-11-01T07:32:04.907Z,47.3
2017-11-01T07:33:07.069Z,47.5
2017-11-01T07:34:09.230Z,47.5
2017-11-01T07:35:11.390Z,47.5
2017-11-01T07:36:12.846Z,47.6
2017-11-01T07:37:13.946Z,47.6
2017-11-01T07:38:16.109Z,47.5
2017-11-01T07:39:18.271Z,47.4
2017-11-01T07:40:20.098Z,47.5
2017-11-01T07:41:21.557Z,47.6
2017-11-01T07:42:23.379Z,47.6
2017-11-01T07:43:25.544Z,47.6
2017-11-01T07:44:27.349Z,47.7
2017-11-01T07:45:29.514Z,47.7
2017-11-01T07:46:31.675Z,47.6
2017-11-01T07:47:33.159Z,47.6
2017-11-01T07:48:34.973Z,47.5
2017-11-01T07:49:36.427Z,47.6
2017-11-01T07:50:38.223Z,47.7
2017-11-01T07:51:40.387Z,47.5
2017-11-01T07:52:42.204Z,47.5
2017-11-01T07:53:44.365Z,47.4
2017-11-01T07:54:45.820Z,47.5
2017-11-01T07:55:47.983Z,47.7
2017-11-01T07:56:49.801Z,47.7
2017-11-01T07:57:50.907Z,47.5
2017-11-01T07:58:53.069Z,47.6
2017-11-01T07:59:54.889Z,47.5
2017-11-01T08:00:57.052Z,47.2
2017-11-01T08:01:58.868Z,47.7
2017-11-01T08:03:01.029Z,47.7
2017-11-01T08:04:02.482Z,47.7
2017-11-01T08:05:04.641Z,47.6
2017-11-01T08:06:06.462Z,47.7
2017-11-01T08:07:08.279Z,47.2
2017-11-01T08:08:09.730Z,47.6
2017-11-01T08:09:11.185Z,47.5
2017-11-01T08:10:13.003Z,47.5
2017-11-01T08:11:14.822Z,47.7
2017-11-01T08:12:16.282Z,47.4
2017-11-01T08:13:18.467Z,47.5
2017-11-01T08:14:20.278Z,47.4
2017-11-01T08:15:22.439Z,47.5
2017-11-01T08:16:24.256Z,47.7
2017-11-01T08:17:26.060Z,47.5
2017-11-01T08:18:28.221Z,47.5
2017-11-01T08:19:30.382Z,47.6
2017-11-01T08:20:31.860Z,47.4
2017-11-01T08:21:34.021Z,47.7
2017-11-01T08:22:36.186Z,47.7
2017-11-01T08:23:38.000Z,47.5
2017-11-01T08:24:40.241Z,47.6
2017-11-01T08:25:42.401Z,47.6
2017-11-01T08:26:44.563Z,47.6
2017-11-01T08:27:45.684Z,47.5
2017-11-01T08:28:47.845Z,47.5
2017-11-01T08:29:50.007Z,47.5
2017-11-01T08:30:52.169Z,47.2
2017-11-01T08:31:54.332Z,47.6
2017-11-01T08:32:56.495Z,47.3
2017-11-01T08:33:58.660Z,47.5
2017-11-01T08:35:00.142Z,47.6
2017-11-01T08:36:01.958Z,47.3
2017-11-01T08:37:03.782Z,47.6
2017-11-01T08:38:05.597Z,47.5
2017-11-01T08:39:07.075Z,47.5
2017-11-01T08:40:09.240Z,47.4
2017-11-01T08:41:11.403Z,47.4
2017-11-01T08:42:13.567Z,47.3
2017-11-01T08:43:15.365Z,47.4
2017-11-01T08:44:17.163Z,47.6
2017-11-01T08:45:19.326Z,47.4
2017-11-01T08:46:21.491Z,47.5
2017-11-01T08:47:22.943Z,47.5
2017-11-01T08:48:24.396Z,47.3
2017-11-01T08:49:26.556Z,47.5
2017-11-01T08:50:28.366Z,47.2
2017-11-01T08:51:29.841Z,47.4
2017-11-01T08:52:31.659Z,47.3
2017-11-01T08:53:33.456Z,47.2
2017-11-01T08:54:35.275Z,47.5
2017-11-01T08:55:36.751Z,47.4
2017-11-01T08:56:38.204Z,47.2
2017-11-01T08:57:39.661Z,47.1
2017-11-01T08:58:41.481Z,47.2
2017-11-01T08:59:43.652Z,47.3
2017-11-01T09:00:44.756Z,47.1
2017-11-01T09:01:46.212Z,46.8
2017-11-01T09:02:47.664Z,47.1
2017-11-01T09:03:49.827Z,47.3
2017-11-01T09:04:51.300Z,47.3
2017-11-01T09:05:53.470Z,47.3
2017-11-01T09:06:55.285Z,47.3
2017-11-01T09:07:57.449Z,47.4
2017-11-01T09:08:58.904Z,47.2
2017-11-01T09:10:00.384Z,47
2017-11-01T09:11:02.547Z,47
2017-11-01T09:12:04.706Z,47.1
2017-11-01T09:13:06.160Z,46.9
2017-11-01T09:14:07.986Z,47
2017-11-01T09:15:09.150Z,47.1
2017-11-01T09:16:10.970Z,47.1
2017-11-01T09:17:12.787Z,47
2017-11-01T09:18:14.605Z,47.1
2017-11-01T09:19:15.369Z,47.1
2017-11-01T09:20:17.540Z,47.1
2017-11-01T09:21:19.703Z,47.1
2017-11-01T09:22:21.156Z,47
2017-11-01T09:23:22.629Z,47.2
2017-11-01T09:24:24.790Z,47.1
2017-11-01T09:25:26.610Z,47.1
2017-11-01T09:26:28.066Z,47
2017-11-01T09:27:29.520Z,47.1
2017-11-01T09:28:30.626Z,47.2
2017-11-01T09:29:32.426Z,47
2017-11-01T09:30:34.275Z,47.1
2017-11-01T09:31:35.748Z,46.9
2017-11-01T09:32:37.228Z,46.9
2017-11-01T09:33:39.387Z,47.2
2017-11-01T09:34:40.860Z,47.2
2017-11-01T09:35:42.658Z,47
2017-11-01T09:36:44.827Z,47.1
2017-11-01T09:37:46.281Z,47.2
2017-11-01T09:38:48.101Z,47.2
2017-11-01T09:39:50.274Z,47.1
2017-11-01T09:40:51.373Z,47.2
2017-11-01T09:41:53.195Z,46.9
2017-11-01T09:42:54.990Z,46.8
2017-11-01T09:43:56.469Z,47
2017-11-01T09:44:58.624Z,46.9
2017-11-01T09:46:00.421Z,47
2017-11-01T09:47:02.585Z,47
2017-11-01T09:48:04.408Z,47
2017-11-01T09:49:06.240Z,46.8
2017-11-01T09:50:08.051Z,47
2017-11-01T09:51:09.530Z,46.9
2017-11-01T09:52:10.980Z,47.1
2017-11-01T09:53:12.797Z,46.9
2017-11-01T09:54:14.274Z,47
2017-11-01T09:55:16.091Z,47
2017-11-01T09:56:17.564Z,47.1
2017-11-01T09:57:18.698Z,46.9
2017-11-01T09:58:20.867Z,47
2017-11-01T09:59:22.683Z,46.9
2017-11-01T10:00:24.848Z,47.1
2017-11-01T10:01:26.302Z,47.1
2017-11-01T10:02:28.470Z,46.8
2017-11-01T10:03:30.629Z,47
2017-11-01T10:04:32.101Z,47
2017-11-01T10:05:33.576Z,46.9
2017-11-01T10:06:35.376Z,46.7
2017-11-01T10:07:37.552Z,46.9
2017-11-01T10:08:39.713Z,47
2017-11-01T10:09:41.529Z,46.8
2017-11-01T10:10:43.693Z,46.8
2017-11-01T10:11:45.855Z,47
2017-11-01T10:12:46.969Z,47
2017-11-01T10:13:48.789Z,46.7
2017-11-01T10:14:50.952Z,47
2017-11-01T10:15:52.426Z,46.8
2017-11-01T10:16:53.900Z,46.8
2017-11-01T10:17:55.720Z,46.8
2017-11-01T10:18:57.198Z,46.9
2017-11-01T10:19:59.016Z,46.8
2017-11-01T10:21:00.934Z,46.7
2017-11-01T10:22:03.097Z,46.8
2017-11-01T10:23:04.211Z,46.7
2017-11-01T10:24:05.689Z,46.8
2017-11-01T10:25:07.159Z,46.8
2017-11-01T10:26:08.987Z,46.9
2017-11-01T10:27:10.800Z,46.8
2017-11-01T10:28:12.968Z,46.8
2017-11-01T10:29:15.142Z,46.8
2017-11-01T10:30:16.616Z,46.8
2017-11-01T10:31:17.724Z,46.9
2017-11-01T10:32:19.887Z,46.7
2017-11-01T10:33:22.048Z,46.7
2017-11-01T10:34:24.211Z,46.7
2017-11-01T10:35:25.765Z,46.7
2017-11-01T10:36:27.220Z,46.8
2017-11-01T10:37:29.383Z,46.8
2017-11-01T10:38:30.863Z,46.9
2017-11-01T10:39:32.336Z,46.8
2017-11-01T10:40:34.154Z,46.5
2017-11-01T10:41:35.972Z,46.7
2017-11-01T10:42:37.771Z,46.9
2017-11-01T10:43:39.245Z,46.8
2017-11-01T10:44:40.695Z,46.8
2017-11-01T10:45:42.515Z,46.8
2017-11-01T10:46:44.332Z,46.8
2017-11-01T10:47:46.153Z,46.9
2017-11-01T10:48:48.315Z,46.8
2017-11-01T10:49:50.138Z,46.8
2017-11-01T10:50:51.616Z,46.8
2017-11-01T10:51:53.784Z,46.8
2017-11-01T10:52:54.913Z,46.9
2017-11-01T10:53:57.097Z,46.9
2017-11-01T10:54:58.916Z,46.7
2017-11-01T10:56:00.733Z,47
2017-11-01T10:57:02.551Z,46.8
2017-11-01T10:58:04.377Z,46.8
2017-11-01T10:59:05.847Z,46.8
2017-11-01T11:00:07.665Z,46.7
2017-11-01T11:01:09.830Z,46.8
2017-11-01T11:02:10.943Z,46.8
2017-11-01T11:03:12.761Z,46.7
2017-11-01T11:04:14.583Z,46.8
2017-11-01T11:05:16.037Z,46.9
2017-11-01T11:06:18.217Z,46.7
2017-11-01T11:07:19.690Z,46.7
2017-11-01T11:08:20.813Z,46.7
2017-11-01T11:09:22.268Z,46.8
2017-11-01T11:10:24.431Z,46.8
2017-11-01T11:11:26.274Z,46.9
2017-11-01T11:12:27.789Z,46.9
2017-11-01T11:13:28.898Z,46.7
2017-11-01T11:14:29.669Z,46.9
2017-11-01T11:15:31.125Z,46.7
2017-11-01T11:16:32.943Z,46.8
2017-11-01T11:17:34.418Z,46.8
2017-11-01T11:18:35.869Z,46.8
2017-11-01T11:19:37.687Z,46.8
2017-11-01T11:20:39.899Z,46.7
2017-11-01T11:21:41.354Z,46.9
2017-11-01T11:22:43.168Z,46.7
2017-11-01T11:23:44.983Z,46.9
2017-11-01T11:24:46.801Z,46.9
2017-11-01T11:25:48.622Z,46.9
2017-11-01T11:26:50.426Z,47
2017-11-01T11:27:51.910Z,47
2017-11-01T11:28:53.365Z,46.9
2017-11-01T11:29:54.476Z,47
2017-11-01T11:30:56.696Z,46.8
2017-11-01T11:31:58.518Z,47
2017-11-01T11:33:00.338Z,47
2017-11-01T11:34:02.161Z,46.8
2017-11-01T11:35:03.980Z,46.9
2017-11-01T11:36:05.458Z,46.9
2017-11-01T11:37:06.946Z,47
2017-11-01T11:38:08.411Z,46.8
2017-11-01T11:39:10.245Z,47
2017-11-01T11:40:12.056Z,46.8
2017-11-01T11:41:13.166Z,47
2017-11-01T11:42:15.332Z,46.9
2017-11-01T11:43:17.503Z,46.8
2017-11-01T11:44:18.636Z,47
2017-11-01T11:45:20.795Z,46.9
2017-11-01T11:46:22.968Z,46.8
2017-11-01T11:47:24.786Z,46.8
2017-11-01T11:48:26.606Z,47
2017-11-01T11:49:28.402Z,47
2017-11-01T11:50:30.666Z,47
2017-11-01T11:51:32.829Z,47
2017-11-01T11:52:33.940Z,46.9
2017-11-01T11:53:35.423Z,46.9
2017-11-01T11:54:37.584Z,47
2017-11-01T11:55:39.420Z,47
2017-11-01T11:56:40.890Z,47.1
2017-11-01T11:57:43.052Z,47
2017-11-01T11:58:44.874Z,46.8
2017-11-01T11:59:46.696Z,47
2017-11-01T12:00:48.859Z,46.9
2017-11-01T12:01:50.677Z,47
2017-11-01T12:02:52.498Z,46.9
2017-11-01T12:03:53.948Z,47
2017-11-01T12:04:55.058Z,46.9
2017-11-01T12:05:56.874Z,46.8
2017-11-01T12:06:58.336Z,47
2017-11-01T12:08:00.154Z,46.7
2017-11-01T12:09:02.320Z,46.8
2017-11-01T12:10:03.796Z,47
2017-11-01T12:11:04.926Z,46.8
2017-11-01T12:12:06.750Z,46.9
2017-11-01T12:13:08.566Z,47.1
2017-11-01T12:14:10.729Z,46.8
2017-11-01T12:15:12.188Z,47
2017-11-01T12:16:14.351Z,47
2017-11-01T12:17:16.517Z,47
2017-11-01T12:18:17.679Z,46.9
2017-11-01T12:19:19.839Z,46.9
2017-11-01T12:20:21.295Z,46.9
2017-11-01T12:21:23.453Z,47
2017-11-01T12:22:25.619Z,46.9
2017-11-01T12:23:27.419Z,47
2017-11-01T12:24:29.240Z,46.9
2017-11-01T12:25:30.350Z,47
2017-11-01T12:26:32.514Z,47.1
2017-11-01T12:27:34.314Z,46.9
2017-11-01T12:28:36.120Z,47
2017-11-01T12:29:37.591Z,46.9
2017-11-01T12:30:39.417Z,47.1
2017-11-01T12:31:40.526Z,47
2017-11-01T12:32:42.343Z,47.1
2017-11-01T12:33:44.145Z,46.9
2017-11-01T12:34:45.627Z,47
2017-11-01T12:35:47.100Z,47.1
2017-11-01T12:36:48.575Z,47.1
2017-11-01T12:37:50.739Z,46.9
2017-11-01T12:38:52.560Z,46.9
2017-11-01T12:39:54.363Z,46.9
2017-11-01T12:40:55.474Z,46.9
2017-11-01T12:41:57.637Z,46.6
2017-11-01T12:42:59.804Z,47
2017-11-01T12:44:01.975Z,46.9
2017-11-01T12:45:04.137Z,46.9
2017-11-01T12:46:05.957Z,46.9
2017-11-01T12:47:08.141Z,46.8
2017-11-01T12:48:09.967Z,46.9
2017-11-01T12:49:11.786Z,47
2017-11-01T12:50:13.950Z,46.9
2017-11-01T12:51:15.403Z,47
2017-11-01T12:52:17.224Z,46.9
2017-11-01T12:53:19.395Z,46.8
2017-11-01T12:54:20.503Z,46.7
2017-11-01T12:55:22.321Z,47
2017-11-01T12:56:24.140Z,46.9
2017-11-01T12:57:25.960Z,46.9
2017-11-01T12:58:27.785Z,47
2017-11-01T12:59:29.604Z,47
2017-11-01T13:00:31.061Z,46.9
2017-11-01T13:01:33.222Z,46.9
2017-11-01T13:02:35.389Z,47
2017-11-01T13:03:36.880Z,46.9
2017-11-01T13:04:38.676Z,47.1
2017-11-01T13:05:40.136Z,47.1
2017-11-01T13:06:42.299Z,46.8
2017-11-01T13:07:43.410Z,46.9
2017-11-01T13:08:44.862Z,47
2017-11-01T13:09:46.682Z,46.9
2017-11-01T13:10:48.573Z,46.7
2017-11-01T13:11:50.732Z,46.8
2017-11-01T13:12:52.553Z,47
2017-11-01T13:13:54.373Z,47
2017-11-01T13:14:56.198Z,47.2
2017-11-01T13:15:58.029Z,46.9
2017-11-01T13:16:59.502Z,47.1
2017-11-01T13:18:01.320Z,46.9
2017-11-01T13:19:02.795Z,46.8
2017-11-01T13:20:04.613Z,46.9
2017-11-01T13:21:06.459Z,46.9
2017-11-01T13:22:08.241Z,47
2017-11-01T13:23:09.713Z,46.9
2017-11-01T13:24:11.166Z,47
2017-11-01T13:25:12.642Z,46.7
2017-11-01T13:26:14.807Z,46.8
2017-11-01T13:27:16.279Z,47
2017-11-01T13:28:17.736Z,46.8
2017-11-01T13:29:19.892Z,47
2017-11-01T13:30:21.690Z,47
2017-11-01T13:31:23.148Z,46.8
2017-11-01T13:32:24.943Z,47
2017-11-01T13:33:26.769Z,46.9
2017-11-01T13:34:28.222Z,46.9
2017-11-01T13:35:30.049Z,46.9
2017-11-01T13:36:32.206Z,46.9
2017-11-01T13:37:34.024Z,47
2017-11-01T13:38:35.847Z,46.8
2017-11-01T13:39:37.667Z,47
2017-11-01T13:40:39.484Z,47
2017-11-01T13:41:40.938Z,46.9
2017-11-01T13:42:42.758Z,47
2017-11-01T13:43:44.574Z,47
2017-11-01T13:44:46.737Z,47.1
2017-11-01T13:45:48.555Z,46.9
2017-11-01T13:46:50.384Z,46.9
2017-11-01T13:47:51.837Z,47.1
2017-11-01T13:48:53.661Z,47.1
2017-11-01T13:49:54.790Z,47
2017-11-01T13:50:55.906Z,46.9
2017-11-01T13:51:57.377Z,47