createdAt,value
2023-04-24T00:01:51.270Z,0
2023-04-24T00:04:17.362Z,0
2023-04-24T00:06:43.458Z,0
2023-04-24T00:09:09.546Z,0
2023-04-24T00:11:34.662Z,0
2023-04-24T00:14:00.741Z,0
2023-04-24T00:16:26.859Z,0
2023-04-24T00:18:52.945Z,0
2023-04-24T00:21:19.052Z,0
2023-04-24T00:23:45.138Z,0
2023-04-24T00:26:11.243Z,0
2023-04-24T00:28:37.326Z,0
2023-04-24T00:31:03.462Z,0
2023-04-24T00:33:29.511Z,0
2023-04-24T00:35:55.621Z,0
2023-04-24T00:38:21.722Z,0
2023-04-24T00:40:47.801Z,0
2023-04-24T00:43:12.922Z,0
2023-04-24T00:45:39.011Z,0
2023-04-24T00:48:05.102Z,0
2023-04-24T00:50:31.208Z,0
2023-04-24T00:52:57.311Z,0
2023-04-24T00:55:23.479Z,0
2023-04-24T00:57:49.498Z,0
2023-04-24T01:00:15.599Z,0
2023-04-24T01:02:41.694Z,0
2023-04-24T01:05:07.791Z,0
2023-04-24T01:07:33.886Z,0
2023-04-24T01:09:59.964Z,0
2023-04-24T01:12:26.066Z,0
2023-04-24T01:14:51.174Z,0
2023-04-24T01:17:17.270Z,0
2023-04-24T01:19:43.370Z,0
2023-04-24T01:22:09.479Z,0
2023-04-24T01:24:35.563Z,0
2023-04-24T01:27:01.652Z,0
2023-04-24T01:29:27.748Z,0
2023-04-24T01:31:53.859Z,0
2023-04-24T01:34:19.952Z,0
2023-04-24T01:36:46.054Z,0
2023-04-24T01:39:12.137Z,0
2023-04-24T01:41:38.218Z,0
2023-04-24T01:44:04.344Z,0
2023-04-24T01:46:29.416Z,0
2023-04-24T01:48:55.533Z,0
2023-04-24T01:51:21.622Z,0
2023-04-24T01:53:47.716Z,0
2023-04-24T01:56:13.813Z,0
2023-04-24T01:58:39.894Z,0
2023-04-24T02:01:06.008Z,0
2023-04-24T02:03:32.144Z,0
2023-04-24T02:05:58.206Z,0
2023-04-24T02:08:24.288Z,0
2023-04-24T02:10:50.386Z,0
2023-04-24T02:13:16.483Z,0
2023-04-24T02:15:42.594Z,0
2023-04-24T02:18:07.685Z,0
2023-04-24T02:20:33.787Z,0
2023-04-24T02:22:59.882Z,0
2023-04-24T02:25:26.054Z,0
2023-04-24T02:27:52.065Z,0
2023-04-24T02:30:18.175Z,0
2023-04-24T02:32:44.248Z,0
2023-04-24T02:35:10.344Z,0
2023-04-24T02:37:36.440Z,0
2023-04-24T02:40:02.546Z,0
2023-04-24T02:42:28.641Z,0
2023-04-24T02:44:54.730Z,0
2023-04-24T02:47:20.820Z,0
2023-04-24T02:49:45.928Z,0
2023-04-24T02:52:12.019Z,0
2023-04-24T02:54:38.171Z,0
2023-04-24T02:57:04.235Z,0
2023-04-24T02:59:30.306Z,0
2023-04-24T03:01:56.406Z,0
2023-04-24T03:04:22.505Z,0
2023-04-24T03:06:48.606Z,0
2023-04-24T03:09:14.701Z,0
2023-04-24T03:11:40.791Z,0
2023-04-24T03:14:06.899Z,0
2023-04-24T03:16:32.977Z,0
2023-04-24T03:18:59.100Z,0
2023-04-24T03:21:24.194Z,0
2023-04-24T03:23:50.300Z,0
2023-04-24T03:26:16.397Z,0
2023-04-24T03:28:42.488Z,0
2023-04-24T03:31:08.588Z,0
2023-04-24T03:33:34.673Z,0
2023-04-24T03:35:59.798Z,0
2023-04-24T03:38:25.875Z,0
2023-04-24T03:40:51.985Z,0
2023-04-24T03:43:18.058Z,0
2023-04-24T03:45:44.240Z,0
2023-04-24T03:48:10.261Z,0
2023-04-24T03:50:36.354Z,0
2023-04-24T03:53:02.475Z,0
2023-04-24T03:55:28.551Z,0
2023-04-24T03:57:54.658Z,0
2023-04-24T04:00:20.746Z,0
2023-04-24T04:02:46.826Z,0
2023-04-24T04:05:12.921Z,0
2023-04-24T04:07:38.029Z,0
2023-04-24T04:10:04.143Z,0
2023-04-24T04:12:30.252Z,0
2023-04-24T04:14:56.344Z,5
2023-04-24T04:17:22.403Z,5
2023-04-24T04:19:48.534Z,0
2023-04-24T04:22:14.627Z,5
2023-04-24T04:24:40.730Z,5
2023-04-24T04:27:06.805Z,5
2023-04-24T04:29:32.914Z,5
2023-04-24T04:31:59.008Z,5
2023-04-24T04:34:25.097Z,5
2023-04-24T04:36:51.191Z,5
2023-04-24T04:39:16.297Z,5
2023-04-24T04:41:42.394Z,5
2023-04-24T04:44:08.485Z,5
2023-04-24T04:46:34.589Z,5
2023-04-24T04:49:00.674Z,5
2023-04-24T04:51:26.807Z,11
2023-04-24T04:53:52.873Z,16
2023-04-24T04:56:18.968Z,16
2023-04-24T04:58:45.064Z,16
2023-04-24T05:01:11.168Z,22
2023-04-24T05:03:37.270Z,22
2023-04-24T05:06:03.361Z,22
2023-04-24T05:08:29.447Z,16
2023-04-24T05:10:54.560Z,16
2023-04-24T05:13:20.650Z,22
2023-04-24T05:15:46.756Z,22
2023-04-24T05:18:12.845Z,28
2023-04-24T05:20:38.932Z,33
2023-04-24T05:23:05.038Z,45
2023-04-24T05:25:31.153Z,50
2023-04-24T05:27:57.244Z,56
2023-04-24T05:30:23.324Z,67
2023-04-24T05:32:49.415Z,67
2023-04-24T05:35:15.513Z,67
2023-04-24T05:37:41.669Z,67
2023-04-24T05:40:07.708Z,73
2023-04-24T05:42:32.807Z,90
2023-04-24T05:44:58.907Z,90
2023-04-24T05:47:25.022Z,61
2023-04-24T05:49:51.112Z,67
2023-04-24T05:52:17.198Z,67
2023-04-24T05:54:43.309Z,56
2023-04-24T05:57:09.413Z,73
2023-04-24T05:59:35.498Z,95
2023-04-24T06:02:01.584Z,95
2023-04-24T06:04:27.659Z,101
2023-04-24T06:06:53.777Z,163
2023-04-24T06:09:19.867Z,157
2023-04-24T06:11:45.965Z,129
2023-04-24T06:14:11.084Z,112
2023-04-24T06:16:37.160Z,90
2023-04-24T06:19:03.260Z,112
2023-04-24T06:21:29.348Z,118
2023-04-24T06:23:55.465Z,90
2023-04-24T06:26:21.600Z,84
2023-04-24T06:28:47.642Z,84
2023-04-24T06:31:13.736Z,78
2023-04-24T06:33:39.830Z,78
2023-04-24T06:36:05.928Z,78
2023-04-24T06:38:32.032Z,84
2023-04-24T06:40:58.118Z,101
2023-04-24T06:43:24.219Z,106
2023-04-24T06:45:49.333Z,101
2023-04-24T06:48:15.451Z,123
2023-04-24T06:50:41.501Z,106
2023-04-24T06:53:07.614Z,123
2023-04-24T06:55:33.704Z,106
2023-04-24T06:57:59.793Z,118
2023-04-24T07:00:25.887Z,112
2023-04-24T07:02:52.016Z,112
2023-04-24T07:05:18.094Z,129
2023-04-24T07:07:44.182Z,135
2023-04-24T07:10:10.271Z,208
2023-04-24T07:12:36.402Z,202
2023-04-24T07:15:02.457Z,157
2023-04-24T07:17:27.612Z,185
2023-04-24T07:19:53.734Z,118
2023-04-24T07:22:19.762Z,202
2023-04-24T07:24:45.913Z,202
2023-04-24T07:27:11.970Z,185
2023-04-24T07:29:38.099Z,299
2023-04-24T07:32:04.195Z,316
2023-04-24T07:34:30.265Z,247
2023-04-24T07:36:56.361Z,106
2023-04-24T07:39:22.435Z,106
2023-04-24T07:41:48.575Z,219
2023-04-24T07:44:14.655Z,196
2023-04-24T07:46:40.850Z,191
2023-04-24T07:49:05.870Z,344
2023-04-24T07:51:31.950Z,377
2023-04-24T07:53:58.038Z,434
2023-04-24T07:56:24.147Z,434
2023-04-24T07:58:50.237Z,451
2023-04-24T08:01:16.309Z,361
2023-04-24T08:03:42.424Z,293
2023-04-24T08:06:08.506Z,417
2023-04-24T08:08:34.609Z,456
2023-04-24T08:11:00.796Z,428
2023-04-24T08:13:26.791Z,293
2023-04-24T08:15:52.891Z,253
2023-04-24T08:18:18.982Z,276
2023-04-24T08:20:44.109Z,247
2023-04-24T08:23:10.186Z,259
2023-04-24T08:25:36.291Z,383
2023-04-24T08:28:02.381Z,304
2023-04-24T08:30:28.472Z,304
2023-04-24T08:32:54.580Z,422
2023-04-24T08:35:20.677Z,383
2023-04-24T08:37:46.753Z,366
2023-04-24T08:40:12.865Z,355
2023-04-24T08:42:38.961Z,355
2023-04-24T08:45:05.099Z,422
2023-04-24T08:47:31.224Z,361
2023-04-24T08:49:57.232Z,332
2023-04-24T08:52:22.344Z,406
2023-04-24T08:54:48.454Z,507
2023-04-24T08:57:14.539Z,383
2023-04-24T08:59:40.667Z,332
2023-04-24T09:02:06.739Z,344
2023-04-24T09:04:32.855Z,271
2023-04-24T09:06:58.922Z,304
2023-04-24T09:09:25.024Z,394
2023-04-24T09:11:51.121Z,185
2023-04-24T09:14:17.205Z,140
2023-04-24T09:16:43.296Z,135
2023-04-24T09:19:09.412Z,163
2023-04-24T09:21:35.505Z,219
2023-04-24T09:24:00.603Z,361
2023-04-24T09:26:26.710Z,451
2023-04-24T09:28:52.831Z,428
2023-04-24T09:31:18.950Z,265
2023-04-24T09:33:45.018Z,135
2023-04-24T09:36:11.086Z,163
2023-04-24T09:38:37.177Z,140
2023-04-24T09:41:03.282Z,180
2023-04-24T09:43:29.379Z,185
2023-04-24T09:45:55.466Z,299
2023-04-24T09:48:21.556Z,344
2023-04-24T09:50:47.666Z,484
2023-04-24T09:53:13.757Z,626
2023-04-24T09:55:38.870Z,626
2023-04-24T09:58:04.965Z,716
2023-04-24T10:00:31.057Z,603
2023-04-24T10:02:57.147Z,525
2023-04-24T10:05:23.234Z,558
2023-04-24T10:07:49.363Z,530
2023-04-24T10:10:15.570Z,501
2023-04-24T10:12:41.546Z,615
2023-04-24T10:15:07.633Z,581
2023-04-24T10:17:33.712Z,406
2023-04-24T10:19:59.808Z,372
2023-04-24T10:22:25.961Z,366
2023-04-24T10:24:52.051Z,349
2023-04-24T10:27:18.207Z,575
2023-04-24T10:29:44.259Z,603
2023-04-24T10:32:10.416Z,547
2023-04-24T10:34:36.441Z,558
2023-04-24T10:39:28.666Z,581
2023-04-24T10:41:54.698Z,473
2023-04-24T10:44:20.790Z,400
2023-04-24T10:46:46.889Z,456
2023-04-24T10:49:12.000Z,648
2023-04-24T10:51:38.102Z,547
2023-04-24T10:54:04.179Z,519
2023-04-24T10:56:30.294Z,417
2023-04-24T10:58:56.373Z,304
2023-04-24T11:01:22.488Z,259
2023-04-24T11:03:48.687Z,196
2023-04-24T11:06:14.666Z,202
2023-04-24T11:08:40.909Z,304
2023-04-24T11:11:07.088Z,496
2023-04-24T11:13:33.116Z,406
2023-04-24T11:15:59.035Z,349
2023-04-24T11:18:25.280Z,321
2023-04-24T11:20:50.351Z,304
2023-04-24T11:23:16.514Z,310
2023-04-24T11:25:42.534Z,349
2023-04-24T11:28:08.696Z,394
2023-04-24T11:30:34.791Z,479
2023-04-24T11:33:00.843Z,400
2023-04-24T11:35:27.061Z,208
2023-04-24T11:37:53.080Z,129
2023-04-24T11:40:19.085Z,112
2023-04-24T11:42:45.102Z,140
2023-04-24T11:45:10.256Z,253
2023-04-24T11:47:36.512Z,253
2023-04-24T11:50:02.496Z,338
2023-04-24T11:52:28.567Z,473
2023-04-24T11:54:54.680Z,564
2023-04-24T11:57:20.780Z,525
2023-04-24T11:59:46.885Z,507
2023-04-24T12:02:12.963Z,513
2023-04-24T12:04:39.047Z,513
2023-04-24T12:07:05.131Z,406
2023-04-24T12:09:31.195Z,253
2023-04-24T12:11:57.303Z,168
2023-04-24T12:14:23.374Z,146
2023-04-24T12:16:49.496Z,146
2023-04-24T12:19:15.581Z,213
2023-04-24T12:21:41.671Z,310
2023-04-24T12:24:07.756Z,467
2023-04-24T12:26:33.852Z,705
2023-04-24T12:28:59.954Z,818
2023-04-24T12:31:26.060Z,755
2023-04-24T12:33:52.162Z,654
2023-04-24T12:38:43.369Z,496
2023-04-24T12:41:09.463Z,411
2023-04-24T12:46:01.647Z,253
2023-04-24T12:48:27.743Z,236
2023-04-24T12:53:19.955Z,230
2023-04-24T12:55:45.074Z,247
2023-04-24T12:58:10.179Z,355
2023-04-24T13:00:35.290Z,338
2023-04-24T13:03:00.403Z,241
2023-04-24T13:05:25.534Z,241
2023-04-24T13:07:50.635Z,383
2023-04-24T13:10:16.722Z,671
2023-04-24T13:12:42.834Z,525
2023-04-24T13:15:08.916Z,439
2023-04-24T13:17:35.023Z,327
2023-04-24T13:20:01.109Z,271
2023-04-24T13:22:27.231Z,163
2023-04-24T13:24:53.310Z,112
2023-04-24T13:27:19.405Z,118
2023-04-24T13:29:45.495Z,90
2023-04-24T13:32:11.599Z,106
2023-04-24T13:34:37.693Z,146
2023-04-24T13:37:03.781Z,174
2023-04-24T13:39:28.924Z,361
2023-04-24T13:41:54.013Z,796
2023-04-24T13:44:20.122Z,2274
2023-04-24T13:46:46.210Z,3494
2023-04-24T13:49:12.311Z,665
2023-04-24T13:51:38.407Z,813
2023-04-24T13:54:04.491Z,688
2023-04-24T13:56:30.594Z,558
2023-04-24T13:58:56.705Z,542
2023-04-24T14:01:22.771Z,542
2023-04-24T14:03:48.867Z,400
2023-04-24T14:06:14.983Z,293
2023-04-24T14:08:41.074Z,208
2023-04-24T14:11:07.155Z,202
2023-04-24T14:13:32.271Z,213
2023-04-24T14:15:58.363Z,123
2023-04-24T14:18:24.462Z,112
2023-04-24T14:20:50.560Z,118
2023-04-24T14:23:16.652Z,259
2023-04-24T14:25:42.743Z,434
2023-04-24T14:28:08.833Z,660
2023-04-24T14:30:33.949Z,643
2023-04-24T14:32:59.059Z,1117
2023-04-24T14:35:25.177Z,987
2023-04-24T14:37:51.272Z,835
2023-04-24T14:40:17.360Z,818
2023-04-24T14:42:43.453Z,1067
2023-04-24T14:45:09.552Z,768
2023-04-24T14:47:35.646Z,677
2023-04-24T14:50:01.745Z,796
2023-04-24T14:52:27.836Z,813
2023-04-24T14:54:53.959Z,1021
2023-04-24T14:57:20.082Z,841
2023-04-24T14:59:46.169Z,874
2023-04-24T15:02:12.284Z,750
2023-04-24T15:04:37.375Z,1275
2023-04-24T15:07:03.639Z,716
2023-04-24T15:09:29.574Z,807
2023-04-24T15:11:55.752Z,553
2023-04-24T15:14:21.765Z,327
2023-04-24T15:16:47.843Z,299
2023-04-24T15:19:13.923Z,417
2023-04-24T15:21:39.033Z,496
2023-04-24T15:24:04.133Z,693
2023-04-24T15:26:29.289Z,2015
2023-04-24T15:28:54.376Z,2591
2023-04-24T15:31:20.440Z,366
2023-04-24T15:33:46.551Z,366
2023-04-24T15:36:12.653Z,282
2023-04-24T15:38:38.740Z,225
2023-04-24T15:41:04.848Z,230
2023-04-24T15:43:30.934Z,225
2023-04-24T15:45:57.017Z,230
2023-04-24T15:48:23.119Z,219
2023-04-24T15:50:49.211Z,271
2023-04-24T15:53:15.320Z,196
2023-04-24T15:55:41.399Z,157
2023-04-24T15:58:07.497Z,151
2023-04-24T16:00:32.615Z,146
2023-04-24T16:02:58.729Z,123
2023-04-24T16:05:24.806Z,135
2023-04-24T16:07:50.917Z,219
2023-04-24T16:10:17.000Z,406
2023-04-24T16:12:43.098Z,2399
2023-04-24T16:15:09.203Z,3642
2023-04-24T16:17:34.311Z,3122
2023-04-24T16:19:59.429Z,1942
2023-04-24T16:22:24.557Z,1558
2023-04-24T16:24:49.668Z,1716
2023-04-24T16:27:15.768Z,1552
2023-04-24T16:29:41.849Z,1626
2023-04-24T16:32:07.939Z,1523
2023-04-24T16:34:34.052Z,1439
2023-04-24T16:37:00.138Z,1230
2023-04-24T16:39:26.244Z,1252
2023-04-24T16:41:52.320Z,1219
2023-04-24T16:44:18.434Z,1179
2023-04-24T16:49:10.610Z,1033
2023-04-24T16:51:36.700Z,225
2023-04-24T16:54:02.799Z,959
2023-04-24T16:56:27.897Z,603
2023-04-24T16:58:54.016Z,570
2023-04-24T17:01:20.125Z,185
2023-04-24T17:03:46.195Z,157
2023-04-24T17:06:12.290Z,151
2023-04-24T17:08:38.480Z,151
2023-04-24T17:11:04.531Z,338
2023-04-24T17:13:30.575Z,196
2023-04-24T17:15:55.702Z,230
2023-04-24T17:18:20.811Z,276
2023-04-24T17:20:45.943Z,151
2023-04-24T17:23:11.046Z,151
2023-04-24T17:25:36.193Z,146
2023-04-24T17:28:01.280Z,151
2023-04-24T17:30:26.417Z,146
2023-04-24T17:32:51.505Z,135
2023-04-24T17:35:17.612Z,101
2023-04-24T17:37:43.687Z,90
2023-04-24T17:40:09.793Z,78
2023-04-24T17:42:35.886Z,73
2023-04-24T17:45:01.996Z,67
2023-04-24T17:47:28.091Z,61
2023-04-24T17:49:54.183Z,61
2023-04-24T17:52:20.258Z,56
2023-04-24T17:54:46.375Z,50
2023-04-24T17:57:12.454Z,50
2023-04-24T17:59:38.574Z,45
2023-04-24T18:02:04.649Z,39
2023-04-24T18:04:30.741Z,39
2023-04-24T18:06:56.861Z,33
2023-04-24T18:09:21.955Z,22
2023-04-24T18:11:48.074Z,22
2023-04-24T18:14:14.133Z,16
2023-04-24T18:16:40.223Z,11
2023-04-24T18:19:06.342Z,5
2023-04-24T18:21:31.466Z,5
2023-04-24T18:23:56.564Z,5
2023-04-24T18:26:22.652Z,0
2023-04-24T18:28:48.759Z,0
2023-04-24T18:31:14.847Z,0
2023-04-24T18:33:40.956Z,0
2023-04-24T18:36:07.050Z,0
2023-04-24T18:38:33.155Z,0
2023-04-24T18:40:59.250Z,0
2023-04-24T18:43:25.331Z,0
2023-04-24T18:45:51.427Z,0
2023-04-24T18:48:17.523Z,0
2023-04-24T18:50:43.629Z,0
2023-04-24T18:53:09.722Z,0
2023-04-24T18:55:35.801Z,0
2023-04-24T18:58:01.903Z,0
2023-04-24T19:00:27.992Z,0
2023-04-24T19:02:54.084Z,0
2023-04-24T19:05:19.239Z,0
2023-04-24T19:07:45.314Z,0
2023-04-24T19:10:11.413Z,0
2023-04-24T19:12:37.644Z,0
2023-04-24T19:15:02.749Z,0
2023-04-24T19:17:27.870Z,0
2023-04-24T19:19:52.983Z,0
2023-04-24T19:22:18.118Z,0
2023-04-24T19:24:43.230Z,0
2023-04-24T19:27:08.339Z,0
2023-04-24T19:29:33.464Z,0
2023-04-24T19:31:59.555Z,0
2023-04-24T19:34:25.647Z,0
2023-04-24T19:36:51.747Z,0
2023-04-24T19:39:17.845Z,0
2023-04-24T19:41:43.931Z,0
2023-04-24T19:44:10.037Z,0
2023-04-24T19:46:36.117Z,0
2023-04-24T19:49:02.210Z,0
2023-04-24T19:51:28.320Z,0
2023-04-24T19:53:53.437Z,0
2023-04-24T19:56:19.538Z,0
2023-04-24T19:58:45.620Z,0
2023-04-24T20:01:11.722Z,0
2023-04-24T20:03:37.833Z,0
2023-04-24T20:06:03.906Z,0
2023-04-24T20:08:30.005Z,0
2023-04-24T20:10:56.098Z,0
2023-04-24T20:13:22.199Z,0
2023-04-24T20:15:48.291Z,0
2023-04-24T20:18:13.422Z,0
2023-04-24T20:20:38.530Z,0
2023-04-24T20:23:04.626Z,0
2023-04-24T20:25:30.714Z,0
2023-04-24T20:27:56.814Z,0
2023-04-24T20:30:22.906Z,0
2023-04-24T20:32:49.012Z,0
2023-04-24T20:35:15.090Z,0
2023-04-24T20:37:41.195Z,0
2023-04-24T20:40:07.287Z,0
2023-04-24T20:42:33.373Z,0
2023-04-24T20:44:59.478Z,0
2023-04-24T20:47:25.569Z,0
2023-04-24T20:49:51.671Z,0
2023-04-24T20:52:16.784Z,0
2023-04-24T20:54:42.873Z,0
2023-04-24T20:57:08.965Z,0
2023-04-24T20:59:35.069Z,0
2023-04-24T21:02:01.172Z,0
2023-04-24T21:04:27.248Z,0
2023-04-24T21:06:53.352Z,0
2023-04-24T21:09:18.462Z,0
2023-04-24T21:11:43.594Z,0
2023-04-24T21:14:08.704Z,0
2023-04-24T21:16:33.830Z,0
2023-04-24T21:18:59.916Z,0
2023-04-24T21:21:26.002Z,0
2023-04-24T21:23:52.109Z,0
2023-04-24T21:26:18.186Z,0
2023-04-24T21:28:44.310Z,0
2023-04-24T21:31:10.389Z,0
2023-04-24T21:33:36.486Z,0
2023-04-24T21:36:02.612Z,0
2023-04-24T21:38:28.680Z,0
2023-04-24T21:40:54.777Z,0
2023-04-24T21:43:20.855Z,0
2023-04-24T21:45:46.974Z,0
2023-04-24T21:48:12.076Z,0
2023-04-24T21:50:38.169Z,0
2023-04-24T21:53:04.266Z,0
2023-04-24T21:55:30.354Z,0
2023-04-24T21:57:56.465Z,0
2023-04-24T22:00:22.559Z,0
2023-04-24T22:02:48.651Z,0
2023-04-24T22:05:13.768Z,0
2023-04-24T22:07:38.904Z,0
2023-04-24T22:10:04.996Z,0
2023-04-24T22:12:31.087Z,0
2023-04-24T22:14:57.172Z,0
2023-04-24T22:17:23.261Z,0
2023-04-24T22:19:49.425Z,0
2023-04-24T22:22:15.464Z,0
2023-04-24T22:24:41.580Z,0
2023-04-24T22:27:07.685Z,0
2023-04-24T22:29:33.751Z,0
2023-04-24T22:31:59.841Z,0
2023-04-24T22:34:25.956Z,0
2023-04-24T22:36:52.032Z,0
2023-04-24T22:39:17.136Z,0
2023-04-24T22:41:43.238Z,0
2023-04-24T22:44:09.332Z,0
2023-04-24T22:46:35.418Z,0
2023-04-24T22:49:01.531Z,0
2023-04-24T22:51:27.623Z,0
2023-04-24T22:53:53.714Z,0
2023-04-24T22:56:18.835Z,0
2023-04-24T22:58:43.975Z,0
2023-04-24T23:01:10.050Z,0
2023-04-24T23:03:36.128Z,0
2023-04-24T23:06:02.251Z,0
2023-04-24T23:08:28.343Z,0
2023-04-24T23:10:54.415Z,0
2023-04-24T23:13:20.689Z,0
2023-04-24T23:15:46.695Z,0
2023-04-24T23:18:13.044Z,0
2023-04-24T23:20:37.825Z,0
2023-04-24T23:23:02.946Z,0
2023-04-24T23:25:28.074Z,0
2023-04-24T23:30:19.283Z,0
2023-04-24T23:32:44.395Z,0
2023-04-24T23:35:09.489Z,0
2023-04-24T23:37:35.595Z,0
2023-04-24T23:40:01.707Z,0
2023-04-24T23:42:27.785Z,0
2023-04-24T23:44:53.883Z,0
2023-04-24T23:47:20.000Z,0
2023-04-24T23:49:46.066Z,0
2023-04-24T23:52:12.157Z,0
2023-04-24T23:54:38.276Z,0
2023-04-24T23:57:04.421Z,0
2023-04-24T23:59:30.466Z,0
