createdAt,value
2018-04-12T00:00:27.514Z,953.46
2018-04-12T00:01:27.503Z,953.43
2018-04-12T00:02:27.494Z,953.42
2018-04-12T00:03:27.493Z,953.41
2018-04-12T00:04:27.482Z,953.37
2018-04-12T00:05:27.468Z,953.41
2018-04-12T00:06:27.465Z,953.43
2018-04-12T00:07:27.456Z,953.38
2018-04-12T00:08:27.458Z,953.36
2018-04-12T00:09:27.439Z,953.37
2018-04-12T00:10:27.428Z,953.38
2018-04-12T00:11:27.416Z,953.38
2018-04-12T00:12:27.411Z,953.36
2018-04-12T00:13:27.400Z,953.37
2018-04-12T00:14:27.389Z,953.33
2018-04-12T00:15:27.383Z,953.33
2018-04-12T00:16:27.380Z,953.32
2018-04-12T00:17:27.371Z,953.29
2018-04-12T00:18:27.357Z,953.27
2018-04-12T00:19:27.346Z,953.25
2018-04-12T00:20:27.342Z,953.30
2018-04-12T00:21:27.325Z,953.22
2018-04-12T00:22:27.318Z,953.30
2018-04-12T00:23:27.310Z,953.24
2018-04-12T00:24:27.301Z,953.28
2018-04-12T00:25:27.289Z,953.19
2018-04-12T00:26:27.281Z,953.19
2018-04-12T00:27:27.275Z,953.15
2018-04-12T00:28:27.263Z,953.10
2018-04-12T00:29:27.256Z,953.10
2018-04-12T00:30:27.245Z,953.11
2018-04-12T00:31:27.240Z,953.12
2018-04-12T00:32:27.233Z,953.17
2018-04-12T00:33:27.224Z,953.19
2018-04-12T00:34:27.217Z,953.22
2018-04-12T00:35:27.202Z,953.27
2018-04-12T00:36:27.191Z,953.26
2018-04-12T00:37:27.181Z,953.15
2018-04-12T00:38:27.176Z,953.15
2018-04-12T00:39:27.167Z,953.10
2018-04-12T00:40:27.154Z,953.10
2018-04-12T00:41:27.153Z,953.13
2018-04-12T00:42:27.136Z,953.20
2018-04-12T00:43:27.128Z,953.21
2018-04-12T00:44:27.119Z,953.20
2018-04-12T00:45:27.107Z,953.20
2018-04-12T00:46:27.098Z,953.28
2018-04-12T00:47:27.091Z,953.21
2018-04-12T00:48:27.085Z,953.23
2018-04-12T00:49:27.102Z,953.20
2018-04-12T00:50:27.060Z,953.19
2018-04-12T00:51:27.056Z,953.17
2018-04-12T00:52:27.049Z,953.15
2018-04-12T00:53:27.040Z,953.15
2018-04-12T00:54:27.030Z,953.17
2018-04-12T00:55:27.020Z,953.23
2018-04-12T00:56:27.007Z,953.21
2018-04-12T00:57:26.997Z,953.15
2018-04-12T00:58:26.988Z,953.21
2018-04-12T00:59:26.976Z,953.25
2018-04-12T01:00:26.976Z,953.26
2018-04-12T01:01:26.958Z,953.30
2018-04-12T01:02:26.949Z,953.31
2018-04-12T01:03:26.941Z,953.35
2018-04-12T01:04:26.961Z,953.41
2018-04-12T01:05:26.930Z,953.41
2018-04-12T01:06:26.911Z,953.35
2018-04-12T01:07:26.905Z,953.38
2018-04-12T01:08:26.891Z,953.32
2018-04-12T01:09:26.882Z,953.33
2018-04-12T01:10:26.880Z,953.31
2018-04-12T01:11:26.863Z,953.36
2018-04-12T01:12:26.859Z,953.32
2018-04-12T01:13:26.850Z,953.36
2018-04-12T01:14:26.834Z,953.29
2018-04-12T01:15:26.826Z,953.32
2018-04-12T01:16:26.820Z,953.30
2018-04-12T01:17:26.804Z,953.26
2018-04-12T01:18:26.804Z,953.29
2018-04-12T01:19:26.786Z,953.25
2018-04-12T01:20:26.778Z,953.21
2018-04-12T01:21:26.767Z,953.12
2018-04-12T01:22:26.762Z,953.12
2018-04-12T01:23:26.753Z,953.06
2018-04-12T01:24:26.738Z,953.09
2018-04-12T01:25:26.729Z,953.04
2018-04-12T01:26:26.725Z,953.10
2018-04-12T01:27:26.709Z,953.08
2018-04-12T01:28:26.697Z,953.02
2018-04-12T01:29:26.694Z,953.06
2018-04-12T01:30:26.683Z,953.05
2018-04-12T01:31:26.669Z,953.15
2018-04-12T01:32:26.658Z,953.13
2018-04-12T01:33:26.657Z,953.07
2018-04-12T01:34:26.642Z,953.03
2018-04-12T01:35:26.629Z,953.06
2018-04-12T01:36:26.620Z,953.08
2018-04-12T01:37:26.610Z,953.03
2018-04-12T01:38:26.600Z,952.98
2018-04-12T01:39:26.589Z,953.01
2018-04-12T01:40:26.585Z,952.92
2018-04-12T01:41:26.573Z,952.86
2018-04-12T01:42:26.567Z,952.80
2018-04-12T01:43:26.550Z,952.76
2018-04-12T01:44:26.541Z,952.72
2018-04-12T01:45:26.528Z,952.72
2018-04-12T01:46:26.521Z,952.70
2018-04-12T01:47:26.511Z,952.66
2018-04-12T01:48:26.500Z,952.72
2018-04-12T01:49:26.488Z,952.80
2018-04-12T01:50:26.480Z,952.85
2018-04-12T01:51:26.471Z,952.92
2018-04-12T01:52:26.462Z,952.94
2018-04-12T01:53:26.450Z,952.95
2018-04-12T01:54:26.439Z,952.96
2018-04-12T01:55:26.430Z,952.96
2018-04-12T01:56:26.422Z,953.00
2018-04-12T01:57:26.409Z,953.05
2018-04-12T01:58:26.404Z,953.11
2018-04-12T01:59:26.390Z,953.13
2018-04-12T02:00:26.386Z,953.18
2018-04-12T02:01:26.377Z,953.17
2018-04-12T02:02:26.363Z,953.12
2018-04-12T02:03:26.350Z,953.06
2018-04-12T02:04:26.345Z,953.08
2018-04-12T02:05:26.328Z,953.08
2018-04-12T02:06:26.326Z,953.06
2018-04-12T02:07:26.317Z,953.07
2018-04-12T02:08:26.302Z,953.09
2018-04-12T02:09:26.296Z,953.09
2018-04-12T02:10:26.287Z,953.04
2018-04-12T02:11:26.278Z,953.05
2018-04-12T02:12:26.260Z,952.99
2018-04-12T02:13:26.250Z,952.96
2018-04-12T02:14:26.243Z,952.94
2018-04-12T02:15:26.233Z,952.89
2018-04-12T02:16:26.222Z,952.85
2018-04-12T02:17:26.214Z,952.84
2018-04-12T02:18:26.209Z,952.80
2018-04-12T02:19:26.193Z,952.78
2018-04-12T02:20:26.188Z,952.80
2018-04-12T02:21:26.424Z,952.84
2018-04-12T02:22:26.165Z,952.84
2018-04-12T02:23:26.159Z,952.87
2018-04-12T02:24:26.145Z,952.87
2018-04-12T02:25:26.142Z,952.89
2018-04-12T02:26:26.129Z,952.84
2018-04-12T02:27:26.116Z,952.84
2018-04-12T02:28:26.105Z,952.80
2018-04-12T02:29:26.103Z,952.89
2018-04-12T02:30:26.095Z,952.93
2018-04-12T02:31:26.078Z,952.95
2018-04-12T02:32:26.067Z,953.03
2018-04-12T02:33:26.056Z,953.07
2018-04-12T02:34:26.047Z,953.15
2018-04-12T02:35:26.044Z,953.24
2018-04-12T02:36:26.030Z,953.30
2018-04-12T02:37:26.020Z,953.35
2018-04-12T02:38:26.008Z,953.39
2018-04-12T02:39:26.004Z,953.36
2018-04-12T02:40:25.992Z,953.38
2018-04-12T02:41:25.982Z,953.41
2018-04-12T02:42:25.969Z,953.41
2018-04-12T02:43:25.962Z,953.42
2018-04-12T02:44:25.953Z,953.46
2018-04-12T02:45:25.942Z,953.50
2018-04-12T02:46:25.930Z,953.54
2018-04-12T02:47:25.924Z,953.55
2018-04-12T02:48:25.908Z,953.53
2018-04-12T02:49:25.900Z,953.55
2018-04-12T02:50:25.889Z,953.56
2018-04-12T02:51:25.884Z,953.53
2018-04-12T02:52:25.870Z,953.57
2018-04-12T02:53:25.858Z,953.54
2018-04-12T02:54:25.874Z,953.52
2018-04-12T02:55:25.841Z,953.52
2018-04-12T02:56:25.830Z,953.54
2018-04-12T02:57:25.826Z,953.54
2018-04-12T02:58:25.814Z,953.55
2018-04-12T02:59:25.801Z,953.58
2018-04-12T03:00:25.793Z,953.62
2018-04-12T03:01:25.782Z,953.68
2018-04-12T03:02:25.777Z,953.68
2018-04-12T03:03:25.767Z,953.66
2018-04-12T03:04:25.752Z,953.66
2018-04-12T03:05:25.744Z,953.63
2018-04-12T03:06:25.733Z,953.56
2018-04-12T03:07:25.730Z,953.58
2018-04-12T03:08:25.718Z,953.55
2018-04-12T03:09:25.703Z,953.56
2018-04-12T03:10:25.701Z,953.51
2018-04-12T03:11:25.686Z,953.52
2018-04-12T03:12:25.672Z,953.51
2018-04-12T03:13:25.662Z,953.53
2018-04-12T03:14:25.658Z,953.53
2018-04-12T03:15:25.652Z,953.49
2018-04-12T03:16:25.635Z,953.47
2018-04-12T03:17:25.626Z,953.45
2018-04-12T03:18:25.614Z,953.41
2018-04-12T03:19:25.614Z,953.35
2018-04-12T03:20:25.597Z,953.34
2018-04-12T03:21:25.594Z,953.35
2018-04-12T03:22:25.576Z,953.37
2018-04-12T03:23:25.566Z,953.37
2018-04-12T03:24:25.621Z,953.29
2018-04-12T03:25:25.546Z,953.20
2018-04-12T03:26:25.537Z,953.06
2018-04-12T03:27:25.531Z,953.00
2018-04-12T03:28:25.522Z,952.95
2018-04-12T03:29:25.528Z,952.95
2018-04-12T03:30:25.499Z,952.93
2018-04-12T03:31:25.495Z,953.00
2018-04-12T03:32:25.480Z,953.01
2018-04-12T03:33:25.469Z,953.03
2018-04-12T03:34:25.488Z,953.07
2018-04-12T03:35:25.453Z,953.05
2018-04-12T03:36:25.439Z,953.06
2018-04-12T03:37:25.430Z,953.05
2018-04-12T03:38:25.426Z,953.05
2018-04-12T03:39:25.414Z,953.03
2018-04-12T03:40:25.400Z,953.04
2018-04-12T03:41:25.396Z,953.09
2018-04-12T03:42:25.379Z,953.10
2018-04-12T03:43:25.372Z,953.19
2018-04-12T03:44:25.359Z,953.25
2018-04-12T03:45:25.349Z,953.34
2018-04-12T03:46:25.340Z,953.44
2018-04-12T03:47:25.329Z,953.51
2018-04-12T03:48:25.325Z,953.61
2018-04-12T03:49:25.320Z,953.61
2018-04-12T03:50:25.300Z,953.60
2018-04-12T03:51:25.298Z,953.62
2018-04-12T03:52:25.285Z,953.60
2018-04-12T03:53:25.275Z,953.51
2018-04-12T03:54:25.267Z,953.56
2018-04-12T03:55:25.252Z,953.48
2018-04-12T03:56:25.240Z,953.44
2018-04-12T03:57:25.241Z,953.41
2018-04-12T03:58:25.223Z,953.43
2018-04-12T03:59:25.211Z,953.47
2018-04-12T04:00:25.200Z,953.50
2018-04-12T04:01:25.190Z,953.58
2018-04-12T04:02:25.181Z,953.54
2018-04-12T04:03:25.178Z,953.53
2018-04-12T04:04:25.165Z,953.48
2018-04-12T04:05:25.151Z,953.45
2018-04-12T04:06:25.143Z,953.56
2018-04-12T04:07:25.142Z,953.59
2018-04-12T04:08:25.121Z,953.68
2018-04-12T04:09:25.114Z,953.69
2018-04-12T04:10:25.101Z,953.61
2018-04-12T04:11:25.094Z,953.51
2018-04-12T04:12:25.084Z,953.46
2018-04-12T04:13:25.070Z,953.44
2018-04-12T04:14:25.077Z,953.53
2018-04-12T04:15:25.063Z,953.65
2018-04-12T04:16:25.048Z,953.71
2018-04-12T04:17:25.040Z,953.71
2018-04-12T04:18:25.029Z,953.77
2018-04-12T04:19:25.020Z,953.75
2018-04-12T04:20:25.011Z,953.76
2018-04-12T04:21:24.993Z,953.72
2018-04-12T04:22:24.988Z,953.70
2018-04-12T04:23:24.987Z,953.67
2018-04-12T04:24:24.960Z,953.73
2018-04-12T04:25:24.948Z,953.73
2018-04-12T04:26:24.945Z,953.70
2018-04-12T04:27:24.934Z,953.74
2018-04-12T04:28:24.918Z,953.83
2018-04-12T04:29:24.908Z,953.86
2018-04-12T04:30:24.897Z,953.86
2018-04-12T04:31:24.894Z,953.93
2018-04-12T04:32:24.878Z,953.97
2018-04-12T04:33:24.865Z,954.00
2018-04-12T04:34:24.855Z,954.04
2018-04-12T04:35:24.850Z,954.04
2018-04-12T04:36:24.840Z,954.07
2018-04-12T04:37:24.831Z,954.07
2018-04-12T04:38:24.821Z,954.14
2018-04-12T04:39:24.805Z,954.22
2018-04-12T04:40:24.795Z,954.33
2018-04-12T04:41:24.790Z,954.36
2018-04-12T04:42:24.776Z,954.31
2018-04-12T04:43:24.762Z,954.27
2018-04-12T04:44:24.758Z,954.22
2018-04-12T04:45:24.744Z,954.26
2018-04-12T04:46:24.736Z,954.28
2018-04-12T04:47:24.726Z,954.32
2018-04-12T04:48:24.712Z,954.34
2018-04-12T04:49:24.703Z,954.33
2018-04-12T04:50:24.689Z,954.41
2018-04-12T04:51:24.682Z,954.37
2018-04-12T04:52:24.672Z,954.37
2018-04-12T04:53:24.661Z,954.40
2018-04-12T04:54:24.650Z,954.41
2018-04-12T04:55:24.638Z,954.37
2018-04-12T04:56:24.628Z,954.35
2018-04-12T04:57:24.615Z,954.31
2018-04-12T04:58:24.612Z,954.39
2018-04-12T04:59:24.596Z,954.43
2018-04-12T05:00:24.584Z,954.50
2018-04-12T05:01:24.586Z,954.56
2018-04-12T05:02:24.566Z,954.59
2018-04-12T05:03:24.554Z,954.60
2018-04-12T05:04:24.542Z,954.53
2018-04-12T05:05:24.539Z,954.49
2018-04-12T05:06:24.528Z,954.46
2018-04-12T05:07:24.513Z,954.44
2018-04-12T05:08:24.500Z,954.38
2018-04-12T05:09:24.500Z,954.30
2018-04-12T05:10:24.481Z,954.32
2018-04-12T05:11:24.470Z,954.35
2018-04-12T05:12:24.460Z,954.38
2018-04-12T05:13:24.454Z,954.39
2018-04-12T05:14:24.439Z,954.34
2018-04-12T05:15:24.453Z,954.33
2018-04-12T05:16:24.418Z,954.35
2018-04-12T05:17:24.414Z,954.34
2018-04-12T05:18:24.397Z,954.33
2018-04-12T05:19:24.391Z,954.36
2018-04-12T05:20:24.377Z,954.37
2018-04-12T05:21:24.370Z,954.37
2018-04-12T05:22:24.355Z,954.44
2018-04-12T05:23:24.345Z,954.39
2018-04-12T05:24:24.337Z,954.38
2018-04-12T05:25:24.332Z,954.34
2018-04-12T05:26:24.313Z,954.33
2018-04-12T05:27:24.308Z,954.36
2018-04-12T05:28:24.291Z,954.36
2018-04-12T05:29:24.288Z,954.35
2018-04-12T05:30:24.276Z,954.42
2018-04-12T05:31:24.262Z,954.38
2018-04-12T05:32:24.252Z,954.37
2018-04-12T05:33:24.240Z,954.38
2018-04-12T05:34:24.231Z,954.41
2018-04-12T05:35:24.222Z,954.44
2018-04-12T05:36:24.210Z,954.49
2018-04-12T05:37:24.198Z,954.49
2018-04-12T05:38:24.192Z,954.58
2018-04-12T05:39:24.182Z,954.57
2018-04-12T05:40:24.168Z,954.54
2018-04-12T05:41:24.157Z,954.52
2018-04-12T05:42:24.146Z,954.46
2018-04-12T05:43:24.138Z,954.43
2018-04-12T05:44:24.125Z,954.47
2018-04-12T05:45:24.115Z,954.45
2018-04-12T05:46:24.130Z,954.51
2018-04-12T05:47:24.102Z,954.52
2018-04-12T05:48:24.084Z,954.54
2018-04-12T05:49:24.073Z,954.55
2018-04-12T05:50:24.064Z,954.61
2018-04-12T05:51:24.053Z,954.62
2018-04-12T05:52:24.042Z,954.55
2018-04-12T05:53:24.033Z,954.52
2018-04-12T05:54:24.024Z,954.51
2018-04-12T05:55:24.013Z,954.45
2018-04-12T05:56:24.005Z,954.47
2018-04-12T05:57:23.989Z,954.52
2018-04-12T05:58:23.979Z,954.66
2018-04-12T05:59:23.971Z,954.65
2018-04-12T06:00:23.969Z,954.74
2018-04-12T06:01:23.949Z,954.75
2018-04-12T06:02:23.939Z,954.72
2018-04-12T06:03:23.931Z,954.72
2018-04-12T06:04:23.918Z,954.76
2018-04-12T06:05:23.911Z,954.79
2018-04-12T06:06:23.902Z,954.86
2018-04-12T06:07:23.889Z,954.82
2018-04-12T06:08:23.877Z,954.77
2018-04-12T06:09:23.864Z,954.77
2018-04-12T06:10:23.856Z,954.71
2018-04-12T06:11:23.846Z,954.65
2018-04-12T06:12:23.838Z,954.66
2018-04-12T06:13:23.832Z,954.73
2018-04-12T06:14:23.820Z,954.74
2018-04-12T06:15:23.813Z,954.80
2018-04-12T06:16:23.802Z,954.81
2018-04-12T06:17:23.791Z,954.84
2018-04-12T06:18:23.776Z,954.82
2018-04-12T06:19:23.768Z,954.80
2018-04-12T06:20:23.758Z,954.81
2018-04-12T06:21:23.777Z,954.84
2018-04-12T06:22:23.736Z,954.78
2018-04-12T06:23:23.735Z,954.81
2018-04-12T06:24:23.721Z,954.94
2018-04-12T06:25:23.709Z,954.91
2018-04-12T06:26:23.700Z,954.95
2018-04-12T06:27:23.698Z,954.98
2018-04-12T06:28:23.685Z,954.99
2018-04-12T06:29:23.673Z,955.04
2018-04-12T06:30:23.663Z,955.11
2018-04-12T06:31:23.652Z,955.14
2018-04-12T06:32:23.644Z,955.15
2018-04-12T06:33:23.634Z,955.16
2018-04-12T06:34:23.626Z,955.16
2018-04-12T06:35:23.620Z,955.17
2018-04-12T06:36:23.607Z,955.20
2018-04-12T06:37:23.599Z,955.17
2018-04-12T06:38:23.591Z,955.20
2018-04-12T06:39:23.589Z,955.22
2018-04-12T06:40:23.573Z,955.24
2018-04-12T06:41:23.563Z,955.27
2018-04-12T06:42:23.557Z,955.25
2018-04-12T06:43:23.561Z,955.22
2018-04-12T06:44:23.541Z,955.23
2018-04-12T06:45:23.530Z,955.25
2018-04-12T06:46:23.527Z,955.25
2018-04-12T06:47:23.519Z,955.29
2018-04-12T06:48:23.505Z,955.29
2018-04-12T06:49:23.496Z,955.31
2018-04-12T06:50:23.488Z,955.33
2018-04-12T06:51:23.487Z,955.36
2018-04-12T06:52:23.479Z,955.41
2018-04-12T06:53:23.470Z,955.40
2018-04-12T06:54:23.459Z,955.43
2018-04-12T06:55:23.448Z,955.38
2018-04-12T06:56:23.449Z,955.34
2018-04-12T06:57:23.432Z,955.28
2018-04-12T06:58:23.423Z,955.26
2018-04-12T06:59:23.415Z,955.26
2018-04-12T07:00:23.408Z,955.22
2018-04-12T07:01:23.401Z,955.25
2018-04-12T07:02:23.392Z,955.24
2018-04-12T07:03:23.386Z,955.26
2018-04-12T07:04:23.377Z,955.26
2018-04-12T07:05:23.369Z,955.24
2018-04-12T07:06:23.362Z,955.24
2018-04-12T07:07:23.355Z,955.26
2018-04-12T07:08:23.346Z,955.27
2018-04-12T07:09:23.337Z,955.27
2018-04-12T07:10:23.330Z,955.27
2018-04-12T07:11:23.334Z,955.29
2018-04-12T07:12:23.351Z,955.25
2018-04-12T07:13:23.306Z,955.33
2018-04-12T07:14:23.304Z,955.33
2018-04-12T07:15:23.293Z,955.39
2018-04-12T07:16:23.291Z,955.42
2018-04-12T07:17:23.276Z,955.44
2018-04-12T07:18:23.269Z,955.49
2018-04-12T07:19:23.265Z,955.48
2018-04-12T07:20:23.254Z,955.53
2018-04-12T07:21:23.248Z,955.59
2018-04-12T07:22:23.236Z,955.62
2018-04-12T07:23:23.232Z,955.63
2018-04-12T07:24:23.220Z,955.69
2018-04-12T07:25:23.214Z,955.72
2018-04-12T07:26:23.217Z,955.70
2018-04-12T07:27:23.200Z,955.70
2018-04-12T07:28:23.204Z,955.75
2018-04-12T07:29:23.191Z,955.74
2018-04-12T07:30:23.177Z,955.74
2018-04-12T07:31:23.169Z,955.72
2018-04-12T07:32:23.164Z,955.79
2018-04-12T07:33:23.164Z,955.73
2018-04-12T07:34:23.153Z,955.78
2018-04-12T07:35:23.145Z,955.76
2018-04-12T07:36:23.137Z,955.75
2018-04-12T07:37:23.129Z,955.77
2018-04-12T07:38:23.124Z,955.75
2018-04-12T07:39:23.120Z,955.80
2018-04-12T07:40:23.108Z,955.85
2018-04-12T07:41:23.110Z,955.86
2018-04-12T07:42:23.093Z,955.88
2018-04-12T07:43:23.087Z,955.88
2018-04-12T07:44:23.087Z,955.93
2018-04-12T07:45:23.073Z,955.99
2018-04-12T07:46:23.066Z,956.04
2018-04-12T07:47:23.061Z,956.07
2018-04-12T07:48:23.053Z,956.07
2018-04-12T07:49:23.051Z,956.09
2018-04-12T07:50:23.048Z,956.11
2018-04-12T07:51:23.040Z,956.20
2018-04-12T07:52:23.028Z,956.27
2018-04-12T07:53:23.023Z,956.38
2018-04-12T07:54:23.014Z,956.39
2018-04-12T07:55:23.010Z,956.41
2018-04-12T07:56:23.008Z,956.38
2018-04-12T07:57:23.002Z,956.43
2018-04-12T07:58:22.992Z,956.42
2018-04-12T07:59:22.984Z,956.49
2018-04-12T08:00:22.981Z,956.54
2018-04-12T08:01:22.974Z,956.59
2018-04-12T08:02:22.971Z,956.63
2018-04-12T08:03:22.959Z,956.61
2018-04-12T08:04:22.955Z,956.58
2018-04-12T08:05:22.952Z,956.54
2018-04-12T08:06:22.940Z,956.48
2018-04-12T08:07:22.935Z,956.51
2018-04-12T08:08:22.929Z,956.53
2018-04-12T08:09:22.926Z,956.53
2018-04-12T08:10:22.927Z,956.53
2018-04-12T08:11:22.917Z,956.53
2018-04-12T08:12:22.905Z,956.51
2018-04-12T08:13:22.900Z,956.54
2018-04-12T08:14:22.895Z,956.51
2018-04-12T08:15:22.889Z,956.51
2018-04-12T08:16:22.881Z,956.48
2018-04-12T08:17:22.879Z,956.48
2018-04-12T08:18:22.872Z,956.51
2018-04-12T08:19:22.864Z,956.53
2018-04-12T08:20:22.858Z,956.57
2018-04-12T08:21:22.854Z,956.63
2018-04-12T08:22:22.848Z,956.71
2018-04-12T08:23:22.848Z,956.68
2018-04-12T08:24:22.840Z,956.72
2018-04-12T08:25:22.830Z,956.79
2018-04-12T08:26:22.825Z,956.87
2018-04-12T08:27:22.820Z,956.88
2018-04-12T08:28:22.813Z,956.90
2018-04-12T08:29:22.807Z,956.96
2018-04-12T08:30:22.803Z,956.93
2018-04-12T08:31:22.797Z,956.93
2018-04-12T08:32:22.790Z,956.92
2018-04-12T08:33:22.785Z,956.90
2018-04-12T08:34:22.779Z,956.92
2018-04-12T08:35:22.776Z,956.89
2018-04-12T08:36:22.767Z,956.86
2018-04-12T08:37:22.762Z,956.81
2018-04-12T08:38:22.754Z,956.81
2018-04-12T08:39:22.751Z,956.75
2018-04-12T08:40:22.751Z,956.75
2018-04-12T08:41:22.739Z,956.72
2018-04-12T08:42:22.734Z,956.75
2018-04-12T08:43:22.729Z,956.84
2018-04-12T08:44:22.724Z,956.85
2018-04-12T08:45:22.717Z,956.87
2018-04-12T08:46:22.719Z,956.90
2018-04-12T08:47:22.710Z,956.88
2018-04-12T08:48:22.707Z,956.89
2018-04-12T08:49:22.698Z,956.95
2018-04-12T08:50:22.690Z,956.94
2018-04-12T08:51:22.684Z,956.96
2018-04-12T08:52:22.682Z,957.01
2018-04-12T08:53:22.685Z,956.97
2018-04-12T08:54:22.668Z,956.99
2018-04-12T08:55:22.662Z,956.94
2018-04-12T08:56:22.654Z,956.95
2018-04-12T08:57:22.650Z,956.97
2018-04-12T08:58:22.652Z,956.93
2018-04-12T08:59:22.642Z,956.92
2018-04-12T09:00:22.635Z,956.96
2018-04-12T09:01:22.701Z,956.95
2018-04-12T09:02:22.626Z,956.97
2018-04-12T09:03:22.622Z,957.01
2018-04-12T09:04:22.613Z,956.98
2018-04-12T09:05:22.611Z,956.99
2018-04-12T09:06:22.605Z,957.01
2018-04-12T09:07:22.599Z,957.05
2018-04-12T09:08:22.605Z,956.99
2018-04-12T09:09:22.592Z,956.92
2018-04-12T09:10:22.584Z,956.87
2018-04-12T09:11:22.584Z,956.89
2018-04-12T09:12:22.576Z,956.91
2018-04-12T09:13:22.571Z,956.90
2018-04-12T09:14:22.575Z,956.90
2018-04-12T09:15:22.562Z,956.85
2018-04-12T09:16:22.554Z,956.86
2018-04-12T09:17:22.552Z,956.90
2018-04-12T09:18:22.546Z,957.00
2018-04-12T09:19:22.541Z,957.06
2018-04-12T09:20:22.543Z,957.06
2018-04-12T09:21:22.535Z,957.13
2018-04-12T09:22:22.532Z,957.11
2018-04-12T09:23:22.524Z,957.07
2018-04-12T09:24:22.517Z,957.08
2018-04-12T09:25:22.513Z,957.09
2018-04-12T09:26:22.507Z,957.07
2018-04-12T09:27:22.502Z,957.07
2018-04-12T09:28:22.496Z,957.11
2018-04-12T09:29:22.497Z,957.16
2018-04-12T09:30:22.491Z,957.15
2018-04-12T09:31:22.489Z,957.02
2018-04-12T09:32:22.486Z,956.98
2018-04-12T09:33:22.480Z,957.03
2018-04-12T09:34:22.471Z,957.02
2018-04-12T09:35:22.465Z,957.10
2018-04-12T09:36:22.458Z,957.11
2018-04-12T09:37:22.457Z,957.08
2018-04-12T09:38:22.450Z,957.13
2018-04-12T09:39:22.444Z,957.12
2018-04-12T09:40:22.439Z,957.12
2018-04-12T09:41:22.560Z,957.15
2018-04-12T09:42:22.429Z,957.14
2018-04-12T09:43:22.424Z,957.08
2018-04-12T09:44:22.419Z,957.00
2018-04-12T09:45:22.421Z,956.95
2018-04-12T09:46:22.431Z,956.98
2018-04-12T09:47:22.403Z,956.99
2018-04-12T09:48:22.398Z,957.04
2018-04-12T09:49:22.472Z,957.08
2018-04-12T09:50:22.390Z,957.05
2018-04-12T09:51:22.380Z,957.05
2018-04-12T09:52:22.375Z,957.00
2018-04-12T09:53:22.376Z,956.99
2018-04-12T09:54:22.366Z,957.00
2018-04-12T09:55:22.359Z,957.04
2018-04-12T09:56:22.363Z,957.09
2018-04-12T09:57:22.348Z,957.17
2018-04-12T09:58:22.347Z,957.15
2018-04-12T09:59:22.345Z,957.11
2018-04-12T10:00:22.333Z,957.09
2018-04-12T10:01:22.332Z,957.01
2018-04-12T10:02:22.323Z,956.95
2018-04-12T10:03:22.319Z,957.06
2018-04-12T10:04:22.316Z,957.05
2018-04-12T10:05:22.305Z,957.08
2018-04-12T10:06:22.301Z,957.05
2018-04-12T10:07:22.301Z,957.01
2018-04-12T10:08:22.290Z,957.04
2018-04-12T10:09:22.287Z,957.03
2018-04-12T10:10:22.279Z,957.06
2018-04-12T10:11:22.274Z,957.05
2018-04-12T10:12:22.268Z,957.04
2018-04-12T10:13:22.266Z,957.03
2018-04-12T10:14:22.264Z,956.91
2018-04-12T10:15:22.255Z,956.86
2018-04-12T10:16:22.248Z,956.82
2018-04-12T10:17:22.261Z,956.79
2018-04-12T10:18:22.239Z,956.80
2018-04-12T10:19:22.236Z,956.90
2018-04-12T10:20:22.227Z,956.94
2018-04-12T10:21:22.223Z,956.95
2018-04-12T10:22:22.220Z,956.98
2018-04-12T10:23:22.214Z,956.99
2018-04-12T10:24:22.207Z,957.03
2018-04-12T10:25:22.215Z,957.00
2018-04-12T10:26:22.201Z,956.98
2018-04-12T10:27:22.193Z,956.96
2018-04-12T10:28:22.194Z,956.98
2018-04-12T10:29:22.184Z,956.96
2018-04-12T10:30:22.181Z,956.98
2018-04-12T10:31:22.174Z,956.96
2018-04-12T10:32:22.169Z,956.94
2018-04-12T10:33:22.169Z,956.89
2018-04-12T10:34:22.157Z,956.92
2018-04-12T10:35:22.159Z,956.94
2018-04-12T10:36:22.150Z,956.94
2018-04-12T10:37:22.142Z,956.94
2018-04-12T10:38:22.138Z,956.91
2018-04-12T10:39:22.170Z,956.93
2018-04-12T10:40:22.127Z,956.91
2018-04-12T10:41:22.123Z,956.89
2018-04-12T10:42:22.118Z,956.95
2018-04-12T10:43:22.113Z,956.99
2018-04-12T10:44:22.167Z,956.98
2018-04-12T10:45:22.109Z,956.96
2018-04-12T10:46:22.100Z,956.90
2018-04-12T10:47:22.096Z,956.77
2018-04-12T10:48:22.091Z,956.72
2018-04-12T10:49:22.086Z,956.67
2018-04-12T10:50:22.083Z,956.74
2018-04-12T10:51:22.077Z,956.82
2018-04-12T10:52:22.072Z,956.84
2018-04-12T10:53:22.066Z,956.81
2018-04-12T10:54:22.064Z,956.81
2018-04-12T10:55:22.057Z,956.77
2018-04-12T10:56:22.056Z,956.76
2018-04-12T10:57:22.048Z,956.75
2018-04-12T10:58:22.045Z,956.74
2018-04-12T10:59:22.062Z,956.76
2018-04-12T11:00:22.041Z,956.78
2018-04-12T11:01:22.032Z,956.83
2018-04-12T11:02:22.029Z,956.78
2018-04-12T11:03:22.065Z,956.77
2018-04-12T11:04:22.019Z,956.75
2018-04-12T11:05:22.016Z,956.76
2018-04-12T11:06:22.010Z,956.75
2018-04-12T11:07:22.013Z,956.72
2018-04-12T11:08:22.002Z,956.70
2018-04-12T11:09:22.003Z,956.67
2018-04-12T11:10:21.995Z,956.70
2018-04-12T11:11:21.990Z,956.66
2018-04-12T11:12:21.985Z,956.69
2018-04-12T11:13:21.990Z,956.69
2018-04-12T11:14:21.977Z,956.63
2018-04-12T11:15:21.976Z,956.60
2018-04-12T11:16:21.973Z,956.60
2018-04-12T11:17:21.973Z,956.62
2018-04-12T11:18:21.986Z,956.62
2018-04-12T11:19:21.967Z,956.59
2018-04-12T11:20:21.958Z,956.62
2018-04-12T11:21:21.962Z,956.64
2018-04-12T11:22:21.953Z,956.62
2018-04-12T11:23:21.960Z,956.66
2018-04-12T11:24:21.967Z,956.65
2018-04-12T11:25:21.938Z,956.67
2018-04-12T11:26:21.941Z,956.61
2018-04-12T11:27:21.937Z,956.57
2018-04-12T11:28:21.931Z,956.60
2018-04-12T11:29:21.954Z,956.61
2018-04-12T11:30:21.922Z,956.62
2018-04-12T11:31:21.921Z,956.69
2018-04-12T11:32:21.920Z,956.71
2018-04-12T11:33:21.912Z,956.69
2018-04-12T11:34:21.929Z,956.68
2018-04-12T11:35:21.926Z,956.64
2018-04-12T11:36:21.902Z,956.60
2018-04-12T11:37:21.903Z,956.52
2018-04-12T11:38:21.895Z,956.54
2018-04-12T11:39:21.897Z,956.52
2018-04-12T11:40:21.905Z,956.53
2018-04-12T11:41:21.892Z,956.56
2018-04-12T11:42:21.881Z,956.55
2018-04-12T11:43:21.884Z,956.59
2018-04-12T11:44:21.877Z,956.54
2018-04-12T11:45:21.877Z,956.54
2018-04-12T11:46:21.869Z,956.50
2018-04-12T11:47:21.866Z,956.56
2018-04-12T11:48:21.862Z,956.58
2018-04-12T11:49:21.858Z,956.54
2018-04-12T11:50:21.863Z,956.62
2018-04-12T11:51:21.854Z,956.61
2018-04-12T11:52:21.852Z,956.63
2018-04-12T11:53:21.851Z,956.61
2018-04-12T11:54:21.845Z,956.58
2018-04-12T11:55:21.842Z,956.58
2018-04-12T11:56:21.843Z,956.58
2018-04-12T11:57:21.835Z,956.61
2018-04-12T11:58:21.830Z,956.60
2018-04-12T11:59:21.827Z,956.63
2018-04-12T12:00:21.830Z,956.67
2018-04-12T12:01:21.819Z,956.67
2018-04-12T12:02:21.831Z,956.63
2018-04-12T12:03:21.814Z,956.70
2018-04-12T12:04:21.813Z,956.62
2018-04-12T12:05:21.807Z,956.53
2018-04-12T12:06:21.806Z,956.53
2018-04-12T12:07:21.801Z,956.51
2018-04-12T12:08:21.798Z,956.48
2018-04-12T12:09:21.796Z,956.46
2018-04-12T12:10:21.791Z,956.49
2018-04-12T12:11:21.788Z,956.44
2018-04-12T12:12:21.818Z,956.44
2018-04-12T12:13:21.782Z,956.41
2018-04-12T12:14:21.776Z,956.45
2018-04-12T12:15:21.772Z,956.43
2018-04-12T12:16:21.770Z,956.46
2018-04-12T12:17:21.767Z,956.43
2018-04-12T12:18:21.763Z,956.47
2018-04-12T12:19:21.765Z,956.44
2018-04-12T12:20:21.760Z,956.44
2018-04-12T12:21:21.759Z,956.39
2018-04-12T12:22:21.749Z,956.37
2018-04-12T12:23:21.755Z,956.38
2018-04-12T12:24:21.741Z,956.37
2018-04-12T12:25:21.744Z,956.41
2018-04-12T12:26:21.743Z,956.42
2018-04-12T12:27:21.732Z,956.44
2018-04-12T12:28:21.732Z,956.47