createdAt,value
2019-02-08T00:01:10.422Z,13.70
2019-02-08T00:03:38.797Z,13.20
2019-02-08T00:06:07.188Z,14.43
2019-02-08T00:08:41.444Z,13.30
2019-02-08T00:11:12.846Z,14.43
2019-02-08T00:13:43.937Z,14.20
2019-02-08T00:16:12.319Z,12.20
2019-02-08T00:18:44.915Z,13.77
2019-02-08T00:21:13.318Z,13.50
2019-02-08T00:23:41.713Z,13.30
2019-02-08T00:26:24.836Z,12.47
2019-02-08T00:28:53.234Z,12.47
2019-02-08T00:31:23.405Z,11.43
2019-02-08T00:33:54.726Z,12.07
2019-02-08T00:36:23.114Z,11.97
2019-02-08T00:38:54.508Z,11.83
2019-02-08T00:41:25.854Z,11.43
2019-02-08T00:43:54.254Z,11.00
2019-02-08T00:46:28.543Z,10.40
2019-02-08T00:48:56.952Z,10.70
2019-02-08T00:51:27.310Z,11.40
2019-02-08T00:53:55.935Z,9.43
2019-02-08T00:56:27.112Z,9.53
2019-02-08T00:58:55.492Z,9.27
2019-02-08T01:01:24.174Z,9.03
2019-02-08T01:03:52.818Z,9.07
2019-02-08T01:06:21.246Z,8.93
2019-02-08T01:08:50.976Z,8.47
2019-02-08T01:11:19.360Z,8.87
2019-02-08T01:13:47.763Z,8.63
2019-02-08T01:16:16.399Z,7.90
2019-02-08T01:18:45.671Z,7.93
2019-02-08T01:21:17.303Z,8.00
2019-02-08T01:23:45.711Z,7.90
2019-02-08T01:26:15.732Z,8.00
2019-02-08T01:28:49.947Z,7.73
2019-02-08T01:31:31.330Z,8.17
2019-02-08T01:33:57.161Z,8.00
2019-02-08T01:36:30.941Z,7.93
2019-02-08T01:39:07.087Z,7.93
2019-02-08T01:41:38.328Z,7.97
2019-02-08T01:44:07.182Z,8.00
2019-02-08T01:46:38.467Z,8.20
2019-02-08T01:49:09.926Z,8.17
2019-02-08T01:51:38.546Z,7.03
2019-02-08T01:54:12.621Z,6.97
2019-02-08T01:56:41.006Z,7.23
2019-02-08T01:59:09.465Z,6.17
2019-02-08T02:01:45.346Z,6.67
2019-02-08T02:04:13.984Z,7.20
2019-02-08T02:06:42.374Z,6.60
2019-02-08T02:09:10.766Z,7.03
2019-02-08T02:11:42.003Z,6.60
2019-02-08T02:14:12.021Z,6.77
2019-02-08T02:16:41.967Z,6.63
2019-02-08T02:19:10.573Z,7.60
2019-02-08T02:21:38.953Z,7.03
2019-02-08T02:24:07.351Z,6.37
2019-02-08T02:26:38.692Z,6.60
2019-02-08T02:29:12.917Z,6.53
2019-02-08T02:31:45.615Z,7.07
2019-02-08T02:34:14.243Z,6.83
2019-02-08T02:36:48.397Z,7.43
2019-02-08T02:39:16.867Z,7.10
2019-02-08T02:41:47.970Z,7.50
2019-02-08T02:44:22.053Z,7.03
2019-02-08T02:46:52.077Z,6.50
2019-02-08T02:49:23.668Z,7.60
2019-02-08T02:51:53.825Z,6.87
2019-02-08T02:54:23.974Z,7.20
2019-02-08T02:56:52.359Z,7.67
2019-02-08T02:59:26.236Z,7.23
2019-02-08T03:01:54.617Z,6.87
2019-02-08T03:04:28.741Z,8.60
2019-02-08T03:07:04.353Z,6.73
2019-02-08T03:09:33.088Z,8.17
2019-02-08T03:12:04.408Z,7.33
2019-02-08T03:14:32.782Z,7.40
2019-02-08T03:17:05.419Z,7.17
2019-02-08T03:19:35.456Z,7.50
2019-02-08T03:22:04.500Z,7.07
2019-02-08T03:24:34.531Z,7.07
2019-02-08T03:27:05.641Z,6.43
2019-02-08T03:29:40.628Z,6.83
2019-02-08T03:32:09.090Z,7.73
2019-02-08T03:34:40.412Z,7.63
2019-02-08T03:37:08.805Z,7.87
2019-02-08T03:39:37.189Z,9.13
2019-02-08T03:42:05.585Z,9.93
2019-02-08T03:44:33.973Z,8.90
2019-02-08T03:47:06.462Z,9.03
2019-02-08T03:49:39.304Z,8.77
2019-02-08T03:52:08.864Z,7.77
2019-02-08T03:54:39.784Z,7.67
2019-02-08T03:57:12.697Z,7.60
2019-02-08T03:59:47.061Z,8.80
2019-02-08T04:02:17.838Z,9.30
2019-02-08T04:04:46.301Z,9.80
2019-02-08T04:07:17.445Z,9.80
2019-02-08T04:09:53.162Z,9.57
2019-02-08T04:12:21.610Z,8.87
2019-02-08T04:14:56.720Z,9.97
2019-02-08T04:17:30.082Z,9.77
2019-02-08T04:20:09.019Z,9.63
2019-02-08T04:22:52.401Z,9.63
2019-02-08T04:25:26.486Z,9.47
2019-02-08T04:27:57.864Z,9.40
2019-02-08T04:30:32.264Z,8.27
2019-02-08T04:33:04.429Z,8.90
2019-02-08T04:35:32.824Z,8.43
2019-02-08T04:38:05.654Z,8.60
2019-02-08T04:40:36.481Z,7.33
2019-02-08T04:43:07.654Z,6.90
2019-02-08T04:45:36.045Z,6.73
2019-02-08T04:48:04.467Z,6.13
2019-02-08T04:50:32.858Z,7.27
2019-02-08T04:53:01.255Z,7.03
2019-02-08T04:55:32.644Z,6.30
2019-02-08T04:58:10.281Z,6.03
2019-02-08T05:00:41.906Z,6.57
2019-02-08T05:03:15.657Z,5.67
2019-02-08T05:05:47.209Z,6.37
2019-02-08T05:08:27.547Z,5.63
2019-02-08T05:11:14.003Z,6.17
2019-02-08T05:13:42.388Z,6.40
2019-02-08T05:16:13.674Z,5.03
2019-02-08T05:18:42.064Z,5.73
2019-02-08T05:21:18.383Z,5.33
2019-02-08T05:23:52.581Z,5.70
2019-02-08T05:26:20.962Z,5.30
2019-02-08T05:28:49.597Z,4.93
2019-02-08T05:31:20.950Z,5.43
2019-02-08T05:33:52.126Z,4.90
2019-02-08T05:36:20.527Z,5.37
2019-02-08T05:38:48.917Z,5.80
2019-02-08T05:41:17.306Z,5.10
2019-02-08T05:43:45.933Z,5.80
2019-02-08T05:46:17.434Z,5.13
2019-02-08T05:48:57.118Z,5.50
2019-02-08T05:51:25.517Z,5.20
2019-02-08T05:53:56.815Z,5.33
2019-02-08T05:56:25.197Z,6.37
2019-02-08T05:58:55.228Z,5.67
2019-02-08T06:01:23.612Z,5.47
2019-02-08T06:03:52.227Z,6.13
2019-02-08T06:06:28.093Z,5.93
2019-02-08T06:08:58.029Z,6.27
2019-02-08T06:11:29.346Z,6.07
2019-02-08T06:13:59.361Z,5.43
2019-02-08T06:16:28.233Z,5.83
2019-02-08T06:18:56.661Z,5.67
2019-02-08T06:21:25.060Z,6.33
2019-02-08T06:23:56.249Z,5.17
2019-02-08T06:26:27.431Z,6.33
2019-02-08T06:28:57.458Z,5.50
2019-02-08T06:31:38.491Z,5.40
2019-02-08T06:34:13.074Z,5.83
2019-02-08T06:36:46.973Z,5.43
2019-02-08T06:39:15.853Z,5.60
2019-02-08T06:41:45.769Z,5.50
2019-02-08T06:44:16.590Z,5.43
2019-02-08T06:46:48.379Z,5.63
2019-02-08T06:49:17.069Z,5.23
2019-02-08T06:51:49.359Z,5.00
2019-02-08T06:54:17.741Z,5.57
2019-02-08T06:56:56.801Z,5.63
2019-02-08T06:59:26.817Z,5.30
2019-02-08T07:02:02.902Z,5.50
2019-02-08T07:04:33.169Z,5.47
2019-02-08T07:07:05.871Z,5.57
2019-02-08T07:09:43.319Z,6.63
2019-02-08T07:12:29.504Z,5.43
2019-02-08T07:15:19.846Z,5.90
2019-02-08T07:17:50.108Z,5.57
2019-02-08T07:20:31.958Z,6.03
2019-02-08T07:23:10.914Z,5.80
2019-02-08T07:26:01.789Z,5.93
2019-02-08T07:28:49.998Z,5.80
2019-02-08T07:31:35.857Z,5.83
2019-02-08T07:34:17.359Z,5.50
2019-02-08T07:36:54.430Z,6.60
2019-02-08T07:39:27.497Z,6.00
2019-02-08T07:42:17.979Z,6.53
2019-02-08T07:44:54.140Z,8.47
2019-02-08T07:47:37.056Z,7.60
2019-02-08T07:50:10.753Z,5.93
2019-02-08T07:52:43.104Z,6.73
2019-02-08T07:55:16.241Z,6.67
2019-02-08T07:58:01.026Z,6.30
2019-02-08T08:00:34.910Z,6.13
2019-02-08T08:03:15.749Z,7.03
2019-02-08T08:06:03.441Z,6.47
2019-02-08T08:08:40.739Z,6.03
2019-02-08T08:11:14.505Z,6.80
2019-02-08T08:14:00.943Z,6.40
2019-02-08T08:16:46.103Z,6.93
2019-02-08T08:19:19.240Z,5.97
2019-02-08T08:21:53.011Z,5.97
2019-02-08T08:24:26.127Z,5.97
2019-02-08T08:27:09.115Z,6.30
2019-02-08T08:29:48.905Z,6.07
2019-02-08T08:32:20.646Z,5.30
2019-02-08T08:35:11.100Z,5.97
2019-02-08T08:37:57.619Z,6.43
2019-02-08T08:40:34.331Z,6.13
2019-02-08T08:43:22.574Z,6.13
2019-02-08T08:46:12.400Z,5.23
2019-02-08T08:48:54.316Z,4.57
2019-02-08T08:51:37.939Z,4.80
2019-02-08T08:54:25.585Z,3.43
2019-02-08T08:57:08.697Z,4.30
2019-02-08T08:59:56.833Z,4.50
2019-02-08T09:02:46.160Z,4.03
2019-02-08T09:05:26.660Z,3.90
2019-02-08T09:08:16.170Z,3.67
2019-02-08T09:10:53.204Z,3.90
2019-02-08T09:13:59.684Z,3.10
2019-02-08T09:16:44.496Z,3.40
2019-02-08T09:19:34.919Z,3.50
2019-02-08T09:22:16.602Z,3.50
2019-02-08T09:25:06.442Z,2.80
2019-02-08T09:27:53.074Z,3.30
2019-02-08T09:30:44.066Z,2.90
2019-02-08T09:33:48.680Z,3.20
2019-02-08T09:36:47.550Z,3.23
2019-02-08T09:39:34.453Z,3.53
2019-02-08T09:42:30.054Z,4.13
2019-02-08T09:45:32.009Z,3.17
2019-02-08T09:48:20.238Z,3.00
2019-02-08T09:51:03.718Z,3.40
2019-02-08T09:53:58.038Z,2.73
2019-02-08T09:57:03.673Z,3.20
2019-02-08T09:59:56.552Z,3.20
2019-02-08T10:02:57.293Z,3.10
2019-02-08T10:05:48.070Z,3.37
2019-02-08T10:08:35.865Z,2.80
2019-02-08T10:11:42.286Z,2.53
2019-02-08T10:14:37.342Z,3.10
2019-02-08T10:17:24.303Z,2.80
2019-02-08T10:20:12.511Z,3.20
2019-02-08T10:22:54.131Z,2.77
2019-02-08T10:25:52.953Z,3.07
2019-02-08T10:28:45.305Z,2.77
2019-02-08T10:31:18.979Z,3.33
2019-02-08T10:34:25.570Z,3.50
2019-02-08T10:37:30.481Z,3.30
2019-02-08T10:40:03.616Z,3.70
2019-02-08T10:43:04.784Z,3.17
2019-02-08T10:46:09.622Z,3.80
2019-02-08T10:49:14.293Z,3.93
2019-02-08T10:51:57.525Z,3.63
2019-02-08T10:54:41.205Z,3.87
2019-02-08T10:57:32.347Z,3.73
2019-02-08T11:00:40.318Z,3.70
2019-02-08T11:03:27.055Z,2.90
2019-02-08T11:06:15.354Z,3.37
2019-02-08T11:09:03.515Z,3.57
2019-02-08T11:12:03.877Z,2.60
2019-02-08T11:14:55.133Z,2.33
2019-02-08T11:17:44.719Z,2.30
2019-02-08T11:20:13.175Z,2.47
2019-02-08T11:22:41.861Z,2.60
2019-02-08T11:25:25.337Z,3.10
2019-02-08T11:27:53.740Z,2.43
2019-02-08T11:30:22.362Z,2.63
2019-02-08T11:32:50.890Z,2.30
2019-02-08T11:35:19.280Z,3.13
2019-02-08T11:37:47.658Z,2.60
2019-02-08T11:40:19.218Z,2.10
2019-02-08T11:42:51.834Z,2.70
2019-02-08T11:45:22.125Z,2.37
2019-02-08T11:47:50.509Z,1.90
2019-02-08T11:50:22.126Z,2.17
2019-02-08T11:52:52.163Z,1.50
2019-02-08T11:55:23.864Z,2.03
2019-02-08T11:58:06.170Z,1.63
2019-02-08T12:00:27.305Z,1.53
2019-02-08T12:02:58.720Z,1.70
2019-02-08T12:05:43.412Z,2.00
2019-02-08T12:08:01.289Z,1.60
2019-02-08T12:10:30.060Z,1.57
2019-02-08T12:13:02.705Z,1.97
2019-02-08T12:15:38.661Z,1.73
2019-02-08T12:18:05.902Z,1.63
2019-02-08T12:20:37.866Z,1.90
2019-02-08T12:23:06.198Z,1.77
2019-02-08T12:25:38.925Z,1.80
2019-02-08T12:28:10.268Z,2.00
2019-02-08T12:30:44.645Z,1.97
2019-02-08T12:33:13.041Z,2.13
2019-02-08T12:35:41.481Z,1.77
2019-02-08T12:38:15.634Z,1.83
2019-02-08T12:40:44.025Z,1.83
2019-02-08T12:43:14.307Z,2.00
2019-02-08T12:45:42.698Z,1.93
2019-02-08T12:48:11.068Z,1.90
2019-02-08T12:50:40.213Z,1.70
2019-02-08T12:53:12.539Z,1.50
2019-02-08T12:55:42.566Z,1.70
2019-02-08T12:58:13.662Z,1.83
2019-02-08T13:00:45.333Z,1.70
2019-02-08T13:03:17.185Z,1.50
2019-02-08T13:05:49.823Z,1.30
2019-02-08T13:08:21.019Z,1.50
2019-02-08T13:10:55.236Z,1.80
2019-02-08T13:13:23.712Z,1.87
2019-02-08T13:15:53.742Z,1.67
2019-02-08T13:18:22.217Z,1.67
2019-02-08T13:20:53.281Z,1.57
2019-02-08T13:23:26.203Z,1.30
2019-02-08T13:25:54.581Z,1.57
2019-02-08T13:28:22.973Z,1.67
2019-02-08T13:30:51.379Z,1.40
2019-02-08T13:33:19.757Z,1.30
2019-02-08T13:35:50.938Z,1.30
2019-02-08T13:38:21.008Z,1.30
2019-02-08T13:40:50.076Z,1.40
2019-02-08T13:43:18.449Z,1.53
2019-02-08T13:45:46.931Z,1.13
2019-02-08T13:48:15.463Z,1.50
2019-02-08T13:50:44.701Z,1.27
2019-02-08T13:53:13.090Z,1.47
2019-02-08T13:55:48.817Z,1.20
2019-02-08T13:58:17.776Z,1.20
2019-02-08T14:00:49.173Z,1.30
2019-02-08T14:03:17.602Z,1.20
2019-02-08T14:05:46.017Z,1.43
2019-02-08T14:08:14.408Z,1.50
2019-02-08T14:10:42.793Z,1.40
2019-02-08T14:13:11.602Z,0.97
2019-02-08T14:15:42.670Z,1.00
2019-02-08T14:18:16.903Z,1.20
2019-02-08T14:20:47.030Z,0.80
2019-02-08T14:23:15.484Z,0.70
2019-02-08T14:25:43.861Z,1.00
2019-02-08T14:28:17.968Z,1.20
2019-02-08T14:30:47.085Z,1.23
2019-02-08T14:33:15.720Z,0.90
2019-02-08T14:35:49.659Z,0.83
2019-02-08T14:38:22.513Z,1.47
2019-02-08T14:40:50.906Z,1.13
2019-02-08T14:43:22.451Z,1.50
2019-02-08T14:45:50.841Z,1.20
2019-02-08T14:48:25.346Z,0.90
2019-02-08T14:50:56.660Z,1.17
2019-02-08T14:53:25.045Z,1.30
2019-02-08T14:55:56.373Z,1.27
2019-02-08T14:58:24.750Z,1.13
2019-02-08T15:00:53.137Z,1.40
2019-02-08T15:03:22.443Z,1.67
2019-02-08T15:05:59.452Z,1.20
2019-02-08T15:08:29.485Z,1.57
2019-02-08T15:10:58.525Z,1.00
2019-02-08T15:13:30.136Z,1.60
2019-02-08T15:15:58.550Z,1.77
2019-02-08T15:18:26.922Z,1.40
2019-02-08T15:20:56.945Z,1.07
2019-02-08T15:23:30.200Z,1.63
2019-02-08T15:25:58.577Z,1.53
2019-02-08T15:28:29.722Z,1.40
2019-02-08T15:31:04.465Z,1.70
2019-02-08T15:33:32.848Z,1.30
2019-02-08T15:36:15.808Z,1.13
2019-02-08T15:38:44.205Z,1.20
2019-02-08T15:41:17.029Z,1.50
2019-02-08T15:43:55.985Z,1.50
2019-02-08T15:46:29.213Z,2.07
2019-02-08T15:49:05.907Z,1.27
2019-02-08T15:51:37.228Z,1.50
2019-02-08T15:54:14.359Z,1.70
2019-02-08T15:56:46.232Z,1.70
2019-02-08T15:59:16.253Z,1.73
2019-02-08T16:01:44.874Z,1.53
2019-02-08T16:04:13.513Z,1.47
2019-02-08T16:06:43.605Z,1.60
2019-02-08T16:09:15.630Z,1.50
2019-02-08T16:11:51.341Z,1.47
2019-02-08T16:14:19.717Z,1.60
2019-02-08T16:16:48.177Z,1.70
2019-02-08T16:19:22.991Z,1.40
2019-02-08T16:21:51.385Z,1.47
2019-02-08T16:24:19.765Z,1.20
2019-02-08T16:26:48.209Z,1.33
2019-02-08T16:29:16.606Z,1.90
2019-02-08T16:31:51.031Z,1.57
2019-02-08T16:34:25.281Z,1.47
2019-02-08T16:36:54.686Z,1.63
2019-02-08T16:39:23.857Z,1.40
2019-02-08T16:41:52.825Z,1.60
2019-02-08T16:44:21.296Z,1.57
2019-02-08T16:46:51.395Z,1.80
2019-02-08T16:49:21.433Z,1.53
2019-02-08T16:51:52.678Z,1.60
2019-02-08T16:54:25.454Z,1.97
2019-02-08T16:56:53.841Z,1.30
2019-02-08T16:59:25.389Z,1.20
2019-02-08T17:01:53.786Z,1.50
2019-02-08T17:04:22.160Z,1.33
2019-02-08T17:06:53.545Z,1.50
2019-02-08T17:09:27.874Z,1.77
2019-02-08T17:11:59.055Z,1.80
2019-02-08T17:14:27.453Z,1.57
2019-02-08T17:17:04.468Z,1.70
2019-02-08T17:19:32.857Z,1.50
2019-02-08T17:22:01.244Z,1.70
2019-02-08T17:24:32.605Z,1.83
2019-02-08T17:27:01.765Z,2.07
2019-02-08T17:29:33.737Z,2.23
2019-02-08T17:32:03.776Z,1.63
2019-02-08T17:34:32.152Z,1.57
2019-02-08T17:37:05.149Z,1.80
2019-02-08T17:39:35.977Z,1.73
2019-02-08T17:42:05.550Z,1.93
2019-02-08T17:44:33.925Z,1.70
2019-02-08T17:47:02.303Z,1.80
2019-02-08T17:49:39.633Z,1.97
2019-02-08T17:52:10.774Z,1.90
2019-02-08T17:54:39.164Z,2.10
2019-02-08T17:57:07.544Z,1.83
2019-02-08T17:59:44.297Z,1.80
2019-02-08T18:02:16.389Z,1.97
2019-02-08T18:04:45.007Z,2.00
2019-02-08T18:07:22.650Z,1.77
2019-02-08T18:09:55.546Z,1.80
2019-02-08T18:12:23.924Z,1.47
2019-02-08T18:14:56.482Z,1.37
2019-02-08T18:17:34.361Z,1.60
2019-02-08T18:20:03.617Z,1.73
2019-02-08T18:22:34.573Z,1.63
2019-02-08T18:25:09.025Z,1.40
2019-02-08T18:27:37.451Z,1.50
2019-02-08T18:30:11.458Z,1.53
2019-02-08T18:32:39.845Z,1.67
2019-02-08T18:35:09.197Z,1.53
2019-02-08T18:37:37.592Z,1.30
2019-02-08T18:40:09.057Z,1.30
2019-02-08T18:42:40.242Z,1.80
2019-02-08T18:45:28.542Z,1.70
2019-02-08T18:47:59.413Z,2.37
2019-02-08T18:50:30.996Z,1.43
2019-02-08T18:53:02.957Z,1.40
2019-02-08T18:55:34.473Z,1.40
2019-02-08T18:58:09.006Z,1.80
2019-02-08T19:00:44.713Z,1.97
2019-02-08T19:03:13.082Z,1.53
2019-02-08T19:05:43.101Z,1.97
2019-02-08T19:08:12.181Z,1.50
2019-02-08T19:10:41.236Z,1.50
2019-02-08T19:13:10.282Z,1.80
2019-02-08T19:15:39.034Z,1.33
2019-02-08T19:18:09.893Z,1.20
2019-02-08T19:20:38.290Z,1.60
2019-02-08T19:23:08.100Z,1.50
2019-02-08T19:25:42.466Z,2.17
2019-02-08T19:28:13.181Z,1.87
2019-02-08T19:30:45.553Z,1.57
2019-02-08T19:33:17.268Z,1.60
2019-02-08T19:35:48.362Z,1.60
2019-02-08T19:38:19.959Z,1.50
2019-02-08T19:40:55.316Z,1.93
2019-02-08T19:43:26.936Z,1.33
2019-02-08T19:45:55.858Z,1.83
2019-02-08T19:48:31.746Z,1.60
2019-02-08T19:50:57.374Z,1.50
2019-02-08T19:53:31.508Z,1.50
2019-02-08T19:56:04.181Z,1.63
2019-02-08T19:58:34.669Z,1.83
2019-02-08T20:01:08.969Z,1.50
2019-02-08T20:03:56.698Z,1.70
2019-02-08T20:06:26.725Z,2.30
2019-02-08T20:08:58.053Z,1.70
2019-02-08T20:11:28.420Z,2.20
2019-02-08T20:13:56.864Z,2.23
2019-02-08T20:16:25.242Z,2.47
2019-02-08T20:18:56.579Z,2.83
2019-02-08T20:21:32.585Z,2.60
2019-02-08T20:24:03.931Z,3.27
2019-02-08T20:26:34.189Z,2.47
2019-02-08T20:29:05.458Z,2.50
2019-02-08T20:31:33.920Z,2.80
2019-02-08T20:34:05.394Z,2.40
2019-02-08T20:36:33.777Z,2.40
2019-02-08T20:39:02.160Z,2.77
2019-02-08T20:41:30.741Z,3.13
2019-02-08T20:43:59.127Z,2.87
2019-02-08T20:46:30.391Z,2.50
2019-02-08T20:48:58.779Z,2.70
2019-02-08T20:51:27.321Z,2.67
2019-02-08T20:53:57.349Z,2.50
2019-02-08T20:56:25.733Z,2.40
2019-02-08T20:58:54.599Z,2.37
2019-02-08T21:01:23.816Z,1.97
2019-02-08T21:03:59.568Z,1.97
2019-02-08T21:06:29.388Z,2.07
2019-02-08T21:09:03.646Z,1.70
2019-02-08T21:11:32.042Z,2.20
2019-02-08T21:14:00.725Z,2.27
2019-02-08T21:16:29.130Z,2.00
2019-02-08T21:18:57.505Z,1.67
2019-02-08T21:21:26.019Z,2.43
2019-02-08T21:23:59.068Z,2.20
2019-02-08T21:26:32.956Z,2.00
2019-02-08T21:29:01.542Z,1.90
2019-02-08T21:31:32.875Z,2.30
2019-02-08T21:34:04.272Z,2.00
2019-02-08T21:36:38.772Z,2.73
2019-02-08T21:39:04.455Z,2.30
2019-02-08T21:41:32.847Z,2.30
2019-02-08T21:44:01.239Z,2.30
2019-02-08T21:46:29.618Z,2.33
2019-02-08T21:48:58.057Z,2.40
2019-02-08T21:51:26.442Z,2.40
2019-02-08T21:53:55.001Z,2.17
2019-02-08T21:56:24.494Z,2.90
2019-02-08T21:58:56.001Z,2.40
2019-02-08T22:01:24.401Z,2.03
2019-02-08T22:03:55.705Z,2.40
2019-02-08T22:06:25.029Z,2.43
2019-02-08T22:08:56.337Z,2.10
2019-02-08T22:11:33.713Z,2.30
2019-02-08T22:14:03.837Z,2.43
2019-02-08T22:16:32.224Z,2.03
2019-02-08T22:19:00.635Z,1.90
2019-02-08T22:21:36.430Z,2.17
2019-02-08T22:24:06.932Z,2.70
2019-02-08T22:26:41.061Z,2.40
2019-02-08T22:29:14.948Z,2.37
2019-02-08T22:31:43.336Z,2.30
2019-02-08T22:34:11.724Z,2.03
2019-02-08T22:36:47.924Z,2.10
2019-02-08T22:39:16.310Z,2.20
2019-02-08T22:41:49.286Z,2.07
2019-02-08T22:44:17.685Z,2.27
2019-02-08T22:46:46.308Z,2.27
2019-02-08T22:49:16.336Z,1.90
2019-02-08T22:51:44.719Z,1.90
2019-02-08T22:54:27.669Z,1.70
2019-02-08T22:56:59.425Z,2.40
2019-02-08T22:59:30.548Z,2.47
2019-02-08T23:02:01.452Z,2.10
2019-02-08T23:04:32.834Z,2.40
2019-02-08T23:07:04.369Z,2.50
2019-02-08T23:09:32.769Z,3.07
2019-02-08T23:12:05.209Z,2.40
2019-02-08T23:14:41.400Z,2.27
2019-02-08T23:17:10.932Z,2.73
2019-02-08T23:19:51.471Z,2.60
2019-02-08T23:22:22.614Z,2.87
2019-02-08T23:24:52.629Z,2.80
2019-02-08T23:27:21.021Z,3.13
2019-02-08T23:30:01.954Z,2.53
2019-02-08T23:32:38.790Z,2.97
2019-02-08T23:35:10.119Z,2.90
2019-02-08T23:37:42.797Z,3.00
2019-02-08T23:40:12.261Z,2.50
2019-02-08T23:42:40.641Z,2.23
2019-02-08T23:45:21.443Z,2.70
2019-02-08T23:47:52.571Z,2.50
2019-02-08T23:50:27.774Z,2.27
2019-02-08T23:52:58.624Z,2.33
2019-02-08T23:55:43.702Z,2.23
2019-02-08T23:58:07.940Z,2.50
