createdAt,value
2022-09-02T00:00:57.839Z,0.00
2022-09-02T00:01:57.916Z,0.00
2022-09-02T00:02:57.978Z,0.00
2022-09-02T00:03:57.818Z,0.00
2022-09-02T00:04:57.778Z,0.00
2022-09-02T00:05:57.768Z,0.00
2022-09-02T00:06:57.759Z,0.00
2022-09-02T00:07:57.742Z,0.00
2022-09-02T00:08:57.732Z,0.00
2022-09-02T00:09:57.831Z,0.00
2022-09-02T00:10:57.710Z,0.00
2022-09-02T00:11:57.690Z,0.00
2022-09-02T00:12:57.682Z,0.00
2022-09-02T00:13:57.663Z,0.00
2022-09-02T00:14:57.662Z,0.00
2022-09-02T00:15:57.673Z,0.00
2022-09-02T00:16:57.694Z,0.00
2022-09-02T00:17:57.613Z,0.00
2022-09-02T00:18:57.603Z,0.00
2022-09-02T00:19:57.595Z,0.00
2022-09-02T00:20:57.585Z,0.00
2022-09-02T00:21:57.675Z,0.00
2022-09-02T00:22:57.554Z,0.00
2022-09-02T00:23:57.545Z,0.00
2022-09-02T00:24:57.538Z,0.00
2022-09-02T00:25:57.515Z,0.00
2022-09-02T00:26:57.505Z,0.00
2022-09-02T00:27:57.526Z,0.00
2022-09-02T00:28:57.486Z,0.00
2022-09-02T00:29:57.467Z,0.00
2022-09-02T00:30:57.457Z,0.00
2022-09-02T00:31:57.545Z,0.00
2022-09-02T00:32:57.428Z,0.00
2022-09-02T00:33:57.449Z,0.00
2022-09-02T00:34:57.409Z,0.00
2022-09-02T00:35:57.389Z,0.00
2022-09-02T00:36:57.379Z,0.00
2022-09-02T00:37:57.361Z,0.00
2022-09-02T00:38:57.350Z,0.00
2022-09-02T00:39:57.368Z,0.00
2022-09-02T00:40:57.331Z,0.00
2022-09-02T00:41:57.313Z,0.00
2022-09-02T00:42:57.301Z,0.00
2022-09-02T00:43:57.281Z,0.00
2022-09-02T00:44:57.281Z,0.00
2022-09-02T00:45:57.322Z,0.00
2022-09-02T00:46:57.254Z,0.00
2022-09-02T00:47:57.233Z,0.00
2022-09-02T00:48:57.228Z,0.00
2022-09-02T00:49:57.216Z,0.00
2022-09-02T00:50:57.204Z,0.00
2022-09-02T00:51:57.204Z,0.00
2022-09-02T00:52:57.176Z,0.00
2022-09-02T00:53:57.164Z,0.00
2022-09-02T00:54:57.155Z,0.00
2022-09-02T00:55:57.146Z,0.00
2022-09-02T00:56:57.135Z,0.00
2022-09-02T00:57:57.136Z,0.00
2022-09-02T00:58:57.105Z,0.00
2022-09-02T00:59:57.089Z,0.00
2022-09-02T01:00:57.211Z,0.00
2022-09-02T01:01:57.209Z,0.00
2022-09-02T01:02:57.058Z,0.00
2022-09-02T01:03:57.058Z,0.00
2022-09-02T01:04:57.071Z,0.00
2022-09-02T01:05:57.009Z,0.00
2022-09-02T01:06:57.000Z,0.00
2022-09-02T01:07:56.988Z,0.00
2022-09-02T01:08:56.979Z,0.00
2022-09-02T01:09:57.080Z,0.00
2022-09-02T01:10:56.951Z,0.00
2022-09-02T01:11:56.940Z,0.00
2022-09-02T01:12:56.930Z,0.00
2022-09-02T01:13:56.910Z,0.00
2022-09-02T01:14:56.901Z,0.00
2022-09-02T01:15:56.937Z,0.00
2022-09-02T01:16:56.881Z,0.00
2022-09-02T01:17:56.862Z,0.00
2022-09-02T01:18:56.854Z,0.00
2022-09-02T01:19:56.834Z,0.00
2022-09-02T01:20:56.822Z,0.00
2022-09-02T01:21:56.927Z,0.00
2022-09-02T01:22:56.805Z,0.00
2022-09-02T01:23:56.785Z,0.00
2022-09-02T01:24:56.783Z,0.00
2022-09-02T01:25:56.762Z,0.00
2022-09-02T01:26:56.755Z,0.00
2022-09-02T01:27:56.775Z,0.00
2022-09-02T01:28:56.726Z,0.00
2022-09-02T01:29:56.705Z,0.00
2022-09-02T01:30:56.697Z,0.00
2022-09-02T01:31:56.744Z,0.00
2022-09-02T01:32:56.676Z,0.00
2022-09-02T01:33:56.692Z,0.00
2022-09-02T01:34:56.658Z,0.00
2022-09-02T01:35:56.636Z,0.00
2022-09-02T01:36:56.627Z,0.00
2022-09-02T01:37:56.609Z,0.00
2022-09-02T01:38:56.598Z,0.00
2022-09-02T01:39:56.610Z,0.00
2022-09-02T01:40:56.576Z,0.00
2022-09-02T01:41:56.561Z,0.00
2022-09-02T01:42:56.551Z,0.00
2022-09-02T01:43:56.530Z,0.00
2022-09-02T01:44:56.523Z,0.00
2022-09-02T01:45:56.548Z,0.00
2022-09-02T01:46:56.547Z,0.00
2022-09-02T01:47:56.486Z,0.00
2022-09-02T01:48:56.485Z,0.00
2022-09-02T01:49:56.461Z,0.00
2022-09-02T01:50:56.452Z,0.00
2022-09-02T01:51:56.461Z,0.00
2022-09-02T01:52:56.423Z,0.00
2022-09-02T01:53:56.418Z,0.00
2022-09-02T01:54:56.403Z,0.00
2022-09-02T01:55:56.384Z,0.00
2022-09-02T01:56:56.374Z,0.00
2022-09-02T01:57:56.405Z,0.00
2022-09-02T01:58:56.347Z,0.00
2022-09-02T01:59:56.385Z,0.00
2022-09-02T02:00:56.365Z,0.00
2022-09-02T02:01:56.346Z,0.00
2022-09-02T02:02:56.299Z,0.00
2022-09-02T02:03:56.316Z,0.00
2022-09-02T02:04:56.275Z,0.00
2022-09-02T02:05:56.258Z,0.00
2022-09-02T02:06:56.250Z,0.00
2022-09-02T02:07:56.229Z,0.00
2022-09-02T02:08:56.238Z,0.00
2022-09-02T02:09:56.230Z,0.00
2022-09-02T02:10:56.200Z,0.00
2022-09-02T02:11:56.187Z,0.00
2022-09-02T02:12:56.170Z,0.00
2022-09-02T02:13:56.160Z,0.00
2022-09-02T02:14:56.150Z,0.00
2022-09-02T02:15:56.275Z,0.00
2022-09-02T02:16:56.121Z,0.00
2022-09-02T02:17:56.109Z,0.00
2022-09-02T02:18:56.101Z,0.00
2022-09-02T02:19:56.082Z,0.00
2022-09-02T02:20:56.072Z,0.00
2022-09-02T02:21:56.082Z,0.00
2022-09-02T02:22:56.050Z,0.00
2022-09-02T02:23:56.037Z,0.00
2022-09-02T02:24:56.021Z,0.00
2022-09-02T02:25:56.003Z,0.00
2022-09-02T02:26:56.003Z,0.00
2022-09-02T02:27:56.004Z,0.00
2022-09-02T02:28:55.974Z,0.00
2022-09-02T02:29:55.958Z,0.00
2022-09-02T02:30:56.022Z,0.00
2022-09-02T02:31:55.925Z,0.00
2022-09-02T02:32:55.916Z,0.00
2022-09-02T02:33:55.936Z,0.00
2022-09-02T02:34:55.896Z,0.00
2022-09-02T02:35:55.877Z,0.00
2022-09-02T02:36:55.867Z,0.00
2022-09-02T02:37:55.857Z,0.00
2022-09-02T02:38:55.838Z,0.00
2022-09-02T02:39:55.869Z,0.00
2022-09-02T02:40:55.822Z,0.00
2022-09-02T02:41:55.798Z,0.00
2022-09-02T02:42:55.788Z,0.00
2022-09-02T02:43:55.781Z,0.00
2022-09-02T02:44:55.766Z,0.00
2022-09-02T02:45:55.770Z,0.00
2022-09-02T02:46:55.799Z,0.00
2022-09-02T02:47:55.730Z,0.00
2022-09-02T02:48:55.720Z,0.00
2022-09-02T02:49:55.741Z,0.00
2022-09-02T02:50:55.704Z,0.00
2022-09-02T02:51:55.787Z,0.00
2022-09-02T02:52:55.662Z,0.00
2022-09-02T02:53:58.705Z,0.00
2022-09-02T02:54:55.643Z,0.00
2022-09-02T02:55:55.624Z,0.00
2022-09-02T02:56:55.613Z,0.00
2022-09-02T02:57:55.614Z,0.00
2022-09-02T02:58:55.584Z,0.00
2022-09-02T02:59:55.575Z,0.00
2022-09-02T03:00:55.564Z,0.00
2022-09-02T03:01:55.670Z,0.00
2022-09-02T03:02:55.607Z,0.00
2022-09-02T03:03:55.647Z,0.00
2022-09-02T03:04:55.516Z,0.00
2022-09-02T03:05:55.497Z,0.00
2022-09-02T03:06:55.492Z,0.00
2022-09-02T03:07:55.489Z,0.00
2022-09-02T03:08:55.457Z,0.00
2022-09-02T03:09:55.468Z,0.00
2022-09-02T03:10:55.438Z,0.00
2022-09-02T03:11:55.427Z,0.00
2022-09-02T03:12:55.422Z,0.00
2022-09-02T03:13:55.398Z,0.00
2022-09-02T03:14:55.392Z,0.00
2022-09-02T03:15:55.518Z,0.00
2022-09-02T03:16:55.369Z,0.00
2022-09-02T03:17:55.350Z,0.00
2022-09-02T03:18:55.341Z,0.00
2022-09-02T03:19:55.321Z,0.00
2022-09-02T03:20:55.311Z,0.00
2022-09-02T03:21:55.329Z,0.00
2022-09-02T03:22:55.281Z,0.00
2022-09-02T03:23:55.272Z,0.00
2022-09-02T03:24:55.281Z,0.00
2022-09-02T03:25:55.253Z,0.00
2022-09-02T03:26:55.233Z,0.00
2022-09-02T03:27:55.243Z,0.00
2022-09-02T03:28:55.212Z,0.00
2022-09-02T03:29:55.195Z,0.00
2022-09-02T03:30:55.208Z,0.00
2022-09-02T03:31:55.172Z,0.00
2022-09-02T03:32:55.164Z,0.00
2022-09-02T03:33:55.175Z,0.00
2022-09-02T03:34:55.156Z,0.00
2022-09-02T03:35:55.116Z,0.00
2022-09-02T03:36:55.126Z,0.00
2022-09-02T03:37:55.106Z,0.00
2022-09-02T03:38:55.086Z,0.00
2022-09-02T03:39:55.097Z,0.00
2022-09-02T03:40:55.057Z,0.00
2022-09-02T03:41:55.051Z,0.00
2022-09-02T03:42:59.745Z,0.00
2022-09-02T03:43:56.018Z,0.00
2022-09-02T03:44:55.007Z,0.00
2022-09-02T03:45:55.094Z,0.00
2022-09-02T03:46:54.979Z,0.00
2022-09-02T03:47:54.970Z,0.00
2022-09-02T03:48:54.952Z,0.00
2022-09-02T03:49:54.948Z,0.00
2022-09-02T03:50:54.931Z,0.00
2022-09-02T03:51:55.036Z,0.00
2022-09-02T03:52:54.901Z,0.00
2022-09-02T03:53:54.903Z,0.00
2022-09-02T03:54:54.881Z,0.00
2022-09-02T03:55:54.863Z,0.00
2022-09-02T03:56:54.857Z,0.00
2022-09-02T03:57:54.874Z,0.00
2022-09-02T03:58:54.833Z,0.00
2022-09-02T03:59:54.823Z,0.00
2022-09-02T04:00:54.807Z,0.00
2022-09-02T04:01:54.923Z,0.00
2022-09-02T04:02:54.808Z,0.00
2022-09-02T04:03:54.785Z,0.00
2022-09-02T04:04:54.755Z,0.00
2022-09-02T04:05:54.746Z,0.00
2022-09-02T04:06:54.725Z,0.00
2022-09-02T04:07:54.722Z,0.00
2022-09-02T04:08:54.706Z,0.00
2022-09-02T04:09:54.717Z,0.00
2022-09-02T04:10:54.676Z,0.00
2022-09-02T04:11:54.677Z,0.00
2022-09-02T04:12:54.658Z,0.00
2022-09-02T04:13:54.637Z,0.00
2022-09-02T04:14:57.461Z,0.00
2022-09-02T04:15:57.523Z,0.00
2022-09-02T04:16:55.598Z,0.00
2022-09-02T04:17:54.596Z,0.00
2022-09-02T04:18:54.579Z,0.00
2022-09-02T04:19:54.576Z,0.00
2022-09-02T04:20:54.550Z,0.00
2022-09-02T04:21:54.568Z,0.00
2022-09-02T04:22:54.523Z,0.00
2022-09-02T04:23:54.522Z,0.00
2022-09-02T04:24:54.500Z,0.00
2022-09-02T04:25:54.499Z,0.00
2022-09-02T04:26:54.482Z,0.00
2022-09-02T04:27:54.503Z,0.00
2022-09-02T04:28:54.454Z,0.00
2022-09-02T04:29:54.441Z,0.00
2022-09-02T04:30:54.487Z,0.00
2022-09-02T04:31:54.414Z,0.00
2022-09-02T04:32:54.408Z,0.00
2022-09-02T04:33:54.416Z,0.00
2022-09-02T04:34:54.374Z,0.00
2022-09-02T04:35:54.364Z,5.62
2022-09-02T04:36:54.344Z,5.62
2022-09-02T04:37:54.334Z,5.62
2022-09-02T04:38:54.326Z,5.62
2022-09-02T04:39:54.349Z,5.62
2022-09-02T04:40:54.306Z,5.62
2022-09-02T04:41:54.306Z,5.62
2022-09-02T04:42:55.432Z,11.25
2022-09-02T04:43:54.272Z,11.25
2022-09-02T04:44:54.247Z,11.25
2022-09-02T04:45:54.299Z,11.25
2022-09-02T04:46:54.220Z,11.25
2022-09-02T04:47:54.208Z,16.88
2022-09-02T04:48:54.201Z,16.88
2022-09-02T04:49:54.190Z,16.88
2022-09-02T04:50:54.168Z,16.88
2022-09-02T04:51:54.270Z,22.50
2022-09-02T04:52:54.145Z,22.50
2022-09-02T04:53:54.150Z,22.50
2022-09-02T04:54:54.120Z,22.50
2022-09-02T04:55:57.953Z,28.12
2022-09-02T04:56:54.098Z,28.12
2022-09-02T04:57:54.190Z,28.12
2022-09-02T04:58:54.078Z,28.12
2022-09-02T04:59:54.062Z,33.75
2022-09-02T05:00:54.052Z,33.75
2022-09-02T05:01:54.122Z,33.75
2022-09-02T05:02:54.247Z,39.38
2022-09-02T05:03:54.072Z,39.38
2022-09-02T05:04:53.994Z,39.38
2022-09-02T05:05:53.985Z,45.00
2022-09-02T05:06:53.967Z,45.00
2022-09-02T05:07:53.961Z,45.00
2022-09-02T05:08:53.946Z,45.00
2022-09-02T05:09:53.964Z,50.62
2022-09-02T05:10:53.946Z,50.62
2022-09-02T05:11:53.912Z,50.62
2022-09-02T05:12:53.895Z,56.25
2022-09-02T05:13:53.887Z,56.25
2022-09-02T05:14:53.899Z,56.25
2022-09-02T05:15:53.937Z,61.88
2022-09-02T05:16:54.797Z,61.88
2022-09-02T05:17:53.837Z,67.50
2022-09-02T05:18:53.818Z,67.50
2022-09-02T05:19:53.827Z,67.50
2022-09-02T05:20:53.807Z,67.50
2022-09-02T05:21:53.888Z,73.12
2022-09-02T05:22:53.830Z,73.12
2022-09-02T05:23:54.513Z,73.12
2022-09-02T05:24:53.738Z,78.75
2022-09-02T05:25:53.729Z,78.75
2022-09-02T05:26:53.716Z,78.75
2022-09-02T05:27:53.748Z,84.38
2022-09-02T05:28:53.689Z,84.38
2022-09-02T05:29:53.682Z,84.38
2022-09-02T05:30:53.725Z,90.00
2022-09-02T05:31:53.659Z,90.00
2022-09-02T05:32:53.641Z,90.00
2022-09-02T05:33:53.651Z,90.00
2022-09-02T05:34:53.622Z,95.62
2022-09-02T05:35:53.602Z,95.62
2022-09-02T05:36:53.592Z,95.62
2022-09-02T05:37:56.344Z,101.25
2022-09-02T05:38:54.612Z,101.25
2022-09-02T05:39:53.563Z,101.25
2022-09-02T05:40:53.607Z,106.88
2022-09-02T05:41:53.534Z,106.88
2022-09-02T05:42:53.514Z,106.88
2022-09-02T05:43:53.504Z,106.88
2022-09-02T05:44:53.523Z,112.50
2022-09-02T05:45:53.546Z,112.50
2022-09-02T05:46:53.492Z,112.50
2022-09-02T05:47:53.467Z,118.12
2022-09-02T05:48:53.456Z,118.12
2022-09-02T05:49:53.427Z,118.12
2022-09-02T05:50:57.397Z,118.12
2022-09-02T05:51:53.407Z,123.75
2022-09-02T05:52:53.389Z,123.75
2022-09-02T05:53:53.379Z,123.75
2022-09-02T05:54:53.369Z,129.38
2022-09-02T05:55:53.359Z,129.38
2022-09-02T05:56:53.360Z,129.38
2022-09-02T05:57:53.338Z,129.38
2022-09-02T05:58:53.320Z,135.00
2022-09-02T05:59:53.310Z,135.00
2022-09-02T06:00:53.288Z,135.00
2022-09-02T06:01:53.354Z,135.00
2022-09-02T06:02:53.366Z,140.62
2022-09-02T06:03:53.251Z,140.62
2022-09-02T06:04:53.240Z,140.62
2022-09-02T06:05:53.222Z,140.62
2022-09-02T06:06:53.215Z,146.25
2022-09-02T06:07:53.201Z,146.25
2022-09-02T06:08:53.313Z,146.25
2022-09-02T06:09:53.179Z,146.25
2022-09-02T06:10:53.164Z,146.25
2022-09-02T06:11:53.174Z,151.88
2022-09-02T06:12:53.134Z,151.88
2022-09-02T06:13:53.136Z,151.88
2022-09-02T06:14:53.144Z,151.88
2022-09-02T06:15:53.130Z,157.50
2022-09-02T06:16:53.085Z,157.50
2022-09-02T06:17:53.075Z,157.50
2022-09-02T06:18:53.078Z,157.50
2022-09-02T06:19:53.065Z,157.50
2022-09-02T06:20:53.155Z,163.12
2022-09-02T06:21:53.029Z,163.12
2022-09-02T06:22:53.013Z,163.12
2022-09-02T06:23:53.023Z,163.12
2022-09-02T06:24:52.989Z,163.12
2022-09-02T06:25:52.977Z,168.75
2022-09-02T06:26:55.695Z,168.75
2022-09-02T06:27:52.948Z,168.75
2022-09-02T06:28:52.940Z,163.12
2022-09-02T06:29:52.922Z,163.12
2022-09-02T06:30:52.992Z,168.75
2022-09-02T06:31:52.900Z,168.75
2022-09-02T06:32:53.001Z,168.75
2022-09-02T06:33:52.881Z,168.75
2022-09-02T06:34:52.860Z,168.75
2022-09-02T06:35:52.863Z,168.75
2022-09-02T06:36:52.833Z,174.38
2022-09-02T06:37:52.827Z,174.38
2022-09-02T06:38:53.332Z,174.38
2022-09-02T06:39:52.802Z,174.38
2022-09-02T06:40:52.808Z,174.38
2022-09-02T06:41:52.773Z,174.38
2022-09-02T06:42:52.763Z,180.00
2022-09-02T06:43:52.743Z,180.00
2022-09-02T06:44:52.764Z,180.00
2022-09-02T06:45:52.759Z,180.00
2022-09-02T06:46:54.372Z,180.00
2022-09-02T06:47:52.695Z,185.62
2022-09-02T06:48:52.686Z,185.62
2022-09-02T06:49:52.675Z,185.62
2022-09-02T06:50:52.686Z,185.62
2022-09-02T06:51:52.655Z,185.62
2022-09-02T06:52:52.639Z,185.62
2022-09-02T06:53:52.625Z,185.62
2022-09-02T06:54:53.398Z,191.25
2022-09-02T06:55:52.597Z,191.25
2022-09-02T06:56:52.617Z,191.25
2022-09-02T06:57:52.573Z,191.25
2022-09-02T06:58:52.559Z,191.25
2022-09-02T06:59:52.540Z,191.25
2022-09-02T07:00:53.522Z,196.88
2022-09-02T07:01:52.742Z,196.88
2022-09-02T07:02:52.534Z,196.88
2022-09-02T07:03:52.500Z,196.88
2022-09-02T07:04:55.593Z,196.88
2022-09-02T07:05:53.462Z,196.88
2022-09-02T07:06:52.469Z,196.88
2022-09-02T07:07:52.443Z,202.50
2022-09-02T07:08:52.452Z,202.50
2022-09-02T07:09:52.413Z,202.50
2022-09-02T07:10:52.393Z,202.50
2022-09-02T07:11:52.385Z,202.50
2022-09-02T07:12:52.374Z,202.50
2022-09-02T07:13:52.364Z,202.50
2022-09-02T07:14:52.463Z,202.50
2022-09-02T07:15:53.295Z,202.50
2022-09-02T07:16:52.373Z,208.12
2022-09-02T07:17:52.317Z,208.12
2022-09-02T07:18:52.297Z,208.12
2022-09-02T07:19:52.287Z,208.12
2022-09-02T07:20:52.337Z,208.12
2022-09-02T07:21:52.280Z,208.12
2022-09-02T07:22:53.211Z,208.12
2022-09-02T07:23:52.268Z,208.12
2022-09-02T07:24:53.009Z,213.75
2022-09-02T07:25:52.220Z,213.75
2022-09-02T07:26:55.251Z,213.75
2022-09-02T07:27:52.203Z,213.75
2022-09-02T07:28:53.123Z,213.75
2022-09-02T07:29:52.172Z,213.75
2022-09-02T07:30:54.454Z,213.75
2022-09-02T07:31:53.170Z,213.75
2022-09-02T07:32:53.094Z,219.38
2022-09-02T07:33:54.072Z,219.38
2022-09-02T07:34:52.102Z,219.38
2022-09-02T07:35:53.061Z,219.38
2022-09-02T07:36:52.873Z,219.38
2022-09-02T07:37:53.067Z,219.38
2022-09-02T07:38:52.059Z,219.38
2022-09-02T07:39:52.037Z,219.38
2022-09-02T07:40:56.859Z,225.00
2022-09-02T07:41:53.031Z,225.00
2022-09-02T07:42:52.014Z,225.00
2022-09-02T07:43:53.012Z,225.00
2022-09-02T07:44:51.979Z,225.00
2022-09-02T07:45:52.007Z,225.00
2022-09-02T07:46:51.940Z,225.00
2022-09-02T07:47:52.897Z,225.00
2022-09-02T07:48:51.918Z,230.62
2022-09-02T07:50:52.890Z,230.62
2022-09-02T07:51:51.988Z,230.62
2022-09-02T07:52:51.899Z,230.62
2022-09-02T07:53:52.822Z,230.62
2022-09-02T07:54:52.630Z,241.88
2022-09-02T07:55:51.884Z,236.25
2022-09-02T07:56:52.613Z,236.25
2022-09-02T07:57:52.402Z,236.25
2022-09-02T07:58:51.795Z,236.25
2022-09-02T07:59:51.773Z,241.88
2022-09-02T08:00:51.773Z,241.88
2022-09-02T08:01:52.594Z,241.88
2022-09-02T08:02:51.905Z,247.50
2022-09-02T08:03:52.514Z,247.50
2022-09-02T08:04:52.516Z,253.12
2022-09-02T08:05:52.504Z,258.75
2022-09-02T08:06:52.486Z,253.12
2022-09-02T08:07:52.663Z,253.12
2022-09-02T08:08:52.625Z,253.12
2022-09-02T08:09:51.650Z,258.75
2022-09-02T08:10:51.962Z,258.75
2022-09-02T08:11:52.419Z,264.38
2022-09-02T08:12:52.409Z,264.38
2022-09-02T08:13:52.468Z,270.00
2022-09-02T08:14:52.389Z,270.00
2022-09-02T08:15:52.059Z,270.00
2022-09-02T08:16:52.456Z,275.62
2022-09-02T08:17:51.551Z,275.62
2022-09-02T08:18:53.512Z,275.62
2022-09-02T08:19:51.561Z,275.62
2022-09-02T08:20:51.510Z,281.25
2022-09-02T08:21:51.504Z,281.25
2022-09-02T08:23:00.875Z,281.25
2022-09-02T08:23:53.302Z,281.25
2022-09-02T08:24:51.723Z,281.25
2022-09-02T08:25:52.243Z,281.25
2022-09-02T08:26:51.444Z,281.25
2022-09-02T08:27:52.372Z,281.25
2022-09-02T08:28:51.414Z,286.88
2022-09-02T08:29:51.668Z,286.88
2022-09-02T08:30:51.395Z,286.88
2022-09-02T08:31:54.077Z,286.88
2022-09-02T08:32:52.171Z,286.88
2022-09-02T08:33:51.352Z,286.88
2022-09-02T08:34:52.135Z,286.88
2022-09-02T08:35:51.608Z,286.88
2022-09-02T08:36:56.351Z,292.50
2022-09-02T08:37:51.328Z,292.50
2022-09-02T08:38:51.299Z,292.50
2022-09-02T08:39:51.299Z,292.50
2022-09-02T08:40:51.349Z,292.50
2022-09-02T08:41:51.297Z,292.50
2022-09-02T08:42:51.929Z,292.50
2022-09-02T08:43:51.542Z,298.12
2022-09-02T08:44:52.009Z,292.50
2022-09-02T08:45:51.243Z,292.50
2022-09-02T08:46:51.665Z,292.50
2022-09-02T08:47:51.180Z,292.50
2022-09-02T08:48:51.173Z,298.12
2022-09-02T08:49:51.267Z,298.12
2022-09-02T08:50:51.143Z,298.12
2022-09-02T08:51:53.300Z,298.12
2022-09-02T08:52:53.087Z,298.12
2022-09-02T08:53:51.095Z,298.12
2022-09-02T08:54:53.063Z,298.12
2022-09-02T08:55:51.105Z,298.12
2022-09-02T08:56:51.336Z,298.12
2022-09-02T08:57:51.047Z,298.12
2022-09-02T08:58:51.037Z,298.12
2022-09-02T08:59:53.193Z,298.12
2022-09-02T09:00:51.033Z,298.12
2022-09-02T09:01:51.485Z,298.12
2022-09-02T09:02:51.026Z,298.12
2022-09-02T09:03:50.979Z,298.12
2022-09-02T09:04:51.769Z,298.12
2022-09-02T09:05:50.940Z,298.12
2022-09-02T09:06:51.732Z,303.75
2022-09-02T09:07:51.755Z,303.75
2022-09-02T09:08:50.911Z,303.75
2022-09-02T09:09:51.681Z,303.75
2022-09-02T09:10:50.894Z,303.75
2022-09-02T09:11:52.834Z,303.75
2022-09-02T09:12:51.655Z,298.12
2022-09-02T09:13:51.144Z,298.12
2022-09-02T09:14:51.624Z,303.75
2022-09-02T09:15:51.624Z,303.75
2022-09-02T09:16:51.629Z,303.75
2022-09-02T09:17:50.825Z,303.75
2022-09-02T09:18:51.576Z,303.75
2022-09-02T09:19:51.592Z,303.75
2022-09-02T09:20:50.782Z,303.75
2022-09-02T09:21:51.568Z,303.75
2022-09-02T09:22:50.799Z,303.75
2022-09-02T09:23:51.248Z,303.75
2022-09-02T09:24:50.715Z,303.75
2022-09-02T09:25:50.769Z,303.75
2022-09-02T09:26:50.698Z,303.75
2022-09-02T09:27:50.680Z,303.75
2022-09-02T09:28:50.674Z,303.75
2022-09-02T09:29:51.451Z,303.75
2022-09-02T09:30:51.261Z,303.75
2022-09-02T09:31:50.704Z,303.75
2022-09-02T09:32:50.613Z,303.75
2022-09-02T09:33:50.772Z,303.75
2022-09-02T09:34:51.384Z,303.75
2022-09-02T09:35:51.532Z,303.75
2022-09-02T09:36:50.833Z,303.75
2022-09-02T09:37:50.655Z,303.75
2022-09-02T09:38:50.545Z,303.75
2022-09-02T09:39:50.534Z,303.75
2022-09-02T09:40:50.598Z,303.75
2022-09-02T09:41:50.835Z,298.12
2022-09-02T09:42:50.574Z,298.12
2022-09-02T09:43:50.514Z,298.12
2022-09-02T09:44:51.260Z,303.75
2022-09-02T09:45:51.001Z,303.75
2022-09-02T09:46:50.557Z,298.12
2022-09-02T09:47:51.761Z,298.12
2022-09-02T09:48:51.449Z,298.12
2022-09-02T09:49:50.887Z,298.12
2022-09-02T09:50:50.388Z,298.12
2022-09-02T09:51:50.601Z,298.12
2022-09-02T09:52:50.359Z,298.12
2022-09-02T09:53:50.343Z,298.12
2022-09-02T09:54:50.822Z,298.12
2022-09-02T09:55:50.822Z,298.12
2022-09-02T09:56:50.323Z,298.12
2022-09-02T09:57:50.300Z,298.12
2022-09-02T09:58:50.304Z,298.12
2022-09-02T09:59:50.266Z,298.12
2022-09-02T10:00:50.341Z,298.12
2022-09-02T10:01:50.311Z,298.12
2022-09-02T10:02:50.234Z,292.50
2022-09-02T10:03:50.219Z,292.50
2022-09-02T10:04:50.219Z,292.50
2022-09-02T10:05:50.187Z,298.12
2022-09-02T10:06:50.296Z,292.50
2022-09-02T10:07:50.166Z,292.50
2022-09-02T10:08:50.949Z,292.50
2022-09-02T10:09:50.139Z,292.50
2022-09-02T10:10:50.209Z,292.50
2022-09-02T10:11:50.117Z,292.50
2022-09-02T10:12:50.154Z,292.50
2022-09-02T10:13:50.103Z,292.50
2022-09-02T10:14:50.103Z,292.50
2022-09-02T10:15:50.071Z,292.50
2022-09-02T10:16:50.133Z,292.50
2022-09-02T10:17:50.044Z,292.50
2022-09-02T10:18:50.884Z,292.50
2022-09-02T10:19:50.283Z,286.88
2022-09-02T10:21:15.391Z,286.88
2022-09-02T10:21:50.994Z,286.88
2022-09-02T10:22:59.561Z,286.88
2022-09-02T10:23:51.262Z,286.88
2022-09-02T10:24:49.966Z,286.88
2022-09-02T10:25:49.946Z,286.88
2022-09-02T10:26:49.939Z,286.88
2022-09-02T10:27:49.928Z,286.88
2022-09-02T10:28:51.909Z,286.88
2022-09-02T10:29:50.746Z,286.88
2022-09-02T10:30:50.678Z,286.88
2022-09-02T10:31:49.929Z,292.50
2022-09-02T10:32:49.863Z,286.88
2022-09-02T10:33:49.850Z,286.88
2022-09-02T10:34:49.860Z,286.88
2022-09-02T10:35:49.866Z,286.88
2022-09-02T10:36:49.811Z,286.88
2022-09-02T10:37:49.792Z,286.88
2022-09-02T10:38:50.313Z,286.88
2022-09-02T10:39:50.744Z,286.88
2022-09-02T10:40:50.312Z,286.88
2022-09-02T10:41:50.751Z,286.88
2022-09-02T10:42:49.735Z,292.50
2022-09-02T10:43:49.715Z,292.50
2022-09-02T10:44:55.567Z,292.50
2022-09-02T10:45:52.664Z,292.50
2022-09-02T10:46:49.738Z,292.50
2022-09-02T10:47:49.706Z,292.50
2022-09-02T10:48:49.659Z,292.50
2022-09-02T10:49:49.647Z,292.50
2022-09-02T10:50:50.223Z,292.50
2022-09-02T10:51:49.619Z,292.50
2022-09-02T10:52:49.609Z,292.50
2022-09-02T10:53:49.813Z,292.50
2022-09-02T10:54:49.580Z,292.50
2022-09-02T10:55:49.569Z,292.50
2022-09-02T10:56:49.552Z,292.50
2022-09-02T10:57:49.540Z,292.50
2022-09-02T10:58:49.612Z,292.50
2022-09-02T10:59:50.482Z,292.50
2022-09-02T11:00:49.585Z,292.50
2022-09-02T11:01:49.490Z,298.12
2022-09-02T11:02:49.484Z,298.12
2022-09-02T11:03:49.932Z,298.12
2022-09-02T11:04:49.455Z,298.12
2022-09-02T11:05:49.567Z,298.12
2022-09-02T11:07:02.660Z,298.12
2022-09-02T11:07:50.736Z,298.12
2022-09-02T11:08:49.407Z,298.12
2022-09-02T11:09:49.394Z,298.12
2022-09-02T11:10:49.395Z,298.12
2022-09-02T11:11:49.388Z,298.12
2022-09-02T11:12:49.403Z,298.12
2022-09-02T11:13:49.340Z,303.75
2022-09-02T11:14:49.329Z,303.75
2022-09-02T11:15:49.356Z,303.75
2022-09-02T11:16:49.300Z,303.75
2022-09-02T11:17:49.330Z,303.75
2022-09-02T11:18:49.281Z,303.75
2022-09-02T11:19:49.262Z,303.75
2022-09-02T11:20:49.255Z,303.75
2022-09-02T11:21:49.234Z,309.38
2022-09-02T11:22:49.234Z,303.75
2022-09-02T11:23:50.245Z,309.38
2022-09-02T11:24:49.206Z,309.38
2022-09-02T11:25:49.194Z,309.38
2022-09-02T11:26:49.187Z,309.38
2022-09-02T11:27:49.171Z,309.38
2022-09-02T11:28:49.155Z,315.00
2022-09-02T11:29:49.164Z,315.00
2022-09-02T11:30:49.127Z,315.00
2022-09-02T11:31:49.107Z,320.62
2022-09-02T11:32:49.097Z,320.62
2022-09-02T11:33:49.128Z,320.62
2022-09-02T11:34:49.096Z,320.62
2022-09-02T11:35:49.100Z,320.62
2022-09-02T11:36:49.060Z,320.62
2022-09-02T11:37:49.039Z,326.25
2022-09-02T11:38:49.038Z,326.25
2022-09-02T11:39:54.441Z,331.88
2022-09-02T11:41:50.081Z,331.88
2022-09-02T11:42:48.987Z,337.50
2022-09-02T11:43:49.006Z,348.75
2022-09-02T11:44:52.595Z,354.38
2022-09-02T11:45:49.042Z,360.00
2022-09-02T11:46:48.994Z,371.25
2022-09-02T11:47:48.934Z,371.25
2022-09-02T11:48:48.908Z,382.50
2022-09-02T11:49:48.885Z,388.12
2022-09-02T11:50:48.904Z,405.00
2022-09-02T11:51:48.866Z,410.62
2022-09-02T11:52:48.883Z,315.00
2022-09-02T11:53:48.837Z,298.12
2022-09-02T11:54:49.827Z,371.25
2022-09-02T11:55:48.817Z,348.75
2022-09-02T11:56:48.808Z,315.00
2022-09-02T11:57:48.789Z,315.00
2022-09-02T11:58:48.809Z,315.00
2022-09-02T11:59:48.772Z,315.00
2022-09-02T12:00:48.759Z,337.50
2022-09-02T12:01:48.740Z,365.62
2022-09-02T12:02:48.730Z,315.00
2022-09-02T12:04:16.226Z,326.25
2022-09-02T12:04:59.959Z,337.50
2022-09-02T12:05:49.826Z,348.75
2022-09-02T12:06:48.831Z,365.62
2022-09-02T12:07:48.663Z,376.88
2022-09-02T12:08:48.674Z,382.50
2022-09-02T12:09:48.684Z,388.12
2022-09-02T12:10:48.744Z,393.75
2022-09-02T12:11:48.615Z,393.75
2022-09-02T12:12:51.762Z,388.12
2022-09-02T12:14:48.577Z,388.12
2022-09-02T12:15:48.661Z,393.75
2022-09-02T12:16:48.579Z,393.75
2022-09-02T12:17:48.546Z,393.75
2022-09-02T12:18:48.530Z,393.75
2022-09-02T12:19:48.518Z,399.38
2022-09-02T12:20:51.369Z,405.00
2022-09-02T12:21:48.491Z,405.00
2022-09-02T12:22:48.602Z,528.75
2022-09-02T12:23:48.472Z,523.12
2022-09-02T12:24:48.459Z,517.50
2022-09-02T12:25:48.462Z,528.75
2022-09-02T12:26:48.424Z,534.38
2022-09-02T12:27:48.424Z,534.38
2022-09-02T12:28:48.443Z,523.12
2022-09-02T12:29:48.393Z,427.50
2022-09-02T12:30:48.403Z,433.12
2022-09-02T12:31:48.498Z,444.38
2022-09-02T12:32:48.356Z,444.38
2022-09-02T12:33:48.365Z,438.75
2022-09-02T12:34:48.356Z,433.12
2022-09-02T12:35:48.335Z,427.50
2022-09-02T12:36:48.306Z,427.50
2022-09-02T12:37:48.288Z,433.12
2022-09-02T12:38:48.278Z,433.12
2022-09-02T12:39:48.269Z,438.75
2022-09-02T12:40:48.342Z,433.12
2022-09-02T12:41:48.250Z,433.12
2022-09-02T12:42:48.517Z,433.12
2022-09-02T12:43:48.230Z,444.38
2022-09-02T12:44:48.211Z,450.00
2022-09-02T12:45:48.201Z,466.88
2022-09-02T12:46:48.273Z,556.88
2022-09-02T12:47:48.174Z,478.12
2022-09-02T12:48:48.162Z,478.12
2022-09-02T12:49:48.144Z,483.75
2022-09-02T12:50:48.143Z,483.75