createdAt,value
2022-10-02T00:02:12.138Z,1.52
2022-10-02T00:04:45.788Z,1.95
2022-10-02T00:07:18.199Z,2.17
2022-10-02T00:09:52.800Z,1.80
2022-10-02T00:12:24.602Z,1.65
2022-10-02T00:14:56.497Z,2.38
2022-10-02T00:17:29.441Z,2.17
2022-10-02T00:19:58.108Z,2.22
2022-10-02T00:22:43.488Z,2.35
2022-10-02T00:25:19.934Z,2.00
2022-10-02T00:28:08.185Z,1.55
2022-10-02T00:30:49.996Z,2.33
2022-10-02T00:33:25.032Z,2.50
2022-10-02T00:36:12.225Z,1.85
2022-10-02T00:38:50.848Z,1.90
2022-10-02T00:41:48.877Z,1.80
2022-10-02T00:44:32.356Z,2.10
2022-10-02T00:47:05.483Z,2.08
2022-10-02T00:50:06.168Z,2.15
2022-10-02T00:52:56.901Z,2.33
2022-10-02T00:55:39.053Z,1.63
2022-10-02T00:58:23.610Z,1.70
2022-10-02T01:01:00.526Z,1.60
2022-10-02T01:03:34.307Z,1.60
2022-10-02T01:06:02.881Z,1.60
2022-10-02T01:08:31.419Z,1.70
2022-10-02T01:11:01.627Z,1.73
2022-10-02T01:13:31.251Z,1.48
2022-10-02T01:16:01.507Z,1.63
2022-10-02T01:18:32.286Z,2.17
2022-10-02T01:21:05.092Z,1.60
2022-10-02T01:23:40.898Z,1.50
2022-10-02T01:26:10.516Z,1.80
2022-10-02T01:28:39.282Z,1.80
2022-10-02T01:31:10.720Z,1.80
2022-10-02T01:33:42.091Z,1.48
2022-10-02T01:36:12.342Z,1.70
2022-10-02T01:38:42.018Z,1.45
2022-10-02T01:41:14.050Z,1.70
2022-10-02T01:43:46.039Z,1.75
2022-10-02T01:46:28.749Z,2.15
2022-10-02T01:49:07.305Z,1.92
2022-10-02T01:51:59.074Z,1.70
2022-10-02T01:54:38.130Z,1.52
2022-10-02T01:57:17.528Z,2.05
2022-10-02T01:59:53.407Z,1.90
2022-10-02T02:02:27.393Z,1.73
2022-10-02T02:05:01.511Z,2.15
2022-10-02T02:07:36.013Z,1.73
2022-10-02T02:10:12.525Z,1.80
2022-10-02T02:12:45.301Z,1.95
2022-10-02T02:15:21.933Z,2.10
2022-10-02T02:17:55.757Z,1.70
2022-10-02T02:20:30.342Z,1.85
2022-10-02T02:23:05.658Z,2.50
2022-10-02T02:25:39.106Z,2.13
2022-10-02T02:28:12.538Z,1.65
2022-10-02T02:30:44.622Z,1.73
2022-10-02T02:33:19.514Z,2.10
2022-10-02T02:35:52.645Z,1.88
2022-10-02T02:38:27.828Z,2.00
2022-10-02T02:41:01.323Z,1.65
2022-10-02T02:43:34.274Z,1.88
2022-10-02T02:46:08.062Z,2.00
2022-10-02T02:48:43.124Z,2.15
2022-10-02T02:51:16.345Z,1.83
2022-10-02T02:53:49.858Z,1.70
2022-10-02T02:56:20.566Z,1.95
2022-10-02T02:58:55.995Z,1.55
2022-10-02T03:01:24.250Z,1.58
2022-10-02T03:03:52.838Z,1.80
2022-10-02T03:06:34.043Z,1.75
2022-10-02T03:09:03.212Z,2.00
2022-10-02T03:11:43.180Z,2.13
2022-10-02T03:14:37.669Z,2.20
2022-10-02T03:17:14.176Z,2.03
2022-10-02T03:19:48.287Z,1.77
2022-10-02T03:22:28.048Z,1.48
2022-10-02T03:25:01.514Z,1.80
2022-10-02T03:27:35.924Z,1.90
2022-10-02T03:30:08.360Z,1.85
2022-10-02T03:32:39.625Z,1.55
2022-10-02T03:35:11.598Z,1.70
2022-10-02T03:37:42.257Z,1.25
2022-10-02T03:40:11.023Z,1.60
2022-10-02T03:42:40.152Z,1.70
2022-10-02T03:45:16.573Z,1.80
2022-10-02T03:47:56.105Z,1.40
2022-10-02T03:50:24.452Z,1.70
2022-10-02T03:52:54.548Z,2.00
2022-10-02T03:55:33.759Z,2.17
2022-10-02T03:58:06.287Z,1.65
2022-10-02T04:00:38.949Z,1.83
2022-10-02T04:03:14.791Z,1.52
2022-10-02T04:05:49.025Z,1.73
2022-10-02T04:08:22.205Z,1.40
2022-10-02T04:10:56.542Z,1.40
2022-10-02T04:13:31.720Z,1.52
2022-10-02T04:16:10.878Z,1.67
2022-10-02T04:18:44.389Z,2.03
2022-10-02T04:21:20.655Z,1.77
2022-10-02T04:23:54.331Z,1.67
2022-10-02T04:26:26.936Z,2.20
2022-10-02T04:28:59.654Z,1.73
2022-10-02T04:31:30.126Z,1.33
2022-10-02T04:34:03.426Z,1.77
2022-10-02T04:36:44.632Z,1.65
2022-10-02T04:39:31.105Z,2.10
2022-10-02T04:42:15.538Z,1.45
2022-10-02T04:45:01.287Z,1.75
2022-10-02T04:47:53.237Z,1.95
2022-10-02T04:50:37.344Z,1.45
2022-10-02T04:53:20.214Z,2.38
2022-10-02T04:56:07.441Z,2.00
2022-10-02T04:58:51.124Z,1.70
2022-10-02T05:01:30.098Z,1.70
2022-10-02T05:04:12.355Z,1.60
2022-10-02T05:06:55.999Z,1.60
2022-10-02T05:09:31.196Z,1.77
2022-10-02T05:12:22.477Z,1.70
2022-10-02T05:15:38.742Z,1.70
2022-10-02T05:18:24.601Z,2.20
2022-10-02T05:21:09.108Z,1.70
2022-10-02T05:23:56.405Z,2.22
2022-10-02T05:26:51.383Z,1.90
2022-10-02T05:29:39.780Z,1.48
2022-10-02T05:32:23.531Z,2.10
2022-10-02T05:35:05.936Z,1.55
2022-10-02T05:37:55.162Z,1.80
2022-10-02T05:40:29.660Z,1.55
2022-10-02T05:43:05.120Z,1.63
2022-10-02T05:45:38.650Z,1.55
2022-10-02T05:48:14.090Z,1.65
2022-10-02T05:50:43.211Z,1.95
2022-10-02T05:53:22.216Z,1.73
2022-10-02T05:55:54.581Z,2.15
2022-10-02T05:58:28.998Z,1.80
2022-10-02T06:01:04.595Z,2.20
2022-10-02T06:03:39.881Z,2.22
2022-10-02T06:06:17.058Z,1.75
2022-10-02T06:08:52.982Z,1.60
2022-10-02T06:11:25.699Z,2.40
2022-10-02T06:13:58.396Z,2.10
2022-10-02T06:16:33.670Z,2.03
2022-10-02T06:19:12.113Z,2.00
2022-10-02T06:21:48.365Z,2.20
2022-10-02T06:24:23.521Z,2.25
2022-10-02T06:26:57.541Z,2.20
2022-10-02T06:29:32.564Z,1.92
2022-10-02T06:32:14.855Z,1.65
2022-10-02T06:34:47.135Z,1.73
2022-10-02T06:37:35.545Z,1.70
2022-10-02T06:40:21.262Z,1.90
2022-10-02T06:42:59.972Z,1.88
2022-10-02T06:45:37.013Z,1.70
2022-10-02T06:48:14.398Z,1.60
2022-10-02T06:50:54.089Z,2.28
2022-10-02T06:53:38.380Z,2.05
2022-10-02T06:56:16.882Z,2.05
2022-10-02T06:58:56.885Z,1.75
2022-10-02T07:01:35.686Z,1.85
2022-10-02T07:04:29.705Z,2.05
2022-10-02T07:07:09.563Z,1.98
2022-10-02T07:09:58.321Z,1.75
2022-10-02T07:12:51.402Z,1.77
2022-10-02T07:15:35.716Z,2.22
2022-10-02T07:18:15.961Z,1.73
2022-10-02T07:20:56.182Z,1.48
2022-10-02T07:23:46.597Z,1.55
2022-10-02T07:26:40.320Z,1.55
2022-10-02T07:29:27.305Z,1.67
2022-10-02T07:32:10.919Z,1.70
2022-10-02T07:34:52.423Z,1.20
2022-10-02T07:37:29.521Z,1.38
2022-10-02T07:40:15.281Z,1.40
2022-10-02T07:43:05.707Z,1.70
2022-10-02T07:45:39.103Z,1.20
2022-10-02T07:48:29.084Z,1.45
2022-10-02T07:51:36.072Z,1.38
2022-10-02T07:54:17.314Z,1.38
2022-10-02T07:56:48.471Z,1.30
2022-10-02T07:59:19.286Z,1.50
2022-10-02T08:01:50.740Z,1.40
2022-10-02T08:04:21.877Z,1.50
2022-10-02T08:06:54.389Z,1.50
2022-10-02T08:09:29.432Z,1.67
2022-10-02T08:12:01.328Z,1.50
2022-10-02T08:14:38.672Z,2.10
2022-10-02T08:17:18.674Z,1.52
2022-10-02T08:19:50.940Z,1.67
2022-10-02T08:22:27.433Z,2.05
2022-10-02T08:24:57.565Z,1.30
2022-10-02T08:27:29.335Z,1.70
2022-10-02T08:30:02.359Z,1.27
2022-10-02T08:32:35.168Z,1.60
2022-10-02T08:35:07.022Z,1.70
2022-10-02T08:37:45.056Z,1.67
2022-10-02T08:40:49.156Z,1.80
2022-10-02T08:44:01.096Z,1.55
2022-10-02T08:47:00.632Z,1.70
2022-10-02T08:50:09.142Z,1.63
2022-10-02T08:53:10.500Z,1.60
2022-10-02T08:56:03.797Z,1.50
2022-10-02T08:59:12.060Z,1.40
2022-10-02T09:02:09.767Z,1.70
2022-10-02T09:05:19.288Z,1.30
2022-10-02T09:08:33.707Z,1.50
2022-10-02T09:11:37.175Z,1.35
2022-10-02T09:14:35.196Z,1.75
2022-10-02T09:17:16.944Z,1.27
2022-10-02T09:20:03.474Z,1.42
2022-10-02T09:23:15.233Z,1.50
2022-10-02T09:25:57.201Z,1.30
2022-10-02T09:29:06.406Z,1.80
2022-10-02T09:32:16.995Z,1.33
2022-10-02T09:35:23.110Z,1.42
2022-10-02T09:38:21.257Z,1.60
2022-10-02T09:41:18.842Z,1.52
2022-10-02T09:44:18.076Z,1.50
2022-10-02T09:47:19.118Z,1.73
2022-10-02T09:50:11.703Z,1.48
2022-10-02T09:53:12.578Z,1.52
2022-10-02T09:56:20.744Z,1.58
2022-10-02T09:59:24.626Z,1.23
2022-10-02T10:02:26.937Z,1.50
2022-10-02T10:05:27.663Z,1.65
2022-10-02T10:08:24.130Z,1.50
2022-10-02T10:11:29.734Z,1.60
2022-10-02T10:14:44.343Z,1.15
2022-10-02T10:18:00.533Z,1.02
2022-10-02T10:21:01.021Z,8.48
2022-10-02T10:23:51.942Z,3.30
2022-10-02T10:26:53.900Z,2.53
2022-10-02T10:30:02.170Z,2.00
2022-10-02T10:33:04.148Z,1.73
2022-10-02T10:35:53.920Z,1.75
2022-10-02T10:38:43.413Z,1.65
2022-10-02T10:41:34.285Z,1.27
2022-10-02T10:44:28.560Z,1.50
2022-10-02T10:47:35.503Z,1.40
2022-10-02T10:50:25.580Z,1.20
2022-10-02T10:53:27.947Z,1.23
2022-10-02T10:56:26.881Z,1.00
2022-10-02T10:59:25.513Z,1.20
2022-10-02T11:02:14.745Z,1.15
2022-10-02T11:05:04.605Z,1.60
2022-10-02T11:07:50.906Z,1.42
2022-10-02T11:10:40.250Z,1.63
2022-10-02T11:13:38.056Z,1.50
2022-10-02T11:16:36.381Z,1.38
2022-10-02T11:19:28.107Z,1.10
2022-10-02T11:22:21.955Z,1.15
2022-10-02T11:25:15.372Z,1.30
2022-10-02T11:28:28.570Z,1.20
2022-10-02T11:31:21.254Z,1.70
2022-10-02T11:34:09.633Z,4.18
2022-10-02T11:36:53.364Z,2.80
2022-10-02T11:39:43.590Z,3.30
2022-10-02T11:42:49.660Z,2.92
2022-10-02T11:45:37.519Z,3.47
2022-10-02T11:48:23.689Z,3.00
2022-10-02T11:51:26.887Z,2.22
2022-10-02T11:54:15.704Z,2.58
2022-10-02T11:57:01.155Z,3.03
2022-10-02T11:59:46.390Z,2.80
2022-10-02T12:02:22.224Z,3.35
2022-10-02T12:05:05.973Z,3.72
2022-10-02T12:07:44.654Z,2.95
2022-10-02T12:10:27.770Z,2.42
2022-10-02T12:13:06.141Z,1.85
2022-10-02T12:15:43.428Z,1.52
2022-10-02T12:18:24.632Z,1.80
2022-10-02T12:21:24.432Z,1.40
2022-10-02T12:24:20.559Z,1.27
2022-10-02T12:27:00.488Z,1.20
2022-10-02T12:29:44.124Z,1.45
2022-10-02T12:32:26.790Z,1.30
2022-10-02T12:35:06.166Z,1.00
2022-10-02T12:37:40.788Z,1.67
2022-10-02T12:40:22.274Z,1.50
2022-10-02T12:43:17.706Z,1.92
2022-10-02T12:46:10.932Z,1.35
2022-10-02T12:49:01.793Z,1.10
2022-10-02T12:55:12.780Z,1.08
2022-10-02T12:57:58.305Z,0.80
2022-10-02T13:00:31.116Z,1.00
2022-10-02T13:03:26.196Z,0.88
2022-10-02T13:06:17.955Z,0.70
2022-10-02T13:09:04.082Z,0.82
2022-10-02T13:11:43.785Z,1.00
2022-10-02T13:14:44.978Z,0.80
2022-10-02T13:17:27.946Z,0.80
2022-10-02T13:20:11.709Z,0.73
2022-10-02T13:22:49.588Z,0.90
2022-10-02T13:25:28.010Z,0.90
2022-10-02T13:28:05.041Z,0.75
2022-10-02T13:30:40.704Z,0.98
2022-10-02T13:33:23.193Z,1.20
2022-10-02T13:36:05.635Z,0.98
2022-10-02T13:39:02.791Z,1.10
2022-10-02T13:41:44.932Z,1.00
2022-10-02T13:44:24.221Z,0.70
2022-10-02T13:47:19.320Z,0.88
2022-10-02T13:50:03.316Z,1.00
2022-10-02T13:52:41.888Z,1.20
2022-10-02T13:55:21.839Z,1.20
2022-10-02T13:58:15.470Z,1.10
2022-10-02T14:01:04.657Z,1.10
2022-10-02T14:03:49.541Z,0.90
2022-10-02T14:06:24.126Z,0.57
2022-10-02T14:09:04.323Z,0.90
2022-10-02T14:11:52.297Z,1.00
2022-10-02T14:14:34.360Z,0.68
2022-10-02T14:17:14.598Z,0.70
2022-10-02T14:19:57.408Z,0.98
2022-10-02T14:22:44.276Z,1.17
2022-10-02T14:25:28.793Z,0.57
2022-10-02T14:28:23.966Z,0.50
2022-10-02T14:31:16.023Z,0.52
2022-10-02T14:34:08.411Z,0.50
2022-10-02T14:36:47.112Z,0.40
2022-10-02T14:39:29.616Z,0.57
2022-10-02T14:42:16.044Z,0.60
2022-10-02T14:45:18.231Z,1.00
2022-10-02T14:47:58.542Z,1.83
2022-10-02T14:50:45.542Z,1.70
2022-10-02T14:53:49.671Z,0.90
2022-10-02T14:56:51.548Z,0.60
2022-10-02T14:59:44.073Z,0.90
2022-10-02T15:02:31.956Z,1.00
2022-10-02T15:05:07.971Z,0.90
2022-10-02T15:07:40.584Z,0.85
2022-10-02T15:10:17.384Z,0.50
2022-10-02T15:12:51.606Z,0.82
2022-10-02T15:15:27.287Z,0.63
2022-10-02T15:18:21.488Z,0.60
2022-10-02T15:21:00.505Z,0.60
2022-10-02T15:23:45.514Z,0.65
2022-10-02T15:26:52.344Z,0.93
2022-10-02T15:29:39.689Z,2.30
2022-10-02T15:32:31.961Z,3.50
2022-10-02T15:35:19.638Z,2.80
2022-10-02T15:38:04.952Z,2.03
2022-10-02T15:40:44.991Z,1.60
2022-10-02T15:43:45.981Z,1.73
2022-10-02T15:46:22.919Z,1.20
2022-10-02T15:49:06.242Z,0.90
2022-10-02T15:51:57.168Z,1.20
2022-10-02T15:54:35.534Z,0.93
2022-10-02T15:57:42.347Z,0.90
2022-10-02T16:00:17.304Z,0.82
2022-10-02T16:03:11.585Z,0.77
2022-10-02T16:05:53.454Z,0.90
2022-10-02T16:08:47.411Z,0.98
2022-10-02T16:11:48.846Z,1.10
2022-10-02T16:14:23.685Z,0.70
2022-10-02T16:17:20.448Z,1.10
2022-10-02T16:20:25.274Z,1.00
2022-10-02T16:23:08.400Z,2.28
2022-10-02T16:25:59.072Z,1.25
2022-10-02T16:28:40.141Z,1.30
2022-10-02T16:31:22.632Z,1.27
2022-10-02T16:34:01.090Z,2.40
2022-10-02T16:36:38.678Z,1.65
2022-10-02T16:39:35.006Z,1.33
2022-10-02T16:42:20.394Z,1.35
2022-10-02T16:45:30.484Z,1.10
2022-10-02T16:48:07.752Z,1.80
2022-10-02T16:50:49.126Z,1.77
2022-10-02T16:53:27.081Z,2.20
2022-10-02T16:56:08.553Z,1.80
2022-10-02T16:58:46.498Z,1.70
2022-10-02T17:01:27.385Z,1.70
2022-10-02T17:04:18.508Z,1.58
2022-10-02T17:06:53.528Z,1.42
2022-10-02T17:09:28.306Z,1.60
2022-10-02T17:12:02.610Z,1.40
2022-10-02T17:14:43.111Z,1.60
2022-10-02T17:17:20.080Z,1.60
2022-10-02T17:19:53.833Z,1.10
2022-10-02T17:22:30.223Z,1.13
2022-10-02T17:25:07.686Z,0.82
2022-10-02T17:27:48.848Z,0.95
2022-10-02T17:30:24.231Z,0.82
2022-10-02T17:33:08.058Z,0.47
2022-10-02T17:35:46.752Z,0.82
2022-10-02T17:38:31.252Z,0.93
2022-10-02T17:41:10.813Z,0.40
2022-10-02T17:43:43.929Z,0.60
2022-10-02T17:46:41.360Z,0.82
2022-10-02T17:49:22.897Z,0.70
2022-10-02T17:51:57.003Z,0.80
2022-10-02T17:55:11.482Z,0.52
2022-10-02T17:58:00.938Z,1.10
2022-10-02T18:00:37.277Z,0.80
2022-10-02T18:03:36.826Z,1.00
2022-10-02T18:06:18.935Z,0.88
2022-10-02T18:09:25.880Z,1.20
2022-10-02T18:12:18.523Z,0.80
2022-10-02T18:15:12.786Z,0.70
2022-10-02T18:17:54.815Z,0.93
2022-10-02T18:20:35.515Z,1.00
2022-10-02T18:23:22.820Z,0.98
2022-10-02T18:26:04.291Z,0.90
2022-10-02T18:28:50.750Z,1.23
2022-10-02T18:31:54.516Z,1.10
2022-10-02T18:34:43.552Z,0.80
2022-10-02T18:37:25.677Z,0.80
2022-10-02T18:40:07.364Z,0.80
2022-10-02T18:42:49.124Z,1.00
2022-10-02T18:45:32.257Z,1.25
2022-10-02T18:48:21.783Z,1.30
2022-10-02T18:51:12.418Z,1.30
2022-10-02T18:53:55.553Z,1.20
2022-10-02T18:56:42.800Z,1.70
2022-10-02T18:59:21.166Z,1.23
2022-10-02T19:02:06.832Z,1.20
2022-10-02T19:05:20.264Z,1.17
2022-10-02T19:07:54.950Z,1.40
2022-10-02T19:10:28.821Z,1.02
2022-10-02T19:13:18.176Z,1.10
2022-10-02T19:15:47.971Z,1.10
2022-10-02T19:18:22.821Z,1.02
2022-10-02T19:21:02.889Z,1.10
2022-10-02T19:23:36.152Z,1.30
2022-10-02T19:26:08.177Z,0.90
2022-10-02T19:28:46.807Z,2.30
2022-10-02T19:31:23.765Z,1.63
2022-10-02T19:33:56.896Z,1.77
2022-10-02T19:36:28.309Z,2.00
2022-10-02T19:39:01.811Z,3.20
2022-10-02T19:41:35.558Z,3.03
2022-10-02T19:44:12.535Z,3.53
2022-10-02T19:46:44.115Z,2.42
2022-10-02T19:49:20.777Z,1.85
2022-10-02T19:51:49.577Z,2.08
2022-10-02T19:54:21.110Z,1.90
2022-10-02T19:56:51.114Z,2.30
2022-10-02T19:59:24.138Z,1.77
2022-10-02T20:01:54.823Z,2.10
2022-10-02T20:04:28.929Z,1.90
2022-10-02T20:06:59.582Z,1.60
2022-10-02T20:09:36.076Z,1.58
2022-10-02T20:12:11.897Z,1.80
2022-10-02T20:14:46.483Z,1.60
2022-10-02T20:17:14.345Z,1.83
2022-10-02T20:19:52.791Z,1.75
2022-10-02T20:22:29.188Z,2.00
2022-10-02T20:25:03.691Z,1.90
2022-10-02T20:27:42.618Z,1.70
2022-10-02T20:30:16.867Z,1.67
2022-10-02T20:32:52.403Z,1.95
2022-10-02T20:35:29.158Z,1.80
2022-10-02T20:38:03.278Z,2.00
2022-10-02T20:40:36.669Z,1.90
2022-10-02T20:43:10.944Z,2.47
2022-10-02T20:45:46.273Z,2.13
2022-10-02T20:49:06.392Z,2.40
2022-10-02T20:52:10.765Z,2.13
2022-10-02T20:54:54.512Z,2.15
2022-10-02T20:58:03.353Z,2.30
2022-10-02T21:00:40.719Z,2.17
2022-10-02T21:03:30.939Z,2.33
2022-10-02T21:06:30.947Z,2.95
2022-10-02T21:09:29.362Z,2.40
2022-10-02T21:12:30.387Z,2.78
2022-10-02T21:15:39.685Z,2.60
2022-10-02T21:18:27.634Z,2.55
2022-10-02T21:21:36.079Z,2.78
2022-10-02T21:24:40.185Z,3.13
2022-10-02T21:27:45.177Z,2.25
2022-10-02T21:30:15.204Z,2.80
2022-10-02T21:33:04.423Z,2.78
2022-10-02T21:35:39.476Z,3.10
2022-10-02T21:38:28.528Z,3.03
2022-10-02T21:41:40.680Z,3.28
2022-10-02T21:44:49.383Z,3.35
2022-10-02T21:47:42.086Z,3.47
2022-10-02T21:50:41.149Z,3.10
2022-10-02T21:53:46.882Z,3.17
2022-10-02T21:56:52.540Z,3.27
2022-10-02T21:59:57.477Z,3.67
2022-10-02T22:03:04.825Z,3.85
2022-10-02T22:06:05.449Z,3.75
2022-10-02T22:08:45.260Z,3.80
2022-10-02T22:11:22.760Z,4.35
2022-10-02T22:13:59.777Z,4.18
2022-10-02T22:16:40.206Z,3.80
2022-10-02T22:19:23.676Z,4.22
2022-10-02T22:22:12.809Z,4.13
2022-10-02T22:25:05.226Z,4.20
2022-10-02T22:27:55.898Z,4.30
2022-10-02T22:30:27.872Z,4.72
2022-10-02T22:33:37.764Z,4.13
2022-10-02T22:36:22.552Z,4.40
2022-10-02T22:38:54.992Z,3.80
2022-10-02T22:41:29.799Z,4.20
2022-10-02T22:44:02.260Z,4.75
2022-10-02T22:46:47.012Z,4.47
2022-10-02T22:49:25.811Z,4.60
2022-10-02T22:52:00.634Z,3.92
2022-10-02T22:54:36.856Z,4.35
2022-10-02T22:57:17.274Z,4.70
2022-10-02T22:59:51.642Z,4.70
2022-10-02T23:02:28.318Z,4.72
2022-10-02T23:05:05.327Z,5.05
2022-10-02T23:07:42.928Z,5.00
2022-10-02T23:10:20.624Z,5.03
2022-10-02T23:12:58.583Z,4.95
2022-10-02T23:15:35.732Z,4.85
2022-10-02T23:18:13.803Z,4.80
2022-10-02T23:20:47.371Z,4.90
2022-10-02T23:23:22.074Z,4.57
2022-10-02T23:25:54.038Z,4.57
2022-10-02T23:28:26.709Z,4.38
2022-10-02T23:31:06.655Z,4.53
2022-10-02T23:33:45.755Z,4.57
2022-10-02T23:36:25.719Z,4.30
2022-10-02T23:39:03.046Z,4.80
2022-10-02T23:41:40.972Z,4.68
2022-10-02T23:44:23.803Z,4.63
2022-10-02T23:47:17.809Z,4.50
2022-10-02T23:49:50.765Z,4.18
2022-10-02T23:52:41.862Z,4.43
2022-10-02T23:55:29.735Z,4.70
2022-10-02T23:58:28.733Z,5.00
