createdAt,value
2022-12-11T00:05:10.272Z,98094.9
2022-12-11T00:10:58.599Z,98095.6
2022-12-11T00:16:54.216Z,98086.7
2022-12-11T00:22:31.044Z,98065.8
2022-12-11T00:28:08.467Z,98063.3
2022-12-11T00:33:58.204Z,98052.1
2022-12-11T00:39:33.632Z,98052
2022-12-11T00:45:30.893Z,98051.7
2022-12-11T00:51:06.659Z,98039
2022-12-11T00:56:41.944Z,98034.9
2022-12-11T01:02:35.043Z,98027.2
2022-12-11T01:08:25.601Z,98017.1
2022-12-11T01:14:21.788Z,97995
2022-12-11T01:20:07.531Z,97993.8
2022-12-11T01:25:53.881Z,97981.2
2022-12-11T01:31:32.996Z,97974
2022-12-11T01:37:11.313Z,97964.8
2022-12-11T01:42:55.325Z,97951.1
2022-12-11T01:48:52.154Z,97938.1
2022-12-11T01:54:47.219Z,97936.6
2022-12-11T02:00:22.549Z,97921.3
2022-12-11T02:05:57.697Z,97922.9
2022-12-11T02:11:33.072Z,97925.3
2022-12-11T02:17:13.069Z,97922.4
2022-12-11T02:22:48.438Z,97917.4
2022-12-11T02:28:44.833Z,97904.5
2022-12-11T02:34:19.945Z,97906.2
2022-12-11T02:40:07.916Z,97922.8
2022-12-11T02:46:09.926Z,97913.8
2022-12-11T02:51:49.115Z,97906.2
2022-12-11T02:57:32.765Z,97895.9
2022-12-11T03:03:07.734Z,97894.9
2022-12-11T03:08:52.140Z,97880.9
2022-12-11T03:14:30.263Z,97883.2
2022-12-11T03:20:07.886Z,97875
2022-12-11T03:25:49.198Z,97866.2
2022-12-11T03:31:45.125Z,97856.4
2022-12-11T03:38:04.634Z,97850.4
2022-12-11T03:43:46.142Z,97836.2
2022-12-11T03:49:43.151Z,97818
2022-12-11T03:55:16.853Z,97805.3
2022-12-11T04:00:53.028Z,97787.1
2022-12-11T04:06:31.671Z,97772.1
2022-12-11T04:12:10.722Z,97767.7
2022-12-11T04:17:46.162Z,97772.3
2022-12-11T04:23:22.785Z,97764.2
2022-12-11T04:28:58.829Z,97756.9
2022-12-11T04:34:34.317Z,97763.5
2022-12-11T04:40:20.042Z,97745.4
2022-12-11T04:45:59.270Z,97729.6
2022-12-11T04:51:36.300Z,97726.5
2022-12-11T04:57:16.888Z,97719.4
2022-12-11T05:03:08.047Z,97719.6
2022-12-11T05:08:52.646Z,97718
2022-12-11T05:16:11.505Z,97696.2
2022-12-11T05:22:14.236Z,97682.8
2022-12-11T05:27:54.778Z,97665.7
2022-12-11T05:33:50.649Z,97656.5
2022-12-11T05:39:30.983Z,97644.1
2022-12-11T05:45:07.016Z,97627.4
2022-12-11T05:50:42.574Z,97621.5
2022-12-11T05:56:17.718Z,97622.1
2022-12-11T06:01:53.920Z,97613.6
2022-12-11T06:07:51.391Z,97600.4
2022-12-11T06:13:28.830Z,97601.9
2022-12-11T06:19:27.097Z,97590.8
2022-12-11T06:25:24.235Z,97578.4
2022-12-11T06:31:01.991Z,97569.7
2022-12-11T06:36:50.159Z,97560.7
2022-12-11T06:42:45.990Z,97541.6
2022-12-11T06:48:54.362Z,97512.1
2022-12-11T06:54:27.306Z,97518.1
2022-12-11T07:00:10.078Z,97506.9
2022-12-11T07:05:57.675Z,97504.5
2022-12-11T07:11:33.632Z,97494.1
2022-12-11T07:17:17.832Z,97493.3
2022-12-11T07:22:52.846Z,97485
2022-12-11T07:28:28.590Z,97478.7
2022-12-11T07:34:11.156Z,97479.5
2022-12-11T07:39:59.025Z,97468.4
2022-12-11T07:45:35.496Z,97457.7
2022-12-11T07:51:14.770Z,97472.8
2022-12-11T07:56:58.620Z,97463.8
2022-12-11T08:03:08.522Z,97463.5
2022-12-11T08:09:03.662Z,97470.8
2022-12-11T08:14:39.751Z,97470.1
2022-12-11T08:20:15.943Z,97471.8
2022-12-11T08:25:52.194Z,97473.9
2022-12-11T08:31:27.348Z,97474.2
2022-12-11T08:37:06.485Z,97476.4
2022-12-11T08:42:41.986Z,97476.6
2022-12-11T08:48:38.571Z,97469.6
2022-12-11T08:54:11.466Z,97470.6
2022-12-11T08:59:47.348Z,97463.2
2022-12-11T09:05:35.427Z,97463.8
2022-12-11T09:11:10.587Z,97462.8
2022-12-11T09:16:45.901Z,97461.6
2022-12-11T09:22:43.314Z,97460.4
2022-12-11T09:28:18.339Z,97458.6
2022-12-11T09:33:54.317Z,97465.4
2022-12-11T09:39:29.816Z,97467.9
2022-12-11T09:45:05.101Z,97467.1
2022-12-11T09:50:41.196Z,97469.4
2022-12-11T09:56:16.299Z,97467
2022-12-11T10:01:51.646Z,97463.7
2022-12-11T10:07:37.355Z,97464.4
2022-12-11T10:13:13.890Z,97466
2022-12-11T10:18:49.079Z,97458.1
2022-12-11T10:25:12.511Z,97460
2022-12-11T10:30:48.890Z,97473.6
2022-12-11T10:36:33.271Z,97469.9
2022-12-11T10:42:19.925Z,97456.3
2022-12-11T10:47:55.687Z,97434.7
2022-12-11T10:53:33.653Z,97435.4
2022-12-11T10:59:08.734Z,97428
2022-12-11T11:04:44.035Z,97427.4
2022-12-11T11:10:19.245Z,97425
2022-12-11T11:15:55.328Z,97430.9
2022-12-11T11:21:36.985Z,97428
2022-12-11T11:27:14.594Z,97427.7
2022-12-11T11:32:51.923Z,97420.9
2022-12-11T11:38:26.994Z,97427
2022-12-11T11:44:02.207Z,97426.2
2022-12-11T11:49:37.826Z,97417.8
2022-12-11T11:55:24.152Z,97407.8
2022-12-11T12:01:08.266Z,97410
2022-12-11T12:06:51.674Z,97417.1
2022-12-11T12:12:34.828Z,97405.1
2022-12-11T12:19:05.054Z,97391.3
2022-12-11T12:24:39.903Z,97395.7
2022-12-11T12:30:24.410Z,97411.1
2022-12-11T12:36:07.687Z,97411.1
2022-12-11T12:41:43.331Z,97414.4
2022-12-11T12:47:41.635Z,97405.8
2022-12-11T12:53:14.489Z,97411.8
2022-12-11T12:59:04.622Z,97416.6
2022-12-11T13:04:57.650Z,97412.5
2022-12-11T13:10:33.451Z,97403.5
2022-12-11T13:16:08.950Z,97395.9
2022-12-11T13:21:44.521Z,97396.5
2022-12-11T13:27:20.768Z,97392.4
2022-12-11T13:32:56.504Z,97392.1
2022-12-11T13:38:31.602Z,97384.5
2022-12-11T13:44:09.011Z,97378.6
2022-12-11T13:49:46.607Z,97371
2022-12-11T13:55:22.085Z,97368.3
2022-12-11T14:00:57.898Z,97366.2
2022-12-11T14:06:34.725Z,97375.4
2022-12-11T14:12:11.064Z,97372.1
2022-12-11T14:17:52.563Z,97371.9
2022-12-11T14:23:28.656Z,97371.9
2022-12-11T14:29:13.057Z,97375.8
2022-12-11T14:34:48.215Z,97391.2
2022-12-11T14:40:24.563Z,97399.6
2022-12-11T14:46:01.938Z,97407.7
2022-12-11T14:51:37.741Z,97408.3
2022-12-11T14:57:12.576Z,97424
2022-12-11T15:02:48.606Z,97429.8
2022-12-11T15:08:26.156Z,97432.4
2022-12-11T15:14:02.577Z,97436.5
2022-12-11T15:19:38.864Z,97449.9
2022-12-11T15:25:15.138Z,97451.5
2022-12-11T15:30:50.607Z,97465
2022-12-11T15:36:26.144Z,97481.4
2022-12-11T15:42:03.280Z,97494.9
2022-12-11T15:48:00.826Z,97496.1
2022-12-11T15:53:35.539Z,97497.5
2022-12-11T15:59:12.257Z,97496.7
2022-12-11T16:04:49.944Z,97494.3
2022-12-11T16:10:24.907Z,97497
2022-12-11T16:16:00.651Z,97503.1
2022-12-11T16:21:36.235Z,97499.2
2022-12-11T16:27:11.287Z,97504.1
2022-12-11T16:32:58.083Z,97511.8
2022-12-11T16:38:38.725Z,97515.9
2022-12-11T16:44:13.593Z,97521.7
2022-12-11T16:49:48.738Z,97524.4
2022-12-11T16:55:23.800Z,97523
2022-12-11T17:01:03.435Z,97527.3
2022-12-11T17:06:39.154Z,97516.9
2022-12-11T17:12:14.316Z,97518.1
2022-12-11T17:18:03.903Z,97522.5
2022-12-11T17:23:39.365Z,97523.2
2022-12-11T17:29:19.059Z,97528.6
2022-12-11T17:35:06.483Z,97522.3
2022-12-11T17:40:45.629Z,97522.3
2022-12-11T17:46:42.867Z,97525.1
2022-12-11T17:52:16.286Z,97521.7
2022-12-11T17:57:51.695Z,97530
2022-12-11T18:03:27.007Z,97530.8
2022-12-11T18:09:02.528Z,97532
2022-12-11T18:14:39.848Z,97539
2022-12-11T18:20:14.872Z,97543.6
2022-12-11T18:25:53.748Z,97548
2022-12-11T18:31:43.804Z,97563
2022-12-11T18:37:28.796Z,97570.8
2022-12-11T18:43:03.974Z,97570.6
2022-12-11T18:49:05.615Z,97576
2022-12-11T18:54:38.627Z,97580.9
2022-12-11T19:00:21.809Z,97581.7
2022-12-11T19:05:58.141Z,97583.1
2022-12-11T19:11:42.090Z,97578.2
2022-12-11T19:17:17.270Z,97578.4
2022-12-11T19:22:53.045Z,97584.3
2022-12-11T19:28:48.637Z,97591.4
2022-12-11T19:34:23.437Z,97601.6
2022-12-11T19:40:16.321Z,97601
2022-12-11T19:45:51.445Z,97607.9
2022-12-11T19:51:32.449Z,97606.1
2022-12-11T19:57:28.908Z,97610.6
2022-12-11T20:03:09.893Z,97614.7
2022-12-11T20:08:52.208Z,97619.9
2022-12-11T20:14:28.126Z,97635.9
2022-12-11T20:20:12.769Z,97636.6
2022-12-11T20:25:59.651Z,97640.8
2022-12-11T20:31:43.565Z,97640.8
2022-12-11T20:37:19.202Z,97635.8
2022-12-11T20:43:00.319Z,97639.9
2022-12-11T20:48:57.384Z,97647.8
2022-12-11T20:54:30.332Z,97657
2022-12-11T21:00:36.770Z,97639.6
2022-12-11T21:06:27.811Z,97651
2022-12-11T21:12:15.309Z,97654.6
2022-12-11T21:17:51.083Z,97660.6
2022-12-11T21:23:47.903Z,97671.7
2022-12-11T21:29:39.501Z,97682.1
2022-12-11T21:35:35.210Z,97694
2022-12-11T21:41:16.195Z,97699
2022-12-11T21:47:13.556Z,97703.6
2022-12-11T21:52:47.080Z,97714.9
2022-12-11T21:58:50.021Z,97722.2
2022-12-11T22:04:25.065Z,97730.7
2022-12-11T22:09:59.737Z,97737
2022-12-11T22:16:16.396Z,97738.2
2022-12-11T22:22:03.799Z,97747.2
2022-12-11T22:27:57.268Z,97758
2022-12-11T22:34:13.742Z,97759.1
2022-12-11T22:39:57.621Z,97762.5
2022-12-11T22:45:35.736Z,97764.9
2022-12-11T22:51:36.841Z,97768.3
2022-12-11T22:57:18.820Z,97767.7
2022-12-11T23:03:00.620Z,97764.5
2022-12-11T23:08:40.931Z,97771.2
2022-12-11T23:14:17.798Z,97779.5
2022-12-11T23:19:57.050Z,97794.6
2022-12-11T23:25:31.730Z,97791.3
2022-12-11T23:31:51.209Z,97788.3
2022-12-11T23:37:47.525Z,97797.3
2022-12-11T23:43:54.859Z,97798.9
2022-12-11T23:49:54.310Z,97811.2
2022-12-11T23:55:27.260Z,97813.1
