createdAt,value
2019-02-27T00:00:49.800Z,99.90
2019-02-27T00:03:18.971Z,99.90
2019-02-27T00:05:47.396Z,99.90
2019-02-27T00:08:15.814Z,99.90
2019-02-27T00:10:44.240Z,99.90
2019-02-27T00:13:12.652Z,99.90
2019-02-27T00:18:09.160Z,99.90
2019-02-27T00:25:36.097Z,99.90
2019-02-27T00:28:04.601Z,99.90
2019-02-27T00:30:33.014Z,99.90
2019-02-27T00:33:01.437Z,99.90
2019-02-27T00:35:29.848Z,99.90
2019-02-27T00:37:58.268Z,99.90
2019-02-27T00:40:26.681Z,99.90
2019-02-27T00:42:55.191Z,99.90
2019-02-27T00:45:23.604Z,99.90
2019-02-27T00:47:53.315Z,99.90
2019-02-27T00:50:22.221Z,99.90
2019-02-27T00:52:51.090Z,99.90
2019-02-27T01:00:18.050Z,99.90
2019-02-27T01:02:46.473Z,99.90
2019-02-27T01:05:14.957Z,99.90
2019-02-27T01:07:43.450Z,99.90
2019-02-27T01:10:13.012Z,99.90
2019-02-27T01:12:41.609Z,99.90
2019-02-27T01:15:12.237Z,99.90
2019-02-27T01:17:40.735Z,99.90
2019-02-27T01:20:14.117Z,99.90
2019-02-27T01:22:42.547Z,99.90
2019-02-27T01:25:11.053Z,99.90
2019-02-27T01:27:39.485Z,99.90
2019-02-27T01:30:13.737Z,99.90
2019-02-27T01:32:42.429Z,99.90
2019-02-27T01:35:11.991Z,99.90
2019-02-27T01:37:40.421Z,99.90
2019-02-27T01:40:11.840Z,99.90
2019-02-27T01:42:40.265Z,99.90
2019-02-27T01:45:11.521Z,99.90
2019-02-27T01:47:39.944Z,99.90
2019-02-27T01:52:52.808Z,99.90
2019-02-27T01:55:22.438Z,99.90
2019-02-27T01:57:51.022Z,99.90
2019-02-27T02:00:23.070Z,99.90
2019-02-27T02:05:18.065Z,99.90
2019-02-27T02:07:48.206Z,99.90
2019-02-27T02:10:17.048Z,99.90
2019-02-27T02:12:48.417Z,99.90
2019-02-27T02:18:06.717Z,99.90
2019-02-27T02:20:54.781Z,99.90
2019-02-27T02:23:32.245Z,99.90
2019-02-27T02:26:48.946Z,99.90
2019-02-27T02:29:37.000Z,99.90
2019-02-27T02:32:23.882Z,99.90
2019-02-27T02:37:44.637Z,99.90
2019-02-27T02:40:37.397Z,99.90
2019-02-27T02:43:24.109Z,99.90
2019-02-27T02:46:00.885Z,99.90
2019-02-27T02:51:37.184Z,99.90
2019-02-27T02:59:50.405Z,99.90
2019-02-27T03:02:23.755Z,99.90
2019-02-27T03:07:51.742Z,99.90
2019-02-27T03:10:26.157Z,99.90
2019-02-27T03:13:12.021Z,99.90
2019-02-27T03:16:07.807Z,99.90
2019-02-27T03:18:57.103Z,99.90
2019-02-27T03:21:52.056Z,99.90
2019-02-27T03:27:17.491Z,99.90
2019-02-27T03:30:04.082Z,99.90
2019-02-27T03:32:43.239Z,99.90
2019-02-27T03:35:43.068Z,99.90
2019-02-27T03:38:26.609Z,99.90
2019-02-27T03:41:24.032Z,99.90
2019-02-27T03:44:01.514Z,99.90
2019-02-27T03:46:51.141Z,99.90
2019-02-27T03:49:40.699Z,99.90
2019-02-27T03:54:56.960Z,99.90
2019-02-27T03:57:45.778Z,99.90
2019-02-27T04:03:07.625Z,99.90
2019-02-27T04:05:55.993Z,99.90
2019-02-27T04:08:50.086Z,99.90
2019-02-27T04:11:18.501Z,99.90
2019-02-27T04:13:46.929Z,99.90
2019-02-27T04:16:15.601Z,99.90
2019-02-27T04:21:12.473Z,99.90
2019-02-27T04:23:40.887Z,99.90
2019-02-27T04:26:09.304Z,99.90
2019-02-27T04:31:05.850Z,99.90
2019-02-27T04:36:02.352Z,99.90
2019-02-27T04:38:30.756Z,99.90
2019-02-27T04:40:59.192Z,99.90
2019-02-27T04:43:31.975Z,99.90
2019-02-27T04:45:57.736Z,99.90
2019-02-27T04:48:27.055Z,99.90
2019-02-27T04:50:56.378Z,99.90
2019-02-27T04:53:24.785Z,99.90
2019-02-27T04:55:53.220Z,99.90
2019-02-27T04:58:21.640Z,99.90
2019-02-27T05:00:50.058Z,99.90
2019-02-27T05:03:18.492Z,99.90
2019-02-27T05:05:46.904Z,99.90
2019-02-27T05:08:15.317Z,99.90
2019-02-27T05:10:43.750Z,99.90
2019-02-27T05:13:12.161Z,99.90
2019-02-27T05:15:40.586Z,99.90
2019-02-27T05:18:09.008Z,99.90
2019-02-27T05:20:37.740Z,99.90
2019-02-27T05:23:06.233Z,99.90
2019-02-27T05:25:34.655Z,99.90
2019-02-27T05:28:03.068Z,99.90
2019-02-27T05:30:31.490Z,99.90
2019-02-27T05:33:02.149Z,99.90
2019-02-27T05:35:30.133Z,99.90
2019-02-27T05:37:58.858Z,99.90
2019-02-27T05:40:27.268Z,99.90
2019-02-27T05:42:55.692Z,99.90
2019-02-27T05:45:24.112Z,99.90
2019-02-27T05:47:52.526Z,99.90
2019-02-27T05:50:20.943Z,99.90
2019-02-27T05:55:18.238Z,99.90
2019-02-27T05:57:46.665Z,99.90
2019-02-27T06:00:18.348Z,99.90
2019-02-27T06:02:46.789Z,99.90
2019-02-27T06:05:15.386Z,99.90
2019-02-27T06:07:43.844Z,99.90
2019-02-27T06:10:14.354Z,99.90
2019-02-27T06:12:43.056Z,99.90
2019-02-27T06:15:14.004Z,99.90
2019-02-27T06:17:43.570Z,99.90
2019-02-27T06:20:12.813Z,99.90
2019-02-27T06:22:41.239Z,99.90
2019-02-27T06:27:39.962Z,99.90
2019-02-27T06:30:19.513Z,99.90
2019-02-27T06:33:11.610Z,99.90
2019-02-27T06:35:37.416Z,99.90
2019-02-27T06:38:05.848Z,99.90
2019-02-27T06:45:30.510Z,99.90
2019-02-27T06:50:27.086Z,99.90
2019-02-27T06:57:53.414Z,99.90
2019-02-27T07:00:23.929Z,99.90
2019-02-27T07:02:55.136Z,99.90
2019-02-27T07:05:22.509Z,99.90
2019-02-27T07:07:51.197Z,99.90
2019-02-27T07:12:49.072Z,99.90
2019-02-27T07:15:21.672Z,99.90
2019-02-27T07:17:50.177Z,99.90
2019-02-27T07:20:24.029Z,99.90
2019-02-27T07:25:18.038Z,99.90
2019-02-27T07:32:46.780Z,99.90
2019-02-27T07:35:15.875Z,99.90
2019-02-27T07:37:47.184Z,99.90
2019-02-27T07:40:18.436Z,99.90
2019-02-27T07:42:46.868Z,99.90
2019-02-27T07:50:15.493Z,99.90
2019-02-27T07:55:21.674Z,99.90
2019-02-27T08:00:37.066Z,99.90
2019-02-27T08:03:09.139Z,99.90
2019-02-27T08:05:35.951Z,99.90
2019-02-27T08:08:04.372Z,99.90
2019-02-27T08:10:36.766Z,99.90
2019-02-27T08:13:02.951Z,99.90
2019-02-27T08:20:28.100Z,99.90
2019-02-27T08:22:57.747Z,99.90
2019-02-27T08:27:54.433Z,99.90
2019-02-27T08:32:51.769Z,99.90
2019-02-27T08:37:48.291Z,99.90
2019-02-27T08:40:17.031Z,99.90
2019-02-27T08:42:45.450Z,99.90
2019-02-27T08:47:44.706Z,99.90
2019-02-27T08:50:17.555Z,99.90
2019-02-27T09:00:23.369Z,99.90
2019-02-27T09:02:52.297Z,99.90
2019-02-27T09:05:21.093Z,99.90
2019-02-27T09:07:50.080Z,99.90
2019-02-27T09:10:20.157Z,99.90
2019-02-27T09:12:49.537Z,99.90
2019-02-27T09:25:17.564Z,99.90
2019-02-27T09:30:19.729Z,99.90
2019-02-27T09:32:48.485Z,99.90
2019-02-27T09:37:48.348Z,99.90
2019-02-27T09:40:23.794Z,99.90
2019-02-27T09:42:53.136Z,99.90
2019-02-27T09:45:27.505Z,99.90
2019-02-27T09:50:34.327Z,99.90
2019-02-27T09:53:03.645Z,99.90
2019-02-27T09:55:32.841Z,99.90
2019-02-27T09:58:01.328Z,99.90
2019-02-27T10:00:37.289Z,99.90
2019-02-27T10:03:05.708Z,99.90
2019-02-27T10:05:36.674Z,99.90
2019-02-27T10:08:07.509Z,99.90
2019-02-27T10:10:36.612Z,99.90
2019-02-27T10:18:03.055Z,99.90
2019-02-27T10:27:55.863Z,99.90
2019-02-27T10:30:24.554Z,99.90
2019-02-27T10:32:53.296Z,99.90
2019-02-27T10:35:22.992Z,99.90
2019-02-27T10:37:54.313Z,99.90
2019-02-27T10:42:51.383Z,99.90
2019-02-27T10:45:20.008Z,99.90
2019-02-27T10:47:48.434Z,99.90
2019-02-27T10:50:16.859Z,99.90
2019-02-27T10:52:45.277Z,99.90
2019-02-27T10:57:45.520Z,99.90
2019-02-27T11:00:42.036Z,99.90
2019-02-27T11:03:10.455Z,99.90
2019-02-27T11:05:39.721Z,99.90
2019-02-27T11:08:08.425Z,99.90
2019-02-27T11:13:06.718Z,99.90
2019-02-27T11:20:32.995Z,99.90
2019-02-27T11:25:30.855Z,99.90
2019-02-27T11:27:59.365Z,99.90
2019-02-27T11:31:02.024Z,99.90
2019-02-27T11:33:33.433Z,99.90
2019-02-27T11:36:03.175Z,99.90
2019-02-27T11:38:31.562Z,99.90
2019-02-27T11:40:59.992Z,99.90
2019-02-27T11:43:28.408Z,99.90
2019-02-27T11:45:58.055Z,99.90
2019-02-27T12:00:48.141Z,99.90
2019-02-27T12:03:16.897Z,99.90
2019-02-27T12:05:45.357Z,99.90
2019-02-27T12:08:14.006Z,99.90
2019-02-27T12:13:10.592Z,99.90
2019-02-27T12:15:43.374Z,99.90
2019-02-27T12:30:37.188Z,97.50
2019-02-27T12:33:03.632Z,97.50
2019-02-27T12:40:29.334Z,95.30
2019-02-27T12:42:57.758Z,97.00
2019-02-27T12:45:29.700Z,97.30
2019-02-27T12:47:58.563Z,96.90
2019-02-27T12:50:31.188Z,97.70
2019-02-27T13:02:52.818Z,96.30
2019-02-27T13:05:24.213Z,95.30
2019-02-27T13:07:51.789Z,95.20
2019-02-27T13:10:22.680Z,93.30
2019-02-27T13:12:51.925Z,93.10
2019-02-27T13:17:50.296Z,91.60
2019-02-27T13:20:21.157Z,91.70
2019-02-27T13:30:16.469Z,75.10
2019-02-27T13:32:45.152Z,75.00
2019-02-27T13:35:14.455Z,80.00
2019-02-27T13:40:15.783Z,63.50
2019-02-27T13:42:44.441Z,65.20
2019-02-27T13:47:42.364Z,62.60
2019-02-27T13:50:11.605Z,63.90
2019-02-27T13:52:59.379Z,61.70
2019-02-27T14:00:28.213Z,60.80
2019-02-27T14:05:44.494Z,62.40
2019-02-27T14:10:41.236Z,59.50
2019-02-27T14:13:09.945Z,58.30
2019-02-27T14:15:38.517Z,57.10
2019-02-27T14:18:07.288Z,57.40
2019-02-27T14:30:42.120Z,55.50
2019-02-27T14:33:11.122Z,55.30
2019-02-27T14:35:39.777Z,56.30
2019-02-27T14:43:06.554Z,54.30
2019-02-27T14:48:04.876Z,53.60
2019-02-27T14:50:34.586Z,53.60
2019-02-27T14:53:03.224Z,55.80
2019-02-27T14:55:31.648Z,56.30
2019-02-27T15:00:40.043Z,55.00
2019-02-27T15:03:05.939Z,54.30
2019-02-27T15:05:36.513Z,54.70
2019-02-27T15:08:04.633Z,54.60
2019-02-27T15:17:59.361Z,56.60
2019-02-27T15:22:56.532Z,55.30
2019-02-27T15:27:58.201Z,57.20
2019-02-27T15:32:52.428Z,57.50
2019-02-27T15:35:40.182Z,58.60
2019-02-27T15:38:11.415Z,58.30
2019-02-27T15:43:11.367Z,59.50
2019-02-27T15:50:36.147Z,58.00
2019-02-27T15:53:04.838Z,59.40
2019-02-27T15:55:35.207Z,60.10
2019-02-27T16:00:32.089Z,58.20
2019-02-27T16:03:00.500Z,58.60
2019-02-27T16:05:31.407Z,59.60
2019-02-27T16:07:59.074Z,58.10
2019-02-27T16:10:28.738Z,57.80
2019-02-27T16:13:00.347Z,60.90
2019-02-27T16:27:55.445Z,61.40
2019-02-27T16:30:31.093Z,61.50
2019-02-27T16:32:56.622Z,61.00
2019-02-27T16:37:56.615Z,65.80
2019-02-27T16:40:24.710Z,63.10
2019-02-27T16:42:53.141Z,62.50
2019-02-27T16:45:33.576Z,62.40
2019-02-27T16:48:00.904Z,66.60
2019-02-27T16:52:57.426Z,64.70
2019-02-27T17:02:53.858Z,65.70
2019-02-27T17:05:22.394Z,74.10
2019-02-27T17:07:50.818Z,69.10
2019-02-27T17:10:22.037Z,69.80
2019-02-27T17:12:50.451Z,75.20
2019-02-27T17:15:19.292Z,82.10
2019-02-27T17:22:45.291Z,90.60
2019-02-27T17:30:24.384Z,92.30
2019-02-27T17:32:53.018Z,96.10
2019-02-27T17:35:23.628Z,98.10
2019-02-27T17:40:19.819Z,99.90
2019-02-27T17:42:53.204Z,99.90
2019-02-27T17:45:21.973Z,99.90
2019-02-27T17:47:50.389Z,99.90
2019-02-27T17:50:19.228Z,99.90
2019-02-27T17:57:46.661Z,99.90
2019-02-27T18:00:50.034Z,99.90
2019-02-27T18:03:16.475Z,99.90
2019-02-27T18:05:44.884Z,99.90
2019-02-27T18:08:15.802Z,99.90
2019-02-27T18:10:43.440Z,99.90
2019-02-27T18:13:11.842Z,99.90
2019-02-27T18:15:40.264Z,99.90
2019-02-27T18:18:10.593Z,99.90
2019-02-27T18:20:39.049Z,99.90
2019-02-27T18:23:07.546Z,99.90
2019-02-27T18:25:41.056Z,99.90
2019-02-27T18:28:06.093Z,99.90
2019-02-27T18:30:34.545Z,99.90
2019-02-27T18:33:02.960Z,99.90
2019-02-27T18:35:31.711Z,99.90
2019-02-27T18:38:00.130Z,99.90
2019-02-27T18:40:28.536Z,99.90
2019-02-27T18:42:56.967Z,99.90
2019-02-27T18:45:27.412Z,99.90
2019-02-27T18:47:55.829Z,99.90
2019-02-27T18:50:25.031Z,99.90
2019-02-27T18:52:54.258Z,99.90
2019-02-27T18:55:22.670Z,99.90
2019-02-27T18:57:51.161Z,99.90
2019-02-27T19:00:24.214Z,99.90
2019-02-27T19:02:58.508Z,99.90
2019-02-27T19:05:27.064Z,99.90
2019-02-27T19:07:55.795Z,99.90
2019-02-27T19:10:43.970Z,99.90
2019-02-27T19:13:12.460Z,99.90
2019-02-27T19:15:45.289Z,99.90
2019-02-27T19:23:09.529Z,99.90
2019-02-27T19:30:34.999Z,99.90
2019-02-27T19:33:03.496Z,99.90
2019-02-27T19:35:32.991Z,99.90
2019-02-27T19:38:01.431Z,99.90
2019-02-27T19:40:31.179Z,99.90
2019-02-27T20:00:33.791Z,99.90
2019-02-27T20:03:01.165Z,99.90
2019-02-27T20:05:29.402Z,99.90
2019-02-27T20:10:30.196Z,99.90
2019-02-27T20:12:57.669Z,99.90
2019-02-27T20:15:27.054Z,99.90
2019-02-27T20:20:24.112Z,99.90
2019-02-27T20:22:54.693Z,99.90
2019-02-27T20:25:28.552Z,99.90
2019-02-27T20:30:26.897Z,99.90
2019-02-27T20:32:55.393Z,99.90
2019-02-27T20:35:23.803Z,99.90
2019-02-27T20:37:52.261Z,99.90
2019-02-27T20:47:48.456Z,99.90
2019-02-27T20:50:41.737Z,99.90
2019-02-27T20:53:12.208Z,99.90
2019-02-27T20:55:40.620Z,99.90
2019-02-27T20:58:09.044Z,99.90
2019-02-27T21:00:37.706Z,99.90
2019-02-27T21:03:06.189Z,99.90
2019-02-27T21:05:34.681Z,99.90
2019-02-27T21:08:03.105Z,99.90
2019-02-27T21:10:35.295Z,99.90
2019-02-27T21:13:03.735Z,99.90
2019-02-27T21:15:33.156Z,99.90
2019-02-27T21:18:02.007Z,99.90
2019-02-27T21:20:30.412Z,99.90
2019-02-27T21:23:00.050Z,99.90
2019-02-27T21:25:28.715Z,99.90
2019-02-27T21:27:57.130Z,99.90
2019-02-27T21:30:26.105Z,99.90
2019-02-27T21:32:54.519Z,99.90
2019-02-27T21:35:22.932Z,99.90
2019-02-27T21:37:51.335Z,99.90
2019-02-27T21:40:20.026Z,99.90
2019-02-27T21:42:50.740Z,99.90
2019-02-27T21:45:43.201Z,99.90
2019-02-27T21:48:11.923Z,99.90
2019-02-27T21:50:40.625Z,99.90
2019-02-27T21:53:09.310Z,99.90
2019-02-27T21:55:37.742Z,99.90
2019-02-27T21:58:06.388Z,99.90
2019-02-27T22:00:34.807Z,99.90
2019-02-27T22:03:05.011Z,99.90
2019-02-27T22:05:42.298Z,99.90
2019-02-27T22:08:05.421Z,99.90
2019-02-27T22:10:33.720Z,99.90
2019-02-27T22:13:02.149Z,99.90
2019-02-27T22:15:31.256Z,99.90
2019-02-27T22:17:59.674Z,99.90
2019-02-27T22:20:28.192Z,99.90
2019-02-27T22:22:56.621Z,99.90
2019-02-27T22:25:44.453Z,99.90
2019-02-27T22:28:12.875Z,99.90
2019-02-27T22:30:41.337Z,99.90
2019-02-27T22:33:09.775Z,99.90
2019-02-27T22:35:38.609Z,99.90
2019-02-27T22:38:07.196Z,99.90
2019-02-27T22:40:37.904Z,99.90
2019-02-27T22:43:05.769Z,99.90
2019-02-27T22:45:36.109Z,99.90
2019-02-27T22:48:04.329Z,99.90
2019-02-27T22:50:33.077Z,99.90
2019-02-27T22:53:01.490Z,99.90
2019-02-27T22:55:29.913Z,99.90
2019-02-27T22:57:58.325Z,99.90
2019-02-27T23:00:43.144Z,99.90
2019-02-27T23:03:10.285Z,99.90
2019-02-27T23:05:39.118Z,99.90
2019-02-27T23:08:07.980Z,99.90
2019-02-27T23:10:36.401Z,99.90
2019-02-27T23:13:04.814Z,99.90
2019-02-27T23:15:33.229Z,99.90
2019-02-27T23:18:02.505Z,99.90
2019-02-27T23:20:32.112Z,99.90
2019-02-27T23:23:02.648Z,99.90
2019-02-27T23:25:30.672Z,99.90
2019-02-27T23:28:00.736Z,99.90
2019-02-27T23:30:29.301Z,99.90
2019-02-27T23:32:59.378Z,99.90
2019-02-27T23:35:27.866Z,99.90
2019-02-27T23:37:56.287Z,99.90
2019-02-27T23:40:25.540Z,99.90
2019-02-27T23:42:53.970Z,99.90
2019-02-27T23:45:22.392Z,99.90
2019-02-27T23:47:50.797Z,99.90
2019-02-27T23:50:19.226Z,99.90
2019-02-27T23:52:47.645Z,99.90
2019-02-27T23:55:16.170Z,99.90
2019-02-27T23:57:44.587Z,99.90
