createdAt,value
2022-08-17T00:02:20.173Z,7.55
2022-08-17T00:04:52.568Z,6.90
2022-08-17T00:07:19.424Z,6.50
2022-08-17T00:09:46.309Z,7.85
2022-08-17T00:12:42.766Z,8.93
2022-08-17T00:15:00.136Z,6.43
2022-08-17T00:17:26.954Z,6.82
2022-08-17T00:19:53.702Z,7.43
2022-08-17T00:22:34.758Z,7.30
2022-08-17T00:25:07.451Z,6.85
2022-08-17T00:27:34.652Z,6.20
2022-08-17T00:30:01.426Z,6.25
2022-08-17T00:33:16.083Z,6.30
2022-08-17T00:35:19.365Z,7.00
2022-08-17T00:37:46.116Z,6.38
2022-08-17T00:40:15.054Z,7.38
2022-08-17T00:42:43.499Z,7.10
2022-08-17T00:45:13.119Z,6.72
2022-08-17T00:47:40.268Z,9.30
2022-08-17T00:50:12.117Z,7.10
2022-08-17T00:52:52.511Z,7.30
2022-08-17T00:55:20.061Z,6.70
2022-08-17T00:57:55.140Z,8.95
2022-08-17T01:00:34.065Z,8.35
2022-08-17T01:03:06.414Z,6.55
2022-08-17T01:05:35.232Z,6.80
2022-08-17T01:08:02.693Z,8.45
2022-08-17T01:10:58.482Z,6.78
2022-08-17T01:13:27.706Z,7.07
2022-08-17T01:16:04.197Z,6.40
2022-08-17T01:18:32.184Z,6.82
2022-08-17T01:21:04.473Z,6.25
2022-08-17T01:23:31.251Z,7.45
2022-08-17T01:26:01.839Z,6.75
2022-08-17T01:28:36.401Z,6.65
2022-08-17T01:31:19.491Z,7.00
2022-08-17T01:33:46.385Z,6.80
2022-08-17T01:36:13.398Z,8.50
2022-08-17T01:38:40.442Z,6.80
2022-08-17T01:41:12.441Z,7.55
2022-08-17T01:44:04.113Z,7.85
2022-08-17T01:46:33.940Z,6.90
2022-08-17T01:49:05.192Z,7.25
2022-08-17T01:51:32.815Z,8.25
2022-08-17T01:54:05.223Z,7.03
2022-08-17T01:56:33.928Z,10.13
2022-08-17T01:59:00.740Z,7.43
2022-08-17T02:01:30.228Z,7.65
2022-08-17T02:04:01.194Z,7.75
2022-08-17T02:06:30.551Z,7.00
2022-08-17T02:09:02.245Z,10.15
2022-08-17T02:11:32.252Z,9.18
2022-08-17T02:14:03.749Z,8.07
2022-08-17T02:16:38.937Z,8.15
2022-08-17T02:19:08.077Z,8.15
2022-08-17T02:21:36.418Z,6.88
2022-08-17T02:24:04.436Z,6.40
2022-08-17T02:26:31.269Z,7.10
2022-08-17T02:28:57.998Z,6.90
2022-08-17T02:31:24.770Z,7.28
2022-08-17T02:33:56.677Z,6.40
2022-08-17T02:36:31.887Z,7.43
2022-08-17T02:38:58.754Z,8.13
2022-08-17T02:41:25.688Z,7.50
2022-08-17T02:43:53.541Z,9.25
2022-08-17T02:46:20.310Z,7.50
2022-08-17T02:48:47.393Z,7.78
2022-08-17T02:51:14.710Z,8.65
2022-08-17T02:53:41.464Z,6.60
2022-08-17T02:56:08.306Z,7.60
2022-08-17T02:58:36.172Z,6.95
2022-08-17T03:01:06.325Z,6.80
2022-08-17T03:03:33.880Z,5.88
2022-08-17T03:06:01.408Z,7.05
2022-08-17T03:08:28.481Z,7.28
2022-08-17T03:10:55.917Z,6.20
2022-08-17T03:13:23.129Z,7.00
2022-08-17T03:15:50.385Z,6.80
2022-08-17T03:18:25.557Z,6.18
2022-08-17T03:20:55.115Z,6.80
2022-08-17T03:23:24.299Z,6.75
2022-08-17T03:28:22.349Z,7.38
2022-08-17T03:30:51.020Z,7.50
2022-08-17T03:33:18.721Z,7.07
2022-08-17T03:35:45.678Z,6.60
2022-08-17T03:38:15.932Z,9.73
2022-08-17T03:40:56.625Z,8.23
2022-08-17T03:43:30.258Z,7.38
2022-08-17T03:46:32.494Z,6.95
2022-08-17T03:49:23.338Z,8.82
2022-08-17T03:52:08.731Z,7.35
2022-08-17T03:54:54.186Z,6.97
2022-08-17T03:57:21.056Z,7.13
2022-08-17T03:59:47.985Z,7.13
2022-08-17T04:02:21.370Z,8.05
2022-08-17T04:04:50.777Z,8.52
2022-08-17T04:07:19.558Z,6.53
2022-08-17T04:09:46.312Z,8.27
2022-08-17T04:12:16.105Z,9.55
2022-08-17T04:14:53.223Z,7.90
2022-08-17T04:17:28.926Z,10.45
2022-08-17T04:19:56.807Z,9.23
2022-08-17T04:22:30.009Z,11.55
2022-08-17T04:24:59.218Z,18.13
2022-08-17T04:27:25.966Z,10.77
2022-08-17T04:29:54.625Z,8.85
2022-08-17T04:32:59.190Z,10.60
2022-08-17T04:35:10.214Z,13.82
2022-08-17T04:37:38.079Z,13.82
2022-08-17T04:40:25.920Z,15.57
2022-08-17T04:43:05.727Z,10.77
2022-08-17T04:45:32.875Z,14.00
2022-08-17T04:48:00.956Z,7.85
2022-08-17T04:50:27.994Z,13.20
2022-08-17T04:52:55.126Z,18.52
2022-08-17T04:55:22.144Z,9.30
2022-08-17T04:57:48.970Z,11.63
2022-08-17T05:00:15.923Z,12.70
2022-08-17T05:02:51.008Z,11.10
2022-08-17T05:05:22.167Z,13.68
2022-08-17T05:07:52.411Z,11.60
2022-08-17T05:10:20.132Z,8.27
2022-08-17T05:12:47.044Z,8.05
2022-08-17T05:15:16.138Z,7.93
2022-08-17T05:17:43.859Z,12.07
2022-08-17T05:20:11.331Z,7.82
2022-08-17T05:22:49.302Z,6.18
2022-08-17T05:25:22.553Z,8.38
2022-08-17T05:27:53.236Z,9.18
2022-08-17T05:30:20.556Z,8.85
2022-08-17T05:32:55.431Z,6.75
2022-08-17T05:35:24.024Z,6.30
2022-08-17T05:37:50.868Z,5.15
2022-08-17T05:40:19.015Z,5.15
2022-08-17T05:42:45.830Z,5.00
2022-08-17T05:45:15.687Z,4.45
2022-08-17T05:47:44.509Z,6.10
2022-08-17T05:50:27.003Z,6.38
2022-08-17T05:53:24.367Z,5.15
2022-08-17T05:55:57.721Z,3.95
2022-08-17T05:59:02.643Z,7.18
2022-08-17T06:01:41.341Z,5.07
2022-08-17T06:04:16.055Z,6.53
2022-08-17T06:06:56.389Z,5.25
2022-08-17T06:09:31.518Z,4.30
2022-08-17T06:12:08.068Z,5.32
2022-08-17T06:15:07.380Z,5.53
2022-08-17T06:17:34.643Z,8.52
2022-08-17T06:20:11.719Z,5.38
2022-08-17T06:22:45.172Z,4.05
2022-08-17T06:25:23.493Z,5.05
2022-08-17T06:27:58.356Z,8.63
2022-08-17T06:30:28.660Z,8.38
2022-08-17T06:33:26.780Z,6.38
2022-08-17T06:36:09.656Z,4.60
2022-08-17T06:38:56.192Z,5.90
2022-08-17T06:41:57.197Z,5.00
2022-08-17T06:44:51.997Z,8.20
2022-08-17T06:47:36.252Z,6.10
2022-08-17T06:50:21.788Z,5.85
2022-08-17T06:53:04.548Z,3.90
2022-08-17T06:55:46.573Z,4.25
2022-08-17T06:58:16.481Z,8.68
2022-08-17T07:00:46.985Z,4.53
2022-08-17T07:03:25.841Z,8.38
2022-08-17T07:05:57.178Z,7.88
2022-08-17T07:08:35.098Z,7.38
2022-08-17T07:11:06.672Z,5.80
2022-08-17T07:13:51.788Z,4.95
2022-08-17T07:16:30.976Z,7.70
2022-08-17T07:18:59.978Z,5.10
2022-08-17T07:21:41.842Z,8.30
2022-08-17T07:24:29.976Z,8.45
2022-08-17T07:27:24.899Z,5.97
2022-08-17T07:29:56.864Z,6.55
2022-08-17T07:32:28.339Z,5.38
2022-08-17T07:35:11.126Z,5.93
2022-08-17T07:37:43.606Z,5.38
2022-08-17T07:40:19.403Z,5.65
2022-08-17T07:43:21.803Z,5.32
2022-08-17T07:46:29.831Z,4.30
2022-08-17T07:49:24.426Z,7.60
2022-08-17T07:51:51.110Z,3.88
2022-08-17T07:54:27.663Z,5.07
2022-08-17T07:56:59.943Z,7.18
2022-08-17T07:59:33.468Z,10.02
2022-08-17T08:02:14.787Z,8.50
2022-08-17T08:05:00.703Z,3.92
2022-08-17T08:07:50.326Z,4.97
2022-08-17T08:13:05.680Z,8.52
2022-08-17T08:15:53.799Z,3.97
2022-08-17T08:18:55.715Z,6.93
2022-08-17T08:22:01.380Z,7.10
2022-08-17T08:24:37.004Z,6.75
2022-08-17T08:27:38.465Z,7.50
2022-08-17T08:30:08.025Z,7.03
2022-08-17T08:32:57.577Z,7.93
2022-08-17T08:35:48.637Z,6.10
2022-08-17T08:38:34.523Z,6.43
2022-08-17T08:41:19.999Z,9.77
2022-08-17T08:44:00.751Z,6.38
2022-08-17T08:46:39.505Z,5.55
2022-08-17T08:49:59.545Z,4.82
2022-08-17T08:53:10.715Z,6.88
2022-08-17T08:56:01.530Z,8.15
2022-08-17T08:58:49.160Z,5.93
2022-08-17T09:01:28.085Z,6.25
2022-08-17T09:04:23.234Z,7.57
2022-08-17T09:07:15.248Z,9.35
2022-08-17T09:09:59.003Z,6.88
2022-08-17T09:12:29.818Z,5.03
2022-08-17T09:15:16.825Z,6.40
2022-08-17T09:18:21.387Z,6.38
2022-08-17T09:21:35.007Z,6.63
2022-08-17T09:24:11.272Z,8.80
2022-08-17T09:26:48.384Z,6.68
2022-08-17T09:29:17.421Z,7.40
2022-08-17T09:31:57.076Z,4.22
2022-08-17T09:34:35.088Z,11.77
2022-08-17T09:37:10.879Z,5.40
2022-08-17T09:39:45.567Z,7.75
2022-08-17T09:42:23.644Z,8.07
2022-08-17T09:45:22.322Z,7.05
2022-08-17T09:47:53.701Z,5.60
2022-08-17T09:51:04.960Z,10.68
2022-08-17T09:53:17.544Z,6.70
2022-08-17T09:55:58.451Z,7.78
2022-08-17T09:58:56.384Z,6.22
2022-08-17T10:01:47.515Z,6.47
2022-08-17T10:04:58.594Z,7.25
2022-08-17T10:07:46.635Z,10.63
2022-08-17T10:10:26.272Z,6.90
2022-08-17T10:15:29.058Z,7.97
2022-08-17T10:18:08.503Z,6.40
2022-08-17T10:20:49.748Z,7.53
2022-08-17T10:23:47.730Z,7.97
2022-08-17T10:26:24.796Z,5.25
2022-08-17T10:29:48.490Z,5.82
2022-08-17T10:32:38.167Z,5.55
2022-08-17T10:35:25.892Z,7.83
2022-08-17T10:38:34.563Z,5.45
2022-08-17T10:41:01.242Z,6.05
2022-08-17T10:43:44.715Z,6.38
2022-08-17T10:47:06.402Z,9.40
2022-08-17T10:49:36.084Z,5.50
2022-08-17T10:52:25.003Z,7.28
2022-08-17T10:54:56.694Z,8.27
2022-08-17T10:57:28.368Z,6.22
2022-08-17T10:59:57.319Z,9.13
2022-08-17T11:02:31.477Z,6.07
2022-08-17T11:05:01.264Z,4.93
2022-08-17T11:07:49.885Z,8.38
2022-08-17T11:10:35.188Z,6.07
2022-08-17T11:13:11.175Z,10.02
2022-08-17T11:16:06.231Z,9.07
2022-08-17T11:19:08.605Z,7.85
2022-08-17T11:22:00.096Z,5.93
2022-08-17T11:24:49.119Z,5.95
2022-08-17T11:27:27.683Z,6.28
2022-08-17T11:30:05.625Z,4.32
2022-08-17T11:32:47.755Z,6.18
2022-08-17T11:35:21.203Z,8.82
2022-08-17T11:38:02.388Z,7.40
2022-08-17T11:41:02.682Z,5.63
2022-08-17T11:43:32.485Z,6.15
2022-08-17T11:46:06.989Z,6.65
2022-08-17T11:49:06.489Z,5.63
2022-08-17T11:52:01.317Z,5.45
2022-08-17T11:54:33.819Z,7.55
2022-08-17T11:57:27.064Z,5.88
2022-08-17T12:00:00.279Z,5.68
2022-08-17T12:02:31.433Z,5.85
2022-08-17T12:05:24.715Z,6.82
2022-08-17T12:08:29.351Z,8.70
2022-08-17T12:12:11.042Z,8.27
2022-08-17T12:14:20.136Z,7.70
2022-08-17T12:17:05.629Z,9.95
2022-08-17T12:19:33.992Z,5.63
2022-08-17T12:22:13.831Z,6.88
2022-08-17T12:25:10.876Z,6.90
2022-08-17T12:28:04.306Z,6.25
2022-08-17T12:30:32.208Z,9.07
2022-08-17T12:32:59.008Z,6.45
2022-08-17T12:35:35.487Z,5.22
2022-08-17T12:38:03.325Z,6.90
2022-08-17T12:40:32.376Z,7.63
2022-08-17T12:43:06.596Z,5.72
2022-08-17T12:45:36.737Z,5.35
2022-08-17T12:50:39.704Z,4.55
2022-08-17T12:53:26.713Z,6.35
2022-08-17T12:55:54.832Z,4.63
2022-08-17T12:58:25.231Z,5.70
2022-08-17T13:01:07.783Z,7.65
2022-08-17T13:03:44.516Z,9.75
2022-08-17T13:06:14.707Z,6.20
2022-08-17T13:11:18.247Z,5.10
2022-08-17T13:13:49.107Z,4.15
2022-08-17T13:16:20.525Z,4.97
2022-08-17T13:18:52.175Z,7.18
2022-08-17T13:21:18.960Z,5.13
2022-08-17T13:23:55.911Z,6.40
2022-08-17T13:26:29.489Z,5.80
2022-08-17T13:28:56.623Z,4.30
2022-08-17T13:31:51.774Z,6.30
2022-08-17T13:34:19.374Z,4.85
2022-08-17T13:36:48.884Z,9.68
2022-08-17T13:39:20.686Z,4.97
2022-08-17T13:41:48.792Z,3.80
2022-08-17T13:44:37.272Z,4.32
2022-08-17T13:47:15.335Z,4.32
2022-08-17T13:49:48.965Z,9.20
2022-08-17T13:52:37.909Z,7.78
2022-08-17T13:55:18.368Z,5.22
2022-08-17T13:57:48.117Z,6.10
2022-08-17T14:00:34.091Z,7.95
2022-08-17T14:03:03.869Z,6.28
2022-08-17T14:05:32.034Z,3.95
2022-08-17T14:08:06.433Z,5.85
2022-08-17T14:10:36.173Z,6.07
2022-08-17T14:13:03.395Z,3.88
2022-08-17T14:15:56.243Z,7.43
2022-08-17T14:18:31.147Z,5.45
2022-08-17T14:21:08.327Z,6.03
2022-08-17T14:23:36.669Z,6.63
2022-08-17T14:26:04.347Z,5.68
2022-08-17T14:28:31.136Z,4.88
2022-08-17T14:31:00.329Z,4.32
2022-08-17T14:33:28.633Z,8.75
2022-08-17T14:35:57.409Z,6.18
2022-08-17T14:38:24.307Z,4.72
2022-08-17T14:40:51.076Z,4.15
2022-08-17T14:43:18.497Z,5.68
2022-08-17T14:45:45.225Z,5.20
2022-08-17T14:48:11.972Z,4.63
2022-08-17T14:50:41.538Z,5.63
2022-08-17T14:53:10.932Z,5.88
2022-08-17T14:55:40.406Z,5.57
2022-08-17T14:58:08.753Z,4.82
2022-08-17T15:00:35.545Z,5.90
2022-08-17T15:03:03.107Z,5.00
2022-08-17T15:05:33.911Z,4.47
2022-08-17T15:08:01.716Z,4.72
2022-08-17T15:10:29.831Z,4.07
2022-08-17T15:12:56.692Z,4.18
2022-08-17T15:15:24.295Z,4.30
2022-08-17T15:17:51.664Z,3.60
2022-08-17T15:20:24.690Z,5.25
2022-08-17T15:22:55.322Z,5.55
2022-08-17T15:25:23.151Z,4.43
2022-08-17T15:27:50.180Z,3.40
2022-08-17T15:30:17.360Z,4.07
2022-08-17T15:32:50.702Z,4.47
2022-08-17T15:35:26.863Z,3.70
2022-08-17T15:37:54.581Z,6.18
2022-08-17T15:40:21.347Z,4.53
2022-08-17T15:42:48.132Z,5.72
2022-08-17T15:45:16.855Z,5.47
2022-08-17T15:47:43.703Z,5.18
2022-08-17T15:50:10.819Z,6.45
2022-08-17T15:52:40.363Z,3.80
2022-08-17T15:55:10.757Z,6.03
2022-08-17T15:57:37.609Z,5.72
2022-08-17T16:00:07.432Z,7.22
2022-08-17T16:03:44.312Z,5.32
2022-08-17T16:05:25.373Z,5.30
2022-08-17T16:10:21.071Z,5.28
2022-08-17T16:12:49.612Z,6.65
2022-08-17T16:15:17.812Z,8.82
2022-08-17T16:17:44.712Z,4.53
2022-08-17T16:20:19.928Z,8.13
2022-08-17T16:22:49.142Z,7.63
2022-08-17T16:25:21.640Z,6.03
2022-08-17T16:27:53.460Z,5.38
2022-08-17T16:30:23.215Z,6.28
2022-08-17T16:32:54.140Z,9.05
2022-08-17T16:35:25.168Z,10.40
2022-08-17T16:37:55.425Z,5.93
2022-08-17T16:40:27.652Z,6.30
2022-08-17T16:42:55.528Z,6.30
2022-08-17T16:47:55.076Z,13.10
2022-08-17T16:50:23.868Z,9.93
2022-08-17T16:52:51.321Z,6.07
2022-08-17T16:55:20.788Z,11.23
2022-08-17T16:57:50.095Z,6.37
2022-08-17T17:00:19.310Z,7.47
2022-08-17T17:02:47.773Z,9.98
2022-08-17T17:05:26.296Z,9.43
2022-08-17T17:08:01.097Z,4.93
2022-08-17T17:10:42.148Z,5.60
2022-08-17T17:13:16.711Z,7.63
2022-08-17T17:16:00.761Z,6.70
2022-08-17T17:18:41.427Z,9.35
2022-08-17T17:21:16.895Z,5.82
2022-08-17T17:23:48.296Z,6.63
2022-08-17T17:26:44.655Z,5.78
2022-08-17T17:29:47.842Z,9.63
2022-08-17T17:32:39.894Z,6.82
2022-08-17T17:35:32.704Z,5.63
2022-08-17T17:38:11.017Z,4.78
2022-08-17T17:40:48.235Z,6.80
2022-08-17T17:43:38.312Z,6.18
2022-08-17T17:46:26.873Z,7.03
2022-08-17T17:48:55.199Z,7.32
2022-08-17T17:52:05.247Z,8.45
2022-08-17T17:54:43.896Z,7.50
2022-08-17T17:57:28.901Z,6.55
2022-08-17T18:00:20.102Z,8.25
2022-08-17T18:03:16.713Z,5.68
2022-08-17T18:05:55.353Z,6.70
2022-08-17T18:08:38.440Z,10.48
2022-08-17T18:11:07.911Z,6.30
2022-08-17T18:13:53.850Z,7.25
2022-08-17T18:16:20.617Z,7.72
2022-08-17T18:18:49.983Z,6.70
2022-08-17T18:21:21.357Z,7.13
2022-08-17T18:23:56.180Z,4.13
2022-08-17T18:26:56.570Z,5.60
2022-08-17T18:29:32.387Z,6.93
2022-08-17T18:32:11.578Z,6.65
2022-08-17T18:34:47.209Z,8.52
2022-08-17T18:37:47.195Z,4.95
2022-08-17T18:40:17.071Z,5.88
2022-08-17T18:42:58.908Z,9.65
2022-08-17T18:45:46.833Z,7.10
2022-08-17T18:48:54.527Z,6.53
2022-08-17T18:51:43.248Z,5.85
2022-08-17T18:54:22.723Z,6.50
2022-08-17T18:56:49.440Z,5.30
2022-08-17T18:59:28.019Z,7.75
2022-08-17T19:02:22.041Z,6.45
2022-08-17T19:05:24.024Z,6.15
2022-08-17T19:07:51.010Z,6.20
2022-08-17T19:10:46.354Z,5.63
2022-08-17T19:13:15.779Z,6.93
2022-08-17T19:16:05.316Z,5.25
2022-08-17T19:19:03.697Z,6.95
2022-08-17T19:21:36.539Z,5.97
2022-08-17T19:24:19.547Z,5.88
2022-08-17T19:26:56.539Z,6.40
2022-08-17T19:29:46.949Z,7.90
2022-08-17T19:32:18.027Z,5.90
2022-08-17T19:34:44.895Z,6.78
2022-08-17T19:37:32.795Z,6.20
2022-08-17T19:40:52.347Z,5.30
2022-08-17T19:43:28.632Z,6.25
2022-08-17T19:46:15.749Z,11.40
2022-08-17T19:49:00.960Z,10.88
2022-08-17T19:51:28.165Z,6.35
2022-08-17T19:54:31.022Z,6.50
2022-08-17T19:57:12.292Z,7.10
2022-08-17T20:00:01.211Z,6.93
2022-08-17T20:02:42.204Z,5.97
2022-08-17T20:05:16.506Z,12.15
2022-08-17T20:07:52.687Z,14.13
2022-08-17T20:10:45.225Z,18.75
2022-08-17T20:13:33.195Z,12.30
2022-08-17T20:16:01.692Z,11.73
2022-08-17T20:18:34.205Z,12.70
2022-08-17T20:21:30.862Z,14.40
2022-08-17T20:24:23.157Z,13.32
2022-08-17T20:27:14.772Z,11.68
2022-08-17T20:30:19.299Z,16.23
2022-08-17T20:32:48.997Z,15.20
2022-08-17T20:35:18.644Z,12.65
2022-08-17T20:38:08.651Z,16.55
2022-08-17T20:41:02.481Z,15.00
2022-08-17T20:43:45.576Z,20.95
2022-08-17T20:46:36.412Z,13.60
2022-08-17T20:49:19.439Z,12.20
2022-08-17T20:52:02.561Z,18.52
2022-08-17T20:54:48.081Z,16.70
2022-08-17T20:57:45.673Z,14.75
2022-08-17T21:00:27.742Z,14.93
2022-08-17T21:03:23.391Z,11.68
2022-08-17T21:06:16.820Z,10.00
2022-08-17T21:08:53.171Z,12.82
2022-08-17T21:12:03.350Z,9.70
2022-08-17T21:14:32.733Z,10.05
2022-08-17T21:17:29.647Z,9.18
2022-08-17T21:20:11.603Z,9.73
2022-08-17T21:23:16.487Z,10.63
2022-08-17T21:26:09.536Z,10.13
2022-08-17T21:29:29.729Z,11.02
2022-08-17T21:32:01.848Z,11.50
2022-08-17T21:34:36.710Z,9.25
2022-08-17T21:37:26.056Z,9.45
2022-08-17T21:39:58.715Z,11.98
2022-08-17T21:42:32.056Z,8.45
2022-08-17T21:45:22.462Z,9.07
2022-08-17T21:50:23.848Z,7.95
2022-08-17T21:52:54.054Z,10.77
2022-08-17T21:55:29.759Z,10.90
2022-08-17T21:58:13.371Z,11.50
2022-08-17T22:00:44.222Z,10.88
2022-08-17T22:03:23.742Z,9.00
2022-08-17T22:05:51.484Z,14.85
2022-08-17T22:08:21.911Z,8.52
2022-08-17T22:10:51.123Z,12.82
2022-08-17T22:13:17.979Z,18.05
2022-08-17T22:16:15.553Z,13.48
2022-08-17T22:18:57.964Z,8.45
2022-08-17T22:21:25.555Z,10.30
2022-08-17T22:24:06.141Z,11.00
2022-08-17T22:27:06.872Z,9.52
2022-08-17T22:29:58.576Z,6.50
2022-08-17T22:32:41.566Z,8.48
2022-08-17T22:35:34.847Z,10.48
2022-08-17T22:38:19.648Z,13.07
2022-08-17T22:41:13.721Z,10.85
2022-08-17T22:43:41.551Z,11.27
2022-08-17T22:46:12.462Z,8.30
2022-08-17T22:48:50.744Z,13.52
2022-08-17T22:51:29.232Z,11.85
2022-08-17T22:54:36.171Z,10.27
2022-08-17T22:57:23.120Z,17.67
2022-08-17T22:59:51.918Z,12.32
2022-08-17T23:02:27.950Z,14.68
2022-08-17T23:05:16.528Z,11.57
2022-08-17T23:07:46.032Z,8.10
2022-08-17T23:10:13.878Z,8.50
2022-08-17T23:12:41.202Z,10.13
2022-08-17T23:15:15.578Z,10.27
2022-08-17T23:17:42.878Z,11.45
2022-08-17T23:20:14.971Z,9.82
2022-08-17T23:22:51.115Z,12.37
2022-08-17T23:25:26.379Z,9.50
2022-08-17T23:27:53.322Z,8.70
2022-08-17T23:30:20.528Z,9.95
2022-08-17T23:32:53.164Z,11.40
2022-08-17T23:35:20.806Z,12.18
2022-08-17T23:38:10.776Z,9.60
2022-08-17T23:40:39.581Z,13.02
2022-08-17T23:43:17.410Z,12.00
2022-08-17T23:45:52.657Z,10.98
2022-08-17T23:48:35.173Z,8.50
2022-08-17T23:51:19.068Z,9.65
2022-08-17T23:53:49.988Z,9.80
2022-08-17T23:56:23.897Z,10.02
2022-08-17T23:58:51.449Z,11.57
