createdAt,value
2023-05-02T00:06:21.552Z,92.37
2023-05-02T00:21:12.229Z,91.68
2023-05-02T02:23:38.412Z,92.41
2023-05-02T02:38:30.107Z,92.21
2023-05-02T02:53:21.013Z,92.31
2023-05-02T03:08:14.028Z,92.16
2023-05-02T03:23:06.164Z,92.28
2023-05-02T03:37:58.359Z,92.50
2023-05-02T04:07:54.095Z,92.15
2023-05-02T04:22:45.761Z,92.21
2023-05-02T04:37:36.699Z,92.76
2023-05-02T04:52:28.148Z,93.15
2023-05-02T05:07:22.243Z,92.76
2023-05-02T05:22:17.226Z,91.64
2023-05-02T05:37:08.542Z,90.89
2023-05-02T05:52:01.076Z,89.80
2023-05-02T06:06:53.813Z,89.07
2023-05-02T06:21:45.721Z,86.93
2023-05-02T06:36:37.433Z,85.39
2023-05-02T06:51:30.429Z,84.85
2023-05-02T07:06:22.526Z,84.07
2023-05-02T07:21:16.286Z,82.93
2023-05-02T07:36:09.242Z,74.42
2023-05-02T07:51:07.290Z,73.42
2023-05-02T08:06:01.917Z,72.18
2023-05-02T08:20:53.608Z,71.98
2023-05-02T08:35:46.337Z,70.68
2023-05-02T08:50:39.939Z,69.92
2023-05-02T09:05:33.122Z,66.16
2023-05-02T09:20:28.268Z,66.65
2023-05-02T09:35:20.577Z,65.65
2023-05-02T09:50:12.910Z,64.87
2023-05-02T10:05:06.457Z,62.65
2023-05-02T10:20:04.966Z,62.18
2023-05-02T10:49:52.461Z,61.46
2023-05-02T11:35:00.715Z,56.67
2023-05-02T11:49:52.118Z,54.22
2023-05-02T12:04:50.060Z,52.75
2023-05-02T12:19:42.141Z,52.38
2023-05-02T12:49:27.140Z,48.50
2023-05-02T13:04:17.721Z,46.85
2023-05-02T13:19:09.746Z,48.62
2023-05-02T13:34:00.829Z,49.13
2023-05-02T13:48:54.206Z,47.73
2023-05-02T14:03:48.633Z,45.64
2023-05-02T14:18:45.785Z,42.29
2023-05-02T14:33:43.897Z,41.37
2023-05-02T14:48:41.101Z,40.97
2023-05-02T15:03:56.640Z,36.96
2023-05-02T15:18:31.102Z,36.57
2023-05-02T15:33:21.190Z,32.31
2023-05-02T15:48:18.624Z,34.22
2023-05-02T16:03:10.777Z,33.75
2023-05-02T16:17:56.336Z,34.55
2023-05-02T16:32:42.790Z,36.13
2023-05-02T16:47:33.419Z,42.54
2023-05-02T17:02:25.401Z,43.72
2023-05-02T17:17:17.631Z,43.33
2023-05-02T17:32:09.972Z,43.56
2023-05-02T17:47:01.706Z,43.84
2023-05-02T18:01:52.671Z,44.72
2023-05-02T18:16:45.186Z,45.92
2023-05-02T18:31:37.776Z,47.20
2023-05-02T18:46:32.919Z,49.16
2023-05-02T19:01:22.994Z,50.33
2023-05-02T19:16:14.719Z,52.24
2023-05-02T19:31:12.815Z,52.90
2023-05-02T19:46:09.597Z,53.44
2023-05-02T20:01:00.932Z,53.95
2023-05-02T20:15:51.566Z,53.63
2023-05-02T20:30:42.849Z,54.62
2023-05-02T20:45:33.973Z,54.53
2023-05-02T21:00:26.297Z,55.09
2023-05-02T21:15:17.178Z,55.95
2023-05-02T21:45:02.678Z,56.24
2023-05-02T22:14:46.885Z,57.63
2023-05-02T22:59:23.078Z,61.56
2023-05-02T23:14:14.345Z,62.50
2023-05-02T23:29:05.313Z,63.14
2023-05-02T23:43:56.138Z,64.10
2023-05-02T23:58:47.057Z,65.37
